createdAt,value
2019-03-24T00:02:08.712Z,25.30
2019-03-24T00:04:38.468Z,30.37
2019-03-24T00:07:08.349Z,23.37
2019-03-24T00:09:38.227Z,28.00
2019-03-24T00:12:08.078Z,27.97
2019-03-24T00:14:37.873Z,30.13
2019-03-24T00:17:07.671Z,29.37
2019-03-24T00:19:37.478Z,26.53
2019-03-24T00:22:07.332Z,24.30
2019-03-24T00:24:37.216Z,37.20
2019-03-24T00:27:06.999Z,29.93
2019-03-24T00:29:36.834Z,25.87
2019-03-24T00:32:06.708Z,41.37
2019-03-24T00:34:36.477Z,33.43
2019-03-24T00:37:06.318Z,34.87
2019-03-24T00:39:36.076Z,29.00
2019-03-24T00:42:05.907Z,26.47
2019-03-24T00:44:35.759Z,29.40
2019-03-24T00:47:05.599Z,21.77
2019-03-24T00:49:35.307Z,25.07
2019-03-24T00:52:05.209Z,25.67
2019-03-24T00:54:34.978Z,20.80
2019-03-24T00:57:04.757Z,20.23
2019-03-24T00:59:35.573Z,30.43
2019-03-24T01:02:05.322Z,22.97
2019-03-24T01:04:35.192Z,31.03
2019-03-24T01:07:05.111Z,22.83
2019-03-24T01:09:34.895Z,30.63
2019-03-24T01:12:04.813Z,26.10
2019-03-24T01:14:34.606Z,38.00
2019-03-24T01:17:04.429Z,28.10
2019-03-24T01:19:34.123Z,28.30
2019-03-24T01:22:04.181Z,38.47
2019-03-24T01:24:33.916Z,30.87
2019-03-24T01:27:03.755Z,26.80
2019-03-24T01:29:33.446Z,22.47
2019-03-24T01:32:03.251Z,32.40
2019-03-24T01:34:33.045Z,21.33
2019-03-24T01:37:02.844Z,32.10
2019-03-24T01:39:32.753Z,31.60
2019-03-24T01:42:02.547Z,23.60
2019-03-24T01:44:32.415Z,25.33
2019-03-24T01:47:02.196Z,31.77
2019-03-24T01:49:32.045Z,30.33
2019-03-24T01:52:01.780Z,28.60
2019-03-24T01:54:31.540Z,27.97
2019-03-24T01:57:01.201Z,26.33
2019-03-24T01:59:30.917Z,29.33
2019-03-24T02:02:00.646Z,29.00
2019-03-24T02:04:30.346Z,28.77
2019-03-24T02:07:00.084Z,22.53
2019-03-24T02:09:29.781Z,20.80
2019-03-24T02:11:59.523Z,29.40
2019-03-24T02:14:29.214Z,26.97
2019-03-24T02:16:59.323Z,25.10
2019-03-24T02:19:29.211Z,22.63
2019-03-24T02:21:58.883Z,23.20
2019-03-24T02:24:28.664Z,33.40
2019-03-24T02:26:58.357Z,27.33
2019-03-24T02:29:28.196Z,19.97
2019-03-24T02:31:57.921Z,28.00
2019-03-24T02:34:27.670Z,25.33
2019-03-24T02:36:57.397Z,23.73
2019-03-24T02:39:27.169Z,24.07
2019-03-24T02:41:58.367Z,26.13
2019-03-24T02:44:28.043Z,19.90
2019-03-24T02:46:57.778Z,24.10
2019-03-24T02:49:27.513Z,25.07
2019-03-24T02:51:57.240Z,31.40
2019-03-24T02:54:27.375Z,26.80
2019-03-24T02:56:57.072Z,30.90
2019-03-24T02:59:26.843Z,33.60
2019-03-24T03:01:56.622Z,28.93
2019-03-24T03:04:26.307Z,30.87
2019-03-24T03:06:56.162Z,29.03
2019-03-24T03:09:25.864Z,27.20
2019-03-24T03:11:55.724Z,29.60
2019-03-24T03:14:25.464Z,24.23
2019-03-24T03:16:55.202Z,26.67
2019-03-24T03:19:25.035Z,28.30
2019-03-24T03:21:54.729Z,28.23
2019-03-24T03:24:24.586Z,33.73
2019-03-24T03:26:54.282Z,41.20
2019-03-24T03:29:24.047Z,41.17
2019-03-24T03:31:53.825Z,91.63
2019-03-24T03:34:23.584Z,63.40
2019-03-24T03:36:53.379Z,51.33
2019-03-24T03:39:23.084Z,61.50
2019-03-24T03:41:52.960Z,40.20
2019-03-24T03:44:22.739Z,71.13
2019-03-24T03:46:53.406Z,47.90
2019-03-24T03:49:23.321Z,54.40
2019-03-24T03:51:53.079Z,42.37
2019-03-24T03:54:22.798Z,52.53
2019-03-24T03:56:52.517Z,38.40
2019-03-24T03:59:22.325Z,30.13
2019-03-24T04:01:52.097Z,23.77
2019-03-24T04:04:21.867Z,21.10
2019-03-24T04:06:51.737Z,25.97
2019-03-24T04:09:21.420Z,28.50
2019-03-24T04:11:51.331Z,44.80
2019-03-24T04:14:21.002Z,36.77
2019-03-24T04:16:50.805Z,26.73
2019-03-24T04:19:20.590Z,41.73
2019-03-24T04:21:50.280Z,31.83
2019-03-24T04:24:19.973Z,29.17
2019-03-24T04:26:49.683Z,73.67
2019-03-24T04:29:19.441Z,33.20
2019-03-24T04:31:49.151Z,23.97
2019-03-24T04:34:18.937Z,30.07
2019-03-24T04:36:48.761Z,67.40
2019-03-24T04:39:18.559Z,70.23
2019-03-24T04:41:48.402Z,67.53
2019-03-24T04:44:18.120Z,51.47
2019-03-24T04:46:47.838Z,61.57
2019-03-24T04:49:17.519Z,35.47
2019-03-24T04:51:47.205Z,51.00
2019-03-24T04:54:16.934Z,60.57
2019-03-24T04:56:46.665Z,33.30
2019-03-24T04:59:16.435Z,35.40
2019-03-24T05:01:46.220Z,36.73
2019-03-24T05:04:16.040Z,38.70
2019-03-24T05:06:45.989Z,32.53
2019-03-24T05:09:16.803Z,32.00
2019-03-24T05:11:46.527Z,33.67
2019-03-24T05:14:16.194Z,31.97
2019-03-24T05:16:45.888Z,35.53
2019-03-24T05:19:15.640Z,32.30
2019-03-24T05:21:45.419Z,31.03
2019-03-24T05:24:15.236Z,29.90
2019-03-24T05:26:45.155Z,40.27
2019-03-24T05:29:14.957Z,33.47
2019-03-24T05:31:44.734Z,30.70
2019-03-24T05:34:14.485Z,28.83
2019-03-24T05:36:44.227Z,34.27
2019-03-24T05:39:13.955Z,41.40
2019-03-24T05:41:43.736Z,31.70
2019-03-24T05:44:13.660Z,25.70
2019-03-24T05:46:43.438Z,35.90
2019-03-24T05:49:13.171Z,32.43
2019-03-24T05:51:43.052Z,38.40
2019-03-24T05:54:12.748Z,38.27
2019-03-24T05:56:42.588Z,40.07
2019-03-24T05:59:12.453Z,38.43
2019-03-24T06:01:42.238Z,36.43
2019-03-24T06:04:11.983Z,39.73
2019-03-24T06:06:41.838Z,36.40
2019-03-24T06:09:11.886Z,28.63
2019-03-24T06:11:44.003Z,34.30
2019-03-24T06:14:15.297Z,29.93
2019-03-24T06:16:46.157Z,35.17
2019-03-24T06:19:16.733Z,32.87
2019-03-24T06:21:46.723Z,34.80
2019-03-24T06:24:17.928Z,31.90
2019-03-24T06:26:47.848Z,36.37
2019-03-24T06:29:18.863Z,33.63
2019-03-24T06:31:49.212Z,30.90
2019-03-24T06:34:20.309Z,42.13
2019-03-24T06:36:51.901Z,36.33
2019-03-24T06:39:21.890Z,38.87
2019-03-24T06:41:52.436Z,44.00
2019-03-24T06:44:23.863Z,32.67
2019-03-24T06:46:54.666Z,37.97
2019-03-24T06:49:24.601Z,30.80
2019-03-24T06:51:54.420Z,36.20
2019-03-24T07:07:09.808Z,31.43
2019-03-24T07:09:39.652Z,35.53
2019-03-24T07:12:09.460Z,37.50
2019-03-24T07:14:39.365Z,35.53
2019-03-24T07:17:09.262Z,28.67
2019-03-24T07:19:39.073Z,29.23
2019-03-24T07:22:08.982Z,29.40
2019-03-24T07:24:38.681Z,31.50
2019-03-24T07:27:08.544Z,28.17
2019-03-24T07:29:38.434Z,24.90
2019-03-24T07:32:08.237Z,32.73
2019-03-24T07:34:37.994Z,27.60
2019-03-24T07:37:08.386Z,35.57
2019-03-24T07:39:38.098Z,30.47
2019-03-24T07:42:08.005Z,33.37
2019-03-24T07:44:37.791Z,32.07
2019-03-24T07:47:13.929Z,28.57
2019-03-24T07:49:43.699Z,28.53
2019-03-24T07:52:13.498Z,34.67
2019-03-24T07:54:43.293Z,38.17
2019-03-24T07:57:13.217Z,31.03
2019-03-24T07:59:42.913Z,30.53
2019-03-24T08:02:12.920Z,30.97
2019-03-24T08:04:42.684Z,31.17
2019-03-24T08:07:12.443Z,30.07
2019-03-24T08:09:42.288Z,27.47
2019-03-24T08:12:12.271Z,24.17
2019-03-24T08:14:42.116Z,27.67
2019-03-24T08:17:11.862Z,32.20
2019-03-24T08:19:41.680Z,25.03
2019-03-24T08:22:11.432Z,27.63
2019-03-24T08:24:41.323Z,26.10
2019-03-24T08:27:11.226Z,25.87
2019-03-24T08:29:41.075Z,28.03
2019-03-24T08:32:10.844Z,30.00
2019-03-24T08:34:40.750Z,32.47
2019-03-24T08:37:10.454Z,28.33
2019-03-24T08:39:40.366Z,30.03
2019-03-24T08:42:10.190Z,30.63
2019-03-24T08:44:40.241Z,27.33
2019-03-24T08:47:10.007Z,31.17
2019-03-24T08:49:39.781Z,25.07
2019-03-24T08:52:09.654Z,27.13
2019-03-24T08:54:39.352Z,30.30
2019-03-24T08:57:09.160Z,30.33
2019-03-24T08:59:38.941Z,27.10
2019-03-24T09:02:08.829Z,22.40
2019-03-24T09:04:38.548Z,26.03
2019-03-24T09:07:08.291Z,23.93
2019-03-24T09:09:38.110Z,25.37
2019-03-24T09:12:07.866Z,25.73
2019-03-24T09:14:37.653Z,25.90
2019-03-24T09:17:07.429Z,28.97
2019-03-24T09:19:37.094Z,23.83
2019-03-24T09:22:06.975Z,23.27
2019-03-24T09:24:36.692Z,27.97
2019-03-24T09:27:06.565Z,21.23
2019-03-24T09:29:36.379Z,21.37
2019-03-24T09:32:06.267Z,19.47
2019-03-24T09:34:36.119Z,19.87
2019-03-24T09:37:05.961Z,23.10
2019-03-24T09:39:35.784Z,21.37
2019-03-24T09:42:05.752Z,22.97
2019-03-24T09:44:35.448Z,23.17
2019-03-24T09:47:05.364Z,23.37
2019-03-24T09:49:35.111Z,25.17
2019-03-24T09:52:04.935Z,28.07
2019-03-24T09:54:34.666Z,20.93
2019-03-24T09:57:04.507Z,24.70
2019-03-24T09:59:34.238Z,29.03
2019-03-24T10:02:04.070Z,27.20
2019-03-24T10:04:33.871Z,24.30
2019-03-24T10:07:03.624Z,29.23
2019-03-24T10:09:33.431Z,29.50
2019-03-24T10:12:03.270Z,23.83
2019-03-24T10:14:32.995Z,23.60
2019-03-24T10:17:02.704Z,23.50
2019-03-24T10:19:32.472Z,21.13
2019-03-24T10:22:02.227Z,23.37
2019-03-24T10:24:32.019Z,21.23
2019-03-24T10:27:01.757Z,21.93
2019-03-24T10:29:31.575Z,24.17
2019-03-24T10:32:01.320Z,19.43
2019-03-24T10:34:31.183Z,25.10
2019-03-24T10:37:00.955Z,18.67
2019-03-24T10:39:31.979Z,20.80
2019-03-24T10:42:01.903Z,23.30
2019-03-24T10:44:31.647Z,20.93
2019-03-24T10:47:01.565Z,24.87
2019-03-24T10:49:31.422Z,22.67
2019-03-24T10:52:01.135Z,20.77
2019-03-24T10:54:32.684Z,18.57
2019-03-24T10:57:02.344Z,21.43
2019-03-24T10:59:32.094Z,23.20
2019-03-24T11:02:03.359Z,20.70
2019-03-24T11:04:33.259Z,21.00
2019-03-24T11:07:03.011Z,22.33
2019-03-24T11:09:32.763Z,22.20
2019-03-24T11:12:02.534Z,20.53
2019-03-24T11:14:32.446Z,20.87
2019-03-24T11:17:02.261Z,23.60
2019-03-24T11:19:36.036Z,19.40
2019-03-24T11:22:03.620Z,19.27
2019-03-24T11:24:33.376Z,19.77
2019-03-24T11:27:03.203Z,21.17
2019-03-24T11:29:33.123Z,21.03
2019-03-24T11:32:13.027Z,19.03
2019-03-24T11:34:39.175Z,18.37
2019-03-24T11:37:09.064Z,19.20
2019-03-24T11:39:38.818Z,16.17
2019-03-24T11:42:08.624Z,14.40
2019-03-24T11:44:38.411Z,16.23
2019-03-24T11:47:08.225Z,14.17
2019-03-24T11:49:45.778Z,14.80
2019-03-24T11:52:09.772Z,18.30
2019-03-24T11:54:39.710Z,15.33
2019-03-24T11:57:14.242Z,14.93
2019-03-24T11:59:44.106Z,13.80
2019-03-24T12:02:14.070Z,14.37
2019-03-24T12:04:44.032Z,15.53
2019-03-24T12:07:13.996Z,13.50
2019-03-24T12:09:43.893Z,14.27
2019-03-24T12:12:15.733Z,13.70
2019-03-24T12:14:48.183Z,12.13
2019-03-24T12:17:18.038Z,15.80
2019-03-24T12:19:56.821Z,10.57
2019-03-24T12:22:19.680Z,15.83
2019-03-24T12:24:49.689Z,15.90
2019-03-24T12:27:19.426Z,13.53
2019-03-24T12:29:49.365Z,16.73
2019-03-24T12:32:19.386Z,12.97
2019-03-24T12:34:49.304Z,12.97
2019-03-24T12:37:19.087Z,13.13
2019-03-24T12:39:48.935Z,11.93
2019-03-24T12:42:18.893Z,11.47
2019-03-24T12:44:48.815Z,11.20
2019-03-24T12:50:31.945Z,5.77
2019-03-24T12:54:55.735Z,7.50
2019-03-24T12:58:55.873Z,8.53
2019-03-24T13:01:25.831Z,8.40
2019-03-24T13:03:55.678Z,8.67
2019-03-24T13:06:25.648Z,15.53
2019-03-24T13:08:55.445Z,9.50
2019-03-24T13:11:25.408Z,7.37
2019-03-24T13:13:57.212Z,12.63
2019-03-24T13:16:28.785Z,9.17
2019-03-24T13:19:00.296Z,8.80
2019-03-24T13:21:43.305Z,9.87
2019-03-24T13:24:13.346Z,13.57
2019-03-24T13:26:43.364Z,18.53
2019-03-24T13:29:15.962Z,13.63
2019-03-24T13:31:48.270Z,12.23
2019-03-24T13:34:18.769Z,13.77
2019-03-24T13:36:52.619Z,16.93
2019-03-24T13:39:23.110Z,13.03
2019-03-24T13:41:53.060Z,12.33
2019-03-24T13:44:27.396Z,14.07
2019-03-24T13:46:57.398Z,11.23
2019-03-24T13:49:33.009Z,13.10
2019-03-24T13:52:05.780Z,12.53
2019-03-24T13:54:35.594Z,10.40
2019-03-24T13:57:07.580Z,9.90
2019-03-24T13:59:37.439Z,9.50
2019-03-24T14:02:14.879Z,9.43
2019-03-24T14:04:47.606Z,7.40
2019-03-24T14:07:22.935Z,9.63
2019-03-24T14:09:53.653Z,5.93
2019-03-24T14:12:23.763Z,6.83
2019-03-24T14:14:54.156Z,5.13
2019-03-24T14:17:26.614Z,3.27
2019-03-24T14:19:56.590Z,5.27
2019-03-24T14:22:26.543Z,7.17
2019-03-24T14:24:56.784Z,7.43
2019-03-24T14:27:26.704Z,6.00
2019-03-24T14:29:56.453Z,5.60
2019-03-24T14:32:28.372Z,4.10
2019-03-24T14:34:58.203Z,3.57
2019-03-24T14:37:28.127Z,3.77
2019-03-24T14:40:00.545Z,6.70
2019-03-24T14:42:32.261Z,5.47
2019-03-24T14:45:02.280Z,5.03
2019-03-24T14:47:34.578Z,5.13
2019-03-24T14:50:06.156Z,4.70
2019-03-24T14:52:35.962Z,6.10
2019-03-24T14:55:07.584Z,5.83
2019-03-24T14:57:40.336Z,7.40
2019-03-24T15:00:13.393Z,5.17
2019-03-24T15:02:43.234Z,7.00
2019-03-24T15:05:13.140Z,5.97
2019-03-24T15:07:43.236Z,6.53
2019-03-24T15:10:14.609Z,3.73
2019-03-24T15:12:44.515Z,7.47
2019-03-24T15:15:14.403Z,3.77
2019-03-24T15:17:44.353Z,4.40
2019-03-24T15:20:14.274Z,4.53
2019-03-24T15:22:45.818Z,3.87
2019-03-24T15:25:19.867Z,11.40
2019-03-24T15:27:49.771Z,5.30
2019-03-24T15:30:19.709Z,6.43
2019-03-24T15:32:49.577Z,4.60
2019-03-24T15:35:19.433Z,5.13
2019-03-24T15:37:49.458Z,6.17
2019-03-24T15:40:19.512Z,6.23
2019-03-24T15:42:49.447Z,6.00
2019-03-24T15:45:19.329Z,4.40
2019-03-24T15:47:49.085Z,5.37
2019-03-24T15:50:18.957Z,8.90
2019-03-24T15:52:48.823Z,5.30
2019-03-24T15:55:18.756Z,5.93
2019-03-24T15:57:48.599Z,8.47
2019-03-24T16:00:37.473Z,4.83
2019-03-24T16:03:09.960Z,9.03
2019-03-24T16:05:39.844Z,7.80
2019-03-24T16:08:09.660Z,5.10
2019-03-24T16:10:39.386Z,6.27
2019-03-24T16:13:09.187Z,4.77
2019-03-24T16:15:38.935Z,7.67
2019-03-24T16:18:08.796Z,6.57
2019-03-24T16:20:38.691Z,6.07
2019-03-24T16:23:08.480Z,6.30
2019-03-24T16:25:38.376Z,7.83
2019-03-24T16:28:08.276Z,5.97
2019-03-24T16:30:38.255Z,5.80
2019-03-24T16:33:08.251Z,10.17
2019-03-24T16:35:38.207Z,6.70
2019-03-24T16:38:07.890Z,9.60
2019-03-24T16:40:37.669Z,9.80
2019-03-24T16:43:07.596Z,7.90
2019-03-24T16:45:37.357Z,10.00
2019-03-24T16:48:07.269Z,9.80
2019-03-24T16:50:37.028Z,8.17
2019-03-24T16:53:06.808Z,11.43
2019-03-24T16:55:36.557Z,10.70
2019-03-24T16:58:06.380Z,12.30
2019-03-24T17:00:36.213Z,19.73
2019-03-24T17:03:06.056Z,9.37
2019-03-24T17:05:35.786Z,12.50
2019-03-24T17:08:05.582Z,10.10
2019-03-24T17:10:35.451Z,18.20
2019-03-24T17:13:05.304Z,9.30
2019-03-24T17:15:35.114Z,14.37
2019-03-24T17:18:05.257Z,8.83
2019-03-24T17:20:35.051Z,12.73
2019-03-24T17:23:04.928Z,10.90
2019-03-24T17:35:37.343Z,16.27
2019-03-24T17:38:07.088Z,14.70
2019-03-24T17:40:39.051Z,13.20
2019-03-24T17:43:08.495Z,15.83
2019-03-24T17:45:38.360Z,17.37
2019-03-24T17:48:08.204Z,11.10
2019-03-24T17:50:38.003Z,14.50
2019-03-24T17:53:07.817Z,14.63
2019-03-24T17:55:37.690Z,11.07
2019-03-24T17:58:07.445Z,13.77
2019-03-24T18:00:39.687Z,11.27
2019-03-24T18:03:09.597Z,8.27
2019-03-24T18:05:39.541Z,12.30
2019-03-24T18:08:09.458Z,10.17
2019-03-24T18:10:39.223Z,14.93
2019-03-24T18:13:09.155Z,17.63
2019-03-24T18:15:38.974Z,12.83
2019-03-24T18:18:08.801Z,12.40
2019-03-24T18:20:38.623Z,13.93
2019-03-24T18:23:08.495Z,11.80
2019-03-24T18:25:38.377Z,11.57
2019-03-24T18:28:12.176Z,8.30
2019-03-24T18:30:58.318Z,11.63
2019-03-24T18:33:18.956Z,9.20
2019-03-24T18:35:48.712Z,8.00
2019-03-24T18:38:19.964Z,11.93
2019-03-24T18:40:53.377Z,12.77
2019-03-24T18:43:23.040Z,6.30
2019-03-24T18:45:52.870Z,11.20
2019-03-24T18:48:24.139Z,11.40
2019-03-24T18:50:53.910Z,11.13
2019-03-24T18:53:23.650Z,9.17
2019-03-24T18:55:54.685Z,10.30
2019-03-24T18:58:24.347Z,8.53
2019-03-24T19:00:54.196Z,11.83
2019-03-24T19:03:34.340Z,10.70
2019-03-24T19:06:05.025Z,7.47
2019-03-24T19:08:37.245Z,13.20
2019-03-24T19:11:09.604Z,12.27
2019-03-24T19:13:42.885Z,12.83
2019-03-24T19:16:16.980Z,14.27
2019-03-24T19:18:55.155Z,13.70
2019-03-24T19:21:25.327Z,11.47
2019-03-24T19:23:55.991Z,13.43
2019-03-24T19:26:27.425Z,11.57
2019-03-24T19:29:01.116Z,10.23
2019-03-24T19:31:31.039Z,8.37
2019-03-24T19:34:00.905Z,9.53
2019-03-24T19:36:31.215Z,12.83
2019-03-24T19:39:01.299Z,14.63
2019-03-24T19:41:30.968Z,11.63
2019-03-24T19:44:00.746Z,8.80
2019-03-24T19:46:33.353Z,11.57
2019-03-24T19:49:05.486Z,11.00
2019-03-24T19:51:35.192Z,14.90
2019-03-24T19:54:05.114Z,10.63
2019-03-24T19:56:38.396Z,17.07
2019-03-24T19:59:11.754Z,10.07
2019-03-24T20:01:42.698Z,9.93
2019-03-24T20:04:12.505Z,10.03
2019-03-24T20:06:42.348Z,10.90
2019-03-24T20:09:14.312Z,12.27
2019-03-24T20:11:45.442Z,11.80
2019-03-24T20:14:19.907Z,10.40
2019-03-24T20:16:49.709Z,13.17
2019-03-24T20:19:21.344Z,9.47
2019-03-24T20:21:51.270Z,12.03
2019-03-24T20:24:32.314Z,8.77
2019-03-24T20:26:57.834Z,8.90
2019-03-24T20:29:27.556Z,11.43
2019-03-24T20:32:01.539Z,13.80
2019-03-24T20:34:31.372Z,10.53
2019-03-24T20:37:01.248Z,9.43
2019-03-24T20:39:31.009Z,10.50
2019-03-24T20:42:05.014Z,13.13
2019-03-24T20:44:39.388Z,13.73
2019-03-24T20:47:11.022Z,17.77
2019-03-24T20:49:40.879Z,8.53
2019-03-24T20:52:10.496Z,8.43
2019-03-24T20:54:43.028Z,8.67
2019-03-24T20:57:19.984Z,9.13
2019-03-24T20:59:52.025Z,10.80
2019-03-24T21:02:21.571Z,8.23
2019-03-24T21:04:51.388Z,11.57
2019-03-24T21:07:25.646Z,7.27
2019-03-24T21:09:55.328Z,9.07
2019-03-24T21:12:25.073Z,13.20
2019-03-24T21:14:58.411Z,10.13
2019-03-24T21:17:28.975Z,8.30
2019-03-24T21:19:58.761Z,11.63
2019-03-24T21:22:28.508Z,8.80
2019-03-24T21:24:58.532Z,12.23
2019-03-24T21:27:30.970Z,9.90
2019-03-24T21:30:00.818Z,16.47
2019-03-24T21:32:30.711Z,13.13
2019-03-24T21:35:01.764Z,14.50
2019-03-24T21:37:31.551Z,9.67
2019-03-24T21:40:02.147Z,14.17
2019-03-24T21:42:31.976Z,17.30
2019-03-24T21:45:01.840Z,7.93
2019-03-24T21:47:35.583Z,9.97
2019-03-24T21:50:10.278Z,11.30
2019-03-24T21:52:39.973Z,9.23
2019-03-24T21:55:09.807Z,11.97
2019-03-24T21:57:39.557Z,9.43
2019-03-24T22:00:12.262Z,12.07
2019-03-24T22:02:46.144Z,10.43
2019-03-24T22:05:15.817Z,8.80
2019-03-24T22:07:45.514Z,6.57
2019-03-24T22:10:16.549Z,11.23
2019-03-24T22:12:46.389Z,13.07
2019-03-24T22:15:16.269Z,7.70
2019-03-24T22:17:46.873Z,14.87
2019-03-24T22:20:20.763Z,12.70
2019-03-24T22:22:50.396Z,11.87
2019-03-24T22:25:20.175Z,8.47
2019-03-24T22:27:52.295Z,11.53
2019-03-24T22:30:24.453Z,12.40
2019-03-24T22:32:54.118Z,12.33
2019-03-24T22:35:23.967Z,11.60
2019-03-24T22:38:18.717Z,7.77
2019-03-24T22:40:48.799Z,14.77
2019-03-24T22:43:25.073Z,7.90
2019-03-24T22:45:54.894Z,12.60
2019-03-24T22:48:24.721Z,8.37
2019-03-24T22:51:01.026Z,12.87
2019-03-24T22:53:30.764Z,9.03
2019-03-24T22:56:00.490Z,10.83
2019-03-24T22:58:30.237Z,12.50
2019-03-24T23:01:00.337Z,10.40
2019-03-24T23:03:32.681Z,12.60
2019-03-24T23:06:02.375Z,10.90
2019-03-24T23:08:32.204Z,11.37
2019-03-24T23:11:10.383Z,9.73
2019-03-24T23:13:45.820Z,12.63
2019-03-24T23:16:15.566Z,12.27
2019-03-24T23:18:45.334Z,12.13
2019-03-24T23:21:18.539Z,15.37
2019-03-24T23:23:48.215Z,11.67
2019-03-24T23:26:18.030Z,10.40
2019-03-24T23:28:47.749Z,11.67
2019-03-24T23:31:21.472Z,10.93
2019-03-24T23:33:53.284Z,12.50
2019-03-24T23:36:23.062Z,9.97
2019-03-24T23:38:52.776Z,12.63
2019-03-24T23:41:26.545Z,14.53
2019-03-24T23:43:59.391Z,10.03
2019-03-24T23:46:33.080Z,16.90
2019-03-24T23:49:02.856Z,10.87
2019-03-24T23:51:32.620Z,12.60
2019-03-24T23:54:05.811Z,14.00
2019-03-24T23:56:39.496Z,13.10
2019-03-24T23:59:09.302Z,9.00
