createdAt,value
2019-04-21T00:02:59.640Z,8.50
2019-04-21T00:06:22.522Z,8.40
2019-04-21T00:09:44.024Z,8.30
2019-04-21T00:12:40.562Z,8.20
2019-04-21T00:15:38.681Z,8.20
2019-04-21T00:19:17.348Z,8.10
2019-04-21T00:22:34.328Z,7.90
2019-04-21T00:25:42.900Z,7.80
2019-04-21T00:29:05.036Z,7.60
2019-04-21T00:31:58.934Z,7.40
2019-04-21T00:35:02.477Z,7.40
2019-04-21T00:38:25.068Z,7.40
2019-04-21T00:41:29.871Z,7.30
2019-04-21T00:44:29.540Z,7.20
2019-04-21T00:47:46.290Z,7.20
2019-04-21T00:51:14.568Z,7.10
2019-04-21T00:54:09.790Z,7.00
2019-04-21T00:57:22.174Z,7.00
2019-04-21T01:03:35.518Z,6.80
2019-04-21T01:06:42.887Z,6.80
2019-04-21T01:09:47.091Z,6.70
2019-04-21T01:13:02.960Z,6.60
2019-04-21T01:16:06.830Z,6.50
2019-04-21T01:19:10.752Z,6.40
2019-04-21T01:22:03.089Z,6.40
2019-04-21T01:25:20.357Z,6.30
2019-04-21T01:28:35.960Z,6.20
2019-04-21T01:31:41.620Z,6.20
2019-04-21T01:35:01.195Z,6.10
2019-04-21T01:38:10.975Z,6.10
2019-04-21T01:41:19.851Z,6.00
2019-04-21T01:44:29.835Z,6.00
2019-04-21T01:47:26.205Z,6.00
2019-04-21T01:50:36.228Z,5.90
2019-04-21T01:54:04.060Z,5.80
2019-04-21T01:57:12.376Z,5.80
2019-04-21T02:00:13.332Z,5.80
2019-04-21T02:03:52.850Z,6.00
2019-04-21T02:06:45.623Z,6.10
2019-04-21T02:09:51.212Z,6.00
2019-04-21T02:12:59.734Z,6.00
2019-04-21T02:16:11.339Z,5.90
2019-04-21T02:19:15.361Z,6.00
2019-04-21T02:25:52.613Z,5.90
2019-04-21T02:28:51.626Z,5.80
2019-04-21T02:32:01.890Z,5.60
2019-04-21T02:35:30.770Z,5.50
2019-04-21T02:38:17.506Z,5.40
2019-04-21T02:41:30.787Z,5.50
2019-04-21T02:50:45.187Z,5.20
2019-04-21T03:00:25.103Z,5.10
2019-04-21T03:03:42.684Z,5.00
2019-04-21T03:07:24.995Z,4.90
2019-04-21T03:13:54.846Z,4.90
2019-04-21T03:16:47.224Z,4.80
2019-04-21T03:23:23.821Z,4.70
2019-04-21T03:29:28.192Z,4.70
2019-04-21T03:36:12.829Z,4.70
2019-04-21T03:38:45.356Z,4.70
2019-04-21T03:42:11.330Z,4.90
2019-04-21T03:45:19.967Z,4.90
2019-04-21T03:48:17.204Z,4.80
2019-04-21T03:51:25.592Z,4.50
2019-04-21T03:54:41.754Z,4.50
2019-04-21T03:57:59.802Z,4.40
2019-04-21T04:01:16.469Z,4.30
2019-04-21T04:08:09.049Z,4.20
2019-04-21T04:11:19.701Z,4.20
2019-04-21T04:14:26.754Z,4.10
2019-04-21T04:23:57.889Z,4.30
2019-04-21T04:27:05.084Z,4.40
2019-04-21T04:30:25.331Z,4.20
2019-04-21T04:33:20.680Z,4.20
2019-04-21T04:36:33.372Z,4.20
2019-04-21T04:40:05.794Z,4.10
2019-04-21T04:43:12.722Z,4.10
2019-04-21T04:46:20.355Z,4.10
2019-04-21T04:49:43.225Z,4.10
2019-04-21T05:02:15.112Z,4.00
2019-04-21T05:05:28.363Z,4.00
2019-04-21T05:08:34.148Z,4.20
2019-04-21T05:11:41.648Z,4.30
2019-04-21T05:14:39.729Z,4.30
2019-04-21T05:17:49.205Z,4.40
2019-04-21T05:21:05.732Z,4.50
2019-04-21T05:23:54.017Z,4.50
2019-04-21T05:26:59.434Z,4.50
2019-04-21T05:30:17.437Z,4.60
2019-04-21T05:33:38.104Z,4.70
2019-04-21T05:37:04.034Z,4.90
2019-04-21T05:40:12.264Z,5.00
2019-04-21T05:43:28.522Z,5.10
2019-04-21T05:46:32.362Z,5.20
2019-04-21T05:49:49.907Z,5.30
2019-04-21T05:52:58.787Z,5.50
2019-04-21T05:56:17.433Z,5.70
2019-04-21T05:59:21.713Z,5.90
2019-04-21T06:02:29.281Z,6.10
2019-04-21T06:05:47.919Z,6.60
2019-04-21T06:08:49.710Z,6.90
2019-04-21T06:11:59.729Z,6.90
2019-04-21T06:15:08.346Z,7.00
2019-04-21T06:18:20.251Z,7.10
2019-04-21T06:21:25.149Z,7.30
2019-04-21T06:24:31.394Z,7.50
2019-04-21T06:27:37.919Z,7.90
2019-04-21T06:31:01.557Z,8.20
2019-04-21T06:33:58.840Z,8.80
2019-04-21T06:37:34.514Z,10.40
2019-04-21T06:40:28.754Z,12.10
2019-04-21T06:43:33.276Z,14.00
2019-04-21T06:46:55.142Z,15.40
2019-04-21T06:49:52.418Z,16.50
2019-04-21T06:53:11.962Z,17.30
2019-04-21T06:56:06.097Z,17.20
2019-04-21T06:59:09.645Z,16.20
2019-04-21T07:02:36.248Z,15.70
2019-04-21T07:05:34.601Z,15.60
2019-04-21T07:08:46.201Z,15.80
2019-04-21T07:11:48.972Z,16.30
2019-04-21T07:14:59.513Z,17.50
2019-04-21T07:18:04.424Z,19.20
2019-04-21T07:21:13.814Z,19.00
2019-04-21T07:24:30.463Z,18.20
2019-04-21T07:27:35.137Z,18.60
2019-04-21T07:30:59.448Z,19.10
2019-04-21T07:40:03.084Z,19.70
2019-04-21T07:43:05.592Z,20.60
2019-04-21T07:46:17.312Z,22.30
2019-04-21T07:49:53.107Z,21.20
2019-04-21T07:53:08.308Z,20.70
2019-04-21T07:55:58.856Z,20.70
2019-04-21T07:59:25.606Z,21.30
2019-04-21T08:02:29.415Z,21.50
2019-04-21T08:05:43.566Z,22.70
2019-04-21T08:08:46.712Z,21.90
2019-04-21T08:11:50.051Z,21.90
2019-04-21T08:15:13.888Z,21.00
2019-04-21T08:18:16.624Z,21.40
2019-04-21T08:21:20.776Z,22.50
2019-04-21T08:24:27.492Z,23.00
2019-04-21T08:27:45.797Z,22.00
2019-04-21T08:30:45.847Z,22.30
2019-04-21T08:37:05.462Z,24.00
2019-04-21T08:40:17.960Z,24.40
2019-04-21T08:43:27.508Z,25.10
2019-04-21T08:46:49.130Z,25.30
2019-04-21T08:49:35.064Z,23.90
2019-04-21T08:52:49.048Z,22.90
2019-04-21T08:56:10.588Z,22.30
2019-04-21T08:59:55.158Z,22.60
2019-04-21T09:02:58.991Z,23.30
2019-04-21T09:06:09.259Z,23.60
2019-04-21T09:12:22.936Z,23.50
2019-04-21T09:15:30.856Z,24.10
2019-04-21T09:18:37.447Z,23.30
2019-04-21T09:21:50.267Z,24.60
2019-04-21T09:24:55.746Z,23.50
2019-04-21T09:28:08.095Z,23.30
2019-04-21T09:30:58.522Z,23.50
2019-04-21T09:34:06.625Z,23.70
2019-04-21T09:37:25.818Z,24.30
2019-04-21T09:40:27.383Z,25.50
2019-04-21T09:43:37.722Z,24.40
2019-04-21T09:46:44.248Z,24.90
2019-04-21T09:49:47.312Z,24.80
2019-04-21T09:52:59.698Z,23.80
2019-04-21T09:56:05.470Z,23.40
2019-04-21T09:59:19.733Z,22.70
2019-04-21T10:02:33.078Z,23.70
2019-04-21T10:05:29.631Z,24.30
2019-04-21T10:08:36.633Z,23.90
2019-04-21T10:11:43.854Z,24.00
2019-04-21T10:14:51.816Z,24.60
2019-04-21T10:18:02.624Z,24.80
2019-04-21T10:21:13.217Z,24.30
2019-04-21T10:24:20.261Z,25.60
2019-04-21T10:27:27.400Z,25.30
2019-04-21T10:30:34.726Z,24.60
2019-04-21T10:33:44.256Z,24.20
2019-04-21T10:36:51.246Z,23.00
2019-04-21T10:39:58.107Z,23.60
2019-04-21T10:43:07.482Z,25.00
2019-04-21T10:46:13.455Z,25.80
2019-04-21T10:49:20.668Z,25.80
2019-04-21T10:52:46.951Z,25.10
2019-04-21T10:56:03.180Z,25.00
2019-04-21T10:59:02.525Z,24.70
2019-04-21T11:02:14.760Z,24.90
2019-04-21T11:05:22.724Z,24.10
2019-04-21T11:08:34.118Z,23.50
2019-04-21T11:11:39.708Z,24.00
2019-04-21T11:14:47.205Z,22.90
2019-04-21T11:17:55.462Z,23.40
2019-04-21T11:21:02.998Z,23.20
2019-04-21T11:24:10.305Z,23.80
2019-04-21T11:27:17.288Z,22.50
2019-04-21T11:30:25.521Z,21.90
2019-04-21T11:33:33.394Z,21.80
2019-04-21T11:36:40.605Z,22.70
2019-04-21T11:39:56.678Z,22.80
2019-04-21T11:42:56.159Z,22.00
2019-04-21T11:46:04.417Z,21.00
2019-04-21T11:49:12.605Z,20.60
2019-04-21T11:52:20.722Z,20.40
2019-04-21T11:55:34.323Z,20.40
2019-04-21T11:58:36.262Z,20.70
2019-04-21T12:01:43.543Z,21.00
2019-04-21T12:04:51.590Z,20.90
2019-04-21T12:08:00.010Z,20.60
2019-04-21T12:11:07.387Z,20.40
2019-04-21T12:14:14.403Z,20.60
2019-04-21T12:17:21.302Z,20.50
2019-04-21T12:20:28.594Z,20.50
2019-04-21T12:23:36.470Z,20.20
2019-04-21T12:26:44.483Z,20.20
2019-04-21T12:29:51.721Z,20.30
2019-04-21T12:33:12.066Z,20.20
2019-04-21T12:36:19.909Z,20.40
2019-04-21T12:39:27.085Z,20.50
2019-04-21T12:42:34.576Z,20.50
2019-04-21T12:45:42.009Z,20.30
2019-04-21T12:48:49.678Z,20.50
2019-04-21T12:51:57.588Z,20.50
2019-04-21T12:55:06.018Z,20.40
2019-04-21T12:58:13.104Z,20.40
2019-04-21T13:01:20.968Z,20.50
2019-04-21T13:04:28.037Z,20.70
2019-04-21T13:07:37.381Z,20.60
2019-04-21T13:10:44.382Z,20.60
2019-04-21T13:13:51.330Z,20.70
2019-04-21T13:16:59.358Z,20.60
2019-04-21T13:20:07.367Z,20.80
2019-04-21T13:23:14.269Z,20.90
2019-04-21T13:26:31.974Z,20.90
2019-04-21T13:29:30.258Z,20.80
2019-04-21T13:32:37.393Z,20.90
2019-04-21T13:35:44.812Z,20.90
2019-04-21T13:39:44.394Z,21.00
2019-04-21T13:42:36.357Z,20.70
2019-04-21T13:45:37.312Z,20.60
2019-04-21T13:48:44.575Z,20.70
2019-04-21T13:51:51.953Z,20.70
2019-04-21T13:54:58.858Z,20.70
2019-04-21T13:58:06.366Z,20.90
2019-04-21T14:01:13.817Z,20.90
2019-04-21T14:04:20.857Z,20.70
2019-04-21T14:07:28.030Z,20.70
2019-04-21T14:10:35.620Z,20.80
2019-04-21T14:13:42.630Z,20.70
2019-04-21T14:16:51.991Z,20.80
2019-04-21T14:19:59.414Z,20.90
2019-04-21T14:23:15.836Z,21.00
2019-04-21T14:26:16.132Z,20.80
2019-04-21T14:29:23.864Z,20.80
2019-04-21T14:32:31.830Z,20.70
2019-04-21T14:35:38.988Z,20.70
2019-04-21T14:38:46.946Z,20.70
2019-04-21T14:41:53.903Z,20.90
2019-04-21T14:45:00.885Z,20.80
2019-04-21T14:48:25.407Z,20.80
2019-04-21T14:51:41.085Z,20.70
2019-04-21T14:55:07.007Z,20.70
2019-04-21T14:58:14.936Z,20.70
2019-04-21T15:01:22.010Z,20.70
2019-04-21T15:04:28.814Z,20.80
2019-04-21T15:07:35.665Z,20.80
2019-04-21T15:10:43.039Z,20.70
2019-04-21T15:13:51.299Z,20.60
2019-04-21T15:16:58.691Z,20.60
2019-04-21T15:20:12.221Z,20.60
2019-04-21T15:23:14.991Z,20.60
2019-04-21T15:26:22.110Z,20.70
2019-04-21T15:29:29.123Z,20.70
2019-04-21T15:32:36.762Z,20.60
2019-04-21T15:35:44.885Z,20.70
2019-04-21T15:38:52.029Z,20.60
2019-04-21T15:41:58.976Z,20.50
2019-04-21T15:45:06.524Z,20.40
2019-04-21T15:48:14.024Z,20.40
2019-04-21T15:51:21.986Z,20.40
2019-04-21T15:54:29.694Z,20.30
2019-04-21T15:57:48.909Z,20.40
2019-04-21T16:01:00.694Z,20.40
2019-04-21T16:04:08.034Z,20.40
2019-04-21T16:07:16.113Z,20.50
2019-04-21T16:10:34.565Z,20.40
2019-04-21T16:13:32.010Z,20.30
2019-04-21T16:16:39.281Z,20.30
2019-04-21T16:19:46.198Z,20.30
2019-04-21T16:22:53.133Z,20.20
2019-04-21T16:25:59.956Z,20.20
2019-04-21T16:29:07.181Z,20.10
2019-04-21T16:32:17.252Z,20.10
2019-04-21T16:35:23.451Z,20.00
2019-04-21T16:38:31.444Z,19.90
2019-04-21T16:41:38.467Z,19.90
2019-04-21T16:44:45.384Z,19.70
2019-04-21T16:47:53.739Z,19.70
2019-04-21T16:51:01.645Z,19.70
2019-04-21T16:54:15.953Z,19.60
2019-04-21T16:57:41.908Z,19.60
2019-04-21T17:01:00.920Z,19.50
2019-04-21T17:04:04.450Z,19.40
2019-04-21T17:07:11.519Z,19.40
2019-04-21T17:10:18.420Z,19.30
2019-04-21T17:13:25.215Z,19.20
2019-04-21T17:19:46.640Z,19.10
2019-04-21T17:22:49.590Z,19.10
2019-04-21T17:25:57.159Z,19.00
2019-04-21T17:29:04.846Z,18.90
2019-04-21T17:32:12.225Z,18.90
2019-04-21T17:35:19.824Z,18.80
2019-04-21T17:38:28.031Z,18.70
2019-04-21T17:41:42.482Z,18.60
2019-04-21T17:44:43.599Z,18.60
2019-04-21T17:47:59.291Z,18.50
2019-04-21T17:51:19.151Z,18.40
2019-04-21T17:54:35.722Z,18.30
2019-04-21T17:57:58.122Z,18.20
2019-04-21T18:04:14.857Z,18.00
2019-04-21T18:07:27.333Z,17.90
2019-04-21T18:10:31.636Z,17.80
2019-04-21T18:13:26.730Z,17.70
2019-04-21T18:16:39.518Z,17.60
2019-04-21T18:19:45.768Z,17.50
2019-04-21T18:22:59.037Z,17.40
2019-04-21T18:26:19.193Z,17.30
2019-04-21T18:29:15.930Z,17.20
2019-04-21T18:32:28.079Z,17.10
2019-04-21T18:35:54.301Z,17.10
2019-04-21T18:39:34.380Z,17.00
2019-04-21T18:42:57.392Z,16.90
2019-04-21T18:46:19.126Z,16.80
2019-04-21T18:49:06.690Z,16.70
2019-04-21T18:52:42.779Z,16.50
2019-04-21T18:55:39.645Z,16.30
2019-04-21T18:58:42.573Z,16.10
2019-04-21T19:01:53.809Z,16.10
2019-04-21T19:05:04.449Z,16.00
2019-04-21T19:08:20.252Z,16.00
2019-04-21T19:11:28.198Z,16.00
2019-04-21T19:14:46.908Z,15.80
2019-04-21T19:18:24.093Z,15.70
2019-04-21T19:20:55.332Z,15.80
2019-04-21T19:24:18.342Z,15.70
2019-04-21T19:27:20.896Z,15.60
2019-04-21T19:33:30.100Z,15.40
2019-04-21T19:36:25.576Z,15.40
2019-04-21T19:39:42.857Z,15.20
2019-04-21T19:42:53.352Z,15.10
2019-04-21T19:46:09.394Z,14.90
2019-04-21T19:49:21.687Z,14.80
2019-04-21T19:52:20.309Z,14.90
2019-04-21T19:55:16.101Z,14.70
2019-04-21T19:58:27.500Z,14.70
2019-04-21T20:01:32.229Z,14.60
2019-04-21T20:04:46.977Z,14.50
2019-04-21T20:08:05.394Z,14.40
2019-04-21T20:11:18.141Z,14.40
2019-04-21T20:14:56.982Z,14.40
2019-04-21T20:17:34.146Z,14.30
2019-04-21T20:20:22.300Z,14.20
2019-04-21T20:23:32.702Z,14.10
2019-04-21T20:26:42.101Z,14.20
2019-04-21T20:30:02.302Z,14.10
2019-04-21T20:33:38.101Z,13.90
2019-04-21T20:36:29.627Z,13.80
2019-04-21T20:39:17.588Z,13.70
2019-04-21T20:42:36.457Z,13.60
2019-04-21T20:45:49.270Z,13.60
2019-04-21T20:48:52.432Z,13.70
2019-04-21T20:52:10.776Z,13.50
2019-04-21T20:55:07.220Z,13.30
2019-04-21T20:58:15.096Z,13.10
2019-04-21T21:04:31.748Z,12.90
2019-04-21T21:07:50.614Z,12.70
2019-04-21T21:10:53.757Z,12.50
2019-04-21T21:14:10.005Z,12.60
2019-04-21T21:17:29.670Z,12.50
2019-04-21T21:20:29.511Z,12.40
2019-04-21T21:23:38.615Z,12.30
2019-04-21T21:26:44.072Z,12.10
2019-04-21T21:29:50.159Z,12.00
2019-04-21T21:33:00.843Z,12.00
2019-04-21T21:36:12.399Z,12.00
2019-04-21T21:39:15.538Z,12.00
2019-04-21T21:42:08.083Z,11.90
2019-04-21T21:45:18.416Z,11.80
2019-04-21T21:48:40.818Z,11.70
2019-04-21T21:51:45.052Z,11.60
2019-04-21T21:54:41.780Z,11.60
2019-04-21T21:57:52.904Z,11.50
2019-04-21T22:01:02.214Z,11.50
2019-04-21T22:04:13.094Z,11.60
2019-04-21T22:07:17.052Z,11.50
2019-04-21T22:10:23.257Z,11.40
2019-04-21T22:13:40.545Z,11.40
2019-04-21T22:16:50.832Z,11.30
2019-04-21T22:20:12.211Z,11.20
2019-04-21T22:23:04.070Z,11.20
2019-04-21T22:26:05.466Z,11.20
2019-04-21T22:29:13.752Z,11.10
2019-04-21T22:32:25.442Z,11.00
2019-04-21T22:35:38.109Z,10.80
2019-04-21T22:38:50.971Z,10.70
2019-04-21T22:41:50.398Z,10.70
2019-04-21T22:44:54.708Z,10.70
2019-04-21T22:48:10.245Z,10.70
2019-04-21T22:51:20.644Z,10.60
2019-04-21T22:54:20.831Z,10.60
2019-04-21T22:57:32.358Z,10.60
2019-04-21T23:00:40.016Z,10.60
2019-04-21T23:03:50.128Z,10.50
2019-04-21T23:06:56.656Z,10.50
2019-04-21T23:10:01.610Z,10.40
2019-04-21T23:13:13.371Z,10.30
2019-04-21T23:16:22.809Z,10.30
2019-04-21T23:19:38.917Z,10.10
2019-04-21T23:23:01.961Z,10.10
2019-04-21T23:26:01.146Z,10.10
2019-04-21T23:29:13.945Z,9.90
2019-04-21T23:32:15.943Z,9.90
2019-04-21T23:35:18.643Z,9.80
2019-04-21T23:38:26.596Z,9.70
2019-04-21T23:41:32.733Z,9.80
2019-04-21T23:44:41.570Z,9.80
2019-04-21T23:47:53.782Z,9.80
2019-04-21T23:50:56.123Z,9.80
2019-04-21T23:53:59.519Z,9.80
2019-04-21T23:57:14.089Z,9.70
