createdAt,value
2022-10-08T00:01:17.866Z,97388.00
2022-10-08T00:03:48.042Z,97391.00
2022-10-08T00:06:24.053Z,97387.00
2022-10-08T00:09:00.588Z,97388.00
2022-10-08T00:11:38.284Z,97386.00
2022-10-08T00:14:07.260Z,97380.00
2022-10-08T00:16:38.625Z,97387.00
2022-10-08T00:19:13.727Z,97385.00
2022-10-08T00:21:43.906Z,97386.00
2022-10-08T00:24:15.469Z,97378.00
2022-10-08T00:26:44.035Z,97382.00
2022-10-08T00:29:14.505Z,97380.00
2022-10-08T00:31:45.274Z,97369.00
2022-10-08T00:34:16.808Z,97371.00
2022-10-08T00:36:44.128Z,97376.00
2022-10-08T00:39:18.399Z,97383.00
2022-10-08T00:41:52.997Z,97380.00
2022-10-08T00:44:51.481Z,97385.00
2022-10-08T00:47:39.365Z,97379.00
2022-10-08T00:50:26.579Z,97378.00
2022-10-08T00:53:01.978Z,97370.00
2022-10-08T00:55:29.454Z,97371.00
2022-10-08T00:58:02.089Z,97379.00
2022-10-08T01:00:30.635Z,97378.00
2022-10-08T01:02:57.678Z,97387.00
2022-10-08T01:05:42.553Z,97365.00
2022-10-08T01:08:26.077Z,97366.00
2022-10-08T01:11:10.786Z,97367.00
2022-10-08T01:14:34.531Z,97365.00
2022-10-08T01:17:31.429Z,97365.00
2022-10-08T01:20:42.263Z,97369.00
2022-10-08T01:23:39.672Z,97368.00
2022-10-08T01:26:53.931Z,97365.00
2022-10-08T01:29:37.327Z,97353.00
2022-10-08T01:32:11.296Z,97360.00
2022-10-08T01:34:57.872Z,97353.00
2022-10-08T01:37:33.124Z,97353.00
2022-10-08T01:40:05.749Z,97353.00
2022-10-08T01:42:35.912Z,97341.00
2022-10-08T01:45:10.437Z,97339.00
2022-10-08T01:47:41.218Z,97337.00
2022-10-08T01:50:13.106Z,97339.00
2022-10-08T01:52:53.302Z,97333.00
2022-10-08T01:55:36.927Z,97336.00
2022-10-08T01:58:09.487Z,97339.00
2022-10-08T02:00:38.613Z,97340.00
2022-10-08T02:03:05.454Z,97342.00
2022-10-08T02:05:35.561Z,97336.00
2022-10-08T02:08:02.455Z,97339.00
2022-10-08T02:10:29.215Z,97337.00
2022-10-08T02:12:56.174Z,97329.00
2022-10-08T02:16:00.235Z,97338.00
2022-10-08T02:19:02.706Z,97326.00
2022-10-08T02:21:30.874Z,97318.00
2022-10-08T02:24:15.851Z,97323.00
2022-10-08T02:26:49.954Z,97309.00
2022-10-08T02:29:29.056Z,97316.00
2022-10-08T02:32:08.150Z,97317.00
2022-10-08T02:34:41.184Z,97313.00
2022-10-08T02:37:11.145Z,97310.00
2022-10-08T02:39:43.527Z,97319.00
2022-10-08T02:42:13.811Z,97315.00
2022-10-08T02:44:52.694Z,97322.00
2022-10-08T02:47:26.013Z,97323.00
2022-10-08T02:50:04.950Z,97320.00
2022-10-08T02:52:39.359Z,97314.00
2022-10-08T02:55:24.918Z,97320.00
2022-10-08T02:58:03.427Z,97321.00
2022-10-08T03:00:50.345Z,97304.00
2022-10-08T03:03:31.894Z,97308.00
2022-10-08T03:06:04.596Z,97308.00
2022-10-08T03:08:32.438Z,97313.00
2022-10-08T03:10:59.571Z,97313.00
2022-10-08T03:13:27.135Z,97309.00
2022-10-08T03:15:54.355Z,97306.00
2022-10-08T03:18:24.992Z,97305.00
2022-10-08T03:20:54.690Z,97301.00
2022-10-08T03:23:21.421Z,97308.00
2022-10-08T03:25:48.161Z,97299.00
2022-10-08T03:28:14.955Z,97306.00
2022-10-08T03:30:41.770Z,97309.00
2022-10-08T03:33:08.603Z,97305.00
2022-10-08T03:35:35.408Z,97310.00
2022-10-08T03:38:02.275Z,97298.00
2022-10-08T03:40:29.047Z,97299.00
2022-10-08T03:42:55.774Z,97293.00
2022-10-08T03:45:22.592Z,97292.00
2022-10-08T03:47:52.503Z,97292.00
2022-10-08T03:50:21.553Z,97288.00
2022-10-08T03:52:48.831Z,97293.00
2022-10-08T03:55:15.947Z,97300.00
2022-10-08T03:57:42.763Z,97300.00
2022-10-08T04:00:10.366Z,97304.00
2022-10-08T04:02:37.207Z,97298.00
2022-10-08T04:05:04.371Z,97300.00
2022-10-08T04:07:31.107Z,97296.00
2022-10-08T04:09:57.834Z,97296.00
2022-10-08T04:12:24.570Z,97300.00
2022-10-08T04:14:51.298Z,97297.00
2022-10-08T04:17:18.046Z,97289.00
2022-10-08T04:19:44.800Z,97296.00
2022-10-08T04:22:11.527Z,97298.00
2022-10-08T04:24:38.262Z,97289.00
2022-10-08T04:27:05.038Z,97294.00
2022-10-08T04:29:31.753Z,97301.00
2022-10-08T04:31:58.492Z,97299.00
2022-10-08T04:34:25.350Z,97304.00
2022-10-08T04:36:52.088Z,97305.00
2022-10-08T04:39:18.802Z,97309.00
2022-10-08T04:41:45.555Z,97299.00
2022-10-08T04:44:12.337Z,97299.00
2022-10-08T04:46:39.174Z,97307.00
2022-10-08T04:49:05.932Z,97302.00
2022-10-08T04:51:32.648Z,97303.00
2022-10-08T04:53:59.445Z,97302.00
2022-10-08T04:56:29.489Z,97304.00
2022-10-08T04:58:58.877Z,97307.00
2022-10-08T05:01:27.247Z,97320.00
2022-10-08T05:03:57.175Z,97312.00
2022-10-08T05:06:28.258Z,97304.00
2022-10-08T05:08:55.673Z,97306.00
2022-10-08T05:11:26.982Z,97307.00
2022-10-08T05:13:55.646Z,97319.00
2022-10-08T05:16:24.137Z,97318.00
2022-10-08T05:18:51.925Z,97313.00
2022-10-08T05:21:23.867Z,97311.00
2022-10-08T05:24:00.101Z,97315.00
2022-10-08T05:26:56.351Z,97316.00
2022-10-08T05:29:17.845Z,97321.00
2022-10-08T05:31:44.885Z,97322.00
2022-10-08T05:34:15.530Z,97322.00
2022-10-08T05:36:42.745Z,97324.00
2022-10-08T05:39:11.175Z,97315.00
2022-10-08T05:41:38.331Z,97325.00
2022-10-08T05:44:06.444Z,97335.00
2022-10-08T05:46:35.960Z,97334.00
2022-10-08T05:49:06.967Z,97333.00
2022-10-08T05:51:34.072Z,97335.00
2022-10-08T05:54:01.104Z,97338.00
2022-10-08T05:56:29.208Z,97344.00
2022-10-08T05:58:55.964Z,97345.00
2022-10-08T06:01:29.547Z,97345.00
2022-10-08T06:04:07.881Z,97354.00
2022-10-08T06:06:39.970Z,97364.00
2022-10-08T06:09:08.930Z,97357.00
2022-10-08T06:11:37.095Z,97362.00
2022-10-08T06:14:06.965Z,97365.00
2022-10-08T06:16:35.132Z,97366.00
2022-10-08T06:19:03.207Z,97367.00
2022-10-08T06:21:31.125Z,97364.00
2022-10-08T06:24:02.235Z,97370.00
2022-10-08T06:26:36.450Z,97375.00
2022-10-08T06:29:05.918Z,97373.00
2022-10-08T06:31:34.957Z,97372.00
2022-10-08T06:34:04.168Z,97377.00
2022-10-08T06:36:32.318Z,97383.00
2022-10-08T06:39:02.286Z,97377.00
2022-10-08T06:41:30.451Z,97384.00
2022-10-08T06:43:57.274Z,97385.00
2022-10-08T06:46:24.338Z,97389.00
2022-10-08T06:48:51.113Z,97391.00
2022-10-08T06:51:19.122Z,97397.00
2022-10-08T06:53:52.611Z,97396.00
2022-10-08T06:56:19.351Z,97400.00
2022-10-08T06:58:47.431Z,97404.00
2022-10-08T07:01:22.419Z,97402.00
2022-10-08T07:03:58.685Z,97411.00
2022-10-08T07:06:26.338Z,97397.00
2022-10-08T07:08:59.583Z,97403.00
2022-10-08T07:11:27.555Z,97411.00
2022-10-08T07:13:56.253Z,97413.00
2022-10-08T07:16:25.703Z,97418.00
2022-10-08T07:18:55.965Z,97406.00
2022-10-08T07:21:23.315Z,97413.00
2022-10-08T07:23:50.685Z,97417.00
2022-10-08T07:26:22.618Z,97421.00
2022-10-08T07:29:08.598Z,97410.00
2022-10-08T07:31:37.040Z,97419.00
2022-10-08T07:34:08.193Z,97409.00
2022-10-08T07:36:35.697Z,97407.00
2022-10-08T07:39:07.525Z,97404.00
2022-10-08T07:41:35.372Z,97409.00
2022-10-08T07:44:03.089Z,97420.00
2022-10-08T07:46:33.582Z,97404.00
2022-10-08T07:49:01.578Z,97423.00
2022-10-08T07:51:31.538Z,97422.00
2022-10-08T07:54:02.530Z,97418.00
2022-10-08T07:56:32.257Z,97420.00
2022-10-08T07:59:00.720Z,97430.00
2022-10-08T08:01:30.054Z,97432.00
2022-10-08T08:04:05.481Z,97435.00
2022-10-08T08:06:33.939Z,97435.00
2022-10-08T08:09:01.429Z,97437.00
2022-10-08T08:11:29.121Z,97436.00
2022-10-08T08:13:55.964Z,97434.00
2022-10-08T08:16:26.272Z,97434.00
2022-10-08T08:18:57.263Z,97441.00
2022-10-08T08:21:30.495Z,97442.00
2022-10-08T08:24:03.618Z,97443.00
2022-10-08T08:26:34.004Z,97447.00
2022-10-08T08:29:04.959Z,97446.00
2022-10-08T08:31:38.019Z,97454.00
2022-10-08T08:34:08.484Z,97448.00
2022-10-08T08:36:39.469Z,97455.00
2022-10-08T08:39:17.217Z,97455.00
2022-10-08T08:41:53.540Z,97452.00
2022-10-08T08:44:33.246Z,97455.00
2022-10-08T08:47:28.649Z,97453.00
2022-10-08T08:50:08.426Z,97462.00
2022-10-08T08:52:41.866Z,97465.00
2022-10-08T08:55:18.463Z,97462.00
2022-10-08T08:57:57.394Z,97463.00
2022-10-08T09:00:36.527Z,97469.00
2022-10-08T09:03:17.181Z,97473.00
2022-10-08T09:05:47.016Z,97481.00
2022-10-08T09:08:20.996Z,97472.00
2022-10-08T09:10:54.790Z,97474.00
2022-10-08T09:13:36.602Z,97477.00
2022-10-08T09:16:04.152Z,97474.00
2022-10-08T09:18:32.199Z,97483.00
2022-10-08T09:20:59.062Z,97484.00
2022-10-08T09:23:27.179Z,97482.00
2022-10-08T09:26:04.102Z,97487.00
2022-10-08T09:28:55.358Z,97485.00
2022-10-08T09:31:40.166Z,97488.00
2022-10-08T09:34:18.845Z,97495.00
2022-10-08T09:37:20.267Z,97487.00
2022-10-08T09:40:12.914Z,97486.00
2022-10-08T09:42:40.362Z,97482.00
2022-10-08T09:45:44.736Z,97473.00
2022-10-08T09:48:28.579Z,97477.00
2022-10-08T09:51:01.463Z,97472.00
2022-10-08T09:53:35.076Z,97479.00
2022-10-08T09:56:05.503Z,97477.00
2022-10-08T09:58:35.800Z,97482.00
2022-10-08T10:01:21.475Z,97477.00
2022-10-08T10:03:55.662Z,97468.00
2022-10-08T10:06:45.976Z,97473.00
2022-10-08T10:09:47.997Z,97470.00
2022-10-08T10:12:39.396Z,97475.00
2022-10-08T10:15:15.259Z,97472.00
2022-10-08T10:18:14.085Z,97477.00
2022-10-08T10:20:46.866Z,97467.00
2022-10-08T10:23:42.412Z,97473.00
2022-10-08T10:26:21.774Z,97468.00
2022-10-08T10:28:57.350Z,97473.00
2022-10-08T10:31:47.261Z,97472.00
2022-10-08T10:34:39.414Z,97466.00
2022-10-08T10:37:18.356Z,97472.00
2022-10-08T10:39:55.423Z,97466.00
2022-10-08T10:42:39.973Z,97472.00
2022-10-08T10:45:19.638Z,97468.00
2022-10-08T10:47:47.722Z,97453.00
2022-10-08T10:50:16.954Z,97451.00
2022-10-08T10:53:24.159Z,97457.00
2022-10-08T10:56:16.489Z,97454.00
2022-10-08T10:59:16.899Z,97456.00
2022-10-08T11:02:14.448Z,97459.00
2022-10-08T11:05:01.371Z,97458.00
2022-10-08T11:07:42.589Z,97454.00
2022-10-08T11:10:44.956Z,97459.00
2022-10-08T11:13:56.185Z,97464.00
2022-10-08T11:16:39.379Z,97454.00
2022-10-08T11:19:23.131Z,97452.00
2022-10-08T11:22:15.565Z,97452.00
2022-10-08T11:24:50.927Z,97453.00
2022-10-08T11:27:45.955Z,97445.00
2022-10-08T11:31:04.209Z,97440.00
2022-10-08T11:33:31.844Z,97446.00
2022-10-08T11:36:37.601Z,97448.00
2022-10-08T11:39:26.221Z,97439.00
2022-10-08T11:42:17.147Z,97449.00
2022-10-08T11:44:44.099Z,97445.00
2022-10-08T11:47:36.781Z,97438.00
2022-10-08T11:50:06.018Z,97431.00
2022-10-08T11:52:34.143Z,97435.00
2022-10-08T11:55:02.033Z,97437.00
2022-10-08T11:58:07.053Z,97432.00
2022-10-08T12:00:43.028Z,97433.00
2022-10-08T12:03:28.200Z,97431.00
2022-10-08T12:06:18.341Z,97431.00
2022-10-08T12:08:59.232Z,97428.00
2022-10-08T12:11:32.097Z,97429.00
2022-10-08T12:14:13.885Z,97426.00
2022-10-08T12:16:55.324Z,97431.00
2022-10-08T12:19:36.795Z,97421.00
2022-10-08T13:10:01.462Z,97402.00
2022-10-08T13:12:28.775Z,97408.00
2022-10-08T13:15:08.683Z,97411.00
2022-10-08T13:17:37.079Z,97409.00
2022-10-08T13:20:17.335Z,97416.00
2022-10-08T13:22:44.774Z,97410.00
2022-10-08T13:25:39.633Z,97410.00
2022-10-08T13:28:41.751Z,97409.00
2022-10-08T13:31:23.731Z,97417.00
2022-10-08T13:33:50.863Z,97423.00
2022-10-08T13:36:22.091Z,97419.00
2022-10-08T13:38:48.901Z,97421.00
2022-10-08T13:41:25.151Z,97410.00
2022-10-08T13:43:52.038Z,97409.00
2022-10-08T13:46:18.849Z,97408.00
2022-10-08T13:48:46.033Z,97413.00
2022-10-08T13:51:12.802Z,97408.00
2022-10-08T13:53:42.110Z,97399.00
2022-10-08T13:56:08.944Z,97408.00
2022-10-08T13:58:35.814Z,97411.00
2022-10-08T14:01:02.599Z,97411.00
2022-10-08T14:03:29.379Z,97407.00
2022-10-08T14:05:56.171Z,97401.00
2022-10-08T14:08:28.222Z,97408.00
2022-10-08T14:10:58.232Z,97410.00
2022-10-08T14:13:25.888Z,97405.00
2022-10-08T14:15:52.852Z,97405.00
2022-10-08T14:18:19.659Z,97399.00
2022-10-08T14:20:46.456Z,97401.00
2022-10-08T14:23:14.154Z,97402.00
2022-10-08T14:25:41.030Z,97404.00
2022-10-08T14:28:07.860Z,97403.00
2022-10-08T14:30:34.719Z,97400.00
2022-10-08T14:33:01.466Z,97412.00
2022-10-08T14:35:28.241Z,97421.00
2022-10-08T14:37:55.004Z,97421.00
2022-10-08T14:40:22.954Z,97418.00
2022-10-08T14:42:50.619Z,97421.00
2022-10-08T14:45:17.691Z,97423.00
2022-10-08T14:47:44.462Z,97418.00
2022-10-08T14:50:11.284Z,97405.00
2022-10-08T14:52:41.881Z,97414.00
2022-10-08T14:55:11.679Z,97419.00
2022-10-08T14:57:38.694Z,97416.00
2022-10-08T15:00:06.691Z,97420.00
2022-10-08T15:02:34.376Z,97424.00
2022-10-08T15:05:01.733Z,97417.00
2022-10-08T15:07:28.808Z,97430.00
2022-10-08T15:09:55.567Z,97415.00
2022-10-08T15:12:22.316Z,97424.00
2022-10-08T15:14:49.054Z,97422.00
2022-10-08T15:17:15.797Z,97431.00
2022-10-08T15:19:42.568Z,97428.00
2022-10-08T15:22:09.299Z,97437.00
2022-10-08T15:24:36.122Z,97442.00
2022-10-08T15:27:02.873Z,97443.00
2022-10-08T15:29:29.632Z,97450.00
2022-10-08T15:31:56.477Z,97447.00
2022-10-08T15:34:23.326Z,97456.00
2022-10-08T15:36:50.091Z,97455.00
2022-10-08T15:39:18.946Z,97460.00
2022-10-08T15:41:50.333Z,97460.00
2022-10-08T15:44:20.783Z,97464.00
2022-10-08T15:46:49.634Z,97475.00
2022-10-08T15:49:16.754Z,97475.00
2022-10-08T15:51:43.550Z,97465.00
2022-10-08T15:54:10.414Z,97477.00
2022-10-08T15:56:37.225Z,97477.00
2022-10-08T15:59:04.748Z,97485.00
2022-10-08T16:01:32.172Z,97489.00
2022-10-08T16:04:00.044Z,97483.00
2022-10-08T16:06:32.447Z,97495.00
2022-10-08T16:08:59.801Z,97504.00
2022-10-08T16:11:30.356Z,97512.00
2022-10-08T16:14:06.262Z,97504.00
2022-10-08T16:16:33.473Z,97505.00
2022-10-08T16:19:04.001Z,97513.00
2022-10-08T16:21:33.059Z,97525.00
2022-10-08T16:24:01.416Z,97519.00
2022-10-08T16:26:31.679Z,97525.00
2022-10-08T16:29:01.976Z,97522.00
2022-10-08T16:31:31.853Z,97530.00
2022-10-08T16:34:05.490Z,97524.00
2022-10-08T16:36:36.367Z,97526.00
2022-10-08T16:39:06.116Z,97530.00
2022-10-08T16:41:34.982Z,97519.00
2022-10-08T16:44:12.919Z,97529.00
2022-10-08T16:46:44.241Z,97529.00
2022-10-08T16:49:26.818Z,97537.00
2022-10-08T16:51:57.433Z,97536.00
2022-10-08T16:54:24.443Z,97544.00
2022-10-08T16:56:51.925Z,97545.00
2022-10-08T16:59:25.237Z,97548.00
2022-10-08T17:01:54.805Z,97552.00
2022-10-08T17:04:23.835Z,97557.00
2022-10-08T17:06:50.782Z,97559.00
2022-10-08T17:09:17.923Z,97574.00
2022-10-08T17:11:44.840Z,97576.00
2022-10-08T17:14:12.210Z,97581.00
2022-10-08T17:16:40.181Z,97578.00
2022-10-08T17:19:06.968Z,97593.00
2022-10-08T17:21:35.004Z,97592.00
2022-10-08T17:24:02.763Z,97595.00
2022-10-08T17:26:30.801Z,97590.00
2022-10-08T17:29:02.208Z,97605.00
2022-10-08T17:31:29.344Z,97609.00
2022-10-08T17:33:56.366Z,97612.00
2022-10-08T17:36:29.178Z,97616.00
2022-10-08T17:38:59.967Z,97618.00
2022-10-08T17:41:29.380Z,97626.00
2022-10-08T17:43:59.162Z,97622.00
2022-10-08T17:46:34.720Z,97628.00
2022-10-08T17:49:01.885Z,97620.00
2022-10-08T17:51:30.592Z,97630.00
2022-10-08T17:54:03.835Z,97629.00
2022-10-08T17:56:31.948Z,97639.00
2022-10-08T17:58:59.043Z,97640.00
2022-10-08T18:01:33.475Z,97642.00
2022-10-08T18:04:06.635Z,97657.00
2022-10-08T18:06:35.380Z,97652.00
2022-10-08T18:09:05.928Z,97654.00
2022-10-08T18:11:37.715Z,97650.00
2022-10-08T18:14:06.929Z,97670.00
2022-10-08T18:16:34.415Z,97666.00
2022-10-08T18:19:06.164Z,97670.00
2022-10-08T18:21:35.313Z,97666.00
2022-10-08T18:24:02.122Z,97671.00
2022-10-08T18:26:34.374Z,97672.00
2022-10-08T18:29:09.121Z,97687.00
2022-10-08T18:31:38.391Z,97685.00
2022-10-08T18:34:09.500Z,97684.00
2022-10-08T18:36:38.806Z,97686.00
2022-10-08T18:39:12.782Z,97699.00
2022-10-08T18:41:46.443Z,97699.00
2022-10-08T18:44:21.380Z,97703.00
2022-10-08T18:46:48.261Z,97700.00
2022-10-08T18:49:18.795Z,97706.00
2022-10-08T18:51:46.438Z,97707.00
2022-10-08T18:54:13.303Z,97703.00
2022-10-08T18:56:41.395Z,97701.00
2022-10-08T18:59:17.294Z,97715.00
2022-10-08T19:01:46.964Z,97717.00
2022-10-08T19:04:18.497Z,97731.00
2022-10-08T19:06:50.547Z,97727.00
2022-10-08T19:09:17.457Z,97726.00
2022-10-08T19:11:53.178Z,97733.00
2022-10-08T19:14:22.230Z,97737.00
2022-10-08T19:16:49.985Z,97729.00
2022-10-08T19:19:20.675Z,97742.00
2022-10-08T19:21:48.797Z,97730.00
2022-10-08T19:24:24.416Z,97736.00
2022-10-08T19:26:53.588Z,97744.00
2022-10-08T19:29:24.489Z,97741.00
2022-10-08T19:31:52.119Z,97745.00
2022-10-08T19:34:23.115Z,97757.00
2022-10-08T19:36:50.551Z,97771.00
2022-10-08T19:39:27.056Z,97775.00
2022-10-08T19:41:54.345Z,97776.00
2022-10-08T19:44:21.471Z,97776.00
2022-10-08T19:46:49.195Z,97790.00
2022-10-08T19:49:18.314Z,97795.00
2022-10-08T19:51:45.546Z,97793.00
2022-10-08T19:54:15.225Z,97798.00
2022-10-08T19:56:42.239Z,97807.00
2022-10-08T19:59:11.575Z,97819.00
2022-10-08T20:01:39.869Z,97803.00
2022-10-08T20:04:09.195Z,97811.00
2022-10-08T20:06:39.542Z,97810.00
2022-10-08T20:09:11.741Z,97823.00
2022-10-08T20:11:39.050Z,97824.00
2022-10-08T20:14:06.528Z,97830.00
2022-10-08T20:16:36.642Z,97833.00
2022-10-08T20:19:17.467Z,97839.00
2022-10-08T20:21:44.745Z,97833.00
2022-10-08T20:24:12.388Z,97831.00
2022-10-08T20:26:42.542Z,97844.00
2022-10-08T20:29:20.603Z,97840.00
2022-10-08T20:31:51.528Z,97853.00
2022-10-08T20:34:22.081Z,97854.00
2022-10-08T20:36:49.943Z,97855.00
2022-10-08T20:39:18.953Z,97861.00
2022-10-08T20:41:46.092Z,97865.00
2022-10-08T20:44:13.881Z,97867.00
2022-10-08T20:46:40.699Z,97863.00
2022-10-08T20:49:07.709Z,97866.00
2022-10-08T20:51:34.861Z,97867.00
2022-10-08T20:54:07.372Z,97868.00
2022-10-08T20:56:39.845Z,97874.00
2022-10-08T20:59:10.196Z,97875.00
2022-10-08T21:01:38.768Z,97876.00
2022-10-08T21:04:07.389Z,97872.00
2022-10-08T21:06:47.613Z,97877.00
2022-10-08T21:11:55.258Z,97877.00
2022-10-08T21:14:23.158Z,97888.00
2022-10-08T21:16:50.421Z,97883.00
2022-10-08T21:19:21.914Z,97895.00
2022-10-08T21:21:48.873Z,97890.00
2022-10-08T21:24:15.683Z,97886.00
2022-10-08T21:26:42.968Z,97893.00
2022-10-08T21:29:13.179Z,97888.00
2022-10-08T21:31:41.700Z,97899.00
2022-10-08T21:34:10.844Z,97900.00
2022-10-08T21:36:39.929Z,97906.00
2022-10-08T21:39:10.295Z,97900.00
2022-10-08T21:41:38.055Z,97906.00
2022-10-08T21:44:07.169Z,97918.00
2022-10-08T21:46:40.421Z,97915.00
2022-10-08T21:49:20.611Z,97915.00
2022-10-08T21:51:47.975Z,97921.00
2022-10-08T21:54:16.680Z,97924.00
2022-10-08T21:56:44.194Z,97917.00
2022-10-08T21:59:14.118Z,97914.00
2022-10-08T22:01:44.145Z,97911.00
2022-10-08T22:04:23.971Z,97915.00
2022-10-08T22:06:55.145Z,97916.00
2022-10-08T22:09:28.208Z,97919.00
2022-10-08T22:11:55.945Z,97924.00
2022-10-08T22:14:23.465Z,97929.00
2022-10-08T22:16:50.427Z,97911.00
2022-10-08T22:19:17.932Z,97926.00
2022-10-08T22:21:45.021Z,97923.00
2022-10-08T22:24:12.078Z,97916.00
2022-10-08T22:26:43.117Z,97921.00
2022-10-08T22:29:10.854Z,97917.00
2022-10-08T22:31:38.270Z,97917.00
2022-10-08T22:34:05.755Z,97919.00
2022-10-08T22:36:38.366Z,97921.00
2022-10-08T22:39:05.188Z,97921.00
2022-10-08T22:41:32.976Z,97918.00
2022-10-08T22:44:00.454Z,97918.00
2022-10-08T22:46:31.439Z,97913.00
2022-10-08T22:49:01.017Z,97909.00
2022-10-08T22:51:28.714Z,97923.00
2022-10-08T22:53:56.158Z,97925.00
2022-10-08T22:56:26.639Z,97921.00
2022-10-08T22:58:53.422Z,97923.00
2022-10-08T23:01:23.157Z,97919.00
2022-10-08T23:03:51.047Z,97929.00
2022-10-08T23:06:25.744Z,97925.00
2022-10-08T23:09:01.942Z,97926.00
2022-10-08T23:11:30.090Z,97922.00
2022-10-08T23:13:58.640Z,97929.00
2022-10-08T23:16:28.497Z,97930.00
2022-10-08T23:19:01.562Z,97931.00
2022-10-08T23:21:28.793Z,97931.00
2022-10-08T23:23:56.295Z,97930.00
2022-10-08T23:26:24.982Z,97934.00
2022-10-08T23:28:55.116Z,97934.00
2022-10-08T23:31:31.635Z,97937.00
2022-10-08T23:33:59.511Z,97936.00
2022-10-08T23:36:42.436Z,97940.00
2022-10-08T23:39:15.530Z,97942.00
2022-10-08T23:41:43.011Z,97945.00
2022-10-08T23:44:12.032Z,97946.00
2022-10-08T23:46:39.016Z,97946.00
2022-10-08T23:49:06.017Z,97949.00
2022-10-08T23:51:33.588Z,97956.00
2022-10-08T23:54:01.334Z,97954.00
2022-10-08T23:56:28.643Z,97954.00
2022-10-08T23:58:55.465Z,97954.00
