createdAt,value
2022-10-11T00:00:40.881Z,89.09
2022-10-11T00:01:40.988Z,89.39
2022-10-11T00:02:40.869Z,88.88
2022-10-11T00:03:40.837Z,89.29
2022-10-11T00:04:40.905Z,89.43
2022-10-11T00:05:40.806Z,89.81
2022-10-11T00:06:40.857Z,89.64
2022-10-11T00:07:40.783Z,89.43
2022-10-11T00:08:40.753Z,89.54
2022-10-11T00:09:40.772Z,89.90
2022-10-11T00:10:40.741Z,89.64
2022-10-11T00:11:41.715Z,89.84
2022-10-11T00:12:40.695Z,89.90
2022-10-11T00:13:40.683Z,89.84
2022-10-11T00:14:40.805Z,89.75
2022-10-11T00:15:40.651Z,89.75
2022-10-11T00:16:40.620Z,90.26
2022-10-11T00:17:40.681Z,90.26
2022-10-11T00:18:40.627Z,90.56
2022-10-11T00:19:40.596Z,90.67
2022-10-11T00:20:40.553Z,90.36
2022-10-11T00:21:40.541Z,90.67
2022-10-11T00:22:40.529Z,90.46
2022-10-11T00:23:40.505Z,90.26
2022-10-11T00:24:40.630Z,90.26
2022-10-11T00:25:40.544Z,90.26
2022-10-11T00:26:45.734Z,90.26
2022-10-11T00:27:42.470Z,90.46
2022-10-11T00:28:40.627Z,90.36
2022-10-11T00:29:40.440Z,90.26
2022-10-11T00:30:40.390Z,90.46
2022-10-11T00:31:40.376Z,90.91
2022-10-11T00:32:40.366Z,90.67
2022-10-11T00:33:40.322Z,90.91
2022-10-11T00:34:40.475Z,90.97
2022-10-11T00:35:40.294Z,90.40
2022-10-11T00:36:40.325Z,90.20
2022-10-11T00:37:40.260Z,90.36
2022-10-11T00:38:40.260Z,90.36
2022-10-11T00:39:40.314Z,90.67
2022-10-11T00:40:40.190Z,91.02
2022-10-11T00:41:40.172Z,90.87
2022-10-11T00:42:40.194Z,91.63
2022-10-11T00:43:40.197Z,91.33
2022-10-11T00:44:40.232Z,90.81
2022-10-11T00:45:40.142Z,90.87
2022-10-11T00:46:40.105Z,90.81
2022-10-11T00:47:40.077Z,90.91
2022-10-11T00:48:40.082Z,90.81
2022-10-11T00:49:40.082Z,90.50
2022-10-11T00:50:40.090Z,90.81
2022-10-11T00:51:40.032Z,90.40
2022-10-11T00:52:40.006Z,90.30
2022-10-11T00:53:39.980Z,90.71
2022-10-11T00:54:40.103Z,90.50
2022-10-11T00:55:39.990Z,90.71
2022-10-11T00:56:39.932Z,90.81
2022-10-11T00:57:39.930Z,90.91
2022-10-11T00:58:39.909Z,90.91
2022-10-11T00:59:39.911Z,91.12
2022-10-11T01:00:39.868Z,91.06
2022-10-11T01:01:39.911Z,91.16
2022-10-11T01:02:39.823Z,91.12
2022-10-11T01:03:39.836Z,91.06
2022-10-11T01:04:39.865Z,91.74
2022-10-11T01:05:39.789Z,91.63
2022-10-11T01:06:39.752Z,92.40
2022-10-11T01:07:39.746Z,92.19
2022-10-11T01:08:39.729Z,91.99
2022-10-11T01:09:39.763Z,92.91
2022-10-11T01:10:39.724Z,92.29
2022-10-11T01:11:39.751Z,92.91
2022-10-11T01:12:39.756Z,92.60
2022-10-11T01:13:40.636Z,92.50
2022-10-11T01:14:39.672Z,92.40
2022-10-11T01:15:39.598Z,92.60
2022-10-11T01:16:39.601Z,93.01
2022-10-11T01:17:39.571Z,92.91
2022-10-11T01:18:39.563Z,92.70
2022-10-11T01:19:39.579Z,92.70
2022-10-11T01:20:39.555Z,92.29
2022-10-11T01:21:39.529Z,93.32
2022-10-11T01:22:39.502Z,92.86
2022-10-11T01:23:39.609Z,92.91
2022-10-11T01:24:39.587Z,93.01
2022-10-11T01:25:39.515Z,93.12
2022-10-11T01:26:39.418Z,92.40
2022-10-11T01:27:39.434Z,92.40
2022-10-11T01:28:39.447Z,92.60
2022-10-11T01:29:39.419Z,92.29
2022-10-11T01:30:39.383Z,92.19
2022-10-11T01:31:39.343Z,93.01
2022-10-11T01:32:39.306Z,92.91
2022-10-11T01:33:39.318Z,92.91
2022-10-11T01:34:39.381Z,93.01
2022-10-11T01:35:39.315Z,92.80
2022-10-11T01:36:39.274Z,93.46
2022-10-11T01:37:39.240Z,93.46
2022-10-11T01:38:39.245Z,93.26
2022-10-11T01:39:39.189Z,93.32
2022-10-11T01:40:39.232Z,93.83
2022-10-11T01:41:39.165Z,93.98
2022-10-11T01:42:39.151Z,93.57
2022-10-11T01:43:39.108Z,93.98
2022-10-11T01:44:39.157Z,93.83
2022-10-11T01:45:39.315Z,93.67
2022-10-11T01:46:39.102Z,94.08
2022-10-11T01:47:39.055Z,93.67
2022-10-11T01:48:39.043Z,93.93
2022-10-11T01:49:39.007Z,93.87
2022-10-11T01:50:39.031Z,94.08
2022-10-11T01:51:38.981Z,94.39
2022-10-11T01:52:38.975Z,93.93
2022-10-11T01:53:39.932Z,94.04
2022-10-11T01:55:07.684Z,94.18
2022-10-11T01:55:40.948Z,93.77
2022-10-11T01:56:38.938Z,93.87
2022-10-11T01:57:38.880Z,93.77
2022-10-11T01:58:38.888Z,93.63
2022-10-11T01:59:38.873Z,93.77
2022-10-11T02:00:38.871Z,93.98
2022-10-11T02:01:39.872Z,93.87
2022-10-11T02:02:38.796Z,93.98
2022-10-11T02:03:38.784Z,93.98
2022-10-11T02:04:38.805Z,93.98
2022-10-11T02:05:38.787Z,93.87
2022-10-11T02:06:38.734Z,93.87
2022-10-11T02:07:38.800Z,94.08
2022-10-11T02:08:38.694Z,94.29
2022-10-11T02:09:38.693Z,94.08
2022-10-11T02:10:38.693Z,93.98
2022-10-11T02:11:38.654Z,93.98
2022-10-11T02:12:38.667Z,93.98
2022-10-11T02:13:38.614Z,93.98
2022-10-11T02:14:38.650Z,93.98
2022-10-11T02:15:38.614Z,93.98
2022-10-11T02:16:38.545Z,93.87
2022-10-11T02:17:38.565Z,93.67
2022-10-11T02:18:38.629Z,93.77
2022-10-11T02:19:38.496Z,93.87
2022-10-11T02:20:38.508Z,93.67
2022-10-11T02:21:38.474Z,93.98
2022-10-11T02:22:38.483Z,93.98
2022-10-11T02:23:38.450Z,93.98
2022-10-11T02:24:38.448Z,93.87
2022-10-11T02:25:38.441Z,93.67
2022-10-11T02:26:38.388Z,93.98
2022-10-11T02:27:38.367Z,94.18
2022-10-11T02:28:38.404Z,93.77
2022-10-11T02:29:38.366Z,93.98
2022-10-11T02:30:38.362Z,93.87
2022-10-11T02:31:38.308Z,94.18
2022-10-11T02:32:38.275Z,94.54
2022-10-11T02:33:38.286Z,94.08
2022-10-11T02:34:38.235Z,94.08
2022-10-11T02:35:38.259Z,94.08
2022-10-11T02:36:38.213Z,93.77
2022-10-11T02:37:38.199Z,94.39
2022-10-11T02:38:38.177Z,93.98
2022-10-11T02:39:38.174Z,94.39
2022-10-11T02:40:38.272Z,93.98
2022-10-11T02:41:38.137Z,94.12
2022-10-11T02:42:38.113Z,93.98
2022-10-11T02:43:38.105Z,94.29
2022-10-11T02:44:38.100Z,94.59
2022-10-11T02:45:38.107Z,94.64
2022-10-11T02:46:38.068Z,94.59
2022-10-11T02:47:38.035Z,95.10
2022-10-11T02:48:38.022Z,94.43
2022-10-11T02:49:37.992Z,95.42
2022-10-11T02:50:38.003Z,95.52
2022-10-11T02:51:38.058Z,94.49
2022-10-11T02:52:37.951Z,95.01
2022-10-11T02:53:37.927Z,94.90
2022-10-11T02:54:37.912Z,95.56
2022-10-11T02:55:37.940Z,95.46
2022-10-11T02:56:37.888Z,95.42
2022-10-11T02:57:37.883Z,95.21
2022-10-11T02:58:37.866Z,95.31
2022-10-11T02:59:37.898Z,95.36
2022-10-11T03:00:37.836Z,95.21
2022-10-11T03:01:37.877Z,95.31
2022-10-11T03:02:37.773Z,95.46
2022-10-11T03:03:37.780Z,95.42
2022-10-11T03:04:37.759Z,95.15
2022-10-11T03:05:37.783Z,95.56
2022-10-11T03:06:37.724Z,95.01
2022-10-11T03:07:37.703Z,94.59
2022-10-11T03:08:37.701Z,94.49
2022-10-11T03:09:37.659Z,94.33
2022-10-11T03:10:37.675Z,95.05
2022-10-11T03:11:37.623Z,95.46
2022-10-11T03:12:37.592Z,95.05
2022-10-11T03:13:37.599Z,94.84
2022-10-11T03:14:37.559Z,94.74
2022-10-11T03:15:37.571Z,95.05
2022-10-11T03:16:37.530Z,94.54
2022-10-11T03:17:37.777Z,94.23
2022-10-11T03:18:37.492Z,94.23
2022-10-11T03:19:37.479Z,94.64
2022-10-11T03:20:37.509Z,95.05
2022-10-11T03:21:37.441Z,94.23
2022-10-11T03:22:37.425Z,94.74
2022-10-11T03:23:37.411Z,94.54
2022-10-11T03:24:37.391Z,94.64
2022-10-11T03:25:37.466Z,94.64
2022-10-11T03:26:37.381Z,94.02
2022-10-11T03:27:37.337Z,94.54
2022-10-11T03:28:37.367Z,94.58
2022-10-11T03:29:37.309Z,94.43
2022-10-11T03:30:37.351Z,94.89
2022-10-11T03:31:37.293Z,94.78
2022-10-11T03:32:37.247Z,94.89
2022-10-11T03:33:37.246Z,94.48
2022-10-11T03:34:37.242Z,94.68
2022-10-11T03:35:37.249Z,94.17
2022-10-11T03:36:37.193Z,94.27
2022-10-11T03:37:37.186Z,94.68
2022-10-11T03:38:37.173Z,94.48
2022-10-11T03:39:37.128Z,94.58
2022-10-11T03:40:37.150Z,94.58
2022-10-11T03:41:37.141Z,93.96
2022-10-11T03:42:37.098Z,94.89
2022-10-11T03:43:37.072Z,94.62
2022-10-11T03:44:37.055Z,94.83
2022-10-11T03:45:37.078Z,94.27
2022-10-11T03:46:37.050Z,94.42
2022-10-11T03:47:36.995Z,94.31
2022-10-11T03:48:37.013Z,94.62
2022-10-11T03:49:41.348Z,95.55
2022-10-11T03:50:39.031Z,95.30
2022-10-11T03:51:36.937Z,95.65
2022-10-11T03:52:36.923Z,95.65
2022-10-11T03:53:36.918Z,94.62
2022-10-11T03:54:36.894Z,94.89
2022-10-11T03:55:36.898Z,95.45
2022-10-11T03:56:36.850Z,95.40
2022-10-11T03:57:36.835Z,95.14
2022-10-11T03:58:36.812Z,95.75
2022-10-11T03:59:36.814Z,95.45
2022-10-11T04:00:36.821Z,95.75
2022-10-11T04:01:36.864Z,95.75
2022-10-11T04:02:39.186Z,95.92
2022-10-11T04:03:37.741Z,95.65
2022-10-11T04:04:36.728Z,95.81
2022-10-11T04:05:36.726Z,95.75
2022-10-11T04:06:36.667Z,95.50
2022-10-11T04:07:36.668Z,95.81
2022-10-11T04:08:36.642Z,95.34
2022-10-11T04:09:36.641Z,95.75
2022-10-11T04:10:36.645Z,95.40
2022-10-11T04:11:36.596Z,95.50
2022-10-11T04:12:36.570Z,95.50
2022-10-11T04:13:36.553Z,96.02
2022-10-11T04:14:36.540Z,95.61
2022-10-11T04:15:36.517Z,95.71
2022-10-11T04:16:36.535Z,96.02
2022-10-11T04:17:36.492Z,96.02
2022-10-11T04:18:36.465Z,95.71
2022-10-11T04:19:36.482Z,95.81
2022-10-11T04:20:36.429Z,96.12
2022-10-11T04:21:36.443Z,96.12
2022-10-11T04:22:36.406Z,96.22
2022-10-11T04:23:36.396Z,95.92
2022-10-11T04:24:36.363Z,95.71
2022-10-11T04:25:36.336Z,95.40
2022-10-11T04:26:37.385Z,96.02
2022-10-11T04:27:36.310Z,95.30
2022-10-11T04:28:36.355Z,95.61
2022-10-11T04:29:36.291Z,95.71
2022-10-11T04:30:36.272Z,95.61
2022-10-11T04:31:36.289Z,95.61
2022-10-11T04:32:36.242Z,96.22
2022-10-11T04:33:36.251Z,96.12
2022-10-11T04:34:36.206Z,95.71
2022-10-11T04:35:36.175Z,96.02
2022-10-11T04:36:36.217Z,96.22
2022-10-11T04:37:36.145Z,95.97
2022-10-11T04:38:36.138Z,95.97
2022-10-11T04:39:36.146Z,96.39
2022-10-11T04:40:36.140Z,96.69
2022-10-11T04:41:36.095Z,96.18
2022-10-11T04:42:36.110Z,95.77
2022-10-11T04:43:36.085Z,95.97
2022-10-11T04:44:36.069Z,96.08
2022-10-11T04:45:36.075Z,95.77
2022-10-11T04:46:36.022Z,96.18
2022-10-11T04:47:35.985Z,95.36
2022-10-11T04:48:35.962Z,95.72
2022-10-11T04:49:35.945Z,95.56
2022-10-11T04:50:35.999Z,95.42
2022-10-11T04:51:35.961Z,95.62
2022-10-11T04:52:35.887Z,95.21
2022-10-11T04:53:35.877Z,95.52
2022-10-11T04:54:35.883Z,95.10
2022-10-11T04:55:35.876Z,94.90
2022-10-11T04:56:35.859Z,95.01
2022-10-11T04:57:35.833Z,95.06
2022-10-11T04:58:35.809Z,94.96
2022-10-11T04:59:35.791Z,94.85
2022-10-11T05:00:35.847Z,95.57
2022-10-11T05:01:35.785Z,94.14
2022-10-11T05:02:35.726Z,95.27
2022-10-11T05:03:35.716Z,95.47
2022-10-11T05:04:35.712Z,94.14
2022-10-11T05:05:35.713Z,94.34
2022-10-11T05:06:36.673Z,94.14
2022-10-11T05:07:35.633Z,94.14
2022-10-11T05:08:35.628Z,94.14
2022-10-11T05:09:35.608Z,93.93
2022-10-11T05:10:35.636Z,93.79
2022-10-11T05:11:35.584Z,93.79
2022-10-11T05:12:35.570Z,93.89
2022-10-11T05:13:35.564Z,93.59
2022-10-11T05:14:35.549Z,93.38
2022-10-11T05:15:35.546Z,93.17
2022-10-11T05:16:35.500Z,92.86
2022-10-11T05:17:35.495Z,92.76
2022-10-11T05:18:35.482Z,93.07
2022-10-11T05:19:35.434Z,92.97
2022-10-11T05:20:35.462Z,92.76
2022-10-11T05:21:35.417Z,92.86
2022-10-11T05:22:35.376Z,93.38
2022-10-11T05:23:35.394Z,93.48
2022-10-11T05:24:35.361Z,92.76
2022-10-11T05:25:35.385Z,92.97
2022-10-11T05:26:35.321Z,92.46
2022-10-11T05:27:35.293Z,92.25
2022-10-11T05:28:35.311Z,92.25
2022-10-11T05:29:35.272Z,92.55
2022-10-11T05:30:35.282Z,92.72
2022-10-11T05:31:35.230Z,92.55
2022-10-11T05:32:35.212Z,92.10
2022-10-11T05:33:35.249Z,92.25
2022-10-11T05:34:35.193Z,92.55
2022-10-11T05:35:35.222Z,92.55
2022-10-11T05:36:35.169Z,92.35
2022-10-11T05:37:35.135Z,92.35
2022-10-11T05:38:35.119Z,92.55
2022-10-11T05:39:35.086Z,92.55
2022-10-11T05:40:35.119Z,92.55
2022-10-11T05:41:35.073Z,92.97
2022-10-11T05:42:35.032Z,92.97
2022-10-11T05:43:35.061Z,92.00
2022-10-11T05:44:35.008Z,92.14
2022-10-11T05:45:34.974Z,92.10
2022-10-11T05:46:35.040Z,92.21
2022-10-11T05:47:34.954Z,92.10
2022-10-11T05:48:34.938Z,92.21
2022-10-11T05:49:34.926Z,91.90
2022-10-11T05:50:34.904Z,91.59
2022-10-11T05:51:34.919Z,91.38
2022-10-11T05:52:34.894Z,91.08
2022-10-11T05:53:34.851Z,90.67
2022-10-11T05:54:35.878Z,90.91
2022-10-11T05:55:34.822Z,90.91
2022-10-11T05:56:34.832Z,90.91
2022-10-11T05:57:34.769Z,91.42
2022-10-11T05:58:34.799Z,91.84
2022-10-11T05:59:34.766Z,91.53
2022-10-11T06:00:34.748Z,92.25
2022-10-11T06:01:34.861Z,92.10
2022-10-11T06:02:34.713Z,92.46
2022-10-11T06:03:34.722Z,92.00
2022-10-11T06:04:34.680Z,92.21
2022-10-11T06:05:34.640Z,91.38
2022-10-11T06:06:34.653Z,90.97
2022-10-11T06:07:34.636Z,91.38
2022-10-11T06:08:34.674Z,91.69
2022-10-11T06:09:34.595Z,90.77
2022-10-11T06:10:34.581Z,90.67
2022-10-11T06:11:34.625Z,90.77
2022-10-11T06:12:34.522Z,90.87
2022-10-11T06:13:34.526Z,90.97
2022-10-11T06:14:34.481Z,90.46
2022-10-11T06:15:34.510Z,90.56
2022-10-11T06:16:34.482Z,90.36
2022-10-11T06:17:34.426Z,90.16
2022-10-11T06:18:34.433Z,90.56
2022-10-11T06:19:34.407Z,90.56
2022-10-11T06:20:34.420Z,90.26
2022-10-11T06:21:34.407Z,90.56
2022-10-11T06:22:34.381Z,90.16
2022-10-11T06:23:34.356Z,90.56
2022-10-11T06:24:34.342Z,90.46
2022-10-11T06:25:34.304Z,90.36
2022-10-11T06:26:34.379Z,90.77
2022-10-11T06:27:34.268Z,90.56
2022-10-11T06:28:34.352Z,90.52
2022-10-11T06:29:34.249Z,90.36
2022-10-11T06:30:34.219Z,90.11
2022-10-11T06:31:34.219Z,90.73
2022-10-11T06:32:34.174Z,90.73
2022-10-11T06:33:34.158Z,90.62
2022-10-11T06:34:34.161Z,90.17
2022-10-11T06:35:34.194Z,89.50
2022-10-11T06:36:34.222Z,89.15
2022-10-11T06:37:34.136Z,89.15
2022-10-11T06:38:34.205Z,89.66
2022-10-11T06:39:34.063Z,89.36
2022-10-11T06:40:34.051Z,89.04
2022-10-11T06:41:34.072Z,89.21
2022-10-11T06:42:33.990Z,89.25
2022-10-11T06:43:33.979Z,88.94
2022-10-11T06:44:33.981Z,88.18
2022-10-11T06:45:33.977Z,87.71
2022-10-11T06:46:33.973Z,87.92
2022-10-11T06:47:33.915Z,88.18
2022-10-11T06:48:33.922Z,88.02
2022-10-11T06:49:33.879Z,88.33
2022-10-11T06:50:57.865Z,87.98
2022-10-11T06:51:35.879Z,87.67
2022-10-11T06:52:33.850Z,87.67
2022-10-11T06:53:33.813Z,87.47
2022-10-11T06:54:33.805Z,87.37
2022-10-11T06:55:33.783Z,87.26
2022-10-11T06:56:33.813Z,86.75
2022-10-11T06:57:33.744Z,86.44
2022-10-11T06:58:33.778Z,86.75
2022-10-11T06:59:33.720Z,86.34
2022-10-11T07:00:33.723Z,87.16
2022-10-11T07:01:33.782Z,87.16
2022-10-11T07:02:33.679Z,86.55
2022-10-11T07:03:33.648Z,86.55
2022-10-11T07:04:33.623Z,86.55
2022-10-11T07:05:33.617Z,86.34
2022-10-11T07:06:33.615Z,86.34
2022-10-11T07:07:33.579Z,87.06
2022-10-11T07:08:33.566Z,87.12
2022-10-11T07:09:33.540Z,86.30
2022-10-11T07:10:33.510Z,87.32
2022-10-11T07:11:33.549Z,86.40
2022-10-11T07:12:33.498Z,87.22
2022-10-11T07:13:33.471Z,86.75
2022-10-11T07:14:33.443Z,86.71
2022-10-11T07:15:33.497Z,87.02
2022-10-11T07:16:33.453Z,86.40
2022-10-11T07:17:33.427Z,86.30
2022-10-11T07:18:33.393Z,86.81
2022-10-11T07:19:33.370Z,86.51
2022-10-11T07:20:33.354Z,86.91
2022-10-11T07:21:33.369Z,86.71
2022-10-11T07:22:33.328Z,86.71
2022-10-11T07:23:33.290Z,86.61
2022-10-11T07:24:33.332Z,86.40
2022-10-11T07:25:33.265Z,87.32
2022-10-11T07:26:38.961Z,86.81
2022-10-11T07:27:35.237Z,86.61
2022-10-11T07:28:33.335Z,86.16
2022-10-11T07:29:33.180Z,86.26
2022-10-11T07:30:33.221Z,86.26
2022-10-11T07:31:33.230Z,84.72
2022-10-11T07:32:33.140Z,84.89
2022-10-11T07:33:33.148Z,83.36
2022-10-11T07:34:33.159Z,83.32
2022-10-11T07:35:33.085Z,83.22
2022-10-11T07:36:33.143Z,84.03
2022-10-11T07:37:33.081Z,84.14
2022-10-11T07:38:33.082Z,84.34
2022-10-11T07:39:33.065Z,84.34
2022-10-11T07:40:33.025Z,85.06
2022-10-11T07:41:33.032Z,84.50
2022-10-11T07:42:32.984Z,84.50
2022-10-11T07:43:32.967Z,84.67
2022-10-11T07:44:32.948Z,85.12
2022-10-11T07:45:32.959Z,84.16
2022-10-11T07:46:32.946Z,84.16
2022-10-11T07:47:32.878Z,83.44
2022-10-11T07:48:32.878Z,83.51
2022-10-11T07:49:32.966Z,82.75
2022-10-11T07:50:32.827Z,81.63
2022-10-11T07:51:32.892Z,81.18
2022-10-11T07:52:32.781Z,80.68
2022-10-11T07:53:32.788Z,80.07
2022-10-11T07:54:32.766Z,80.27
2022-10-11T07:55:32.751Z,79.14
2022-10-11T07:56:32.776Z,79.00
2022-10-11T07:57:32.714Z,78.97
2022-10-11T07:58:32.712Z,78.70
2022-10-11T07:59:32.675Z,78.80
2022-10-11T08:00:32.749Z,79.52
2022-10-11T08:01:32.757Z,79.41
2022-10-11T08:02:32.658Z,77.89
2022-10-11T08:03:32.648Z,78.09
2022-10-11T08:04:32.577Z,77.78
2022-10-11T08:05:32.561Z,78.50
2022-10-11T08:06:32.868Z,79.55
2022-10-11T08:07:32.545Z,79.00
2022-10-11T08:08:32.523Z,79.00
2022-10-11T08:09:32.518Z,79.82
2022-10-11T08:10:32.492Z,79.00
2022-10-11T08:11:32.526Z,78.77
2022-10-11T08:12:32.475Z,78.32
2022-10-11T08:13:32.460Z,77.37
2022-10-11T08:14:32.413Z,75.70
2022-10-11T08:15:32.407Z,76.21
2022-10-11T08:16:32.431Z,76.92
2022-10-11T08:17:32.365Z,76.25
2022-10-11T08:18:32.365Z,76.04
2022-10-11T08:19:32.367Z,76.65
2022-10-11T08:20:32.352Z,77.00
2022-10-11T08:21:32.364Z,77.95
2022-10-11T08:22:32.268Z,77.40
2022-10-11T08:23:32.287Z,77.44
2022-10-11T08:24:37.305Z,77.89
2022-10-11T08:25:34.248Z,79.04
2022-10-11T08:26:32.245Z,78.67
2022-10-11T08:27:32.200Z,80.20
2022-10-11T08:28:32.238Z,80.55
2022-10-11T08:29:32.162Z,80.75
2022-10-11T08:30:32.171Z,80.82
2022-10-11T08:31:32.161Z,80.51
2022-10-11T08:32:32.106Z,80.61
2022-10-11T08:33:32.105Z,80.51
2022-10-11T08:34:32.083Z,80.65
2022-10-11T08:35:32.095Z,80.34
2022-10-11T08:36:32.086Z,80.55
2022-10-11T08:37:32.027Z,80.91
2022-10-11T08:38:32.057Z,81.23
2022-10-11T08:39:32.004Z,81.46
2022-10-11T08:40:35.300Z,80.82
2022-10-11T08:41:33.010Z,81.63
2022-10-11T08:42:31.945Z,80.82
2022-10-11T08:43:31.945Z,81.16
2022-10-11T08:44:51.824Z,80.65
2022-10-11T08:45:33.885Z,80.65
2022-10-11T08:46:31.951Z,80.65
2022-10-11T08:47:31.881Z,81.67
2022-10-11T08:48:31.862Z,81.77
2022-10-11T08:49:31.835Z,81.05
2022-10-11T08:50:31.873Z,81.53
2022-10-11T08:51:31.840Z,80.75
2022-10-11T08:52:31.801Z,80.85
2022-10-11T08:53:31.773Z,80.65
2022-10-11T08:54:31.768Z,80.71
2022-10-11T08:55:31.807Z,81.46
2022-10-11T08:56:31.743Z,80.85
2022-10-11T08:57:31.730Z,81.63
2022-10-11T08:58:31.728Z,81.32
2022-10-11T08:59:31.688Z,81.16
2022-10-11T09:00:31.641Z,81.63
2022-10-11T09:01:31.701Z,80.91
2022-10-11T09:02:49.315Z,80.82
2022-10-11T09:03:33.607Z,80.57
2022-10-11T09:04:31.598Z,80.47
2022-10-11T09:05:31.529Z,80.37
2022-10-11T09:06:31.554Z,80.68
2022-10-11T09:07:31.527Z,80.47
2022-10-11T09:08:31.487Z,79.96
2022-10-11T09:09:31.454Z,80.37
2022-10-11T09:10:31.494Z,79.04
2022-10-11T09:11:31.458Z,79.39
2022-10-11T09:12:34.245Z,80.00
2022-10-11T09:13:32.413Z,80.20
2022-10-11T09:14:31.386Z,80.44
2022-10-11T09:15:31.359Z,80.85
2022-10-11T09:16:31.404Z,81.30
2022-10-11T09:17:31.510Z,81.26
2022-10-11T09:18:31.310Z,81.16
2022-10-11T09:19:31.308Z,81.46
2022-10-11T09:20:31.286Z,81.05
2022-10-11T09:21:31.321Z,81.53
2022-10-11T09:22:31.249Z,81.53
2022-10-11T09:23:31.230Z,81.80
2022-10-11T09:24:31.231Z,81.39
2022-10-11T09:25:31.199Z,81.49
2022-10-11T09:26:31.223Z,80.64
2022-10-11T09:27:50.212Z,80.13
2022-10-11T09:28:33.214Z,80.02
2022-10-11T09:29:31.149Z,79.32
2022-10-11T09:30:31.143Z,79.48
2022-10-11T09:31:31.152Z,79.27
2022-10-11T09:32:31.118Z,78.93
2022-10-11T09:33:31.094Z,78.59
2022-10-11T09:34:31.055Z,77.71
2022-10-11T09:35:31.101Z,76.86
2022-10-11T09:36:31.082Z,76.92
2022-10-11T09:37:31.013Z,76.42
2022-10-11T09:38:31.030Z,76.11
2022-10-11T09:39:31.019Z,76.07
2022-10-11T09:40:30.952Z,75.87
2022-10-11T09:41:31.002Z,75.16
2022-10-11T09:42:30.947Z,74.76
2022-10-11T09:43:30.911Z,74.76
2022-10-11T09:44:30.907Z,74.31
2022-10-11T09:45:30.961Z,74.28
2022-10-11T09:46:30.890Z,73.22
2022-10-11T09:47:30.837Z,71.16
2022-10-11T09:48:30.818Z,69.31
2022-10-11T09:49:44.443Z,67.83
2022-10-11T09:50:32.813Z,65.47
2022-10-11T09:51:30.846Z,65.81
2022-10-11T09:52:30.761Z,65.67
2022-10-11T09:53:30.746Z,64.81
2022-10-11T09:54:30.796Z,61.59
2022-10-11T09:55:31.699Z,60.32
2022-10-11T09:56:30.741Z,60.36
2022-10-11T09:57:30.673Z,60.60
2022-10-11T09:58:30.660Z,60.83
2022-10-11T09:59:30.662Z,60.38
2022-10-11T10:00:30.627Z,60.41
2022-10-11T10:01:30.692Z,62.55
2022-10-11T10:02:30.603Z,61.17
2022-10-11T10:03:30.562Z,62.82
2022-10-11T10:04:30.576Z,62.64
2022-10-11T10:05:30.552Z,62.16
2022-10-11T10:06:30.577Z,64.59
2022-10-11T10:07:30.538Z,64.42
2022-10-11T10:08:30.489Z,65.13
2022-10-11T10:09:30.471Z,65.06
2022-10-11T10:10:30.459Z,65.06
2022-10-11T10:11:30.462Z,65.87
2022-10-11T10:12:30.420Z,65.97
2022-10-11T10:13:30.422Z,64.96
2022-10-11T10:14:30.381Z,65.70
2022-10-11T10:15:30.369Z,65.50
2022-10-11T10:16:30.428Z,64.89
2022-10-11T10:17:30.318Z,64.92
2022-10-11T10:18:30.363Z,65.42
2022-10-11T10:19:30.305Z,66.06
2022-10-11T10:20:30.320Z,65.70
2022-10-11T10:21:30.314Z,64.46
2022-10-11T10:22:30.293Z,61.47
2022-10-11T10:23:30.249Z,60.64
2022-10-11T10:24:30.247Z,58.74
2022-10-11T10:25:30.225Z,57.35
2022-10-11T10:26:30.207Z,55.54
2022-10-11T10:27:30.194Z,53.27
2022-10-11T10:28:30.179Z,54.68
2022-10-11T10:29:30.114Z,51.94
2022-10-11T10:30:35.252Z,51.39
2022-10-11T10:31:44.178Z,51.09
2022-10-11T10:32:31.111Z,51.54
2022-10-11T10:33:30.074Z,51.42
2022-10-11T10:34:30.084Z,51.34
2022-10-11T10:35:30.013Z,53.22
2022-10-11T10:36:30.038Z,51.27
2022-10-11T10:37:29.988Z,50.04
2022-10-11T10:38:30.021Z,48.90
2022-10-11T10:39:29.958Z,48.39
2022-10-11T10:40:29.925Z,49.32
2022-10-11T10:41:29.985Z,49.24
2022-10-11T10:42:29.897Z,49.19
2022-10-11T10:43:29.904Z,49.01
2022-10-11T10:44:29.866Z,50.66
2022-10-11T10:45:29.878Z,51.19
2022-10-11T10:46:29.894Z,51.42
2022-10-11T10:47:29.934Z,51.66
2022-10-11T10:48:41.722Z,53.22
2022-10-11T10:50:31.786Z,55.01
2022-10-11T10:51:29.881Z,57.08
2022-10-11T10:52:29.751Z,57.61
2022-10-11T10:53:29.736Z,58.12
2022-10-11T10:54:29.735Z,58.75
2022-10-11T10:55:29.704Z,59.99
2022-10-11T10:56:29.729Z,59.08
2022-10-11T10:57:29.686Z,59.41
2022-10-11T10:58:29.646Z,59.61
2022-10-11T10:59:30.325Z,60.72
2022-10-11T11:00:29.643Z,60.55
2022-10-11T11:01:29.694Z,61.49
2022-10-11T11:02:40.228Z,62.60
2022-10-11T11:03:31.580Z,62.63
2022-10-11T11:04:29.559Z,63.64
2022-10-11T11:05:29.531Z,63.57
2022-10-11T11:06:32.825Z,64.18
2022-10-11T11:07:30.535Z,64.28
2022-10-11T11:08:29.490Z,64.51
2022-10-11T11:09:29.466Z,64.11
2022-10-11T11:10:29.424Z,64.72
2022-10-11T11:11:29.473Z,64.82
2022-10-11T11:12:29.413Z,64.95
2022-10-11T11:13:29.429Z,65.45
2022-10-11T11:14:29.423Z,65.76
2022-10-11T11:15:32.655Z,65.48
2022-10-11T11:16:31.418Z,64.78
2022-10-11T11:17:29.320Z,63.53
2022-10-11T11:18:29.310Z,63.70
2022-10-11T11:19:29.282Z,62.29
2022-10-11T11:20:29.296Z,61.14
2022-10-11T11:21:29.283Z,61.85
2022-10-11T11:22:32.729Z,62.56
2022-10-11T11:23:30.240Z,60.53
2022-10-11T11:24:29.197Z,59.32
2022-10-11T11:25:29.198Z,58.71
2022-10-11T11:26:29.206Z,58.81
2022-10-11T11:27:29.144Z,58.03
2022-10-11T11:28:29.138Z,57.73
2022-10-11T11:29:29.097Z,58.41
2022-10-11T11:30:29.094Z,58.81
2022-10-11T11:31:29.114Z,58.92
2022-10-11T11:32:29.058Z,58.92
2022-10-11T11:33:29.058Z,59.32
2022-10-11T11:34:29.032Z,61.21
2022-10-11T11:35:29.003Z,62.93
2022-10-11T11:36:29.038Z,62.90
2022-10-11T11:37:29.012Z,62.57
2022-10-11T11:38:29.881Z,62.07
2022-10-11T11:39:29.977Z,60.55
2022-10-11T11:40:28.922Z,60.65
2022-10-11T11:41:28.905Z,60.45
2022-10-11T11:42:28.932Z,62.16
2022-10-11T11:43:28.868Z,62.64
2022-10-11T11:44:28.881Z,62.37
2022-10-11T11:45:28.835Z,62.27
2022-10-11T11:46:28.838Z,60.55
2022-10-11T11:47:28.850Z,60.85
2022-10-11T11:48:28.809Z,59.06
2022-10-11T11:49:28.832Z,59.67
2022-10-11T11:50:30.506Z,60.68
2022-10-11T11:51:30.652Z,59.87
2022-10-11T11:52:28.783Z,59.90
2022-10-11T11:53:28.708Z,61.39
2022-10-11T11:54:28.707Z,60.98
2022-10-11T11:55:28.690Z,62.19
2022-10-11T11:56:28.658Z,61.11
2022-10-11T11:57:28.708Z,61.32
2022-10-11T11:58:28.655Z,61.01
2022-10-11T11:59:28.642Z,61.52
2022-10-11T12:00:28.628Z,61.92
2022-10-11T12:01:31.312Z,62.15
2022-10-11T12:02:29.620Z,60.53
2022-10-11T12:03:28.526Z,59.42
2022-10-11T12:04:28.588Z,60.94
2022-10-11T12:05:28.511Z,60.77
2022-10-11T12:06:28.560Z,61.27
2022-10-11T12:07:28.523Z,61.78
2022-10-11T12:08:28.454Z,59.75
2022-10-11T12:09:28.466Z,59.27
2022-10-11T12:10:28.428Z,60.89
2022-10-11T12:11:31.777Z,61.00
2022-10-11T12:12:30.487Z,61.91
2022-10-11T12:13:32.243Z,63.12
2022-10-11T12:14:29.413Z,61.07
2022-10-11T12:15:28.348Z,58.47
2022-10-11T12:16:28.324Z,58.87
2022-10-11T12:17:28.332Z,59.07
2022-10-11T12:18:28.335Z,59.20
2022-10-11T12:19:28.287Z,59.70
2022-10-11T12:20:28.278Z,60.11
2022-10-11T12:21:28.264Z,59.66
2022-10-11T12:22:28.267Z,59.86
2022-10-11T12:23:28.235Z,59.36
2022-10-11T12:24:28.194Z,60.17
2022-10-11T12:25:28.208Z,59.89
2022-10-11T12:26:28.181Z,60.07
2022-10-11T12:27:28.196Z,59.69
2022-10-11T12:28:28.211Z,59.99
2022-10-11T12:29:29.257Z,61.72
2022-10-11T12:30:29.157Z,61.01
2022-10-11T12:31:28.071Z,60.91
2022-10-11T12:32:28.107Z,59.89
2022-10-11T12:33:28.091Z,59.69
2022-10-11T12:34:28.095Z,60.88
2022-10-11T12:35:28.080Z,59.56
2022-10-11T12:36:28.025Z,59.16
2022-10-11T12:37:28.019Z,60.78
2022-10-11T12:38:27.980Z,59.77
2022-10-11T12:39:27.951Z,59.86
2022-10-11T12:40:27.945Z,59.97
2022-10-11T12:41:27.957Z,60.55
2022-10-11T12:42:27.971Z,61.29
2022-10-11T12:43:27.897Z,62.30
2022-10-11T12:44:27.858Z,60.65
2022-10-11T12:45:27.864Z,58.62
2022-10-11T12:46:27.846Z,57.91
2022-10-11T12:47:27.854Z,57.88
2022-10-11T12:48:33.230Z,56.97
2022-10-11T12:49:29.836Z,57.07
2022-10-11T12:50:27.788Z,57.78
2022-10-11T12:51:27.743Z,58.39
2022-10-11T12:52:27.776Z,58.49
2022-10-11T12:53:27.709Z,57.88