createdAt,value
2019-01-28T00:00:10.234Z,17.87
2019-01-28T00:01:10.019Z,17.87
2019-01-28T00:02:10.046Z,17.84
2019-01-28T00:03:10.027Z,17.81
2019-01-28T00:04:10.050Z,17.87
2019-01-28T00:05:10.118Z,17.84
2019-01-28T00:06:10.116Z,17.86
2019-01-28T00:07:10.441Z,17.84
2019-01-28T00:08:10.229Z,17.84
2019-01-28T00:09:10.268Z,17.81
2019-01-28T00:10:10.283Z,17.89
2019-01-28T00:11:10.311Z,17.84
2019-01-28T00:12:10.291Z,17.86
2019-01-28T00:13:10.371Z,17.86
2019-01-28T00:14:10.670Z,17.87
2019-01-28T00:15:10.384Z,17.71
2019-01-28T00:16:10.471Z,17.86
2019-01-28T00:17:10.528Z,17.83
2019-01-28T00:18:10.471Z,17.89
2019-01-28T00:19:10.513Z,17.84
2019-01-28T00:20:10.540Z,17.89
2019-01-28T00:21:10.859Z,17.84
2019-01-28T00:22:10.656Z,17.86
2019-01-28T00:23:10.636Z,17.84
2019-01-28T00:24:10.697Z,17.86
2019-01-28T00:25:10.730Z,17.86
2019-01-28T00:26:10.760Z,17.77
2019-01-28T00:27:10.736Z,17.80
2019-01-28T00:28:11.079Z,17.84
2019-01-28T00:29:10.848Z,17.84
2019-01-28T00:30:10.879Z,17.84
2019-01-28T00:31:10.861Z,17.83
2019-01-28T00:32:10.888Z,17.86
2019-01-28T00:33:10.969Z,17.89
2019-01-28T00:34:10.961Z,17.80
2019-01-28T00:35:11.280Z,17.89
2019-01-28T00:36:11.005Z,17.77
2019-01-28T00:37:11.043Z,17.84
2019-01-28T00:38:11.119Z,17.84
2019-01-28T00:39:11.118Z,17.86
2019-01-28T00:40:11.130Z,17.80
2019-01-28T00:41:11.211Z,17.86
2019-01-28T00:42:11.484Z,17.81
2019-01-28T00:43:11.235Z,17.83
2019-01-28T00:44:11.246Z,17.84
2019-01-28T00:45:11.290Z,17.83
2019-01-28T00:46:11.305Z,17.77
2019-01-28T00:47:11.382Z,17.86
2019-01-28T00:48:11.366Z,17.81
2019-01-28T00:49:11.691Z,17.77
2019-01-28T00:50:11.422Z,17.80
2019-01-28T00:51:11.455Z,17.80
2019-01-28T00:52:11.540Z,17.81
2019-01-28T00:53:11.568Z,17.80
2019-01-28T00:54:11.554Z,17.80
2019-01-28T00:55:11.875Z,17.77
2019-01-28T00:56:11.601Z,17.76
2019-01-28T00:57:11.630Z,17.77
2019-01-28T00:58:11.712Z,17.77
2019-01-28T00:59:11.692Z,17.79
2019-01-28T01:00:11.770Z,17.70
2019-01-28T01:01:12.057Z,17.68
2019-01-28T01:02:11.784Z,17.76
2019-01-28T01:03:11.813Z,17.77
2019-01-28T01:04:11.843Z,17.80
2019-01-28T01:05:11.874Z,17.80
2019-01-28T01:06:11.899Z,17.81
2019-01-28T01:07:12.235Z,17.77
2019-01-28T01:08:11.960Z,17.84
2019-01-28T01:09:12.048Z,17.77
2019-01-28T01:10:12.019Z,17.77
2019-01-28T01:11:12.099Z,17.73
2019-01-28T01:12:12.084Z,17.91
2019-01-28T01:13:12.107Z,17.86
2019-01-28T01:14:12.190Z,17.77
2019-01-28T01:15:12.176Z,17.83
2019-01-28T01:16:12.195Z,17.77
2019-01-28T01:17:12.282Z,17.73
2019-01-28T01:18:12.271Z,17.80
2019-01-28T01:19:12.334Z,17.77
2019-01-28T01:20:12.632Z,17.80
2019-01-28T01:21:12.401Z,17.84
2019-01-28T01:22:12.374Z,17.84
2019-01-28T01:23:12.463Z,17.80
2019-01-28T01:24:12.475Z,17.77
2019-01-28T01:25:12.521Z,17.74
2019-01-28T01:26:12.552Z,17.79
2019-01-28T01:27:12.824Z,17.81
2019-01-28T01:28:12.611Z,17.79
2019-01-28T01:29:12.633Z,17.73
2019-01-28T01:30:12.665Z,17.83
2019-01-28T01:31:12.640Z,17.76
2019-01-28T01:32:12.672Z,17.81
2019-01-28T01:33:12.726Z,17.80
2019-01-28T01:34:13.045Z,17.73
2019-01-28T01:35:12.774Z,17.80
2019-01-28T01:36:12.794Z,17.73
2019-01-28T01:37:12.871Z,17.81
2019-01-28T01:38:12.907Z,17.81
2019-01-28T01:39:12.879Z,17.77
2019-01-28T01:40:12.962Z,17.76
2019-01-28T01:41:13.292Z,17.77
2019-01-28T01:42:12.973Z,17.73
2019-01-28T01:43:13.056Z,17.77
2019-01-28T01:44:13.040Z,17.77
2019-01-28T01:45:13.120Z,17.80
2019-01-28T01:46:13.138Z,17.79
2019-01-28T01:47:13.119Z,17.76
2019-01-28T01:48:13.461Z,17.77
2019-01-28T01:49:13.228Z,17.76
2019-01-28T01:50:13.260Z,17.79
2019-01-28T01:51:13.294Z,17.79
2019-01-28T01:52:13.315Z,17.73
2019-01-28T01:53:13.299Z,17.79
2019-01-28T01:54:13.326Z,17.76
2019-01-28T01:55:13.655Z,17.74
2019-01-28T01:56:13.384Z,17.79
2019-01-28T01:57:13.412Z,17.73
2019-01-28T01:58:13.495Z,17.71
2019-01-28T01:59:13.539Z,17.74
2019-01-28T02:00:13.527Z,17.70
2019-01-28T02:01:13.587Z,17.79
2019-01-28T02:02:13.867Z,17.68
2019-01-28T02:03:13.597Z,17.74
2019-01-28T02:04:13.626Z,17.68
2019-01-28T02:05:13.703Z,17.76
2019-01-28T02:06:13.731Z,17.73
2019-01-28T02:07:13.711Z,17.76
2019-01-28T02:08:13.741Z,17.74
2019-01-28T02:09:14.075Z,17.80
2019-01-28T02:10:13.798Z,17.76
2019-01-28T02:11:13.832Z,17.76
2019-01-28T02:12:13.915Z,17.73
2019-01-28T02:13:13.953Z,17.74
2019-01-28T02:14:13.977Z,17.74
2019-01-28T02:15:13.954Z,17.71
2019-01-28T02:16:14.281Z,17.76
2019-01-28T02:17:14.058Z,17.70
2019-01-28T02:18:14.045Z,17.70
2019-01-28T02:19:14.079Z,17.68
2019-01-28T02:20:14.101Z,17.71
2019-01-28T02:21:14.137Z,17.74
2019-01-28T02:22:14.458Z,17.70
2019-01-28T02:23:14.190Z,17.73
2019-01-28T02:24:14.217Z,17.70
2019-01-28T02:25:14.307Z,17.74
2019-01-28T02:26:14.297Z,17.71
2019-01-28T02:27:14.367Z,17.68
2019-01-28T02:28:14.645Z,17.73
2019-01-28T02:29:14.420Z,17.73
2019-01-28T02:30:14.460Z,17.71
2019-01-28T02:31:14.436Z,17.66
2019-01-28T02:32:14.510Z,17.68
2019-01-28T02:33:14.499Z,17.73
2019-01-28T02:34:14.923Z,17.73
2019-01-28T02:35:14.551Z,17.73
2019-01-28T02:36:14.575Z,17.68
2019-01-28T02:37:14.655Z,17.66
2019-01-28T02:38:14.686Z,17.70
2019-01-28T02:39:14.669Z,17.65
2019-01-28T02:40:14.750Z,17.68
2019-01-28T02:41:15.025Z,17.62
2019-01-28T02:42:14.759Z,17.70
2019-01-28T02:43:14.783Z,17.68
2019-01-28T02:44:14.820Z,17.73
2019-01-28T02:45:14.901Z,17.73
2019-01-28T02:46:14.928Z,17.62
2019-01-28T02:47:15.010Z,17.71
2019-01-28T02:48:15.283Z,17.68
2019-01-28T02:49:15.009Z,17.68
2019-01-28T02:50:14.988Z,17.62
2019-01-28T02:51:15.074Z,17.62
2019-01-28T02:52:15.101Z,17.63
2019-01-28T02:53:15.082Z,17.65
2019-01-28T02:54:15.107Z,17.57
2019-01-28T02:55:15.447Z,17.63
2019-01-28T02:56:15.171Z,17.60
2019-01-28T02:57:15.247Z,17.55
2019-01-28T02:58:15.293Z,17.68
2019-01-28T02:59:15.316Z,17.57
2019-01-28T03:00:15.288Z,17.58
2019-01-28T03:01:15.323Z,17.62
2019-01-28T03:02:15.653Z,17.58
2019-01-28T03:03:15.383Z,17.62
2019-01-28T03:04:15.460Z,17.60
2019-01-28T03:05:15.481Z,17.62
2019-01-28T03:06:15.474Z,17.57
2019-01-28T03:07:15.551Z,17.62
2019-01-28T03:08:15.585Z,17.54
2019-01-28T03:09:15.908Z,17.58
2019-01-28T03:10:15.589Z,17.58
2019-01-28T03:11:15.615Z,17.54
2019-01-28T03:12:15.691Z,17.57
2019-01-28T03:13:15.740Z,17.54
2019-01-28T03:14:15.756Z,17.54
2019-01-28T03:15:15.809Z,17.55
2019-01-28T03:16:16.066Z,17.53
2019-01-28T03:17:15.847Z,17.57
2019-01-28T03:18:15.869Z,17.57
2019-01-28T03:19:15.856Z,17.53
2019-01-28T03:20:15.882Z,17.53
2019-01-28T03:21:15.962Z,17.53
2019-01-28T03:22:15.992Z,17.49
2019-01-28T03:23:16.016Z,17.57
2019-01-28T03:24:16.050Z,17.51
2019-01-28T03:25:16.032Z,17.53
2019-01-28T03:26:16.073Z,17.53
2019-01-28T03:27:16.086Z,17.53
2019-01-28T03:28:16.132Z,17.51
2019-01-28T03:29:16.449Z,17.53
2019-01-28T03:30:16.231Z,17.54
2019-01-28T03:31:16.356Z,17.53
2019-01-28T03:32:16.291Z,17.53
2019-01-28T03:33:16.318Z,17.46
2019-01-28T03:34:16.339Z,17.43
2019-01-28T03:35:16.326Z,17.47
2019-01-28T03:36:16.654Z,17.45
2019-01-28T03:37:16.445Z,17.46
2019-01-28T03:38:16.467Z,17.47
2019-01-28T03:39:16.438Z,17.46
2019-01-28T03:40:16.481Z,17.49
2019-01-28T03:41:16.549Z,17.42
2019-01-28T03:42:16.834Z,17.49
2019-01-28T03:43:16.621Z,17.43
2019-01-28T03:44:16.595Z,17.43
2019-01-28T03:45:16.622Z,17.46
2019-01-28T03:46:16.701Z,17.46
2019-01-28T03:47:16.682Z,17.40
2019-01-28T03:48:17.008Z,17.43
2019-01-28T03:49:16.796Z,17.42
2019-01-28T03:50:16.878Z,17.39
2019-01-28T03:51:16.800Z,17.38
2019-01-28T03:52:16.835Z,17.36
2019-01-28T03:53:16.965Z,17.40
2019-01-28T03:54:17.187Z,17.36
2019-01-28T03:55:16.974Z,17.35
2019-01-28T03:56:16.948Z,17.42
2019-01-28T03:57:17.036Z,17.39
2019-01-28T03:58:17.108Z,17.36
2019-01-28T03:59:17.116Z,17.36
2019-01-28T04:00:17.132Z,17.32
2019-01-28T04:01:17.444Z,17.32
2019-01-28T04:02:17.175Z,17.36
2019-01-28T04:03:17.151Z,17.40
2019-01-28T04:04:17.184Z,17.28
2019-01-28T04:05:17.268Z,17.30
2019-01-28T04:06:17.246Z,17.33
2019-01-28T04:07:17.274Z,17.33
2019-01-28T04:08:17.602Z,17.33
2019-01-28T04:09:17.330Z,17.30
2019-01-28T04:10:17.420Z,17.32
2019-01-28T04:11:17.438Z,17.27
2019-01-28T04:12:17.466Z,17.32
2019-01-28T04:13:17.491Z,17.30
2019-01-28T04:14:17.472Z,17.33
2019-01-28T04:15:17.813Z,17.33
2019-01-28T04:16:17.534Z,17.28
2019-01-28T04:17:17.613Z,17.33
2019-01-28T04:18:17.644Z,17.20
2019-01-28T04:19:17.619Z,17.22
2019-01-28T04:20:17.651Z,17.21
2019-01-28T04:21:17.730Z,17.35
2019-01-28T04:22:18.007Z,17.20
2019-01-28T04:23:17.785Z,17.22
2019-01-28T04:24:17.822Z,17.32
2019-01-28T04:25:17.800Z,17.25
2019-01-28T04:26:17.872Z,17.27
2019-01-28T04:27:17.959Z,17.20
2019-01-28T04:28:17.938Z,17.20
2019-01-28T04:29:18.270Z,17.27
2019-01-28T04:30:17.954Z,17.24
2019-01-28T04:31:18.043Z,17.32
2019-01-28T04:32:18.058Z,17.17
2019-01-28T04:33:18.088Z,17.24
2019-01-28T04:34:18.070Z,17.28
2019-01-28T04:35:18.096Z,17.24
2019-01-28T04:36:18.420Z,17.25
2019-01-28T04:37:18.200Z,17.24
2019-01-28T04:38:18.235Z,17.22
2019-01-28T04:39:18.215Z,17.25
2019-01-28T04:40:18.294Z,17.20
2019-01-28T04:41:18.324Z,17.24
2019-01-28T04:42:18.302Z,17.22
2019-01-28T04:43:18.725Z,17.21
2019-01-28T04:44:18.352Z,17.21
2019-01-28T04:45:18.437Z,17.24
2019-01-28T04:46:18.469Z,17.22
2019-01-28T04:47:18.444Z,17.18
2019-01-28T04:48:18.476Z,17.21
2019-01-28T04:49:18.559Z,17.17
2019-01-28T04:51:18.873Z,17.21
2019-01-28T04:52:18.645Z,17.18
2019-01-28T04:53:18.672Z,17.05
2019-01-28T04:54:18.659Z,17.17
2019-01-28T04:55:18.730Z,17.17
2019-01-28T04:56:18.716Z,17.10
2019-01-28T04:57:18.793Z,17.15
2019-01-28T04:58:19.085Z,17.07
2019-01-28T04:59:18.796Z,17.15
2019-01-28T05:00:18.826Z,17.10
2019-01-28T05:01:18.909Z,17.09
2019-01-28T05:02:18.944Z,17.09
2019-01-28T05:03:18.960Z,17.07
2019-01-28T05:04:19.048Z,17.06
2019-01-28T05:05:19.280Z,17.06
2019-01-28T05:06:18.999Z,17.07
2019-01-28T05:07:19.028Z,17.07
2019-01-28T05:08:19.063Z,17.07
2019-01-28T05:09:19.155Z,17.03
2019-01-28T05:10:19.177Z,17.05
2019-01-28T05:11:19.146Z,17.03
2019-01-28T05:12:19.489Z,17.03
2019-01-28T05:13:19.263Z,17.00
2019-01-28T05:14:19.295Z,17.05
2019-01-28T05:15:19.315Z,17.02
2019-01-28T05:16:19.300Z,16.99
2019-01-28T05:17:19.371Z,16.98
2019-01-28T05:18:19.362Z,16.95
2019-01-28T05:19:19.702Z,17.03
2019-01-28T05:20:19.471Z,17.00
2019-01-28T05:21:19.494Z,16.96
2019-01-28T05:22:19.558Z,17.02
2019-01-28T05:23:19.500Z,17.07
2019-01-28T05:24:19.581Z,17.05
2019-01-28T05:25:19.563Z,16.96
2019-01-28T05:26:19.887Z,17.00
2019-01-28T05:27:19.671Z,16.98
2019-01-28T05:28:19.650Z,17.00
2019-01-28T05:29:19.730Z,16.98
2019-01-28T05:30:19.707Z,16.98
2019-01-28T05:31:19.786Z,16.95
2019-01-28T05:32:19.761Z,16.96
2019-01-28T05:33:20.091Z,16.95
2019-01-28T05:34:19.828Z,16.96
2019-01-28T05:35:19.901Z,16.98
2019-01-28T05:36:19.930Z,16.88
2019-01-28T05:37:19.915Z,16.90
2019-01-28T05:38:19.945Z,16.85
2019-01-28T05:39:19.973Z,16.88
2019-01-28T05:40:20.361Z,16.90
2019-01-28T05:41:20.080Z,16.98
2019-01-28T05:42:20.115Z,16.99
2019-01-28T05:43:20.186Z,16.96
2019-01-28T05:44:20.111Z,16.90
2019-01-28T05:45:20.199Z,16.92
2019-01-28T05:46:20.247Z,16.90
2019-01-28T05:47:20.515Z,16.87
2019-01-28T05:48:20.281Z,16.87
2019-01-28T05:49:20.316Z,16.90
2019-01-28T05:50:20.344Z,16.84
2019-01-28T05:51:20.324Z,16.82
2019-01-28T05:52:20.394Z,16.80
2019-01-28T05:53:20.378Z,16.80
2019-01-28T05:54:20.704Z,16.87
2019-01-28T05:55:20.490Z,16.80
2019-01-28T05:56:20.462Z,16.77
2019-01-28T05:57:20.548Z,16.87
2019-01-28T05:58:20.575Z,16.87
2019-01-28T05:59:20.561Z,16.87
2019-01-28T06:00:20.694Z,16.88
2019-01-28T06:01:20.914Z,16.91
2019-01-28T06:02:20.691Z,16.90
2019-01-28T06:03:20.776Z,16.87
2019-01-28T06:04:20.708Z,16.87
2019-01-28T06:05:20.786Z,16.87
2019-01-28T06:06:21.112Z,16.85
2019-01-28T06:07:21.204Z,16.87
2019-01-28T06:08:20.813Z,16.77
2019-01-28T06:09:20.906Z,16.88
2019-01-28T06:10:20.924Z,16.87
2019-01-28T06:11:20.959Z,16.88
2019-01-28T06:12:21.038Z,16.88
2019-01-28T06:13:21.277Z,16.87
2019-01-28T06:14:21.071Z,16.88
2019-01-28T06:15:21.042Z,16.85
2019-01-28T06:16:21.148Z,16.82
2019-01-28T06:17:21.143Z,16.87
2019-01-28T06:18:21.156Z,16.85
2019-01-28T06:19:21.447Z,16.88
2019-01-28T06:20:21.187Z,16.84
2019-01-28T06:21:21.246Z,16.85
2019-01-28T06:22:21.226Z,16.81
2019-01-28T06:24:21.334Z,16.80
2019-01-28T06:25:21.439Z,16.80
2019-01-28T06:26:22.346Z,16.78
2019-01-28T06:27:21.377Z,16.80
2019-01-28T06:28:21.453Z,16.78
2019-01-28T06:29:21.478Z,16.87
2019-01-28T06:30:21.461Z,16.75
2019-01-28T06:31:21.541Z,16.72
2019-01-28T06:32:21.512Z,16.75
2019-01-28T06:33:21.903Z,16.72
2019-01-28T06:34:21.627Z,16.73
2019-01-28T06:35:21.650Z,16.77
2019-01-28T06:36:21.635Z,16.78
2019-01-28T06:37:21.663Z,16.75
2019-01-28T06:38:21.697Z,16.82
2019-01-28T06:39:21.768Z,16.82
2019-01-28T06:40:21.759Z,16.73
2019-01-28T06:41:21.833Z,16.73
2019-01-28T06:42:21.821Z,16.78
2019-01-28T06:43:21.845Z,16.85
2019-01-28T06:44:22.021Z,16.75
2019-01-28T06:45:21.946Z,16.80
2019-01-28T06:46:21.982Z,16.70
2019-01-28T06:47:22.015Z,16.72
2019-01-28T06:48:22.001Z,16.82
2019-01-28T06:49:22.121Z,16.67
2019-01-28T06:50:22.096Z,16.82
2019-01-28T06:51:22.084Z,16.72
2019-01-28T06:52:22.105Z,16.70
2019-01-28T06:53:22.188Z,16.81
2019-01-28T06:54:22.215Z,16.67
2019-01-28T06:55:22.348Z,16.84
2019-01-28T06:56:22.267Z,16.80
2019-01-28T06:57:22.297Z,16.87
2019-01-28T06:58:22.274Z,16.81
2019-01-28T06:59:22.352Z,16.82
2019-01-28T07:00:22.388Z,16.72
2019-01-28T07:01:22.413Z,16.81
2019-01-28T07:02:22.395Z,16.80
2019-01-28T07:03:22.426Z,16.85
2019-01-28T07:04:22.747Z,16.78
2019-01-28T07:05:22.480Z,16.81
2019-01-28T07:06:22.563Z,16.72
2019-01-28T07:07:22.536Z,16.80
2019-01-28T07:08:22.565Z,16.81
2019-01-28T07:09:22.649Z,16.77
2019-01-28T07:10:22.624Z,16.84
2019-01-28T07:11:22.878Z,16.84
2019-01-28T07:12:22.686Z,16.80
2019-01-28T07:13:22.711Z,16.81
2019-01-28T07:14:22.746Z,16.84
2019-01-28T07:16:22.861Z,16.81
2019-01-28T07:17:23.127Z,16.75
2019-01-28T07:18:22.864Z,16.82
2019-01-28T07:19:22.961Z,16.81
2019-01-28T07:20:22.918Z,16.84
2019-01-28T07:21:23.005Z,16.85
2019-01-28T07:22:23.023Z,16.81
2019-01-28T07:23:23.002Z,16.81
2019-01-28T07:24:23.086Z,16.80
2019-01-28T07:25:23.193Z,16.67
2019-01-28T07:26:23.148Z,16.82
2019-01-28T07:27:23.174Z,16.78
2019-01-28T07:28:23.154Z,16.82
2019-01-28T07:29:23.350Z,16.78
2019-01-28T07:30:23.565Z,16.80
2019-01-28T07:31:23.296Z,16.80
2019-01-28T07:32:23.275Z,16.80
2019-01-28T07:33:23.376Z,16.84
2019-01-28T07:34:23.375Z,16.82
2019-01-28T07:35:23.362Z,16.75
2019-01-28T07:36:23.433Z,16.85
2019-01-28T07:37:23.467Z,16.82
2019-01-28T07:38:23.489Z,16.70
2019-01-28T07:39:23.475Z,16.80
2019-01-28T07:40:23.508Z,16.80
2019-01-28T07:41:23.528Z,16.81
2019-01-28T07:42:23.608Z,16.67
2019-01-28T07:43:23.648Z,16.80
2019-01-28T07:44:23.624Z,16.81
2019-01-28T07:45:23.702Z,16.72
2019-01-28T07:46:23.734Z,16.72
2019-01-28T07:48:23.738Z,16.73
2019-01-28T07:49:23.815Z,16.69
2019-01-28T07:50:23.842Z,16.84
2019-01-28T07:51:23.877Z,16.67
2019-01-28T07:52:23.856Z,16.80
2019-01-28T07:53:23.932Z,16.90
2019-01-28T07:54:23.911Z,16.73
2019-01-28T07:55:24.252Z,16.82
2019-01-28T07:56:24.018Z,16.72
2019-01-28T07:57:24.062Z,16.75
2019-01-28T07:58:24.022Z,16.82
2019-01-28T07:59:24.058Z,16.82
2019-01-28T08:00:24.150Z,16.82
2019-01-28T08:01:24.417Z,16.82
2019-01-28T08:02:24.144Z,16.80
2019-01-28T08:03:24.183Z,16.78
2019-01-28T08:04:24.205Z,16.81
2019-01-28T08:05:24.534Z,16.72
2019-01-28T08:06:24.264Z,16.85
2019-01-28T08:07:24.335Z,16.70
2019-01-28T08:08:24.318Z,16.81
2019-01-28T08:09:24.400Z,16.82
2019-01-28T08:10:24.428Z,16.85
2019-01-28T08:11:24.457Z,16.85
2019-01-28T08:13:24.515Z,16.84
2019-01-28T08:14:24.800Z,16.78
2019-01-28T08:15:24.591Z,16.84
2019-01-28T08:16:24.562Z,16.88
2019-01-28T08:17:24.688Z,16.80
2019-01-28T08:18:24.665Z,16.85
2019-01-28T08:19:24.635Z,16.73
2019-01-28T08:20:24.720Z,16.87
2019-01-28T08:21:25.051Z,16.78
2019-01-28T08:22:25.022Z,16.72
2019-01-28T08:23:24.807Z,16.73
2019-01-28T08:24:24.875Z,16.73
2019-01-28T08:25:24.876Z,16.77
2019-01-28T08:26:24.892Z,16.84
2019-01-28T08:27:25.174Z,16.82
2019-01-28T08:28:25.198Z,16.81
2019-01-28T08:29:24.979Z,16.81
2019-01-28T08:30:25.007Z,16.80
2019-01-28T08:31:25.041Z,16.80
2019-01-28T08:32:25.066Z,16.72
2019-01-28T08:33:25.100Z,16.75
2019-01-28T08:34:25.130Z,16.70
2019-01-28T08:35:25.422Z,16.72
2019-01-28T08:36:25.229Z,16.80
2019-01-28T08:37:25.219Z,16.72
2019-01-28T08:38:25.242Z,16.81
2019-01-28T08:39:25.278Z,16.73
2019-01-28T08:40:25.261Z,16.73
2019-01-28T08:42:25.368Z,16.70
2019-01-28T08:43:25.338Z,16.78
2019-01-28T08:44:25.365Z,16.73
2019-01-28T08:45:25.447Z,16.70
2019-01-28T08:46:30.159Z,16.73
2019-01-28T08:47:25.515Z,16.69
2019-01-28T08:48:25.483Z,16.72
2019-01-28T08:49:25.820Z,16.80
2019-01-28T08:50:26.077Z,16.70
2019-01-28T08:51:25.667Z,16.77
2019-01-28T08:52:25.598Z,16.69
2019-01-28T08:53:25.688Z,16.70
2019-01-28T08:54:25.719Z,16.72
2019-01-28T08:55:25.693Z,16.67
2019-01-28T08:56:26.032Z,16.67
2019-01-28T08:57:26.758Z,16.69
2019-01-28T08:58:26.470Z,16.70
2019-01-28T08:59:25.849Z,16.69
2019-01-28T09:00:25.829Z,16.67
2019-01-28T09:01:25.916Z,16.80
2019-01-28T09:02:25.891Z,16.75
2019-01-28T09:03:25.990Z,16.67
2019-01-28T09:04:25.976Z,16.70
2019-01-28T09:05:26.032Z,16.67
2019-01-28T09:06:26.057Z,16.67
2019-01-28T09:07:26.083Z,16.73
2019-01-28T09:08:26.069Z,16.82
2019-01-28T09:09:26.399Z,16.77
2019-01-28T09:10:26.123Z,16.78
2019-01-28T09:11:26.171Z,16.80
2019-01-28T09:12:26.235Z,16.77
2019-01-28T09:13:26.263Z,16.70
2019-01-28T09:14:26.292Z,16.81
2019-01-28T09:15:26.572Z,16.70
2019-01-28T09:16:26.487Z,16.70
2019-01-28T09:17:26.335Z,16.70
2019-01-28T09:18:26.740Z,16.70
2019-01-28T09:19:26.387Z,16.85
2019-01-28T09:20:26.425Z,16.72
2019-01-28T09:21:26.769Z,16.81
2019-01-28T09:22:26.521Z,16.84
2019-01-28T09:23:26.555Z,16.73
2019-01-28T09:24:26.582Z,16.70
2019-01-28T09:25:26.610Z,16.73
2019-01-28T09:26:26.693Z,16.85
2019-01-28T09:27:26.921Z,16.70
2019-01-28T09:28:26.699Z,16.80
2019-01-28T09:29:26.742Z,16.78
2019-01-28T09:30:26.884Z,16.75
2019-01-28T09:31:26.746Z,16.70
2019-01-28T09:32:26.816Z,16.82
2019-01-28T09:33:26.904Z,16.80
2019-01-28T09:34:27.129Z,16.80
2019-01-28T09:35:26.850Z,16.77
2019-01-28T09:36:26.883Z,16.78
2019-01-28T09:37:27.055Z,16.75
2019-01-28T09:38:26.951Z,16.87
2019-01-28T09:39:27.032Z,16.80
2019-01-28T09:40:27.003Z,16.81
2019-01-28T09:42:27.056Z,16.87
2019-01-28T09:43:27.395Z,16.90
2019-01-28T09:44:27.164Z,16.85
2019-01-28T09:45:27.198Z,16.82
2019-01-28T09:46:27.178Z,16.87
2019-01-28T09:47:27.513Z,16.85
2019-01-28T09:48:34.113Z,16.90
2019-01-28T09:49:27.267Z,16.81
2019-01-28T09:50:27.347Z,16.91
2019-01-28T09:51:27.322Z,16.84
2019-01-28T09:52:27.409Z,16.96
2019-01-28T09:53:29.394Z,16.90
2019-01-28T09:54:27.713Z,16.95
2019-01-28T09:55:27.499Z,16.91
2019-01-28T09:56:27.524Z,16.98
2019-01-28T09:57:27.548Z,16.99
2019-01-28T09:58:27.526Z,16.95
2019-01-28T09:59:27.684Z,16.91
2019-01-28T10:00:27.634Z,16.92
2019-01-28T10:01:28.029Z,16.98
2019-01-28T10:02:27.659Z,16.95
2019-01-28T10:03:27.732Z,16.99
2019-01-28T10:04:27.733Z,16.99
2019-01-28T10:06:27.812Z,17.06
2019-01-28T10:07:27.842Z,17.00
2019-01-28T10:08:27.828Z,17.06
2019-01-28T10:09:27.908Z,17.10
2019-01-28T10:11:27.955Z,17.12
2019-01-28T10:12:28.068Z,17.07
2019-01-28T10:13:28.061Z,17.05
2019-01-28T10:14:28.450Z,17.09
2019-01-28T10:15:28.962Z,17.05
2019-01-28T10:16:28.053Z,17.09
2019-01-28T10:18:28.117Z,17.07
2019-01-28T10:19:28.208Z,17.07
2019-01-28T10:20:28.533Z,17.12
2019-01-28T10:21:28.259Z,17.09
2019-01-28T10:22:28.297Z,17.12
2019-01-28T10:23:28.320Z,17.05
2019-01-28T10:24:28.631Z,17.12
2019-01-28T10:25:28.603Z,17.14
2019-01-28T10:26:28.767Z,17.09
2019-01-28T10:27:28.556Z,17.07
2019-01-28T10:28:28.612Z,17.06
2019-01-28T10:29:28.496Z,17.12
2019-01-28T10:30:28.554Z,17.03
2019-01-28T10:31:28.611Z,17.09
2019-01-28T10:32:35.793Z,17.07
2019-01-28T10:33:28.616Z,17.12
2019-01-28T10:34:28.661Z,17.12
2019-01-28T10:35:28.708Z,17.06
2019-01-28T10:36:28.668Z,17.10
2019-01-28T10:37:28.741Z,17.09
2019-01-28T10:38:29.198Z,17.10
2019-01-28T10:39:28.736Z,17.15
2019-01-28T10:40:28.814Z,17.06
2019-01-28T10:41:28.839Z,17.07
2019-01-28T10:42:28.828Z,17.15
2019-01-28T10:43:28.867Z,17.06
2019-01-28T10:44:28.883Z,17.12
2019-01-28T10:45:28.907Z,17.05
2019-01-28T10:46:28.992Z,17.10
2019-01-28T10:47:28.966Z,17.12
2019-01-28T10:48:29.047Z,17.14
2019-01-28T10:49:29.074Z,17.09
2019-01-28T10:50:29.058Z,17.10
2019-01-28T10:51:29.449Z,17.12
2019-01-28T10:52:29.142Z,17.07
2019-01-28T10:53:29.192Z,17.09
2019-01-28T10:54:29.171Z,17.10
2019-01-28T10:55:29.267Z,17.14
2019-01-28T10:56:29.287Z,17.10
2019-01-28T10:57:29.570Z,17.10
2019-01-28T10:58:29.343Z,17.12
2019-01-28T10:59:29.394Z,17.05
2019-01-28T11:00:29.380Z,17.07
2019-01-28T11:01:29.428Z,17.09
2019-01-28T11:02:29.456Z,17.10
2019-01-28T11:03:29.449Z,17.07
2019-01-28T11:04:29.566Z,17.10
2019-01-28T11:05:29.647Z,17.09
2019-01-28T11:06:29.656Z,17.07
2019-01-28T11:07:29.607Z,17.07
2019-01-28T11:08:29.596Z,17.10
2019-01-28T11:09:29.974Z,17.12
2019-01-28T11:10:29.714Z,17.10
2019-01-28T11:11:29.736Z,17.05
2019-01-28T11:12:29.808Z,17.12
2019-01-28T11:13:29.800Z,17.10
2019-01-28T11:14:29.991Z,17.09
2019-01-28T11:15:29.863Z,17.09
2019-01-28T11:17:30.257Z,17.14
2019-01-28T11:18:29.962Z,17.10
2019-01-28T11:19:29.926Z,17.07
2019-01-28T11:20:30.014Z,17.05
2019-01-28T11:21:30.036Z,17.07
2019-01-28T11:22:30.138Z,17.10
2019-01-28T11:24:30.090Z,17.06
2019-01-28T11:25:30.523Z,17.09
2019-01-28T11:26:30.209Z,17.15
2019-01-28T11:27:30.372Z,17.17
2019-01-28T11:28:30.281Z,17.10
2019-01-28T11:30:30.474Z,17.12
2019-01-28T11:31:30.348Z,17.06
2019-01-28T11:32:30.395Z,17.10
2019-01-28T11:33:30.567Z,17.18
2019-01-28T11:34:30.521Z,17.09
2019-01-28T11:35:30.395Z,17.06
2019-01-28T11:36:30.560Z,17.09
2019-01-28T11:37:30.676Z,17.10
2019-01-28T11:38:30.699Z,17.10
2019-01-28T11:40:30.540Z,17.12
2019-01-28T11:41:30.743Z,17.15
2019-01-28T11:42:30.586Z,17.09
2019-01-28T11:43:31.019Z,17.09
2019-01-28T11:44:30.649Z,17.12
2019-01-28T11:45:30.789Z,17.12
2019-01-28T11:46:30.705Z,17.09
2019-01-28T11:47:30.740Z,17.03
2019-01-28T11:48:32.678Z,17.10
2019-01-28T11:49:30.957Z,17.10
2019-01-28T11:50:30.834Z,17.12
2019-01-28T11:51:30.853Z,17.07
2019-01-28T11:52:30.879Z,17.05
2019-01-28T11:53:30.961Z,17.06
2019-01-28T11:54:31.014Z,17.07
2019-01-28T11:55:30.977Z,17.03
2019-01-28T11:56:31.011Z,17.07
2019-01-28T11:57:31.088Z,17.10
2019-01-28T11:58:31.059Z,17.07
2019-01-28T11:59:31.141Z,17.12
2019-01-28T12:00:31.124Z,17.14
2019-01-28T12:01:31.199Z,17.12
2019-01-28T12:02:34.337Z,17.14
2019-01-28T12:04:31.288Z,17.14
2019-01-28T12:05:31.322Z,17.15
2019-01-28T12:06:31.354Z,17.15
2019-01-28T12:08:31.383Z,17.07
2019-01-28T12:09:31.745Z,17.09
2019-01-28T12:10:31.750Z,17.14
2019-01-28T12:11:31.602Z,17.07
2019-01-28T12:12:31.557Z,17.10
2019-01-28T12:13:31.659Z,17.09
2019-01-28T12:14:31.582Z,17.15
2019-01-28T12:15:31.877Z,17.09
2019-01-28T12:16:31.650Z,17.07
2019-01-28T12:17:31.677Z,17.07
2019-01-28T12:18:31.660Z,17.09
2019-01-28T12:19:31.758Z,17.07
2019-01-28T12:21:31.798Z,17.06
2019-01-28T12:22:31.834Z,17.14
2019-01-28T12:23:34.532Z,17.10
2019-01-28T12:25:31.910Z,17.07
2019-01-28T12:26:31.941Z,17.14
2019-01-28T12:27:31.960Z,17.07
2019-01-28T12:28:32.252Z,17.07
2019-01-28T12:29:32.027Z,17.09
2019-01-28T12:31:32.187Z,17.09
2019-01-28T12:33:32.145Z,17.05
2019-01-28T12:34:32.170Z,17.10
2019-01-28T12:35:32.201Z,17.07
2019-01-28T12:36:32.180Z,17.10
2019-01-28T12:37:32.259Z,17.09
2019-01-28T12:38:32.304Z,17.09
2019-01-28T12:39:32.284Z,17.12
2019-01-28T12:42:32.439Z,17.07
2019-01-28T12:43:32.680Z,17.07
2019-01-28T12:45:32.559Z,17.07
2019-01-28T12:46:32.589Z,17.09
2019-01-28T12:47:32.622Z,17.07
2019-01-28T12:48:32.669Z,17.12
2019-01-28T12:49:32.719Z,17.07
2019-01-28T12:52:32.912Z,17.10
2019-01-28T12:53:32.978Z,17.03
2019-01-28T12:54:32.760Z,17.05
2019-01-28T12:55:34.038Z,17.03
2019-01-28T12:56:32.853Z,17.06
2019-01-28T12:57:32.807Z,17.06
2019-01-28T12:58:32.892Z,17.05
2019-01-28T12:59:32.864Z,17.05
2019-01-28T13:00:32.887Z,17.06
2019-01-28T13:01:32.965Z,17.05
2019-01-28T13:03:33.022Z,17.03
2019-01-28T13:04:33.308Z,17.06
2019-01-28T13:05:33.088Z,17.09
2019-01-28T13:06:33.112Z,17.06
2019-01-28T13:07:33.094Z,17.00
2019-01-28T13:08:33.177Z,16.98
2019-01-28T13:09:33.207Z,17.03
2019-01-28T13:10:33.187Z,17.00
2019-01-28T13:11:33.210Z,17.00
2019-01-28T13:12:33.296Z,17.02
2019-01-28T13:13:33.267Z,17.05
2019-01-28T13:14:34.193Z,16.99
2019-01-28T13:15:33.636Z,17.05
2019-01-28T13:16:33.462Z,17.02
2019-01-28T13:17:33.809Z,17.02
2019-01-28T13:18:33.418Z,17.00