createdAt,value
2022-08-25T00:00:22.856Z,3.27
2022-08-25T00:02:55.660Z,4.03
2022-08-25T00:05:32.392Z,3.80
2022-08-25T00:08:02.502Z,3.30
2022-08-25T00:10:31.696Z,4.63
2022-08-25T00:13:00.513Z,4.73
2022-08-25T00:15:31.496Z,3.50
2022-08-25T00:18:01.139Z,3.80
2022-08-25T00:20:31.231Z,4.07
2022-08-25T00:22:59.920Z,5.23
2022-08-25T00:25:28.465Z,3.23
2022-08-25T00:27:57.369Z,3.70
2022-08-25T00:30:25.912Z,4.23
2022-08-25T00:32:57.584Z,5.83
2022-08-25T00:35:27.733Z,6.17
2022-08-25T00:37:57.028Z,4.87
2022-08-25T00:40:27.115Z,3.47
2022-08-25T00:42:56.119Z,3.00
2022-08-25T00:45:25.007Z,4.47
2022-08-25T00:47:55.000Z,5.53
2022-08-25T00:50:31.989Z,4.40
2022-08-25T00:53:06.595Z,5.07
2022-08-25T00:55:39.813Z,2.97
2022-08-25T00:58:14.545Z,3.63
2022-08-25T01:00:47.557Z,3.00
2022-08-25T01:03:19.148Z,2.60
2022-08-25T01:05:49.144Z,3.37
2022-08-25T01:08:22.119Z,3.67
2022-08-25T01:10:51.772Z,4.07
2022-08-25T01:13:24.871Z,3.13
2022-08-25T01:15:57.648Z,3.30
2022-08-25T01:18:28.356Z,4.13
2022-08-25T01:20:59.866Z,3.50
2022-08-25T01:23:28.334Z,3.60
2022-08-25T01:26:02.987Z,3.67
2022-08-25T01:28:31.553Z,3.90
2022-08-25T01:31:00.120Z,3.87
2022-08-25T01:33:29.154Z,3.73
2022-08-25T01:35:59.079Z,3.50
2022-08-25T01:38:27.835Z,5.07
2022-08-25T01:40:56.351Z,3.97
2022-08-25T01:43:32.727Z,5.53
2022-08-25T01:46:01.225Z,4.70
2022-08-25T01:48:29.779Z,5.23
2022-08-25T01:50:59.674Z,3.77
2022-08-25T01:53:33.489Z,3.57
2022-08-25T01:56:10.193Z,5.07
2022-08-25T01:58:40.868Z,4.83
2022-08-25T02:01:13.506Z,8.13
2022-08-25T02:03:47.016Z,4.37
2022-08-25T02:06:28.609Z,5.17
2022-08-25T02:09:01.094Z,3.47
2022-08-25T02:11:29.866Z,7.07
2022-08-25T02:14:00.121Z,4.97
2022-08-25T02:16:32.620Z,4.63
2022-08-25T02:19:02.509Z,5.87
2022-08-25T02:21:32.488Z,3.40
2022-08-25T02:24:01.374Z,3.97
2022-08-25T02:26:30.454Z,5.87
2022-08-25T02:28:59.130Z,4.93
2022-08-25T02:31:27.902Z,5.43
2022-08-25T02:33:57.471Z,3.83
2022-08-25T02:36:26.430Z,4.87
2022-08-25T02:38:56.463Z,5.00
2022-08-25T02:41:30.728Z,4.50
2022-08-25T02:44:01.298Z,3.60
2022-08-25T02:46:31.172Z,3.17
2022-08-25T02:49:00.117Z,3.33
2022-08-25T02:51:30.234Z,3.43
2022-08-25T02:54:03.107Z,3.60
2022-08-25T02:56:33.343Z,4.03
2022-08-25T02:59:03.025Z,4.53
2022-08-25T03:01:32.731Z,7.43
2022-08-25T03:04:02.119Z,6.87
2022-08-25T03:06:33.231Z,4.30
2022-08-25T03:09:03.031Z,3.43
2022-08-25T03:11:32.735Z,4.97
2022-08-25T03:14:01.154Z,3.40
2022-08-25T03:16:29.617Z,3.87
2022-08-25T03:18:58.477Z,7.83
2022-08-25T03:21:30.191Z,3.43
2022-08-25T03:23:59.890Z,4.17
2022-08-25T03:26:47.177Z,4.80
2022-08-25T03:29:15.686Z,4.53
2022-08-25T03:31:45.756Z,6.30
2022-08-25T03:34:16.757Z,5.93
2022-08-25T03:36:46.263Z,3.50
2022-08-25T03:39:15.857Z,5.87
2022-08-25T03:41:47.200Z,4.27
2022-08-25T03:44:17.040Z,4.67
2022-08-25T03:46:49.280Z,5.70
2022-08-25T03:49:20.531Z,5.57
2022-08-25T03:51:51.299Z,6.03
2022-08-25T03:54:22.929Z,7.57
2022-08-25T03:56:52.886Z,4.10
2022-08-25T03:59:21.596Z,4.40
2022-08-25T04:01:54.859Z,5.27
2022-08-25T04:04:24.663Z,5.20
2022-08-25T04:06:53.961Z,3.63
2022-08-25T04:09:22.775Z,4.10
2022-08-25T04:11:53.586Z,4.73
2022-08-25T04:14:23.682Z,7.70
2022-08-25T04:16:53.100Z,3.13
2022-08-25T04:19:22.672Z,3.37
2022-08-25T04:21:51.689Z,5.93
2022-08-25T04:24:25.178Z,3.43
2022-08-25T04:26:54.978Z,8.50
2022-08-25T04:29:24.985Z,5.37
2022-08-25T04:31:55.393Z,3.43
2022-08-25T04:34:29.432Z,3.03
2022-08-25T04:36:58.763Z,5.77
2022-08-25T04:39:27.243Z,3.20
2022-08-25T04:41:57.444Z,3.23
2022-08-25T04:44:26.099Z,4.70
2022-08-25T04:46:54.884Z,4.53
2022-08-25T04:49:23.415Z,5.07
2022-08-25T04:51:51.947Z,3.63
2022-08-25T04:54:22.181Z,3.77
2022-08-25T04:56:57.957Z,3.60
2022-08-25T04:59:29.088Z,4.70
2022-08-25T05:02:02.383Z,5.10
2022-08-25T05:04:32.663Z,4.17
2022-08-25T05:07:01.483Z,7.40
2022-08-25T05:09:32.021Z,4.60
2022-08-25T05:12:02.879Z,7.43
2022-08-25T05:14:33.753Z,6.40
2022-08-25T05:17:02.587Z,4.83
2022-08-25T05:19:31.436Z,6.03
2022-08-25T05:21:59.950Z,8.03
2022-08-25T05:24:29.618Z,6.53
2022-08-25T05:26:58.113Z,8.40
2022-08-25T05:29:27.145Z,6.27
2022-08-25T05:31:57.102Z,4.73
2022-08-25T05:34:25.907Z,4.73
2022-08-25T05:36:54.603Z,6.83
2022-08-25T05:39:23.073Z,9.57
2022-08-25T05:41:55.679Z,8.53
2022-08-25T05:44:25.647Z,5.40
2022-08-25T05:46:54.172Z,6.63
2022-08-25T05:49:24.121Z,4.13
2022-08-25T05:51:52.563Z,5.30
2022-08-25T05:54:21.000Z,4.40
2022-08-25T05:56:49.635Z,5.60
2022-08-25T05:59:18.223Z,4.40
2022-08-25T06:02:04.044Z,7.07
2022-08-25T06:04:36.563Z,4.23
2022-08-25T06:07:07.080Z,4.23
2022-08-25T06:09:35.639Z,3.90
2022-08-25T06:12:04.637Z,5.07
2022-08-25T06:14:35.218Z,6.23
2022-08-25T06:17:03.826Z,5.87
2022-08-25T06:19:33.747Z,7.97
2022-08-25T06:22:05.527Z,4.27
2022-08-25T06:24:34.705Z,4.37
2022-08-25T06:27:03.247Z,5.30
2022-08-25T06:29:31.763Z,4.37
2022-08-25T06:32:00.207Z,5.57
2022-08-25T06:34:28.687Z,5.20
2022-08-25T06:36:58.453Z,5.13
2022-08-25T06:39:26.951Z,4.97
2022-08-25T06:41:57.832Z,7.50
2022-08-25T06:44:27.512Z,8.10
2022-08-25T06:46:56.046Z,11.80
2022-08-25T06:49:28.318Z,6.30
2022-08-25T06:52:00.026Z,11.30
2022-08-25T06:54:28.688Z,6.63
2022-08-25T06:56:57.150Z,7.30
2022-08-25T06:59:26.536Z,6.07
2022-08-25T07:02:01.092Z,6.10
2022-08-25T07:04:32.268Z,6.20
2022-08-25T07:07:02.812Z,7.83
2022-08-25T07:09:33.588Z,8.23
2022-08-25T07:12:04.681Z,6.60
2022-08-25T07:14:33.128Z,4.47
2022-08-25T07:17:02.504Z,5.10
2022-08-25T07:19:41.017Z,5.90
2022-08-25T07:22:11.136Z,11.27
2022-08-25T07:24:39.663Z,7.40
2022-08-25T07:27:08.643Z,5.80
2022-08-25T07:29:42.318Z,9.40
2022-08-25T07:32:11.311Z,5.57
2022-08-25T07:34:57.173Z,6.23
2022-08-25T07:40:18.698Z,5.77
2022-08-25T07:42:47.288Z,6.03
2022-08-25T07:45:18.383Z,11.80
2022-08-25T07:47:53.796Z,7.23
2022-08-25T07:50:22.521Z,6.67
2022-08-25T07:52:55.402Z,8.10
2022-08-25T07:55:25.621Z,13.50
2022-08-25T07:57:57.189Z,7.90
2022-08-25T08:00:33.308Z,6.20
2022-08-25T08:03:03.981Z,10.40
2022-08-25T08:05:33.385Z,8.23
2022-08-25T08:08:04.423Z,9.30
2022-08-25T08:11:00.539Z,8.20
2022-08-25T08:13:26.325Z,8.20
2022-08-25T08:15:54.859Z,9.27
2022-08-25T08:18:24.512Z,5.00
2022-08-25T08:20:53.772Z,5.80
2022-08-25T08:23:27.716Z,4.90
2022-08-25T08:25:56.363Z,7.23
2022-08-25T08:28:27.871Z,7.30
2022-08-25T08:30:56.579Z,7.10
2022-08-25T08:33:26.232Z,5.23
2022-08-25T08:36:05.228Z,6.13
2022-08-25T08:38:36.331Z,5.63
2022-08-25T08:41:29.289Z,6.40
2022-08-25T08:44:09.527Z,5.93
2022-08-25T08:46:46.188Z,5.67
2022-08-25T08:49:26.967Z,6.20
2022-08-25T08:52:01.751Z,4.40
2022-08-25T08:54:37.873Z,4.90
2022-08-25T08:57:13.888Z,6.10
2022-08-25T08:59:49.055Z,9.07
2022-08-25T09:02:50.149Z,5.50
2022-08-25T09:05:19.994Z,5.03
2022-08-25T09:07:54.727Z,7.47
2022-08-25T09:10:27.444Z,5.63
2022-08-25T09:13:12.827Z,4.93
2022-08-25T09:16:09.551Z,4.47
2022-08-25T09:18:52.749Z,4.93
2022-08-25T09:21:33.723Z,4.80
2022-08-25T09:24:22.989Z,4.83
2022-08-25T09:27:03.353Z,5.18
2022-08-25T09:29:43.547Z,6.10
2022-08-25T09:32:12.411Z,5.17
2022-08-25T09:34:44.525Z,8.73
2022-08-25T09:37:12.983Z,4.93
2022-08-25T09:39:42.247Z,4.53
2022-08-25T09:42:12.135Z,6.00
2022-08-25T09:44:43.895Z,5.78
2022-08-25T09:47:22.012Z,7.22
2022-08-25T09:49:54.488Z,6.13
2022-08-25T09:52:31.949Z,6.32
2022-08-25T09:55:18.079Z,3.72
2022-08-25T09:57:53.064Z,4.65
2022-08-25T10:00:24.863Z,6.68
2022-08-25T10:03:07.995Z,4.03
2022-08-25T10:05:49.064Z,3.90
2022-08-25T10:08:31.425Z,5.20
2022-08-25T10:11:02.471Z,10.18
2022-08-25T10:13:38.345Z,5.82
2022-08-25T10:16:20.345Z,4.20
2022-08-25T10:19:06.693Z,6.72
2022-08-25T10:21:38.139Z,16.27
2022-08-25T10:24:08.075Z,4.35
2022-08-25T10:26:53.459Z,7.40
2022-08-25T10:29:40.839Z,7.43
2022-08-25T10:32:17.288Z,3.22
2022-08-25T10:34:51.828Z,3.88
2022-08-25T10:37:36.511Z,2.80
2022-08-25T10:40:16.713Z,6.68
2022-08-25T10:43:00.651Z,3.17
2022-08-25T10:45:43.922Z,6.22
2022-08-25T10:48:46.322Z,4.18
2022-08-25T10:51:41.203Z,7.65
2022-08-25T10:54:25.593Z,4.90
2022-08-25T10:57:03.323Z,4.47
2022-08-25T10:59:54.767Z,3.63
2022-08-25T11:03:00.941Z,9.20
2022-08-25T11:05:33.123Z,2.50
2022-08-25T11:08:09.805Z,2.90
2022-08-25T11:10:45.851Z,3.42
2022-08-25T11:13:27.863Z,2.70
2022-08-25T11:16:19.215Z,2.80
2022-08-25T11:18:55.422Z,3.65
2022-08-25T11:21:34.771Z,2.30
2022-08-25T11:24:14.464Z,2.50
2022-08-25T11:26:51.051Z,6.45
2022-08-25T11:29:22.897Z,3.42
2022-08-25T11:31:54.543Z,5.68
2022-08-25T11:34:25.354Z,2.47
2022-08-25T11:37:02.179Z,3.25
2022-08-25T11:39:43.360Z,3.45
2022-08-25T11:42:26.203Z,3.40
2022-08-25T11:45:08.156Z,3.80
2022-08-25T11:47:52.403Z,2.65
2022-08-25T11:50:32.758Z,3.10
2022-08-25T11:53:28.406Z,6.55
2022-08-25T11:56:02.813Z,3.65
2022-08-25T11:58:40.949Z,4.93
2022-08-25T12:01:13.148Z,2.83
2022-08-25T12:03:51.599Z,4.10
2022-08-25T12:06:29.465Z,4.20
2022-08-25T12:09:21.653Z,6.15
2022-08-25T12:11:54.595Z,4.15
2022-08-25T12:14:44.355Z,3.08
2022-08-25T12:17:24.194Z,5.85
2022-08-25T12:19:59.487Z,4.90
2022-08-25T12:22:55.675Z,3.67
2022-08-25T12:25:51.696Z,2.78
2022-08-25T12:28:42.075Z,4.10
2022-08-25T12:31:40.260Z,3.15
2022-08-25T12:34:24.326Z,2.88
2022-08-25T12:37:06.457Z,3.15
2022-08-25T12:39:44.551Z,4.72
2022-08-25T12:42:26.331Z,4.38
2022-08-25T12:45:14.087Z,4.50
2022-08-25T12:47:44.936Z,4.63
2022-08-25T12:50:37.451Z,6.97
2022-08-25T12:53:16.652Z,4.75
2022-08-25T12:55:51.040Z,6.35
2022-08-25T12:58:19.517Z,6.50
2022-08-25T13:01:09.177Z,6.90
2022-08-25T13:04:31.403Z,6.15
2022-08-25T13:07:14.590Z,9.27
2022-08-25T13:10:19.468Z,6.03
2022-08-25T13:12:54.215Z,8.02
2022-08-25T13:15:35.894Z,10.18
2022-08-25T13:18:23.907Z,7.20
2022-08-25T13:20:56.034Z,7.78
2022-08-25T13:23:35.300Z,9.90
2022-08-25T13:26:04.988Z,8.65
2022-08-25T13:28:37.443Z,10.35
2022-08-25T13:31:16.444Z,8.85
2022-08-25T13:33:54.994Z,10.57
2022-08-25T13:36:47.038Z,9.15
2022-08-25T13:39:45.724Z,11.85
2022-08-25T13:42:16.032Z,7.10
2022-08-25T13:44:52.373Z,9.77
2022-08-25T13:47:43.747Z,10.15
2022-08-25T13:50:30.247Z,8.63
2022-08-25T13:53:01.696Z,8.00
2022-08-25T13:55:38.147Z,8.02
2022-08-25T13:58:24.919Z,9.90
2022-08-25T14:01:22.994Z,15.68
2022-08-25T14:04:32.168Z,11.43
2022-08-25T14:07:19.498Z,11.70
2022-08-25T14:09:51.624Z,7.80
2022-08-25T14:12:41.858Z,10.15
2022-08-25T14:15:33.422Z,6.50
2022-08-25T14:18:07.419Z,13.82
2022-08-25T14:20:37.956Z,15.07
2022-08-25T14:23:10.173Z,8.13
2022-08-25T14:25:40.684Z,9.00
2022-08-25T14:28:13.699Z,11.55
2022-08-25T14:30:47.165Z,7.65
2022-08-25T14:33:19.722Z,7.68
2022-08-25T14:35:53.774Z,13.85
2022-08-25T14:38:23.435Z,5.97
2022-08-25T14:40:52.012Z,10.52
2022-08-25T14:43:20.908Z,10.38
2022-08-25T14:45:53.578Z,8.60
2022-08-25T14:48:27.936Z,8.13
2022-08-25T14:50:59.887Z,9.50
2022-08-25T14:53:29.256Z,9.20
2022-08-25T14:55:59.305Z,10.10
2022-08-25T14:58:33.815Z,7.60
2022-08-25T15:01:05.535Z,14.27
2022-08-25T15:03:39.154Z,11.70
2022-08-25T15:06:08.142Z,10.70
2022-08-25T15:08:57.843Z,11.23
2022-08-25T15:11:26.827Z,7.13
2022-08-25T15:13:58.363Z,14.00
2022-08-25T15:16:33.945Z,9.02
2022-08-25T15:19:07.098Z,7.97
2022-08-25T15:21:37.109Z,12.00
2022-08-25T15:24:06.141Z,9.57
2022-08-25T15:26:41.097Z,12.70
2022-08-25T15:29:09.687Z,9.27
2022-08-25T15:31:40.052Z,9.68
2022-08-25T15:34:11.768Z,8.13
2022-08-25T15:36:41.512Z,10.43
2022-08-25T15:39:10.988Z,10.48
2022-08-25T15:41:39.537Z,9.10
2022-08-25T15:44:12.553Z,13.20
2022-08-25T15:46:42.040Z,10.68
2022-08-25T15:49:23.372Z,14.73
2022-08-25T15:51:54.402Z,14.32
2022-08-25T15:54:24.073Z,13.15
2022-08-25T15:56:56.704Z,13.65
2022-08-25T15:59:25.963Z,21.42
2022-08-25T16:01:56.382Z,15.90
2022-08-25T16:04:28.651Z,15.05
2022-08-25T16:06:58.266Z,16.83
2022-08-25T16:09:27.267Z,31.65
2022-08-25T16:11:58.280Z,15.18
2022-08-25T16:14:29.243Z,10.70
2022-08-25T16:16:59.732Z,17.58
2022-08-25T16:19:30.217Z,14.65
2022-08-25T16:21:59.858Z,13.77
2022-08-25T16:24:28.795Z,16.08
2022-08-25T16:27:11.090Z,13.10
2022-08-25T16:29:42.260Z,15.82
2022-08-25T16:32:11.879Z,14.65
2022-08-25T16:34:44.544Z,11.23
2022-08-25T16:37:13.625Z,22.10
2022-08-25T16:39:45.493Z,10.73
2022-08-25T16:42:14.232Z,11.00
2022-08-25T16:44:42.848Z,18.67
2022-08-25T16:47:14.110Z,13.10
2022-08-25T16:49:44.572Z,13.27
2022-08-25T16:52:28.407Z,14.88
2022-08-25T16:55:16.500Z,9.23
2022-08-25T16:57:48.125Z,7.18
2022-08-25T17:00:21.831Z,10.05
2022-08-25T17:02:51.604Z,11.77
2022-08-25T17:05:21.974Z,14.18
2022-08-25T17:08:11.147Z,15.73
2022-08-25T17:10:42.408Z,10.63
2022-08-25T17:13:12.840Z,17.80
2022-08-25T17:15:43.659Z,14.38
2022-08-25T17:18:14.159Z,13.63
2022-08-25T17:20:45.363Z,15.52
2022-08-25T17:23:14.347Z,16.50
2022-08-25T17:25:43.724Z,14.20
2022-08-25T17:28:12.933Z,15.65
2022-08-25T17:30:43.414Z,16.73
2022-08-25T17:33:12.300Z,11.32
2022-08-25T17:35:43.516Z,20.70
2022-08-25T17:38:13.487Z,17.52
2022-08-25T17:40:43.422Z,15.25
2022-08-25T17:43:12.847Z,14.20
2022-08-25T17:45:41.905Z,12.63
2022-08-25T17:48:12.927Z,14.63
2022-08-25T17:50:41.773Z,20.85
2022-08-25T17:53:13.602Z,14.45
2022-08-25T17:55:45.932Z,11.52
2022-08-25T17:58:17.450Z,11.02
2022-08-25T18:00:47.125Z,13.20
2022-08-25T18:03:15.796Z,17.85
2022-08-25T18:05:45.284Z,14.30
2022-08-25T18:08:17.072Z,17.20
2022-08-25T18:10:48.958Z,14.77
2022-08-25T18:13:18.242Z,18.35
2022-08-25T18:15:47.022Z,18.85
2022-08-25T18:18:16.121Z,12.88
2022-08-25T18:20:46.639Z,23.27
2022-08-25T18:23:17.420Z,13.18
2022-08-25T18:25:45.926Z,15.48
2022-08-25T18:28:16.142Z,12.35
2022-08-25T18:30:45.026Z,11.15
2022-08-25T18:33:13.660Z,13.02
2022-08-25T18:35:42.775Z,13.38
2022-08-25T18:38:28.792Z,13.07
2022-08-25T18:41:00.106Z,16.55
2022-08-25T18:43:31.939Z,18.48
2022-08-25T18:46:04.762Z,13.13
2022-08-25T18:48:34.555Z,15.32
2022-08-25T18:51:03.631Z,14.02
2022-08-25T18:53:49.548Z,16.17
2022-08-25T18:56:20.843Z,12.77
2022-08-25T18:58:49.931Z,31.50
2022-08-25T19:01:20.619Z,15.00
2022-08-25T19:03:53.318Z,11.75
2022-08-25T19:06:31.716Z,17.60
2022-08-25T19:09:10.172Z,15.13
2022-08-25T19:11:47.979Z,10.45
2022-08-25T19:14:32.607Z,21.90
2022-08-25T19:17:08.871Z,13.65
2022-08-25T19:19:40.247Z,9.60
2022-08-25T19:22:37.946Z,18.50
2022-08-25T19:25:08.607Z,17.55
2022-08-25T19:27:58.744Z,17.02
2022-08-25T19:30:50.138Z,13.77
2022-08-25T19:33:45.251Z,16.83
2022-08-25T19:43:56.504Z,12.77
2022-08-25T19:46:32.949Z,12.02
2022-08-25T19:49:07.760Z,20.65
2022-08-25T19:51:40.273Z,23.52
2022-08-25T19:54:10.464Z,20.10
2022-08-25T19:56:43.952Z,15.23
2022-08-25T19:59:42.669Z,13.88
2022-08-25T20:02:15.434Z,11.90
2022-08-25T20:04:49.349Z,15.05
2022-08-25T20:07:22.884Z,14.20
2022-08-25T20:09:54.035Z,14.38
2022-08-25T20:12:25.301Z,22.38
2022-08-25T20:14:58.041Z,24.88
2022-08-25T20:17:28.610Z,28.52
2022-08-25T20:19:59.272Z,15.20
2022-08-25T20:22:29.834Z,10.02
2022-08-25T20:24:59.135Z,14.90
2022-08-25T20:27:33.462Z,12.55
2022-08-25T20:30:09.017Z,14.95
2022-08-25T20:32:38.020Z,11.20
2022-08-25T20:35:13.115Z,15.02
2022-08-25T20:37:45.897Z,15.15
2022-08-25T20:40:25.777Z,12.43
2022-08-25T20:42:55.760Z,15.98
2022-08-25T20:45:26.980Z,13.65
2022-08-25T20:47:56.731Z,15.88
2022-08-25T20:50:26.383Z,15.43
2022-08-25T20:52:56.903Z,23.83
2022-08-25T20:55:27.814Z,26.93
2022-08-25T20:57:57.240Z,15.67
2022-08-25T21:00:28.231Z,17.37
2022-08-25T21:02:57.534Z,15.07
2022-08-25T21:05:26.937Z,11.73
2022-08-25T21:07:55.935Z,16.02
2022-08-25T21:10:25.647Z,13.77
2022-08-25T21:12:54.728Z,13.70
2022-08-25T21:15:25.824Z,14.13
2022-08-25T21:17:57.059Z,13.85
2022-08-25T21:20:27.567Z,12.65
2022-08-25T21:22:56.800Z,12.25
2022-08-25T21:25:25.975Z,14.77
2022-08-25T21:27:54.696Z,13.23
2022-08-25T21:30:26.622Z,12.63
2022-08-25T21:32:58.795Z,10.60
2022-08-25T21:35:28.135Z,25.37
2022-08-25T21:37:58.152Z,15.37
2022-08-25T21:40:27.141Z,13.17
2022-08-25T21:42:57.016Z,14.50
2022-08-25T21:45:26.352Z,11.30
2022-08-25T21:48:04.599Z,16.47
2022-08-25T21:50:36.117Z,12.80
2022-08-25T21:53:05.155Z,15.87
2022-08-25T21:55:39.103Z,12.60
2022-08-25T21:58:11.032Z,12.07
2022-08-25T22:00:40.319Z,14.13
2022-08-25T22:03:11.111Z,14.17
2022-08-25T22:05:40.561Z,15.20
2022-08-25T22:08:22.164Z,46.97
2022-08-25T22:11:02.606Z,17.43
2022-08-25T22:13:50.423Z,13.67
2022-08-25T22:16:30.093Z,14.97
2022-08-25T22:19:12.556Z,14.40
2022-08-25T22:21:47.636Z,12.80
2022-08-25T22:24:28.553Z,11.97
2022-08-25T22:27:17.144Z,14.37
2022-08-25T22:30:01.954Z,12.53
2022-08-25T22:32:43.246Z,20.23
2022-08-25T22:35:30.873Z,13.83
2022-08-25T22:38:12.199Z,15.07
2022-08-25T22:40:52.606Z,12.33
2022-08-25T22:43:27.121Z,14.57
2022-08-25T22:46:14.812Z,15.30
2022-08-25T22:48:53.481Z,11.50
2022-08-25T22:51:42.268Z,9.90
2022-08-25T22:54:18.384Z,25.80
2022-08-25T22:57:05.912Z,16.53
2022-08-25T23:02:53.603Z,11.93
2022-08-25T23:05:29.696Z,16.63
2022-08-25T23:08:16.592Z,11.57
2022-08-25T23:11:11.043Z,13.97
2022-08-25T23:13:42.003Z,43.07
2022-08-25T23:16:12.244Z,21.77
2022-08-25T23:18:43.969Z,15.17
2022-08-25T23:21:35.002Z,11.90
2022-08-25T23:24:08.821Z,14.50
2022-08-25T23:26:41.957Z,13.07
2022-08-25T23:29:18.370Z,20.40
2022-08-25T23:31:51.924Z,11.30
2022-08-25T23:34:22.668Z,11.17
2022-08-25T23:36:51.811Z,20.63
2022-08-25T23:39:22.456Z,16.40
2022-08-25T23:41:52.480Z,10.03
2022-08-25T23:44:23.252Z,10.93
2022-08-25T23:46:54.669Z,20.23
2022-08-25T23:49:24.775Z,10.57
2022-08-25T23:51:56.541Z,11.07
2022-08-25T23:54:31.135Z,15.77
2022-08-25T23:57:00.256Z,11.10
2022-08-25T23:59:30.136Z,13.13
