createdAt,value
2018-04-30T00:01:29.204Z,18.24
2018-04-30T00:03:57.806Z,17.72
2018-04-30T00:06:26.463Z,17.60
2018-04-30T00:08:55.129Z,17.54
2018-04-30T00:11:23.760Z,17.49
2018-04-30T00:13:52.370Z,18.17
2018-04-30T00:16:21.005Z,17.66
2018-04-30T00:18:49.613Z,17.53
2018-04-30T00:21:18.255Z,17.48
2018-04-30T00:23:46.858Z,17.43
2018-04-30T00:26:15.510Z,17.37
2018-04-30T00:28:44.114Z,17.32
2018-04-30T00:31:12.722Z,17.27
2018-04-30T00:33:41.384Z,17.23
2018-04-30T00:36:09.983Z,17.18
2018-04-30T00:38:38.614Z,17.15
2018-04-30T00:41:07.231Z,17.11
2018-04-30T00:43:35.858Z,17.07
2018-04-30T00:46:04.464Z,17.04
2018-04-30T00:48:33.099Z,17.02
2018-04-30T00:51:02.019Z,17.68
2018-04-30T00:53:30.719Z,17.18
2018-04-30T00:55:59.323Z,17.07
2018-04-30T00:58:27.954Z,17.71
2018-04-30T01:00:56.570Z,17.18
2018-04-30T01:03:25.284Z,17.05
2018-04-30T01:05:53.829Z,16.98
2018-04-30T01:08:22.465Z,16.90
2018-04-30T01:10:51.107Z,16.87
2018-04-30T01:13:19.765Z,16.81
2018-04-30T01:15:48.381Z,16.76
2018-04-30T01:18:17.000Z,16.74
2018-04-30T01:20:45.656Z,16.73
2018-04-30T01:23:14.264Z,16.73
2018-04-30T01:25:45.805Z,16.71
2018-04-30T01:28:14.428Z,16.70
2018-04-30T01:30:43.097Z,17.38
2018-04-30T01:33:11.698Z,17.55
2018-04-30T01:35:40.386Z,17.05
2018-04-30T01:38:09.008Z,16.94
2018-04-30T01:40:37.677Z,16.84
2018-04-30T01:43:06.309Z,17.48
2018-04-30T01:45:34.959Z,16.93
2018-04-30T01:48:03.573Z,16.78
2018-04-30T01:50:32.231Z,16.68
2018-04-30T01:53:00.836Z,17.32
2018-04-30T01:55:29.474Z,16.78
2018-04-30T01:57:58.101Z,16.64
2018-04-30T02:00:26.753Z,16.56
2018-04-30T02:02:55.360Z,16.49
2018-04-30T02:05:23.983Z,16.44
2018-04-30T02:07:52.598Z,16.39
2018-04-30T02:10:21.278Z,16.37
2018-04-30T02:12:49.933Z,16.35
2018-04-30T02:15:18.550Z,16.32
2018-04-30T02:17:47.210Z,16.28
2018-04-30T02:20:15.828Z,16.27
2018-04-30T02:22:44.460Z,16.24
2018-04-30T02:25:13.082Z,16.21
2018-04-30T02:27:41.737Z,16.90
2018-04-30T02:30:10.348Z,16.43
2018-04-30T02:32:38.970Z,16.33
2018-04-30T02:35:07.864Z,16.28
2018-04-30T02:37:36.494Z,16.24
2018-04-30T02:40:05.097Z,16.20
2018-04-30T02:42:33.729Z,16.16
2018-04-30T02:45:02.360Z,16.15
2018-04-30T02:47:32.451Z,16.12
2018-04-30T02:50:02.126Z,16.10
2018-04-30T02:52:30.767Z,16.08
2018-04-30T02:54:59.396Z,16.07
2018-04-30T02:57:30.877Z,16.03
2018-04-30T03:00:01.889Z,15.97
2018-04-30T03:02:32.648Z,15.94
2018-04-30T03:05:18.490Z,15.88
2018-04-30T03:07:47.127Z,15.84
2018-04-30T03:10:17.624Z,15.80
2018-04-30T03:12:46.295Z,16.48
2018-04-30T03:15:14.972Z,15.96
2018-04-30T03:17:43.595Z,15.85
2018-04-30T03:20:13.769Z,15.78
2018-04-30T03:22:42.369Z,16.44
2018-04-30T03:25:13.112Z,15.89
2018-04-30T03:27:41.734Z,15.76
2018-04-30T03:30:10.482Z,15.70
2018-04-30T03:32:39.099Z,15.67
2018-04-30T03:35:07.779Z,15.63
2018-04-30T03:37:36.380Z,16.30
2018-04-30T03:40:05.077Z,15.75
2018-04-30T03:42:33.675Z,15.60
2018-04-30T03:45:02.321Z,15.53
2018-04-30T03:47:31.500Z,15.46
2018-04-30T03:50:02.640Z,15.38
2018-04-30T03:52:33.364Z,15.31
2018-04-30T03:55:04.313Z,15.25
2018-04-30T03:57:34.894Z,15.21
2018-04-30T04:00:01.564Z,15.17
2018-04-30T04:03:07.636Z,15.14
2018-04-30T04:06:01.080Z,15.05
2018-04-30T04:08:29.704Z,15.01
2018-04-30T04:10:58.382Z,14.98
2018-04-30T04:13:27.008Z,14.96
2018-04-30T04:15:55.662Z,14.95
2018-04-30T04:18:24.267Z,14.97
2018-04-30T04:20:55.483Z,14.99
2018-04-30T04:23:24.229Z,14.98
2018-04-30T04:26:03.493Z,15.01
2018-04-30T04:28:30.584Z,15.04
2018-04-30T04:31:00.811Z,15.09
2018-04-30T04:33:29.943Z,15.14
2018-04-30T04:35:59.268Z,15.98
2018-04-30T04:38:29.129Z,16.31
2018-04-30T04:40:57.911Z,15.88
2018-04-30T04:43:27.155Z,15.90
2018-04-30T04:45:56.221Z,16.74
2018-04-30T04:48:24.852Z,16.26
2018-04-30T04:50:58.731Z,16.97
2018-04-30T04:53:28.602Z,16.44
2018-04-30T04:55:57.903Z,16.33
2018-04-30T04:58:27.037Z,16.27
2018-04-30T05:00:56.937Z,16.23
2018-04-30T05:03:25.623Z,16.98
2018-04-30T05:05:54.290Z,16.41
2018-04-30T05:08:22.996Z,16.30
2018-04-30T05:10:51.821Z,16.26
2018-04-30T05:13:20.484Z,16.25
2018-04-30T05:15:49.436Z,16.24
2018-04-30T05:18:20.122Z,16.28
2018-04-30T05:20:48.989Z,16.32
2018-04-30T05:23:19.780Z,16.37
2018-04-30T05:25:48.425Z,16.45
2018-04-30T05:28:17.088Z,16.52
2018-04-30T05:30:45.722Z,16.61
2018-04-30T05:33:14.337Z,16.69
2018-04-30T05:35:42.987Z,16.76
2018-04-30T05:38:11.660Z,16.85
2018-04-30T05:40:41.491Z,16.95
2018-04-30T05:43:10.920Z,17.04
2018-04-30T05:45:40.066Z,17.14
2018-04-30T05:48:08.719Z,17.25
2018-04-30T05:50:37.390Z,17.36
2018-04-30T05:53:06.159Z,17.47
2018-04-30T05:55:34.778Z,17.58
2018-04-30T05:58:05.831Z,17.69
2018-04-30T06:00:34.555Z,17.79
2018-04-30T06:03:03.318Z,17.90
2018-04-30T06:05:31.962Z,18.03
2018-04-30T06:08:00.615Z,18.16
2018-04-30T06:10:34.488Z,18.31
2018-04-30T06:13:04.212Z,18.43
2018-04-30T06:15:32.946Z,19.34
2018-04-30T06:18:08.704Z,18.93
2018-04-30T06:20:39.103Z,18.94
2018-04-30T06:23:08.010Z,19.04
2018-04-30T06:25:36.920Z,19.17
2018-04-30T06:28:06.898Z,19.32
2018-04-30T06:30:37.933Z,19.29
2018-04-30T06:33:08.028Z,19.22
2018-04-30T06:35:36.934Z,19.34
2018-04-30T06:38:10.509Z,19.55
2018-04-30T06:40:34.613Z,19.72
2018-04-30T06:43:04.855Z,19.93
2018-04-30T06:45:33.446Z,20.05
2018-04-30T06:48:03.456Z,20.21
2018-04-30T06:50:32.191Z,20.37
2018-04-30T06:53:01.035Z,20.55
2018-04-30T06:55:29.620Z,21.65
2018-04-30T06:57:58.267Z,21.12
2018-04-30T07:00:27.180Z,21.12
2018-04-30T07:02:56.092Z,22.12
2018-04-30T07:05:31.809Z,21.52
2018-04-30T07:08:00.573Z,21.46
2018-04-30T07:10:29.232Z,21.47
2018-04-30T07:12:57.890Z,21.56
2018-04-30T07:15:26.506Z,21.58
2018-04-30T07:17:55.544Z,21.54
2018-04-30T07:20:24.118Z,22.66
2018-04-30T07:22:52.759Z,22.00
2018-04-30T07:25:21.458Z,21.85
2018-04-30T07:27:50.233Z,21.78
2018-04-30T07:30:18.751Z,21.91
2018-04-30T07:32:50.001Z,21.84
2018-04-30T07:35:18.643Z,21.81
2018-04-30T07:37:47.629Z,21.76
2018-04-30T07:40:16.315Z,21.86
2018-04-30T07:42:45.121Z,21.87
2018-04-30T07:45:13.882Z,21.76
2018-04-30T07:47:42.500Z,21.77
2018-04-30T07:50:11.127Z,21.80
2018-04-30T07:52:40.596Z,22.98
2018-04-30T07:55:09.212Z,22.06
2018-04-30T07:57:40.171Z,22.03
2018-04-30T08:00:08.816Z,21.87
2018-04-30T08:02:40.020Z,21.55
2018-04-30T08:05:08.750Z,21.32
2018-04-30T08:07:37.366Z,21.14
2018-04-30T08:10:06.455Z,21.04
2018-04-30T08:12:35.380Z,21.32
2018-04-30T08:15:04.373Z,21.32
2018-04-30T08:17:36.235Z,21.36
2018-04-30T08:20:05.872Z,21.40
2018-04-30T08:22:34.496Z,21.42
2018-04-30T08:25:03.131Z,21.41
2018-04-30T08:27:34.406Z,21.37
2018-04-30T08:30:03.025Z,22.56
2018-04-30T08:32:31.679Z,21.32
2018-04-30T08:35:00.316Z,21.04
2018-04-30T08:37:29.862Z,20.76
2018-04-30T08:39:58.465Z,20.67
2018-04-30T08:42:27.251Z,21.85
2018-04-30T08:44:55.857Z,20.74
2018-04-30T08:47:24.475Z,21.72
2018-04-30T08:49:53.074Z,20.63
2018-04-30T08:52:21.689Z,20.44
2018-04-30T08:54:50.532Z,21.71
2018-04-30T08:57:19.224Z,20.74
2018-04-30T08:59:47.836Z,20.42
2018-04-30T09:02:16.460Z,21.57
2018-04-30T09:04:45.068Z,20.41
2018-04-30T09:07:13.699Z,20.12
2018-04-30T09:09:42.457Z,20.10
2018-04-30T09:12:11.423Z,20.05
2018-04-30T09:14:40.206Z,20.02
2018-04-30T09:17:08.849Z,21.47
2018-04-30T09:19:37.909Z,20.59
2018-04-30T09:22:06.529Z,20.59
2018-04-30T09:24:35.206Z,20.52
2018-04-30T09:27:03.905Z,20.56
2018-04-30T09:29:32.626Z,20.66
2018-04-30T09:32:01.475Z,20.84
2018-04-30T09:34:30.142Z,20.96
2018-04-30T09:36:58.755Z,21.14
2018-04-30T09:39:27.395Z,21.28
2018-04-30T09:41:56.057Z,21.38
2018-04-30T09:44:24.680Z,21.34
2018-04-30T09:46:53.272Z,21.49
2018-04-30T09:49:21.972Z,21.77
2018-04-30T09:51:52.999Z,23.59
2018-04-30T09:54:21.616Z,22.53
2018-04-30T09:56:52.928Z,24.00
2018-04-30T09:59:18.953Z,23.37
2018-04-30T10:01:47.673Z,23.68
2018-04-30T10:04:17.475Z,25.42
2018-04-30T10:06:46.320Z,24.38
2018-04-30T10:09:14.959Z,24.12
2018-04-30T10:11:51.395Z,23.72
2018-04-30T10:14:20.026Z,23.29
2018-04-30T10:16:48.652Z,22.97
2018-04-30T10:19:17.713Z,22.70
2018-04-30T10:21:46.562Z,22.65
2018-04-30T10:24:17.336Z,22.66
2018-04-30T10:26:55.191Z,22.61
2018-04-30T10:29:23.788Z,22.67
2018-04-30T10:31:55.489Z,24.35
2018-04-30T10:34:24.088Z,23.49
2018-04-30T10:36:55.677Z,23.59
2018-04-30T10:39:24.370Z,23.57
2018-04-30T10:41:53.235Z,23.41
2018-04-30T10:44:22.165Z,23.35
2018-04-30T10:46:51.076Z,24.93
2018-04-30T10:49:19.696Z,24.05
2018-04-30T10:51:48.427Z,24.15
2018-04-30T10:54:17.065Z,24.38
2018-04-30T10:56:46.084Z,24.81
2018-04-30T10:59:15.339Z,24.91
2018-04-30T11:01:46.974Z,25.09
2018-04-30T11:04:16.567Z,25.14
2018-04-30T11:06:48.694Z,24.93
2018-04-30T11:09:20.892Z,24.91
2018-04-30T11:11:48.755Z,24.81
2018-04-30T11:14:18.726Z,24.42
2018-04-30T11:16:50.024Z,24.31
2018-04-30T11:19:21.640Z,24.39
2018-04-30T11:21:52.283Z,24.36
2018-04-30T11:24:22.064Z,23.72
2018-04-30T11:26:52.848Z,23.39
2018-04-30T11:29:21.486Z,23.04
2018-04-30T11:31:50.891Z,23.10
2018-04-30T11:34:19.668Z,23.33
2018-04-30T11:36:50.250Z,23.59
2018-04-30T11:39:19.130Z,23.84
2018-04-30T11:41:48.467Z,23.92
2018-04-30T11:44:20.652Z,23.72
2018-04-30T11:46:49.271Z,23.78
2018-04-30T11:49:17.999Z,23.89
2018-04-30T11:51:46.802Z,23.93
2018-04-30T11:54:15.444Z,23.94
2018-04-30T11:56:44.037Z,24.07
2018-04-30T11:59:12.646Z,25.65
2018-04-30T12:01:41.521Z,24.19
2018-04-30T12:04:10.794Z,23.75
2018-04-30T12:06:39.890Z,23.33
2018-04-30T12:09:08.533Z,24.47
2018-04-30T12:11:37.853Z,22.80
2018-04-30T12:14:07.851Z,22.44
2018-04-30T12:16:37.033Z,22.32
2018-04-30T12:19:05.627Z,22.09
2018-04-30T12:21:34.446Z,21.96
2018-04-30T12:24:03.211Z,22.02
2018-04-30T12:26:32.160Z,22.03
2018-04-30T12:29:00.981Z,22.42
2018-04-30T12:31:29.645Z,22.76
2018-04-30T12:33:58.357Z,23.14
2018-04-30T12:36:27.460Z,23.09
2018-04-30T12:38:57.510Z,23.12
2018-04-30T12:41:26.663Z,23.20
2018-04-30T12:43:55.569Z,23.32
2018-04-30T12:46:24.397Z,23.44
2018-04-30T12:48:56.016Z,23.37
2018-04-30T12:51:25.069Z,25.12
2018-04-30T12:53:54.139Z,24.27
2018-04-30T12:56:28.086Z,24.03
2018-04-30T12:58:58.389Z,24.07
2018-04-30T13:01:27.528Z,24.14
2018-04-30T13:03:58.243Z,25.59
2018-04-30T13:06:27.867Z,24.01
2018-04-30T13:08:56.575Z,23.74
2018-04-30T13:11:26.187Z,23.55
2018-04-30T13:13:55.012Z,23.38
2018-04-30T13:16:23.891Z,23.66
2018-04-30T13:18:57.317Z,23.67
2018-04-30T13:21:41.882Z,24.93
2018-04-30T13:24:10.982Z,24.34
2018-04-30T13:26:39.652Z,25.47
2018-04-30T13:29:08.284Z,24.10
2018-04-30T13:31:36.957Z,24.15
2018-04-30T13:34:05.651Z,24.36
2018-04-30T13:36:34.267Z,24.47
2018-04-30T13:39:03.900Z,24.78
2018-04-30T13:41:32.531Z,26.17
2018-04-30T13:44:01.249Z,24.87
2018-04-30T13:46:34.073Z,24.35
2018-04-30T13:49:02.720Z,24.36
2018-04-30T13:51:31.365Z,24.67
2018-04-30T13:54:00.116Z,24.75
2018-04-30T13:56:28.744Z,24.88
2018-04-30T13:58:57.331Z,24.86
2018-04-30T14:01:26.227Z,25.10
2018-04-30T14:03:54.821Z,25.25
2018-04-30T14:06:27.485Z,25.37
2018-04-30T14:08:56.307Z,25.62
2018-04-30T14:11:24.981Z,25.90
2018-04-30T14:13:53.632Z,25.80
2018-04-30T14:16:22.349Z,27.27
2018-04-30T14:18:51.866Z,26.30
2018-04-30T14:21:20.821Z,26.15
2018-04-30T14:23:49.407Z,27.33
2018-04-30T14:26:20.859Z,26.10
2018-04-30T14:28:49.449Z,25.90
2018-04-30T14:31:18.441Z,25.45
2018-04-30T14:33:50.103Z,24.76
2018-04-30T14:36:21.469Z,24.20
2018-04-30T14:38:50.221Z,24.16
2018-04-30T14:41:19.472Z,25.75
2018-04-30T14:43:48.560Z,25.07
2018-04-30T14:46:17.200Z,24.77
2018-04-30T14:54:25.620Z,24.88
2018-04-30T14:56:54.788Z,25.06
2018-04-30T14:59:26.680Z,25.14
2018-04-30T15:01:55.489Z,25.05
2018-04-30T15:04:24.131Z,24.83
2018-04-30T15:06:52.674Z,25.20
2018-04-30T15:09:25.884Z,25.91
2018-04-30T15:11:54.725Z,26.74
2018-04-30T15:14:23.872Z,27.12
2018-04-30T15:16:52.986Z,26.91
2018-04-30T15:19:21.951Z,26.38
2018-04-30T15:21:53.652Z,27.63
2018-04-30T15:24:22.587Z,27.03
2018-04-30T15:26:51.185Z,27.05
2018-04-30T15:29:22.073Z,26.86
2018-04-30T15:31:51.149Z,26.75
2018-04-30T15:34:21.948Z,27.32
2018-04-30T15:36:59.374Z,27.27
2018-04-30T15:39:28.881Z,27.36
2018-04-30T15:42:10.039Z,27.45
2018-04-30T15:44:42.845Z,27.27
2018-04-30T15:47:14.182Z,27.93
2018-04-30T15:49:43.855Z,28.79
2018-04-30T15:52:12.520Z,29.36
2018-04-30T15:54:42.832Z,29.97
2018-04-30T15:57:19.562Z,31.96
2018-04-30T15:59:50.278Z,30.79
2018-04-30T16:02:21.382Z,30.50
2018-04-30T16:04:51.343Z,30.60
2018-04-30T16:07:22.268Z,30.69
2018-04-30T16:09:52.975Z,30.69
2018-04-30T16:12:24.270Z,30.66
2018-04-30T16:14:54.411Z,30.80
2018-04-30T16:17:24.793Z,31.02
2018-04-30T16:19:58.389Z,31.22
2018-04-30T16:22:29.322Z,30.95
2018-04-30T16:25:01.132Z,30.91
2018-04-30T16:27:30.888Z,30.95
2018-04-30T16:30:02.698Z,31.01
2018-04-30T16:32:30.853Z,30.73
2018-04-30T16:35:03.712Z,30.65
2018-04-30T16:37:36.503Z,30.73
2018-04-30T16:45:46.833Z,33.04
2018-04-30T16:48:18.374Z,32.86
2018-04-30T16:50:50.201Z,32.10
2018-04-30T16:53:27.587Z,31.60
2018-04-30T16:55:56.398Z,29.99
2018-04-30T16:58:30.401Z,28.96
2018-04-30T17:01:00.653Z,28.06
2018-04-30T17:03:31.731Z,27.36
2018-04-30T17:06:01.452Z,26.91
2018-04-30T17:08:30.650Z,26.68
2018-04-30T17:10:59.517Z,26.46
2018-04-30T17:13:28.396Z,28.10
2018-04-30T17:15:57.282Z,28.74
2018-04-30T17:18:32.206Z,28.23
2018-04-30T17:21:05.852Z,28.56
2018-04-30T17:23:36.377Z,28.88
2018-04-30T17:26:13.828Z,30.88
2018-04-30T17:28:46.405Z,29.78
2018-04-30T17:31:15.538Z,30.93
2018-04-30T17:33:47.095Z,28.81
2018-04-30T17:36:16.911Z,27.61
2018-04-30T17:38:47.915Z,26.65
2018-04-30T17:41:17.216Z,25.84
2018-04-30T17:43:46.284Z,25.04
2018-04-30T17:46:20.240Z,24.36
2018-04-30T17:48:49.498Z,23.73
2018-04-30T17:51:19.841Z,23.14
2018-04-30T17:53:48.521Z,22.66
2018-04-30T17:56:20.945Z,22.25
2018-04-30T17:58:49.982Z,23.21
2018-04-30T18:01:19.004Z,21.93
2018-04-30T18:03:49.943Z,21.42
2018-04-30T18:06:21.408Z,21.07
2018-04-30T18:08:51.227Z,21.95
2018-04-30T18:11:20.825Z,21.79
2018-04-30T18:13:49.984Z,21.66
2018-04-30T18:16:22.724Z,20.57
2018-04-30T18:18:53.328Z,20.14
2018-04-30T18:24:12.075Z,19.49
2018-04-30T18:26:40.750Z,19.26
2018-04-30T18:29:11.692Z,19.04
2018-04-30T18:31:42.939Z,18.82
2018-04-30T18:34:11.523Z,18.62
2018-04-30T18:36:40.623Z,18.46
2018-04-30T18:39:09.210Z,18.29
2018-04-30T18:41:37.821Z,18.09
2018-04-30T18:44:09.340Z,17.91
2018-04-30T18:46:40.891Z,17.71
2018-04-30T18:49:09.490Z,17.49
2018-04-30T18:51:38.123Z,17.32
2018-04-30T18:54:09.322Z,17.13
2018-04-30T18:56:37.969Z,16.96
2018-04-30T18:59:06.986Z,16.78
2018-04-30T19:01:38.515Z,16.62
2018-04-30T19:04:06.907Z,16.47
2018-04-30T19:06:36.434Z,16.32
2018-04-30T19:09:05.017Z,16.19
2018-04-30T19:11:33.678Z,16.06
2018-04-30T19:14:02.904Z,15.93
2018-04-30T19:16:31.489Z,16.71
2018-04-30T19:19:00.104Z,15.92
2018-04-30T19:21:28.705Z,15.68
2018-04-30T19:23:57.345Z,15.52
2018-04-30T19:26:27.542Z,15.33
2018-04-30T19:28:56.164Z,15.17
2018-04-30T19:31:24.766Z,15.02
2018-04-30T19:33:53.664Z,15.81
2018-04-30T19:36:22.246Z,15.06
2018-04-30T19:38:51.112Z,14.87
2018-04-30T19:41:21.517Z,14.76
2018-04-30T19:43:50.132Z,14.68
2018-04-30T19:46:18.737Z,14.58
2018-04-30T19:48:47.365Z,14.52
2018-04-30T19:51:15.984Z,14.43
2018-04-30T19:53:44.612Z,14.34
2018-04-30T19:56:13.225Z,15.11
2018-04-30T19:58:41.898Z,14.43
2018-04-30T20:01:10.456Z,14.21
2018-04-30T20:03:39.045Z,14.05
2018-04-30T20:06:07.663Z,13.93
2018-04-30T20:08:36.253Z,13.82
2018-04-30T20:11:05.226Z,13.73
2018-04-30T20:13:34.293Z,13.63
2018-04-30T20:16:03.225Z,13.59
2018-04-30T20:18:33.882Z,13.58
2018-04-30T20:21:01.607Z,13.59
2018-04-30T20:23:30.558Z,14.39
2018-04-30T20:25:59.550Z,13.82
2018-04-30T20:28:28.666Z,13.75
2018-04-30T20:30:57.154Z,13.71
2018-04-30T20:33:27.849Z,13.66
2018-04-30T20:35:56.875Z,13.63
2018-04-30T20:38:25.476Z,14.42
2018-04-30T20:41:02.900Z,13.89
2018-04-30T20:43:34.941Z,13.78
2018-04-30T20:46:03.557Z,13.73
2018-04-30T20:48:32.699Z,13.72
2018-04-30T20:51:02.907Z,14.47
2018-04-30T20:53:32.095Z,13.93
2018-04-30T20:56:00.685Z,13.83
2018-04-30T20:58:29.324Z,13.73
2018-04-30T21:00:57.939Z,13.68
2018-04-30T21:03:26.580Z,13.59
2018-04-30T21:05:55.180Z,14.29
2018-04-30T21:08:23.935Z,13.74
2018-04-30T21:10:52.684Z,13.59
2018-04-30T21:13:21.402Z,13.48
2018-04-30T21:15:49.988Z,14.14
2018-04-30T21:18:18.883Z,13.55
2018-04-30T21:20:47.608Z,13.39
2018-04-30T21:23:16.246Z,13.28
2018-04-30T21:25:47.013Z,13.15
2018-04-30T21:28:15.791Z,12.96
2018-04-30T21:30:45.096Z,12.86
2018-04-30T21:33:13.995Z,12.79
2018-04-30T21:35:42.560Z,12.76
2018-04-30T21:38:11.264Z,12.74
2018-04-30T21:40:39.864Z,12.72
2018-04-30T21:43:08.486Z,12.71
2018-04-30T21:45:37.290Z,12.70
2018-04-30T21:48:05.919Z,13.41
2018-04-30T21:50:34.533Z,12.89
2018-04-30T21:53:03.343Z,12.77
2018-04-30T21:55:31.899Z,12.72
2018-04-30T21:58:03.262Z,12.68
2018-04-30T22:00:31.945Z,12.63
2018-04-30T22:03:00.538Z,12.60
2018-04-30T22:05:29.158Z,12.59
2018-04-30T22:07:58.028Z,12.59
2018-04-30T22:10:28.389Z,12.58
2018-04-30T22:12:56.279Z,12.60
2018-04-30T22:15:24.916Z,12.65
2018-04-30T22:17:53.550Z,13.44
2018-04-30T22:20:22.175Z,13.03
2018-04-30T22:22:50.775Z,12.95
2018-04-30T22:25:19.397Z,12.97
2018-04-30T22:27:48.012Z,13.09
2018-04-30T22:30:16.644Z,13.15
2018-04-30T22:32:45.230Z,13.17
2018-04-30T22:35:13.860Z,13.18
2018-04-30T22:37:42.447Z,13.19
2018-04-30T22:40:11.069Z,13.21
2018-04-30T22:42:39.661Z,13.22
2018-04-30T22:45:08.287Z,13.24
2018-04-30T22:47:36.872Z,13.28
2018-04-30T22:50:05.460Z,14.03
2018-04-30T22:52:34.092Z,13.61
2018-04-30T22:55:02.675Z,13.58
2018-04-30T22:57:31.316Z,13.58
2018-04-30T23:00:00.057Z,13.59
2018-04-30T23:02:28.665Z,13.59
2018-04-30T23:04:57.253Z,13.58
2018-04-30T23:07:25.885Z,14.31
2018-04-30T23:09:54.591Z,13.85
2018-04-30T23:12:23.214Z,13.76
2018-04-30T23:14:51.804Z,13.73
2018-04-30T23:17:22.698Z,13.70
2018-04-30T23:19:49.031Z,13.68
2018-04-30T23:22:20.695Z,13.66
2018-04-30T23:24:49.287Z,13.61
2018-04-30T23:27:17.925Z,13.60
2018-04-30T23:29:46.519Z,13.57
2018-04-30T23:32:15.142Z,13.52
2018-04-30T23:34:43.743Z,13.47
2018-04-30T23:37:12.363Z,13.39
2018-04-30T23:39:40.949Z,13.30
2018-04-30T23:42:09.581Z,13.18
2018-04-30T23:44:38.173Z,13.09
2018-04-30T23:47:06.769Z,13.00
2018-04-30T23:49:39.719Z,12.94
2018-04-30T23:52:08.305Z,13.65
2018-04-30T23:54:36.912Z,13.14
2018-04-30T23:57:05.513Z,13.02
2018-04-30T23:59:34.124Z,12.95
