createdAt,value
2019-01-28T00:02:06.155Z,84.36
2019-01-28T00:04:34.597Z,84.42
2019-01-28T00:07:03.036Z,84.68
2019-01-28T00:09:31.500Z,84.84
2019-01-28T00:11:59.938Z,84.58
2019-01-28T00:14:28.375Z,84.18
2019-01-28T00:16:57.504Z,84.44
2019-01-28T00:19:26.459Z,83.67
2019-01-28T00:21:55.174Z,83.92
2019-01-28T00:24:23.889Z,84.12
2019-01-28T00:26:52.331Z,84.66
2019-01-28T00:29:21.017Z,84.52
2019-01-28T00:31:49.453Z,84.00
2019-01-28T00:34:18.156Z,83.78
2019-01-28T00:36:46.582Z,83.91
2019-01-28T00:39:15.021Z,83.78
2019-01-28T00:41:43.446Z,83.43
2019-01-28T00:44:12.210Z,83.76
2019-01-28T00:46:41.205Z,83.96
2019-01-28T00:49:09.997Z,83.68
2019-01-28T00:51:38.425Z,83.21
2019-01-28T00:54:08.984Z,83.62
2019-01-28T00:56:37.407Z,83.82
2019-01-28T00:59:06.171Z,83.30
2019-01-28T01:01:34.855Z,83.60
2019-01-28T01:04:03.647Z,83.82
2019-01-28T01:06:32.066Z,83.81
2019-01-28T01:09:00.824Z,83.88
2019-01-28T01:11:31.380Z,83.66
2019-01-28T01:14:00.126Z,83.72
2019-01-28T01:16:28.556Z,83.56
2019-01-28T01:18:57.290Z,83.66
2019-01-28T01:21:25.953Z,83.95
2019-01-28T01:23:54.386Z,83.98
2019-01-28T01:26:23.161Z,84.05
2019-01-28T01:28:51.588Z,84.63
2019-01-28T01:31:20.023Z,85.05
2019-01-28T01:33:48.445Z,85.26
2019-01-28T01:36:17.175Z,85.32
2019-01-28T01:38:45.598Z,85.73
2019-01-28T01:41:14.037Z,86.10
2019-01-28T01:43:42.469Z,85.78
2019-01-28T01:46:11.504Z,85.82
2019-01-28T01:48:40.495Z,85.79
2019-01-28T01:51:08.934Z,85.67
2019-01-28T01:53:37.376Z,85.29
2019-01-28T01:56:05.800Z,85.44
2019-01-28T01:58:34.222Z,85.77
2019-01-28T02:01:02.663Z,85.66
2019-01-28T02:03:31.483Z,85.27
2019-01-28T02:06:00.275Z,84.81
2019-01-28T02:08:29.022Z,84.77
2019-01-28T02:10:57.469Z,84.58
2019-01-28T02:13:26.288Z,84.82
2019-01-28T02:15:55.017Z,84.33
2019-01-28T02:18:24.130Z,84.12
2019-01-28T02:20:52.552Z,83.93
2019-01-28T02:23:21.057Z,84.19
2019-01-28T02:25:49.507Z,84.17
2019-01-28T02:28:18.245Z,83.98
2019-01-28T02:30:46.669Z,83.89
2019-01-28T02:33:15.416Z,83.53
2019-01-28T02:35:43.856Z,82.98
2019-01-28T02:38:12.288Z,82.94
2019-01-28T02:40:40.982Z,83.26
2019-01-28T02:43:09.407Z,83.07
2019-01-28T02:45:37.838Z,83.21
2019-01-28T02:48:06.286Z,83.47
2019-01-28T02:50:34.722Z,83.37
2019-01-28T02:53:03.458Z,83.74
2019-01-28T02:55:32.243Z,83.86
2019-01-28T02:58:00.676Z,84.17
2019-01-28T03:00:29.088Z,84.63
2019-01-28T03:02:57.527Z,85.13
2019-01-28T03:05:25.972Z,85.24
2019-01-28T03:07:54.403Z,85.50
2019-01-28T03:10:23.310Z,85.77
2019-01-28T03:12:51.777Z,85.81
2019-01-28T03:15:20.475Z,85.82
2019-01-28T03:17:48.912Z,86.05
2019-01-28T03:20:18.172Z,86.25
2019-01-28T03:22:46.970Z,86.38
2019-01-28T03:25:15.752Z,86.62
2019-01-28T03:27:44.200Z,86.70
2019-01-28T03:30:14.680Z,86.64
2019-01-28T03:32:43.445Z,86.85
2019-01-28T03:35:11.857Z,86.47
2019-01-28T03:37:40.304Z,86.62
2019-01-28T03:40:11.658Z,86.35
2019-01-28T03:42:40.100Z,86.33
2019-01-28T03:45:11.540Z,86.56
2019-01-28T03:47:40.272Z,86.45
2019-01-28T03:50:09.679Z,86.36
2019-01-28T03:52:38.114Z,86.56
2019-01-28T03:55:07.306Z,86.59
2019-01-28T03:57:35.744Z,86.44
2019-01-28T04:00:05.169Z,86.64
2019-01-28T04:02:33.604Z,86.34
2019-01-28T04:05:02.030Z,85.92
2019-01-28T04:07:30.481Z,85.72
2019-01-28T04:09:59.268Z,85.74
2019-01-28T04:12:27.707Z,85.44
2019-01-28T04:14:56.186Z,85.21
2019-01-28T04:17:24.626Z,85.32
2019-01-28T04:19:53.070Z,85.47
2019-01-28T04:22:21.507Z,85.37
2019-01-28T04:24:49.948Z,85.47
2019-01-28T04:27:18.390Z,85.61
2019-01-28T04:29:46.824Z,85.25
2019-01-28T04:32:15.516Z,85.40
2019-01-28T04:34:44.238Z,85.13
2019-01-28T04:37:14.862Z,85.42
2019-01-28T04:39:43.299Z,85.03
2019-01-28T04:42:12.073Z,85.00
2019-01-28T04:44:40.769Z,84.56
2019-01-28T04:47:10.281Z,84.86
2019-01-28T04:49:38.714Z,84.58
2019-01-28T04:52:07.129Z,84.62
2019-01-28T04:54:35.569Z,84.92
2019-01-28T04:57:03.998Z,85.05
2019-01-28T04:59:32.777Z,85.17
2019-01-28T05:02:01.460Z,85.30
2019-01-28T05:04:29.900Z,85.51
2019-01-28T05:06:58.329Z,84.92
2019-01-28T05:09:27.099Z,84.78
2019-01-28T05:11:57.604Z,84.55
2019-01-28T05:14:26.317Z,84.52
2019-01-28T05:16:55.309Z,84.54
2019-01-28T05:19:23.748Z,84.73
2019-01-28T05:21:52.427Z,85.08
2019-01-28T05:24:20.892Z,85.14
2019-01-28T05:26:49.312Z,84.71
2019-01-28T05:29:17.749Z,84.63
2019-01-28T05:31:46.497Z,84.68
2019-01-28T05:34:15.281Z,84.53
2019-01-28T05:36:43.707Z,84.24
2019-01-28T05:39:12.205Z,84.39
2019-01-28T05:41:40.630Z,83.78
2019-01-28T05:44:09.061Z,83.72
2019-01-28T05:46:37.486Z,83.52
2019-01-28T05:49:06.215Z,83.88
2019-01-28T05:51:34.640Z,84.06
2019-01-28T05:54:03.085Z,83.87
2019-01-28T05:56:32.085Z,84.10
2019-01-28T05:59:00.797Z,84.39
2019-01-28T06:01:29.223Z,84.12
2019-01-28T06:03:57.942Z,84.18
2019-01-28T06:06:26.663Z,84.35
2019-01-28T06:08:55.111Z,84.35
2019-01-28T06:11:23.834Z,84.99
2019-01-28T06:13:52.924Z,85.48
2019-01-28T06:16:21.606Z,86.13
2019-01-28T06:18:50.094Z,86.16
2019-01-28T06:21:18.527Z,86.38
2019-01-28T06:23:46.998Z,86.83
2019-01-28T06:26:15.434Z,86.82
2019-01-28T06:28:44.222Z,86.95
2019-01-28T06:31:12.657Z,87.05
2019-01-28T06:33:41.085Z,87.36
2019-01-28T06:36:09.801Z,87.54
2019-01-28T06:38:38.556Z,87.62
2019-01-28T06:41:06.997Z,87.69
2019-01-28T06:43:36.288Z,87.70
2019-01-28T06:46:05.021Z,87.96
2019-01-28T06:48:33.705Z,88.13
2019-01-28T06:51:02.136Z,88.39
2019-01-28T06:53:30.569Z,88.54
2019-01-28T06:55:59.003Z,88.76
2019-01-28T06:58:27.415Z,88.88
2019-01-28T07:00:55.854Z,88.91
2019-01-28T07:03:24.583Z,89.00
2019-01-28T07:05:53.070Z,88.98
2019-01-28T07:08:21.494Z,89.03
2019-01-28T07:10:50.284Z,89.09
2019-01-28T07:13:18.845Z,89.20
2019-01-28T07:15:47.335Z,89.27
2019-01-28T07:18:16.253Z,89.38
2019-01-28T07:20:44.705Z,89.45
2019-01-28T07:23:13.142Z,89.55
2019-01-28T07:25:41.850Z,89.64
2019-01-28T07:28:10.520Z,89.73
2019-01-28T07:30:39.316Z,89.79
2019-01-28T07:33:07.739Z,89.80
2019-01-28T07:35:37.295Z,89.81
2019-01-28T07:38:05.984Z,89.79
2019-01-28T07:40:34.434Z,89.74
2019-01-28T07:43:02.848Z,89.71
2019-01-28T07:45:33.469Z,89.77
2019-01-28T07:48:03.179Z,89.85
2019-01-28T07:50:31.752Z,89.93
2019-01-28T07:53:00.447Z,90.04
2019-01-28T07:55:28.879Z,90.07
2019-01-28T07:57:57.320Z,90.11
2019-01-28T08:00:26.742Z,90.12
2019-01-28T08:02:55.491Z,90.07
2019-01-28T08:05:24.185Z,90.09
2019-01-28T08:07:52.623Z,90.08
2019-01-28T08:10:21.091Z,90.09
2019-01-28T08:12:49.567Z,90.10
2019-01-28T08:15:19.263Z,90.10
2019-01-28T08:17:48.429Z,90.12
2019-01-28T08:20:18.074Z,90.14
2019-01-28T08:22:46.530Z,90.16
2019-01-28T08:25:16.187Z,90.18
2019-01-28T08:27:44.921Z,90.21
2019-01-28T08:30:19.339Z,90.22
2019-01-28T08:32:48.147Z,90.21
2019-01-28T08:35:16.843Z,90.22
2019-01-28T08:37:45.277Z,90.23
2019-01-28T08:40:14.301Z,90.26
2019-01-28T08:42:42.732Z,90.27
2019-01-28T08:45:11.402Z,90.33
2019-01-28T08:47:39.845Z,90.39
2019-01-28T08:50:10.376Z,90.44
2019-01-28T08:52:38.805Z,90.48
2019-01-28T08:55:14.317Z,90.47
2019-01-28T08:57:39.792Z,90.47
2019-01-28T09:00:11.872Z,90.47
2019-01-28T09:02:39.584Z,90.49
2019-01-28T09:05:08.918Z,90.49
2019-01-28T09:07:37.747Z,90.50
2019-01-28T09:10:06.951Z,90.49
2019-01-28T09:12:35.697Z,90.49
2019-01-28T09:15:04.723Z,90.41
2019-01-28T09:17:33.163Z,90.27
2019-01-28T09:20:01.575Z,90.17
2019-01-28T09:22:30.639Z,90.11
2019-01-28T09:24:59.065Z,90.03
2019-01-28T09:27:27.502Z,90.02
2019-01-28T09:29:56.201Z,90.01
2019-01-28T09:32:24.633Z,90.02
2019-01-28T09:34:53.656Z,89.97
2019-01-28T09:37:22.100Z,89.87
2019-01-28T09:39:50.523Z,89.81
2019-01-28T09:42:18.946Z,89.68
2019-01-28T09:44:47.688Z,89.69
2019-01-28T09:47:16.429Z,89.55
2019-01-28T09:49:44.869Z,89.53
2019-01-28T09:52:13.533Z,89.38
2019-01-28T09:54:43.634Z,89.28
2019-01-28T09:57:12.440Z,89.33
2019-01-28T09:59:40.862Z,89.20
2019-01-28T10:02:09.609Z,89.23
2019-01-28T10:04:38.041Z,89.31
2019-01-28T10:07:06.728Z,89.25
2019-01-28T10:09:35.554Z,89.39
2019-01-28T10:12:04.031Z,89.41
2019-01-28T10:14:32.473Z,89.41
2019-01-28T10:17:01.413Z,89.41
2019-01-28T10:19:30.518Z,89.42
2019-01-28T10:21:58.951Z,89.34
2019-01-28T10:24:27.382Z,89.23
2019-01-28T10:26:55.801Z,89.25
2019-01-28T10:29:24.248Z,89.31
2019-01-28T10:31:52.970Z,89.32
2019-01-28T10:34:21.401Z,89.17
2019-01-28T10:36:50.205Z,89.00
2019-01-28T10:39:18.969Z,89.02
2019-01-28T10:41:47.401Z,88.86
2019-01-28T10:44:15.837Z,88.82
2019-01-28T10:46:44.522Z,88.65
2019-01-28T10:49:13.313Z,88.37
2019-01-28T10:51:41.724Z,88.49
2019-01-28T10:54:10.406Z,88.47
2019-01-28T10:56:38.830Z,88.50
2019-01-28T10:59:07.431Z,88.77
2019-01-28T11:01:35.864Z,88.76
2019-01-28T11:04:04.600Z,88.65
2019-01-28T11:06:33.099Z,88.43
2019-01-28T11:09:02.196Z,88.45
2019-01-28T11:11:30.615Z,88.62
2019-01-28T11:13:59.146Z,88.69
2019-01-28T11:16:27.558Z,88.78
2019-01-28T11:18:57.863Z,88.85
2019-01-28T11:21:26.215Z,88.98
2019-01-28T11:23:54.696Z,88.82
2019-01-28T11:26:23.205Z,88.86
2019-01-28T11:28:51.606Z,88.86
2019-01-28T11:31:20.174Z,88.93
2019-01-28T11:33:48.854Z,89.11
2019-01-28T11:36:17.357Z,89.05
2019-01-28T11:38:45.918Z,89.04
2019-01-28T11:41:14.743Z,88.98
2019-01-28T11:43:43.161Z,88.71
2019-01-28T11:46:11.563Z,88.71
2019-01-28T11:48:40.456Z,88.57
2019-01-28T11:51:09.118Z,88.76
2019-01-28T11:53:37.557Z,88.79
2019-01-28T11:56:05.991Z,88.76
2019-01-28T11:58:34.414Z,88.75
2019-01-28T12:01:11.527Z,88.71
2019-01-28T12:03:40.322Z,88.62
2019-01-28T12:06:08.767Z,88.46
2019-01-28T12:11:28.898Z,88.71
2019-01-28T12:13:57.304Z,88.78
2019-01-28T12:16:25.758Z,88.70
2019-01-28T12:18:54.179Z,88.71
2019-01-28T12:21:22.618Z,88.86
2019-01-28T12:23:51.278Z,88.89
2019-01-28T12:26:19.710Z,88.90
2019-01-28T12:28:48.371Z,88.73
2019-01-28T12:31:17.251Z,88.52
2019-01-28T12:33:46.760Z,88.50
2019-01-28T12:36:15.252Z,88.78
2019-01-28T12:38:43.936Z,88.86
2019-01-28T12:41:17.325Z,88.67
2019-01-28T12:43:42.916Z,88.53
2019-01-28T12:46:11.352Z,88.41
2019-01-28T12:48:39.812Z,88.26
2019-01-28T12:51:08.492Z,88.35
2019-01-28T12:53:37.654Z,88.48
2019-01-28T12:56:06.481Z,88.60
2019-01-28T12:58:34.914Z,88.55
2019-01-28T13:01:05.186Z,88.63
2019-01-28T13:03:33.610Z,88.58
2019-01-28T13:06:02.350Z,88.49
2019-01-28T13:08:31.149Z,88.53
2019-01-28T13:10:59.601Z,88.67
2019-01-28T13:13:28.295Z,88.53
2019-01-28T13:15:56.992Z,88.64
2019-01-28T13:18:25.977Z,88.76
2019-01-28T13:20:54.405Z,88.95
2019-01-28T13:23:23.147Z,89.06
2019-01-28T13:25:51.571Z,89.15
2019-01-28T13:28:20.007Z,89.47
2019-01-28T13:30:48.431Z,89.60
2019-01-28T13:33:17.445Z,89.53
2019-01-28T13:35:46.169Z,89.47
2019-01-28T13:38:14.750Z,88.76
2019-01-28T13:40:43.437Z,88.49
2019-01-28T13:43:11.933Z,88.49
2019-01-28T13:45:40.374Z,87.97
2019-01-28T13:48:12.586Z,88.15
2019-01-28T13:50:41.352Z,88.10
2019-01-28T13:53:10.101Z,87.88
2019-01-28T13:55:38.537Z,88.01
2019-01-28T13:58:06.968Z,88.06
2019-01-28T14:00:35.380Z,88.05
2019-01-28T14:03:03.860Z,88.08
2019-01-28T14:05:32.559Z,88.07
2019-01-28T14:08:01.009Z,88.14
2019-01-28T14:10:29.469Z,88.43
2019-01-28T14:12:57.912Z,88.62
2019-01-28T14:15:29.073Z,88.77
2019-01-28T14:17:57.814Z,89.03
2019-01-28T14:20:29.557Z,89.18
2019-01-28T14:22:58.322Z,89.32
2019-01-28T14:25:26.762Z,89.43
2019-01-28T14:27:55.395Z,89.53
2019-01-28T14:30:41.743Z,89.71
2019-01-28T14:33:10.221Z,89.86
2019-01-28T14:35:39.499Z,89.96
2019-01-28T14:38:09.138Z,90.19
2019-01-28T14:40:38.588Z,90.32
2019-01-28T14:43:07.029Z,90.39
2019-01-28T14:45:35.603Z,90.41
2019-01-28T14:48:04.179Z,90.54
2019-01-28T14:50:32.969Z,90.62
2019-01-28T14:53:02.039Z,90.68
2019-01-28T14:55:30.484Z,90.70
2019-01-28T14:57:59.015Z,90.74
2019-01-28T15:00:32.875Z,90.73
2019-01-28T15:03:01.306Z,90.71
2019-01-28T15:05:29.828Z,90.68
2019-01-28T15:07:58.344Z,90.67
2019-01-28T15:10:26.911Z,90.67
2019-01-28T15:12:55.586Z,90.62
2019-01-28T15:15:29.558Z,90.61
2019-01-28T15:18:01.417Z,90.64
2019-01-28T15:20:29.860Z,90.65
2019-01-28T15:22:59.581Z,90.59
2019-01-28T15:25:28.470Z,90.52
2019-01-28T15:27:56.924Z,90.38
2019-01-28T15:30:27.004Z,90.17
2019-01-28T15:32:55.494Z,90.06
2019-01-28T15:35:23.950Z,90.05
2019-01-28T15:37:52.368Z,89.93
2019-01-28T15:40:23.079Z,89.89
2019-01-28T15:42:51.518Z,89.79
2019-01-28T15:45:22.351Z,89.82
2019-01-28T15:47:51.098Z,89.81
2019-01-28T15:50:19.623Z,89.82
2019-01-28T15:52:48.049Z,89.80
2019-01-28T15:55:22.408Z,89.83
2019-01-28T15:57:51.215Z,89.77
2019-01-28T16:00:22.457Z,89.71
2019-01-28T16:02:50.981Z,89.71
2019-01-28T16:05:20.145Z,89.65
2019-01-28T16:07:48.563Z,89.57
2019-01-28T16:10:17.381Z,89.37
2019-01-28T16:12:45.871Z,89.11
2019-01-28T16:15:23.225Z,88.95
2019-01-28T16:17:51.692Z,88.73
2019-01-28T16:20:20.540Z,88.86
2019-01-28T16:22:49.119Z,88.84
2019-01-28T16:25:17.501Z,88.75
2019-01-28T16:27:45.939Z,88.74
2019-01-28T16:30:17.060Z,88.83
2019-01-28T16:32:45.485Z,88.79
2019-01-28T16:35:14.834Z,88.92
2019-01-28T16:37:43.257Z,89.12
2019-01-28T16:40:13.889Z,89.28
2019-01-28T16:42:42.343Z,89.36
2019-01-28T16:45:12.145Z,89.54
2019-01-28T16:47:40.575Z,89.59
2019-01-28T16:50:10.445Z,89.71
2019-01-28T16:52:39.128Z,89.89
2019-01-28T16:55:08.918Z,89.90
2019-01-28T16:57:38.001Z,89.83
2019-01-28T17:00:09.571Z,89.67
2019-01-28T17:02:37.995Z,89.67
2019-01-28T17:05:07.452Z,89.42
2019-01-28T17:07:36.364Z,89.17
2019-01-28T17:10:06.719Z,88.64
2019-01-28T17:12:35.259Z,88.80
2019-01-28T17:15:04.424Z,89.02
2019-01-28T17:17:33.628Z,89.47
2019-01-28T17:20:02.045Z,89.79
2019-01-28T17:22:30.503Z,89.95
2019-01-28T17:24:58.923Z,90.00
2019-01-28T17:27:27.649Z,90.02
2019-01-28T17:29:56.079Z,90.02
2019-01-28T17:32:24.514Z,90.02
2019-01-28T17:34:52.944Z,89.86
2019-01-28T17:37:21.671Z,89.63
2019-01-28T17:39:50.092Z,89.66
2019-01-28T17:42:18.524Z,89.62
2019-01-28T17:44:46.957Z,89.64
2019-01-28T17:47:16.006Z,89.76
2019-01-28T17:49:44.441Z,89.78
2019-01-28T17:52:12.872Z,89.76
2019-01-28T17:54:41.959Z,89.52
2019-01-28T17:57:10.399Z,89.46
2019-01-28T17:59:38.825Z,89.17
2019-01-28T18:02:07.255Z,89.15
2019-01-28T18:04:36.011Z,89.14
2019-01-28T18:07:04.460Z,89.33
2019-01-28T18:09:32.892Z,89.53
2019-01-28T18:12:01.381Z,89.73
2019-01-28T18:14:29.887Z,89.89
2019-01-28T18:16:58.593Z,89.97
2019-01-28T18:19:27.998Z,90.10
2019-01-28T18:21:56.801Z,90.19
2019-01-28T18:24:25.234Z,90.16
2019-01-28T18:26:53.790Z,90.13
2019-01-28T18:29:22.742Z,89.89
2019-01-28T18:31:51.424Z,89.90
2019-01-28T18:34:19.855Z,89.86
2019-01-28T18:36:48.596Z,89.65
2019-01-28T18:39:17.355Z,89.34
2019-01-28T18:41:46.014Z,89.42
2019-01-28T18:44:14.479Z,89.31
2019-01-28T18:46:42.925Z,89.27
2019-01-28T18:49:11.410Z,89.39
2019-01-28T18:51:41.138Z,89.42
2019-01-28T18:54:09.576Z,89.67
2019-01-28T18:56:38.345Z,89.67
2019-01-28T18:59:07.088Z,89.67
2019-01-28T19:01:35.528Z,89.69
2019-01-28T19:04:04.241Z,89.59
2019-01-28T19:06:48.175Z,89.59
2019-01-28T19:09:21.678Z,89.35
2019-01-28T19:12:07.873Z,89.29
2019-01-28T19:14:57.759Z,89.23
2019-01-28T19:17:38.244Z,89.46
2019-01-28T19:20:22.506Z,89.60
2019-01-28T19:22:51.263Z,89.75
2019-01-28T19:25:19.700Z,89.81
2019-01-28T19:27:48.138Z,89.61
2019-01-28T19:30:18.790Z,89.65
2019-01-28T19:32:47.509Z,89.69
2019-01-28T19:35:15.969Z,89.63
2019-01-28T19:37:47.074Z,89.70
2019-01-28T19:40:15.889Z,89.80
2019-01-28T19:42:44.316Z,89.87
2019-01-28T19:45:15.612Z,89.73
2019-01-28T19:47:44.367Z,89.68
2019-01-28T19:50:16.196Z,89.68
2019-01-28T19:52:44.708Z,89.67
2019-01-28T19:55:13.459Z,89.40
2019-01-28T19:57:42.197Z,88.92
2019-01-28T20:00:19.763Z,88.96
2019-01-28T20:02:48.222Z,89.04
2019-01-28T20:05:16.699Z,89.29
2019-01-28T20:07:45.428Z,89.40
2019-01-28T20:10:14.019Z,89.46
2019-01-28T20:12:42.446Z,89.56
2019-01-28T20:15:12.679Z,89.65
2019-01-28T20:17:41.259Z,89.59
2019-01-28T20:20:11.615Z,89.63
2019-01-28T20:22:40.100Z,89.47
2019-01-28T20:25:10.106Z,89.51
2019-01-28T20:27:38.970Z,89.20
2019-01-28T20:30:11.657Z,88.90
2019-01-28T20:32:40.149Z,88.77
2019-01-28T20:35:09.536Z,88.77
2019-01-28T20:37:38.083Z,88.86
2019-01-28T20:40:08.672Z,88.93
2019-01-28T20:42:39.647Z,88.69
2019-01-28T20:45:09.783Z,88.91
2019-01-28T20:47:38.301Z,89.02
2019-01-28T20:50:10.245Z,88.94
2019-01-28T20:52:38.694Z,88.99
2019-01-28T20:55:07.562Z,88.89
2019-01-28T20:57:36.059Z,88.84
2019-01-28T21:00:07.188Z,88.79
2019-01-28T21:02:37.771Z,88.72
2019-01-28T21:05:08.167Z,88.76
2019-01-28T21:07:36.660Z,88.61
2019-01-28T21:10:07.251Z,88.52
2019-01-28T21:12:35.705Z,88.67
2019-01-28T21:15:04.707Z,88.76
2019-01-28T21:17:33.310Z,88.73
2019-01-28T21:20:02.009Z,88.70
2019-01-28T21:22:30.751Z,88.69
2019-01-28T21:24:59.507Z,88.71
2019-01-28T21:27:27.940Z,88.78
2019-01-28T21:29:56.721Z,88.66
2019-01-28T21:32:26.125Z,88.49
2019-01-28T21:34:54.920Z,88.28
2019-01-28T21:37:30.142Z,88.25
2019-01-28T21:39:58.983Z,88.16
2019-01-28T21:42:27.444Z,88.11
2019-01-28T21:44:56.306Z,88.13
2019-01-28T21:47:24.838Z,88.34
2019-01-28T21:49:55.224Z,88.47
2019-01-28T21:52:24.018Z,88.58
2019-01-28T21:54:52.812Z,88.61
2019-01-28T21:57:21.581Z,88.82
2019-01-28T21:59:50.051Z,88.73
2019-01-28T22:02:18.497Z,88.62
2019-01-28T22:04:46.956Z,88.39
2019-01-28T22:07:15.468Z,88.45
2019-01-28T22:09:43.980Z,88.45
2019-01-28T22:12:15.362Z,88.62
2019-01-28T22:14:44.753Z,88.83
2019-01-28T22:17:13.240Z,89.00
2019-01-28T22:19:41.813Z,89.05
2019-01-28T22:22:12.597Z,89.05
2019-01-28T22:24:41.842Z,88.91
2019-01-28T22:27:10.333Z,89.11
2019-01-28T22:29:39.516Z,89.15
2019-01-28T22:32:08.104Z,89.24
2019-01-28T22:34:36.835Z,89.18
2019-01-28T22:37:05.439Z,89.21
2019-01-28T22:39:34.035Z,89.23
2019-01-28T22:42:02.610Z,89.29
2019-01-28T22:44:31.149Z,89.40
2019-01-28T22:46:59.749Z,89.49
2019-01-28T22:49:28.291Z,89.50
2019-01-28T22:51:56.859Z,89.43
2019-01-28T22:54:25.714Z,89.42
2019-01-28T22:56:54.768Z,89.42
2019-01-28T22:59:23.292Z,89.42
2019-01-28T23:01:51.752Z,89.39
2019-01-28T23:04:20.214Z,89.43
2019-01-28T23:06:48.666Z,89.45
2019-01-28T23:09:17.456Z,89.42
2019-01-28T23:11:45.943Z,89.39
2019-01-28T23:14:14.718Z,89.42
2019-01-28T23:16:43.427Z,89.40
2019-01-28T23:19:12.196Z,89.44
2019-01-28T23:21:40.660Z,89.45
2019-01-28T23:24:09.120Z,89.42
2019-01-28T23:26:37.866Z,89.36
2019-01-28T23:29:06.319Z,89.47
2019-01-28T23:31:35.158Z,89.45
2019-01-28T23:34:03.899Z,89.46
2019-01-28T23:36:32.447Z,89.55
2019-01-28T23:39:01.174Z,89.55
2019-01-28T23:41:30.212Z,89.67
2019-01-28T23:43:58.946Z,89.69
2019-01-28T23:46:27.739Z,89.70
2019-01-28T23:48:56.488Z,89.73
2019-01-28T23:51:24.927Z,89.69
2019-01-28T23:53:53.356Z,89.74
2019-01-28T23:56:21.797Z,89.75
2019-01-28T23:58:50.556Z,89.76
