createdAt,value
2018-01-27T00:00:12.445Z,55.67
2018-01-27T00:02:15.131Z,57.73
2018-01-27T00:04:17.773Z,51.07
2018-01-27T00:06:21.207Z,59.80
2018-01-27T00:08:23.884Z,57.13
2018-01-27T00:10:26.524Z,47.57
2018-01-27T00:12:29.953Z,47.70
2018-01-27T00:14:32.609Z,45.97
2018-01-27T00:16:35.261Z,53.67
2018-01-27T00:18:38.708Z,51.40
2018-01-27T00:20:41.383Z,49.53
2018-01-27T00:22:51.828Z,59.20
2018-01-27T00:24:54.512Z,56.93
2018-01-27T00:26:57.159Z,55.13
2018-01-27T00:28:59.820Z,47.43
2018-01-27T00:31:03.258Z,58.00
2018-01-27T00:33:05.922Z,44.30
2018-01-27T00:35:08.584Z,52.67
2018-01-27T00:37:11.563Z,56.33
2018-01-27T00:39:14.971Z,52.93
2018-01-27T00:41:17.642Z,63.80
2018-01-27T00:43:20.316Z,63.00
2018-01-27T00:45:23.037Z,59.37
2018-01-27T00:47:25.695Z,60.50
2018-01-27T00:49:28.380Z,66.83
2018-01-27T00:51:31.042Z,60.00
2018-01-27T00:53:33.906Z,63.53
2018-01-27T00:55:36.608Z,61.33
2018-01-27T00:57:39.262Z,63.07
2018-01-27T00:59:41.963Z,73.33
2018-01-27T01:01:44.615Z,68.17
2018-01-27T01:03:47.274Z,68.07
2018-01-27T01:05:49.955Z,63.53
2018-01-27T01:07:52.626Z,64.83
2018-01-27T01:09:56.020Z,59.57
2018-01-27T01:11:59.445Z,70.07
2018-01-27T01:14:02.086Z,70.07
2018-01-27T01:16:05.513Z,63.47
2018-01-27T01:18:08.220Z,59.43
2018-01-27T01:20:10.873Z,57.53
2018-01-27T01:22:13.540Z,50.47
2018-01-27T01:24:16.235Z,53.40
2018-01-27T01:26:18.940Z,56.50
2018-01-27T01:28:21.590Z,57.47
2018-01-27T01:30:24.273Z,60.80
2018-01-27T01:32:26.921Z,63.73
2018-01-27T01:34:29.579Z,63.63
2018-01-27T01:36:32.257Z,58.03
2018-01-27T01:38:34.916Z,51.67
2018-01-27T01:40:38.513Z,65.27
2018-01-27T01:42:47.634Z,67.03
2018-01-27T01:44:51.045Z,52.23
2018-01-27T01:46:53.734Z,54.47
2018-01-27T01:51:33.184Z,54.00
2018-01-27T01:53:35.834Z,54.83
2018-01-27T01:55:39.293Z,54.93
2018-01-27T01:57:41.941Z,68.53
2018-01-27T01:59:44.596Z,66.07
2018-01-27T02:01:47.255Z,70.70
2018-01-27T02:03:50.671Z,65.70
2018-01-27T02:05:53.316Z,65.93
2018-01-27T02:07:56.752Z,72.47
2018-01-27T02:09:59.406Z,79.50
2018-01-27T02:12:02.048Z,88.40
2018-01-27T02:14:04.722Z,65.53
2018-01-27T02:16:07.417Z,81.40
2018-01-27T02:18:10.843Z,88.07
2018-01-27T02:20:13.567Z,76.17
2018-01-27T02:22:17.854Z,80.07
2018-01-27T02:24:20.524Z,81.70
2018-01-27T02:26:23.208Z,81.97
2018-01-27T02:28:25.864Z,88.37
2018-01-27T02:30:28.522Z,86.70
2018-01-27T02:32:31.184Z,81.53
2018-01-27T02:34:34.676Z,83.30
2018-01-27T02:36:38.083Z,99.27
2018-01-27T02:38:40.767Z,82.63
2018-01-27T02:40:43.563Z,90.23
2018-01-27T02:42:46.227Z,86.77
2018-01-27T02:44:49.014Z,83.40
2018-01-27T02:46:51.673Z,84.13
2018-01-27T02:48:54.326Z,80.40
2018-01-27T02:50:57.751Z,85.50
2018-01-27T02:53:00.412Z,105.80
2018-01-27T02:55:03.147Z,95.73
2018-01-27T02:57:05.826Z,80.90
2018-01-27T02:59:08.494Z,86.37
2018-01-27T03:01:11.233Z,91.53
2018-01-27T03:03:13.927Z,82.93
2018-01-27T03:05:16.568Z,93.57
2018-01-27T03:07:19.975Z,88.07
2018-01-27T03:09:22.676Z,99.10
2018-01-27T03:11:25.441Z,94.90
2018-01-27T03:13:28.252Z,105.03
2018-01-27T03:15:30.978Z,84.47
2018-01-27T03:17:33.775Z,109.37
2018-01-27T03:19:36.416Z,85.77
2018-01-27T03:21:39.858Z,98.40
2018-01-27T03:23:42.642Z,107.87
2018-01-27T03:25:45.289Z,95.97
2018-01-27T03:27:47.965Z,95.87
2018-01-27T03:29:50.610Z,102.57
2018-01-27T03:31:54.233Z,112.60
2018-01-27T03:33:56.913Z,113.80
2018-01-27T03:35:59.554Z,98.70
2018-01-27T03:38:02.227Z,88.83
2018-01-27T03:40:04.893Z,88.67
2018-01-27T03:42:07.566Z,107.07
2018-01-27T03:44:10.253Z,106.43
2018-01-27T03:46:12.988Z,92.70
2018-01-27T03:48:15.649Z,96.17
2018-01-27T03:50:18.370Z,106.20
2018-01-27T03:52:21.207Z,88.23
2018-01-27T03:54:23.860Z,101.37
2018-01-27T03:56:27.288Z,110.33
2018-01-27T03:58:29.943Z,89.77
2018-01-27T04:00:32.593Z,96.83
2018-01-27T04:02:35.271Z,93.50
2018-01-27T04:04:38.802Z,103.87
2018-01-27T04:06:41.486Z,89.83
2018-01-27T04:08:44.147Z,99.67
2018-01-27T04:10:46.789Z,126.27
2018-01-27T04:12:49.465Z,133.60
2018-01-27T04:14:52.113Z,122.23
2018-01-27T04:16:54.770Z,124.20
2018-01-27T04:18:57.463Z,130.83
2018-01-27T04:21:00.108Z,157.13
2018-01-27T04:23:02.748Z,125.00
2018-01-27T04:25:06.279Z,109.87
2018-01-27T04:27:08.951Z,149.57
2018-01-27T04:29:11.630Z,145.07
2018-01-27T04:31:14.414Z,169.87
2018-01-27T04:33:17.065Z,139.20
2018-01-27T04:35:20.493Z,156.03
2018-01-27T04:37:23.612Z,125.93
2018-01-27T04:39:26.267Z,142.80
2018-01-27T04:41:28.916Z,154.47
2018-01-27T04:43:31.618Z,158.93
2018-01-27T04:45:34.294Z,123.90
2018-01-27T04:47:37.141Z,147.23
2018-01-27T04:49:39.799Z,148.17
2018-01-27T04:51:43.272Z,133.73
2018-01-27T04:53:45.919Z,141.47
2018-01-27T04:55:48.610Z,142.53
2018-01-27T04:57:51.276Z,119.93
2018-01-27T04:59:53.944Z,124.83
2018-01-27T05:01:56.605Z,126.13
2018-01-27T05:03:59.277Z,131.83
2018-01-27T05:06:02.052Z,122.03
2018-01-27T05:08:04.721Z,130.17
2018-01-27T05:10:07.392Z,133.20
2018-01-27T05:12:10.054Z,115.00
2018-01-27T05:14:13.478Z,136.23
2018-01-27T05:16:16.134Z,123.10
2018-01-27T05:18:18.813Z,127.43
2018-01-27T05:20:21.502Z,128.83
2018-01-27T05:22:24.146Z,127.80
2018-01-27T05:24:27.573Z,115.77
2018-01-27T05:26:30.221Z,112.03
2018-01-27T05:28:33.642Z,132.27
2018-01-27T05:30:36.324Z,130.13
2018-01-27T05:32:39.036Z,131.10
2018-01-27T05:34:41.776Z,146.40
2018-01-27T05:36:44.446Z,128.97
2018-01-27T05:38:47.096Z,127.77
2018-01-27T05:40:50.617Z,133.57
2018-01-27T05:42:53.264Z,130.90
2018-01-27T05:44:56.722Z,140.70
2018-01-27T05:46:59.379Z,141.43
2018-01-27T05:49:02.012Z,152.83
2018-01-27T05:51:05.463Z,135.33
2018-01-27T05:53:08.122Z,147.57
2018-01-27T05:55:10.789Z,148.63
2018-01-27T05:57:13.447Z,145.77
2018-01-27T05:59:16.109Z,148.70
2018-01-27T06:01:19.531Z,146.03
2018-01-27T06:03:22.206Z,129.20
2018-01-27T06:05:24.844Z,153.30
2018-01-27T06:07:27.507Z,134.90
2018-01-27T06:09:30.171Z,147.57
2018-01-27T06:11:32.877Z,146.33
2018-01-27T06:13:36.362Z,140.07
2018-01-27T06:15:39.064Z,132.77
2018-01-27T06:17:42.529Z,151.33
2018-01-27T06:19:45.240Z,150.30
2018-01-27T06:21:47.918Z,148.20
2018-01-27T06:23:50.582Z,153.33
2018-01-27T06:25:54.030Z,162.40
2018-01-27T06:27:57.470Z,161.10
2018-01-27T06:30:00.936Z,158.23
2018-01-27T06:32:04.455Z,150.27
2018-01-27T06:34:07.944Z,149.90
2018-01-27T06:36:10.636Z,160.87
2018-01-27T06:38:14.084Z,156.90
2018-01-27T06:40:16.780Z,154.73
2018-01-27T06:42:19.543Z,155.43
2018-01-27T06:44:22.275Z,155.00
2018-01-27T06:46:24.932Z,136.73
2018-01-27T06:48:28.386Z,145.43
2018-01-27T06:50:31.055Z,146.10
2018-01-27T06:52:33.704Z,158.80
2018-01-27T06:54:36.408Z,151.00
2018-01-27T06:56:39.127Z,136.60
2018-01-27T06:58:42.604Z,156.63
2018-01-27T07:00:45.288Z,149.50
2018-01-27T07:02:47.950Z,161.13
2018-01-27T07:04:50.592Z,137.77
2018-01-27T07:06:53.302Z,134.43
2018-01-27T07:08:55.948Z,132.60
2018-01-27T07:10:58.606Z,138.90
2018-01-27T07:13:01.284Z,149.60
2018-01-27T07:15:04.002Z,134.17
2018-01-27T07:17:06.706Z,133.77
2018-01-27T07:19:10.132Z,144.27
2018-01-27T07:21:12.807Z,126.70
2018-01-27T07:23:15.488Z,145.60
2018-01-27T07:25:18.142Z,128.80
2018-01-27T07:27:20.793Z,142.60
2018-01-27T07:29:23.648Z,144.57
2018-01-27T07:31:26.299Z,130.70
2018-01-27T07:33:28.943Z,138.30
2018-01-27T07:35:32.390Z,120.03
2018-01-27T07:37:35.034Z,153.17
2018-01-27T07:39:37.841Z,136.97
2018-01-27T07:41:40.513Z,123.17
2018-01-27T07:43:43.538Z,126.83
2018-01-27T07:45:46.994Z,123.80
2018-01-27T07:47:49.654Z,116.10
2018-01-27T07:49:52.322Z,130.87
2018-01-27T07:51:54.995Z,127.73
2018-01-27T07:53:57.915Z,120.27
2018-01-27T07:56:00.571Z,121.80
2018-01-27T07:58:03.255Z,114.10
2018-01-27T08:00:05.924Z,121.77
2018-01-27T08:02:08.594Z,113.73
2018-01-27T08:04:11.244Z,111.73
2018-01-27T08:06:13.908Z,124.23
2018-01-27T08:08:17.361Z,107.37
2018-01-27T08:10:20.036Z,113.37
2018-01-27T08:12:22.714Z,108.87
2018-01-27T08:14:25.387Z,124.97
2018-01-27T08:16:28.054Z,123.63
2018-01-27T08:18:30.755Z,117.63
2018-01-27T08:20:33.404Z,108.73
2018-01-27T08:22:36.074Z,107.20
2018-01-27T08:24:38.745Z,96.53
2018-01-27T08:26:41.460Z,106.83
2018-01-27T08:28:44.167Z,98.90
2018-01-27T08:30:47.609Z,95.53
2018-01-27T08:32:50.287Z,97.93
2018-01-27T08:34:52.942Z,91.43
2018-01-27T08:36:55.622Z,91.63
2018-01-27T08:38:58.276Z,87.93
2018-01-27T08:41:00.970Z,86.67
2018-01-27T08:43:03.640Z,96.50
2018-01-27T08:45:06.306Z,91.77
2018-01-27T08:47:09.006Z,86.20
2018-01-27T08:49:11.688Z,103.03
2018-01-27T08:51:14.353Z,108.30
2018-01-27T08:53:17.032Z,89.63
2018-01-27T08:55:19.775Z,88.63
2018-01-27T08:57:23.263Z,93.20
2018-01-27T08:59:26.703Z,91.43
2018-01-27T09:01:29.361Z,99.33
2018-01-27T09:03:32.150Z,88.00
2018-01-27T09:05:34.789Z,97.07
2018-01-27T09:07:38.210Z,86.33
2018-01-27T09:09:40.936Z,90.40
2018-01-27T09:11:43.674Z,100.93
2018-01-27T09:13:46.369Z,102.03
2018-01-27T09:15:49.028Z,107.73
2018-01-27T09:17:51.685Z,94.40
2018-01-27T09:19:54.365Z,104.47
2018-01-27T09:21:57.038Z,94.33
2018-01-27T09:23:59.689Z,98.77
2018-01-27T09:26:03.417Z,103.30
2018-01-27T09:28:06.108Z,105.00
2018-01-27T09:30:08.779Z,95.97
2018-01-27T09:32:11.467Z,93.67
2018-01-27T09:34:15.059Z,90.70
2018-01-27T09:36:17.729Z,87.80
2018-01-27T09:38:20.376Z,89.73
2018-01-27T09:40:23.922Z,93.20
2018-01-27T09:42:26.609Z,87.23
2018-01-27T09:44:29.293Z,81.80
2018-01-27T09:46:31.937Z,72.03
2018-01-27T09:48:34.601Z,75.73
2018-01-27T09:50:37.268Z,80.17
2018-01-27T09:52:39.941Z,63.63
2018-01-27T09:54:42.704Z,73.07
2018-01-27T09:56:46.169Z,60.53
2018-01-27T09:58:48.883Z,69.93
2018-01-27T10:00:51.582Z,67.37
2018-01-27T10:02:54.228Z,63.47
2018-01-27T10:04:57.633Z,64.00
2018-01-27T10:07:00.444Z,60.87
2018-01-27T10:09:03.150Z,61.40
2018-01-27T10:11:05.839Z,57.20
2018-01-27T10:13:08.491Z,61.53
2018-01-27T10:15:11.144Z,59.97
2018-01-27T10:17:13.816Z,56.83
2018-01-27T10:19:16.467Z,60.30
2018-01-27T10:21:19.155Z,61.40
2018-01-27T10:23:21.879Z,63.60
2018-01-27T10:25:24.521Z,58.97
2018-01-27T10:27:27.212Z,57.23
2018-01-27T10:29:29.861Z,64.07
2018-01-27T10:31:32.584Z,58.70
2018-01-27T10:33:35.261Z,55.33
2018-01-27T10:35:37.926Z,54.10
2018-01-27T10:37:40.605Z,55.77
2018-01-27T10:39:43.282Z,56.43
2018-01-27T10:41:45.938Z,56.87
2018-01-27T10:43:48.651Z,57.33
2018-01-27T10:45:51.349Z,57.60
2018-01-27T10:47:54.758Z,53.97
2018-01-27T10:49:57.485Z,51.00
2018-01-27T10:52:00.139Z,53.73
2018-01-27T10:54:02.780Z,58.03
2018-01-27T10:56:05.474Z,63.30
2018-01-27T10:58:08.186Z,44.20
2018-01-27T11:00:10.836Z,57.87
2018-01-27T11:02:13.504Z,53.97
2018-01-27T11:04:16.182Z,61.07
2018-01-27T11:06:18.835Z,52.77
2018-01-27T11:08:21.579Z,50.73
2018-01-27T11:10:24.230Z,52.67
2018-01-27T11:12:26.891Z,47.30
2018-01-27T11:14:29.577Z,52.53
2018-01-27T11:16:38.156Z,47.90
2018-01-27T11:18:40.835Z,51.30
2018-01-27T11:20:43.503Z,49.73
2018-01-27T11:22:46.916Z,42.50
2018-01-27T11:24:49.602Z,46.43
2018-01-27T11:26:52.284Z,44.83
2018-01-27T11:28:55.010Z,47.40
2018-01-27T11:30:57.664Z,43.43
2018-01-27T11:33:00.322Z,42.00
2018-01-27T11:35:02.988Z,45.53
2018-01-27T11:37:05.682Z,40.97
2018-01-27T11:39:08.389Z,42.17
2018-01-27T11:41:11.481Z,45.23
2018-01-27T11:43:14.154Z,45.77
2018-01-27T11:45:17.660Z,35.77
2018-01-27T11:47:21.086Z,37.17
2018-01-27T11:49:23.761Z,41.10
2018-01-27T11:51:26.435Z,45.77
2018-01-27T11:53:29.403Z,39.77
2018-01-27T11:55:32.064Z,44.20
2018-01-27T11:57:35.500Z,34.47
2018-01-27T11:59:38.253Z,37.87
2018-01-27T12:01:40.908Z,36.13
2018-01-27T12:03:44.357Z,43.30
2018-01-27T12:05:47.001Z,41.53
2018-01-27T12:07:49.656Z,39.70
2018-01-27T12:09:53.112Z,43.37
2018-01-27T12:11:55.792Z,43.60
2018-01-27T12:13:58.440Z,37.63
2018-01-27T12:16:01.344Z,40.70
2018-01-27T12:18:04.010Z,38.53
2018-01-27T12:20:06.678Z,40.93
2018-01-27T12:22:09.360Z,37.73
2018-01-27T12:24:12.007Z,46.40
2018-01-27T12:26:14.667Z,41.90
2018-01-27T12:28:18.109Z,44.20
2018-01-27T12:30:20.760Z,41.60
2018-01-27T12:32:23.471Z,44.80
2018-01-27T12:34:26.180Z,39.10
2018-01-27T12:36:29.633Z,42.00
2018-01-27T12:38:32.342Z,45.70
2018-01-27T12:40:35.024Z,38.80
2018-01-27T12:42:38.455Z,48.50
2018-01-27T12:44:41.105Z,37.90
2018-01-27T12:46:44.789Z,44.43
2018-01-27T12:48:47.537Z,40.20
2018-01-27T12:50:50.186Z,44.60
2018-01-27T12:52:52.918Z,42.23
2018-01-27T12:54:55.581Z,40.73
2018-01-27T12:56:58.230Z,40.50
2018-01-27T12:59:00.908Z,47.00
2018-01-27T13:01:03.558Z,38.73
2018-01-27T13:03:06.196Z,39.90
2018-01-27T13:05:08.892Z,42.00
2018-01-27T13:07:12.403Z,40.20
2018-01-27T13:09:15.076Z,35.27
2018-01-27T13:11:17.976Z,41.13
2018-01-27T13:13:20.650Z,41.03
2018-01-27T13:15:23.357Z,35.00
2018-01-27T13:17:26.063Z,38.33
2018-01-27T13:19:29.540Z,37.30
2018-01-27T13:21:32.206Z,38.30
2018-01-27T13:23:35.131Z,31.87
2018-01-27T13:25:37.844Z,29.90
2018-01-27T13:27:40.501Z,28.37
2018-01-27T13:29:43.227Z,42.03
2018-01-27T13:31:45.895Z,32.03
2018-01-27T13:33:48.546Z,39.27
2018-01-27T13:35:51.224Z,33.77
2018-01-27T13:37:53.890Z,27.33
2018-01-27T13:39:56.676Z,32.13
2018-01-27T13:41:59.343Z,26.67
2018-01-27T13:44:02.044Z,34.93
2018-01-27T13:46:05.005Z,32.20
2018-01-27T13:48:07.709Z,24.10
2018-01-27T13:50:10.374Z,29.03
2018-01-27T13:52:13.029Z,28.13
2018-01-27T13:54:15.713Z,25.87
2018-01-27T13:56:18.419Z,30.33
2018-01-27T13:58:21.770Z,35.10
2018-01-27T14:00:24.439Z,28.97
2018-01-27T14:02:27.103Z,26.33
2018-01-27T14:04:30.723Z,32.90
2018-01-27T14:06:33.397Z,26.10
2018-01-27T14:08:36.056Z,27.80
2018-01-27T14:10:38.720Z,27.20
2018-01-27T14:12:42.173Z,31.40
2018-01-27T14:14:44.824Z,26.03
2018-01-27T14:16:47.515Z,28.47
2018-01-27T14:18:50.200Z,26.50
2018-01-27T14:20:52.869Z,27.30
2018-01-27T14:22:55.542Z,30.63
2018-01-27T14:24:58.305Z,27.43
2018-01-27T14:27:00.949Z,35.03
2018-01-27T14:29:04.417Z,29.83
2018-01-27T14:31:07.079Z,29.10
2018-01-27T14:33:09.740Z,27.13
2018-01-27T14:35:12.431Z,42.40
2018-01-27T14:37:15.110Z,34.43
2018-01-27T14:39:19.954Z,26.00
2018-01-27T14:41:22.643Z,27.13
2018-01-27T14:43:26.048Z,26.40
2018-01-27T14:45:28.713Z,26.83
2018-01-27T14:47:32.157Z,31.47
2018-01-27T14:49:34.979Z,28.00
2018-01-27T14:51:37.681Z,28.80
2018-01-27T14:53:40.348Z,23.47
2018-01-27T14:55:43.812Z,32.33
2018-01-27T14:57:46.463Z,25.73
2018-01-27T14:59:49.140Z,23.70
2018-01-27T15:01:51.828Z,26.47
2018-01-27T15:03:55.524Z,32.20
2018-01-27T15:05:58.198Z,27.53
2018-01-27T15:08:00.870Z,25.00
2018-01-27T15:10:03.817Z,26.63
2018-01-27T15:12:06.498Z,29.07
2018-01-27T15:14:09.196Z,28.90
2018-01-27T15:16:11.876Z,25.10
2018-01-27T15:18:14.544Z,27.53
2018-01-27T15:20:17.189Z,26.47
2018-01-27T15:22:19.911Z,22.80
2018-01-27T15:24:22.576Z,29.77
2018-01-27T15:26:25.254Z,26.33
2018-01-27T15:28:27.940Z,29.77
2018-01-27T15:30:31.361Z,28.47
2018-01-27T15:32:33.995Z,26.10
2018-01-27T15:34:36.694Z,29.10
2018-01-27T15:36:39.436Z,31.13
2018-01-27T15:38:42.225Z,29.70
2018-01-27T15:40:44.906Z,31.13
2018-01-27T15:42:47.572Z,34.50
2018-01-27T15:44:50.261Z,30.30
2018-01-27T15:46:52.925Z,30.87
2018-01-27T15:48:55.620Z,32.23
2018-01-27T15:50:58.323Z,29.63
2018-01-27T15:53:00.982Z,26.70
2018-01-27T15:55:03.743Z,26.57
2018-01-27T15:57:06.597Z,34.03
2018-01-27T15:59:09.386Z,36.50
2018-01-27T16:01:12.268Z,31.37
2018-01-27T16:03:14.964Z,30.30
2018-01-27T16:05:17.612Z,33.63
2018-01-27T16:07:20.448Z,35.90
2018-01-27T16:09:23.115Z,27.23
2018-01-27T16:11:25.783Z,32.37
2018-01-27T16:13:28.464Z,36.03
2018-01-27T16:15:31.144Z,32.23
2018-01-27T16:17:33.813Z,37.70
2018-01-27T16:19:36.498Z,31.23
2018-01-27T16:21:39.157Z,31.10
2018-01-27T16:23:41.804Z,30.27
2018-01-27T16:25:44.488Z,31.27
2018-01-27T16:27:48.569Z,33.37
2018-01-27T16:29:52.018Z,36.90
2018-01-27T16:31:54.719Z,26.33
2018-01-27T16:33:57.440Z,26.23
2018-01-27T16:36:00.112Z,27.37
2018-01-27T16:38:04.093Z,25.07
2018-01-27T16:40:07.660Z,29.70
2018-01-27T16:42:10.329Z,29.80
2018-01-27T16:44:12.988Z,26.50
2018-01-27T16:46:15.676Z,25.90
2018-01-27T16:48:18.358Z,33.77
2018-01-27T16:50:21.023Z,34.20
2018-01-27T16:52:23.688Z,30.57
2018-01-27T16:54:26.364Z,32.40
2018-01-27T16:56:29.004Z,28.70
2018-01-27T16:58:32.432Z,28.43
2018-01-27T17:00:35.142Z,27.70
2018-01-27T17:02:38.729Z,36.60
2018-01-27T17:04:42.307Z,27.10
2018-01-27T17:06:44.985Z,27.77
2018-01-27T17:08:47.653Z,26.67
2018-01-27T17:10:50.304Z,26.70
2018-01-27T17:12:52.998Z,26.63
2018-01-27T17:14:56.158Z,27.30
2018-01-27T17:16:59.778Z,26.60
2018-01-27T17:19:02.442Z,24.50
2018-01-27T17:21:05.120Z,25.70
2018-01-27T17:23:07.921Z,28.37
2018-01-27T17:25:10.575Z,25.43
2018-01-27T17:27:13.243Z,26.27
2018-01-27T17:29:16.678Z,25.80
2018-01-27T17:31:19.358Z,25.83
2018-01-27T17:33:21.996Z,23.57
2018-01-27T17:35:24.706Z,24.13
2018-01-27T17:37:27.364Z,31.43
2018-01-27T17:39:30.025Z,26.00
2018-01-27T17:41:32.923Z,24.13
2018-01-27T17:43:35.838Z,24.30
2018-01-27T17:45:38.663Z,18.37
2018-01-27T17:47:41.336Z,15.77
2018-01-27T17:49:44.754Z,28.43
2018-01-27T17:51:47.469Z,13.20
2018-01-27T17:53:50.122Z,22.67
2018-01-27T17:55:53.195Z,11.07
2018-01-27T17:57:55.898Z,10.43
2018-01-27T17:59:58.529Z,10.93
2018-01-27T18:02:01.454Z,11.10
2018-01-27T18:04:04.328Z,11.30
2018-01-27T18:06:07.464Z,17.00
2018-01-27T18:08:10.873Z,4.07
2018-01-27T18:10:13.610Z,9.77
2018-01-27T18:12:17.131Z,8.77
2018-01-27T18:14:19.785Z,8.40
2018-01-27T18:16:22.463Z,9.77
2018-01-27T18:18:25.125Z,7.60
2018-01-27T18:20:28.538Z,9.20
2018-01-27T18:22:31.211Z,6.73
2018-01-27T18:24:33.861Z,7.70
2018-01-27T18:26:36.505Z,3.23
2018-01-27T18:28:39.181Z,6.90
2018-01-27T18:30:41.841Z,8.50
2018-01-27T18:32:44.500Z,8.63
2018-01-27T18:34:48.054Z,7.60
2018-01-27T18:36:50.725Z,4.30
2018-01-27T18:38:53.425Z,8.10
2018-01-27T18:40:56.092Z,6.40
2018-01-27T18:42:58.756Z,6.60
2018-01-27T18:45:01.445Z,5.67
2018-01-27T18:47:04.093Z,8.30
2018-01-27T18:49:06.741Z,10.37
2018-01-27T18:51:10.194Z,5.00
2018-01-27T18:53:12.840Z,8.03
2018-01-27T18:55:15.528Z,11.30
2018-01-27T18:57:18.246Z,6.70
2018-01-27T18:59:22.366Z,7.50
2018-01-27T19:01:25.117Z,7.30
2018-01-27T19:03:27.790Z,8.00
2018-01-27T19:05:30.424Z,6.70
2018-01-27T19:07:33.104Z,9.10
2018-01-27T19:09:35.878Z,6.00
2018-01-27T19:11:38.566Z,9.30
2018-01-27T19:13:41.248Z,10.20
2018-01-27T19:15:44.135Z,8.13
2018-01-27T19:17:46.795Z,10.40
2018-01-27T19:19:49.456Z,11.83
2018-01-27T19:21:52.122Z,9.80
2018-01-27T19:23:55.520Z,6.40
2018-01-27T19:25:58.191Z,7.83
2018-01-27T19:28:01.808Z,11.43
2018-01-27T19:30:04.474Z,6.90
2018-01-27T19:32:07.343Z,10.00
2018-01-27T19:34:10.006Z,6.40
2018-01-27T19:36:14.437Z,6.10
2018-01-27T19:38:17.980Z,10.90
2018-01-27T19:40:20.834Z,8.77
2018-01-27T19:42:24.017Z,5.73
2018-01-27T19:44:26.748Z,7.03
2018-01-27T19:46:29.402Z,8.60
2018-01-27T19:48:32.090Z,9.17
2018-01-27T19:50:34.830Z,8.03
2018-01-27T19:52:37.484Z,11.00
2018-01-27T19:54:40.926Z,9.50
2018-01-27T19:56:43.666Z,7.47
2018-01-27T19:58:46.375Z,8.67
2018-01-27T20:00:49.027Z,9.80
2018-01-27T20:02:51.668Z,9.37
2018-01-27T20:04:54.328Z,10.27
2018-01-27T20:06:56.970Z,8.93
2018-01-27T20:09:00.496Z,9.50
2018-01-27T20:11:03.230Z,7.33
2018-01-27T20:13:06.046Z,7.23
2018-01-27T20:15:10.244Z,9.00
2018-01-27T20:17:12.988Z,6.83
2018-01-27T20:19:15.775Z,10.33
2018-01-27T20:21:18.481Z,11.77
2018-01-27T20:23:21.137Z,8.47
2018-01-27T20:25:23.930Z,9.17
2018-01-27T20:27:26.622Z,9.83
2018-01-27T20:29:29.481Z,7.80
2018-01-27T20:31:32.188Z,10.23
2018-01-27T20:33:36.042Z,12.10
2018-01-27T20:35:38.715Z,10.27
2018-01-27T20:37:41.401Z,8.63
2018-01-27T20:39:44.690Z,9.50
2018-01-27T20:41:47.370Z,9.87
2018-01-27T20:43:50.043Z,11.90
2018-01-27T20:45:52.684Z,7.67
2018-01-27T20:47:56.148Z,11.17
2018-01-27T20:49:58.788Z,9.60
2018-01-27T20:52:01.620Z,8.00
2018-01-27T20:54:04.348Z,13.27
2018-01-27T20:56:07.162Z,8.37
2018-01-27T20:58:10.116Z,10.07
2018-01-27T21:00:13.550Z,9.03
2018-01-27T21:02:18.733Z,11.33
2018-01-27T21:04:22.438Z,11.97
2018-01-27T21:06:25.313Z,9.20
2018-01-27T21:08:28.020Z,10.07
2018-01-27T21:10:30.769Z,8.50
2018-01-27T21:12:33.573Z,9.03
2018-01-27T21:14:36.325Z,8.70
2018-01-27T21:16:41.075Z,7.10
2018-01-27T21:18:43.843Z,7.80
2018-01-27T21:20:46.606Z,8.70
2018-01-27T21:22:49.274Z,8.67
2018-01-27T21:24:51.951Z,8.97
2018-01-27T21:26:54.588Z,7.73
2018-01-27T21:28:58.008Z,9.17
2018-01-27T21:31:01.629Z,8.63
2018-01-27T21:33:04.410Z,13.97
2018-01-27T21:35:07.301Z,10.53
2018-01-27T21:37:10.486Z,8.60
2018-01-27T21:39:13.264Z,8.07
2018-01-27T21:41:15.945Z,12.83
2018-01-27T21:43:18.687Z,7.27
2018-01-27T21:45:22.329Z,13.37
2018-01-27T21:47:25.823Z,6.90
2018-01-27T21:49:28.709Z,11.10
2018-01-27T21:51:32.507Z,5.63
2018-01-27T21:53:35.282Z,9.40
2018-01-27T21:55:37.968Z,14.67
2018-01-27T21:57:41.026Z,8.73
2018-01-27T21:59:44.657Z,7.30
2018-01-27T22:01:48.109Z,9.57
2018-01-27T22:03:51.021Z,8.77
2018-01-27T22:05:53.879Z,8.27
2018-01-27T22:07:56.549Z,5.87
2018-01-27T22:09:59.235Z,8.50
2018-01-27T22:12:02.544Z,7.70
2018-01-27T22:14:05.391Z,8.90
2018-01-27T22:16:08.077Z,6.37
2018-01-27T22:18:10.747Z,7.97
2018-01-27T22:20:13.400Z,10.00
2018-01-27T22:22:16.831Z,12.17
2018-01-27T22:24:20.648Z,7.10
2018-01-27T22:26:23.756Z,10.10
2018-01-27T22:28:26.425Z,8.57
2018-01-27T22:30:29.074Z,8.70
2018-01-27T22:32:31.756Z,7.60
2018-01-27T22:34:34.624Z,6.70
2018-01-27T22:36:37.287Z,7.87
2018-01-27T22:38:39.972Z,10.30
2018-01-27T22:40:42.732Z,8.50
2018-01-27T22:42:46.160Z,8.50
2018-01-27T22:44:49.023Z,9.00
2018-01-27T22:46:54.711Z,10.77
2018-01-27T22:48:57.391Z,11.70
2018-01-27T22:51:00.355Z,8.50
2018-01-27T22:53:03.025Z,11.23
2018-01-27T22:55:05.990Z,12.30
2018-01-27T22:57:08.652Z,7.40
2018-01-27T22:59:12.072Z,10.47
2018-01-27T23:01:20.774Z,8.83
2018-01-27T23:03:23.533Z,9.40
2018-01-27T23:05:26.987Z,7.33
2018-01-27T23:07:30.450Z,9.30
2018-01-27T23:09:33.096Z,9.57
2018-01-27T23:11:36.819Z,10.20
2018-01-27T23:13:39.880Z,10.50
2018-01-27T23:15:46.298Z,11.00
2018-01-27T23:17:48.985Z,14.13
2018-01-27T23:19:51.655Z,11.13
2018-01-27T23:21:54.338Z,15.70
2018-01-27T23:23:57.015Z,12.57
2018-01-27T23:25:59.665Z,12.90
2018-01-27T23:28:02.329Z,12.63
2018-01-27T23:30:05.004Z,13.97
2018-01-27T23:32:07.651Z,12.90
2018-01-27T23:34:11.051Z,14.60
2018-01-27T23:36:14.515Z,17.60
2018-01-27T23:38:17.166Z,17.80
2018-01-27T23:40:19.870Z,18.90
2018-01-27T23:42:22.548Z,16.10
2018-01-27T23:44:25.190Z,14.67
2018-01-27T23:46:27.875Z,16.77
2018-01-27T23:48:30.630Z,18.07
2018-01-27T23:50:33.308Z,17.00
2018-01-27T23:52:35.995Z,15.20
2018-01-27T23:54:38.644Z,20.30
2018-01-27T23:56:41.322Z,23.60
2018-01-27T23:58:43.980Z,19.60
