createdAt,value
2022-08-26T07:09:52.543Z,47.93
2022-08-26T07:10:50.855Z,47.83
2022-08-26T07:11:53.629Z,48.23
2022-08-26T07:12:52.491Z,48.43
2022-08-26T07:14:49.570Z,48.33
2022-08-26T07:15:49.448Z,48.11
2022-08-26T07:16:51.815Z,48.11
2022-08-26T07:17:50.551Z,47.91
2022-08-26T07:18:52.282Z,48.01
2022-08-26T07:19:49.570Z,48.01
2022-08-26T07:20:49.714Z,47.91
2022-08-26T07:21:49.884Z,47.91
2022-08-26T07:22:52.465Z,47.78
2022-08-26T07:23:50.545Z,47.69
2022-08-26T07:24:54.032Z,47.69
2022-08-26T07:25:51.438Z,47.59
2022-08-26T07:26:52.240Z,47.59
2022-08-26T07:27:53.939Z,47.59
2022-08-26T07:28:50.931Z,47.49
2022-08-26T07:30:00.650Z,47.39
2022-08-26T07:30:51.287Z,47.37
2022-08-26T07:31:56.762Z,47.27
2022-08-26T07:32:58.619Z,47.17
2022-08-26T07:34:03.856Z,47.17
2022-08-26T07:34:54.415Z,47.07
2022-08-26T07:35:51.847Z,47.07
2022-08-26T07:36:51.982Z,46.97
2022-08-26T07:37:56.806Z,46.97
2022-08-26T07:38:54.862Z,46.97
2022-08-26T07:39:54.612Z,46.88
2022-08-26T07:40:55.821Z,46.88
2022-08-26T07:41:53.090Z,46.97
2022-08-26T07:42:53.189Z,46.88
2022-08-26T07:43:54.987Z,46.75
2022-08-26T07:44:55.852Z,46.75
2022-08-26T07:45:53.317Z,46.75
2022-08-26T07:46:53.563Z,46.66
2022-08-26T07:47:54.488Z,46.66
2022-08-26T07:48:53.572Z,46.66
2022-08-26T07:49:55.401Z,46.66
2022-08-26T07:50:57.935Z,46.66
2022-08-26T07:51:54.124Z,46.66
2022-08-26T07:52:58.398Z,46.66
2022-08-26T07:53:55.116Z,46.66
2022-08-26T07:54:54.558Z,46.66
2022-08-26T07:55:55.314Z,46.66
2022-08-26T07:57:14.058Z,46.55
2022-08-26T07:57:56.791Z,46.55
2022-08-26T07:58:55.114Z,46.55
2022-08-26T07:59:55.559Z,46.55
2022-08-26T08:00:59.537Z,46.55
2022-08-26T08:01:57.276Z,46.45
2022-08-26T08:02:55.628Z,46.36
2022-08-26T08:03:56.500Z,46.36
2022-08-26T08:04:55.946Z,46.33
2022-08-26T08:05:56.256Z,46.33
2022-08-26T08:06:59.988Z,46.33
2022-08-26T08:08:26.633Z,46.33
2022-08-26T08:09:18.641Z,46.23
2022-08-26T08:10:00.258Z,46.23
2022-08-26T08:10:56.838Z,46.33
2022-08-26T08:11:58.497Z,46.33
2022-08-26T08:12:57.647Z,46.33
2022-08-26T08:13:57.814Z,46.33
2022-08-26T08:14:59.044Z,46.33
2022-08-26T08:15:58.218Z,46.33
2022-08-26T08:16:57.420Z,46.44
2022-08-26T08:18:00.677Z,46.53
2022-08-26T08:18:57.676Z,46.53
2022-08-26T08:19:58.564Z,46.53
2022-08-26T08:21:10.846Z,46.44
2022-08-26T08:21:59.027Z,46.33
2022-08-26T08:22:59.285Z,46.33
2022-08-26T08:23:59.273Z,46.33
2022-08-26T08:24:58.396Z,46.53
2022-08-26T08:25:58.518Z,46.63
2022-08-26T08:26:58.646Z,46.63
2022-08-26T08:27:59.923Z,46.53
2022-08-26T08:29:03.205Z,46.44
2022-08-26T08:29:59.098Z,46.41
2022-08-26T08:31:00.279Z,46.41
2022-08-26T08:31:59.913Z,46.31
2022-08-26T08:32:59.443Z,46.41
2022-08-26T08:34:00.725Z,46.31
2022-08-26T08:34:59.645Z,46.31
2022-08-26T08:36:00.909Z,46.31
2022-08-26T08:37:00.104Z,46.41
2022-08-26T08:38:00.993Z,46.41
2022-08-26T08:39:01.794Z,46.41
2022-08-26T08:40:00.454Z,46.31
2022-08-26T08:41:05.485Z,46.41
2022-08-26T08:42:00.741Z,46.51
2022-08-26T08:43:00.724Z,46.51
2022-08-26T08:44:02.434Z,46.51
2022-08-26T08:45:02.708Z,46.61
2022-08-26T08:46:01.208Z,46.61
2022-08-26T08:47:01.184Z,46.51
2022-08-26T08:48:02.337Z,46.31
2022-08-26T08:49:02.394Z,46.31
2022-08-26T08:50:03.813Z,46.31
2022-08-26T08:51:01.664Z,46.51
2022-08-26T08:52:04.241Z,46.61
2022-08-26T08:53:02.064Z,46.51
2022-08-26T08:54:03.182Z,46.51
2022-08-26T08:55:02.183Z,46.41
2022-08-26T08:56:02.271Z,46.51
2022-08-26T08:57:03.563Z,46.51
2022-08-26T08:58:04.851Z,46.51
2022-08-26T08:59:03.713Z,46.41
2022-08-26T09:00:04.057Z,46.39
2022-08-26T09:01:02.937Z,46.29
2022-08-26T09:02:04.238Z,46.29
2022-08-26T09:03:04.920Z,46.29
2022-08-26T09:04:03.964Z,46.29
2022-08-26T09:05:04.949Z,46.29
2022-08-26T09:06:05.353Z,46.19
2022-08-26T09:07:07.233Z,46.19
2022-08-26T09:08:03.853Z,46.29
2022-08-26T09:09:05.882Z,46.19
2022-08-26T09:10:06.083Z,46.09
2022-08-26T09:11:09.964Z,46.29
2022-08-26T09:12:07.271Z,46.29
2022-08-26T09:13:05.345Z,46.29
2022-08-26T09:14:04.492Z,46.29
2022-08-26T09:15:08.760Z,46.39
2022-08-26T09:16:05.733Z,46.29
2022-08-26T09:17:07.057Z,46.19
2022-08-26T09:18:07.278Z,46.19
2022-08-26T09:19:06.863Z,46.19
2022-08-26T09:20:06.281Z,46.29
2022-08-26T09:21:07.012Z,46.26
2022-08-26T09:22:09.516Z,46.17
2022-08-26T09:23:05.753Z,46.17
2022-08-26T09:24:05.879Z,46.26
2022-08-26T09:25:06.182Z,46.26
2022-08-26T09:26:10.288Z,46.17
2022-08-26T09:27:08.279Z,46.17
2022-08-26T09:28:06.637Z,46.26
2022-08-26T09:29:07.558Z,46.26
2022-08-26T09:30:07.223Z,46.17
2022-08-26T09:31:11.184Z,46.26
2022-08-26T09:32:07.952Z,46.26
2022-08-26T09:33:10.908Z,46.26
2022-08-26T09:34:12.583Z,46.07
2022-08-26T09:35:09.865Z,46.07
2022-08-26T09:36:10.599Z,46.07
2022-08-26T09:37:15.786Z,46.17
2022-08-26T09:38:14.892Z,46.17
2022-08-26T09:39:08.682Z,46.37
2022-08-26T09:40:07.817Z,46.17
2022-08-26T09:41:10.095Z,46.17
2022-08-26T09:42:11.267Z,46.26
2022-08-26T09:43:08.377Z,46.26
2022-08-26T09:44:08.568Z,46.26
2022-08-26T09:45:09.499Z,46.17
2022-08-26T09:46:09.563Z,46.17
2022-08-26T09:47:16.604Z,46.17
2022-08-26T09:48:12.332Z,46.25
2022-08-26T09:49:10.418Z,46.34
2022-08-26T09:50:14.320Z,46.26
2022-08-26T09:51:13.657Z,46.15
2022-08-26T09:52:09.693Z,46.15
2022-08-26T09:53:13.209Z,46.04
2022-08-26T09:54:11.501Z,46.25
2022-08-26T09:55:11.669Z,46.34
2022-08-26T09:56:11.670Z,46.25
2022-08-26T09:57:10.160Z,46.15
2022-08-26T09:58:12.011Z,46.15
2022-08-26T09:59:11.037Z,46.25
2022-08-26T10:00:10.480Z,46.15
2022-08-26T10:01:10.678Z,46.15
2022-08-26T10:12:51.475Z,46.64
2022-08-26T10:13:53.725Z,46.84
2022-08-26T10:14:51.658Z,46.84
2022-08-26T10:15:51.768Z,46.74
2022-08-26T10:16:51.953Z,46.64
2022-08-26T10:17:53.627Z,46.64
2022-08-26T10:18:54.676Z,46.64
2022-08-26T10:19:57.091Z,46.64
2022-08-26T10:20:52.461Z,46.64
2022-08-26T10:21:56.163Z,46.54
2022-08-26T10:22:52.716Z,46.54
2022-08-26T10:23:53.550Z,46.62
2022-08-26T10:24:55.592Z,46.52
2022-08-26T10:25:53.295Z,46.42
2022-08-26T10:26:53.430Z,46.42
2022-08-26T10:27:55.155Z,46.42
2022-08-26T10:28:54.319Z,46.32
2022-08-26T10:30:02.996Z,46.42
2022-08-26T10:30:54.639Z,46.32
2022-08-26T10:31:54.861Z,46.30
2022-08-26T10:32:56.798Z,46.30
2022-08-26T10:33:58.794Z,46.30
2022-08-26T10:34:55.042Z,46.30
2022-08-26T10:35:57.064Z,46.30
2022-08-26T10:37:14.292Z,46.20
2022-08-26T10:37:55.684Z,46.30
2022-08-26T10:38:55.813Z,46.30
2022-08-26T10:39:58.698Z,46.40
2022-08-26T10:40:56.094Z,46.79
2022-08-26T10:41:57.864Z,46.50
2022-08-26T10:42:56.632Z,46.30
2022-08-26T10:43:56.921Z,46.30
2022-08-26T10:44:58.640Z,46.30
2022-08-26T10:45:55.772Z,46.18
2022-08-26T10:46:57.223Z,46.28
2022-08-26T10:47:55.971Z,46.28
2022-08-26T10:48:59.906Z,46.28
2022-08-26T10:50:00.469Z,46.57
2022-08-26T10:50:57.473Z,46.67
2022-08-26T10:51:56.508Z,46.47
2022-08-26T10:52:56.659Z,46.47
2022-08-26T10:53:58.382Z,46.57
2022-08-26T10:54:56.792Z,46.37
2022-08-26T10:55:58.577Z,46.37
2022-08-26T10:56:58.039Z,46.37
2022-08-26T10:57:57.948Z,46.37
2022-08-26T10:58:59.024Z,46.28
2022-08-26T10:59:57.533Z,46.28
2022-08-26T11:00:57.619Z,46.37
2022-08-26T11:01:59.444Z,46.37
2022-08-26T11:02:58.731Z,46.37
2022-08-26T11:04:01.262Z,46.28
2022-08-26T11:05:02.421Z,46.37
2022-08-26T11:05:59.235Z,46.37
2022-08-26T11:06:59.345Z,46.47
2022-08-26T11:07:59.314Z,46.28
2022-08-26T11:09:01.591Z,46.77
2022-08-26T11:10:01.231Z,46.77
2022-08-26T11:10:59.223Z,46.37
2022-08-26T11:11:59.003Z,46.35
2022-08-26T11:13:00.998Z,46.65
2022-08-26T11:13:59.242Z,46.35
2022-08-26T11:15:00.216Z,46.35
2022-08-26T11:16:02.421Z,46.25
2022-08-26T11:17:07.033Z,46.35
2022-08-26T11:18:10.785Z,46.25
2022-08-26T11:18:59.903Z,46.25
2022-08-26T11:20:07.401Z,46.45
2022-08-26T11:21:01.075Z,46.35
2022-08-26T11:22:01.016Z,46.25
2022-08-26T11:23:01.210Z,46.53
2022-08-26T11:24:01.330Z,46.55
2022-08-26T11:25:06.500Z,46.43
2022-08-26T11:26:00.875Z,46.13
2022-08-26T11:27:01.851Z,46.23
2022-08-26T11:28:01.989Z,46.72
2022-08-26T11:29:01.110Z,46.23
2022-08-26T11:30:02.932Z,46.23
2022-08-26T11:31:01.372Z,46.23
2022-08-26T11:32:01.614Z,46.43
2022-08-26T11:33:01.602Z,46.43
2022-08-26T11:34:03.341Z,46.23
2022-08-26T11:35:01.826Z,46.23
2022-08-26T11:36:12.038Z,46.33
2022-08-26T11:37:03.142Z,46.13
2022-08-26T11:38:04.317Z,46.11
2022-08-26T11:39:05.440Z,46.11
2022-08-26T11:40:03.054Z,46.31
2022-08-26T11:41:04.019Z,46.11
2022-08-26T11:42:02.714Z,46.31
2022-08-26T11:43:04.431Z,46.21
2022-08-26T11:44:06.109Z,46.21
2022-08-26T11:45:05.698Z,46.31
2022-08-26T11:46:04.163Z,46.11
2022-08-26T11:47:04.240Z,46.11
2022-08-26T11:48:06.592Z,46.01
2022-08-26T11:49:04.559Z,46.21
2022-08-26T11:50:06.759Z,46.11
2022-08-26T11:51:04.622Z,46.01
2022-08-26T11:52:04.781Z,46.09
2022-08-26T11:53:06.409Z,45.99
2022-08-26T11:54:04.260Z,45.99
2022-08-26T11:55:05.982Z,45.99
2022-08-26T11:56:04.559Z,46.09
2022-08-26T11:57:07.950Z,46.09
2022-08-26T11:58:06.940Z,45.89
2022-08-26T11:59:04.939Z,45.89
2022-08-26T12:00:08.409Z,45.89
2022-08-26T12:01:09.777Z,45.89
2022-08-26T12:02:05.292Z,45.89
2022-08-26T12:03:05.643Z,45.99
2022-08-26T12:04:05.697Z,45.89
2022-08-26T12:05:07.307Z,45.89
2022-08-26T12:06:05.882Z,45.89
2022-08-26T12:07:09.051Z,45.89
2022-08-26T12:08:08.121Z,45.87
2022-08-26T12:09:06.320Z,45.77
2022-08-26T12:10:09.467Z,45.77
2022-08-26T12:11:07.318Z,45.77
2022-08-26T12:12:09.916Z,45.77
2022-08-26T12:13:08.489Z,45.77
2022-08-26T12:14:08.728Z,45.67
2022-08-26T12:15:08.969Z,45.57
2022-08-26T12:16:07.205Z,45.57
2022-08-26T12:17:07.291Z,45.55
2022-08-26T12:18:07.581Z,45.55
2022-08-26T12:19:07.611Z,45.55
2022-08-26T12:20:09.308Z,45.55
2022-08-26T12:21:07.805Z,45.55
2022-08-26T12:22:09.546Z,45.45
2022-08-26T12:23:08.072Z,45.45
2022-08-26T12:24:08.161Z,45.45
2022-08-26T12:25:08.288Z,45.45
2022-08-26T12:26:10.451Z,45.45
2022-08-26T12:27:08.618Z,45.55
2022-08-26T12:28:08.888Z,45.45
2022-08-26T12:29:19.662Z,45.55
2022-08-26T12:30:12.496Z,45.45
2022-08-26T12:31:10.723Z,45.34
2022-08-26T12:32:09.238Z,45.24
2022-08-26T12:33:22.205Z,45.14
2022-08-26T12:34:18.188Z,45.04
2022-08-26T12:35:11.409Z,45.24
2022-08-26T12:36:12.900Z,45.41
2022-08-26T12:37:10.080Z,45.02
2022-08-26T12:38:10.241Z,44.92
2022-08-26T12:39:11.828Z,44.73
2022-08-26T12:40:10.419Z,44.60
2022-08-26T12:41:12.038Z,44.41
2022-08-26T12:42:10.542Z,44.31
2022-08-26T12:43:10.689Z,44.48
2022-08-26T12:44:10.856Z,44.09
2022-08-26T12:45:10.986Z,43.77
2022-08-26T12:46:12.528Z,43.58
2022-08-26T12:47:11.276Z,43.58
2022-08-26T12:48:11.387Z,43.38
2022-08-26T12:49:12.608Z,43.27
2022-08-26T12:50:11.637Z,43.17
2022-08-26T12:51:13.390Z,42.95
2022-08-26T12:52:13.615Z,42.76
2022-08-26T12:53:11.977Z,42.44
2022-08-26T12:54:12.142Z,42.15
2022-08-26T12:55:12.288Z,41.83
2022-08-26T12:56:14.026Z,41.62
2022-08-26T12:57:14.261Z,41.33
2022-08-26T12:58:12.626Z,41.11
2022-08-26T12:59:14.644Z,40.89
2022-08-26T13:00:12.848Z,40.70
2022-08-26T13:01:13.088Z,40.70
2022-08-26T13:02:14.812Z,41.21
2022-08-26T13:03:13.227Z,41.52
2022-08-26T13:04:14.946Z,41.31
2022-08-26T13:05:13.556Z,40.89
2022-08-26T13:06:16.095Z,40.58
2022-08-26T13:07:15.388Z,40.39
2022-08-26T13:08:13.919Z,40.08
2022-08-26T13:09:15.639Z,39.88
2022-08-26T13:10:14.177Z,40.19
2022-08-26T13:11:14.315Z,40.19
2022-08-26T13:12:14.485Z,39.88
2022-08-26T13:13:15.576Z,39.67
2022-08-26T13:14:21.205Z,39.36
2022-08-26T13:15:17.536Z,39.16
2022-08-26T13:16:15.830Z,39.04
2022-08-26T13:17:15.156Z,38.95
2022-08-26T13:18:16.896Z,38.75
2022-08-26T13:19:15.419Z,38.75
2022-08-26T13:20:17.145Z,38.85
2022-08-26T13:21:15.623Z,38.75
2022-08-26T13:22:17.365Z,38.73
2022-08-26T13:23:16.080Z,38.54
2022-08-26T13:24:16.079Z,38.44
2022-08-26T13:25:19.673Z,38.23
2022-08-26T13:26:16.346Z,38.13
2022-08-26T13:27:16.498Z,38.03
2022-08-26T13:28:16.651Z,38.01
2022-08-26T13:29:17.486Z,37.92
2022-08-26T13:30:18.681Z,37.82
2022-08-26T13:31:17.062Z,37.62
2022-08-26T13:32:17.187Z,37.60
2022-08-26T13:33:17.285Z,37.72
2022-08-26T13:34:17.405Z,37.82
2022-08-26T13:35:19.136Z,37.70
2022-08-26T13:36:19.386Z,37.60
2022-08-26T13:37:17.795Z,37.51
2022-08-26T13:38:30.899Z,37.62
2022-08-26T13:39:19.080Z,38.44
2022-08-26T13:40:19.878Z,38.64
2022-08-26T13:41:18.344Z,38.42
2022-08-26T13:42:19.524Z,38.11
2022-08-26T13:43:20.235Z,38.11
2022-08-26T13:44:18.754Z,37.92
2022-08-26T13:45:18.895Z,37.80
2022-08-26T13:46:20.743Z,37.70
2022-08-26T13:47:19.134Z,37.70
2022-08-26T13:48:21.550Z,37.60
2022-08-26T13:49:19.408Z,37.51
2022-08-26T13:50:19.539Z,37.41
2022-08-26T13:51:21.279Z,37.49
2022-08-26T13:52:25.492Z,37.39
2022-08-26T13:53:20.945Z,37.39
2022-08-26T13:54:20.079Z,37.60
2022-08-26T13:55:20.214Z,37.51
2022-08-26T13:56:22.026Z,37.59
2022-08-26T13:57:20.492Z,37.60
2022-08-26T13:58:20.609Z,38.01
2022-08-26T13:59:20.754Z,38.21
2022-08-26T14:00:22.520Z,38.52
2022-08-26T14:01:21.987Z,38.95
2022-08-26T14:02:21.172Z,39.75
2022-08-26T14:03:23.007Z,40.35
2022-08-26T14:04:27.171Z,40.66
2022-08-26T14:05:24.134Z,40.56
2022-08-26T14:06:21.688Z,40.76
2022-08-26T14:07:21.837Z,40.64
2022-08-26T14:08:21.999Z,40.45
2022-08-26T14:09:23.797Z,40.66
2022-08-26T14:10:22.266Z,40.55
2022-08-26T14:11:22.415Z,40.35
2022-08-26T14:12:22.574Z,40.25
2022-08-26T14:13:22.692Z,40.47
2022-08-26T14:14:24.421Z,41.07
2022-08-26T14:15:22.947Z,41.27
2022-08-26T14:16:24.736Z,41.48
2022-08-26T14:17:23.206Z,41.58
2022-08-26T14:18:24.952Z,41.67
2022-08-26T14:19:25.176Z,41.77
2022-08-26T14:20:24.390Z,41.99
2022-08-26T14:21:25.370Z,42.09
2022-08-26T14:22:24.702Z,42.38
2022-08-26T14:23:25.048Z,42.50
2022-08-26T14:24:24.143Z,42.69
2022-08-26T14:25:25.863Z,42.69
2022-08-26T14:26:28.519Z,42.91
2022-08-26T14:27:25.544Z,43.10
2022-08-26T14:29:26.374Z,43.42
2022-08-26T14:30:24.907Z,43.52
2022-08-26T14:31:25.160Z,43.71
2022-08-26T14:32:25.160Z,43.81
2022-08-26T14:33:26.924Z,43.91
2022-08-26T14:34:25.415Z,44.03
2022-08-26T14:35:25.543Z,44.03
2022-08-26T14:36:25.711Z,44.13
2022-08-26T14:37:25.852Z,44.23
2022-08-26T14:38:27.582Z,44.32
2022-08-26T14:39:26.073Z,44.42
2022-08-26T14:40:26.340Z,44.52
2022-08-26T14:41:26.313Z,44.62
2022-08-26T14:42:26.470Z,44.62
2022-08-26T14:43:29.224Z,44.73
2022-08-26T14:44:28.469Z,44.73
2022-08-26T14:45:28.725Z,44.83
2022-08-26T14:46:27.090Z,44.83
2022-08-26T14:47:28.822Z,44.93
2022-08-26T14:48:29.045Z,44.93
2022-08-26T14:49:27.451Z,45.13
2022-08-26T14:50:29.143Z,45.23
2022-08-26T14:51:27.638Z,45.42
2022-08-26T14:52:27.754Z,45.52
2022-08-26T14:53:27.850Z,45.62
2022-08-26T14:54:29.642Z,45.72
2022-08-26T14:55:28.113Z,45.91
2022-08-26T14:56:28.274Z,45.91
2022-08-26T14:57:30.018Z,45.83
2022-08-26T14:58:30.956Z,45.83
2022-08-26T14:59:29.651Z,45.93
2022-08-26T15:00:28.741Z,45.83
2022-08-26T15:01:31.990Z,45.83
2022-08-26T15:02:33.281Z,45.73
2022-08-26T15:03:30.991Z,45.73
2022-08-26T15:04:29.299Z,45.93
2022-08-26T15:05:32.474Z,45.93
2022-08-26T15:06:29.542Z,45.93
2022-08-26T15:07:32.751Z,45.93
2022-08-26T15:08:29.802Z,46.03
2022-08-26T15:09:31.567Z,46.13
2022-08-26T15:10:30.829Z,46.13
2022-08-26T15:11:30.233Z,46.23
2022-08-26T15:12:31.982Z,46.34
2022-08-26T15:13:30.513Z,46.44
2022-08-26T15:14:32.991Z,46.44
2022-08-26T15:15:31.732Z,46.44
2022-08-26T15:16:30.943Z,46.34
2022-08-26T15:17:32.642Z,46.44
2022-08-26T15:18:32.186Z,46.54
2022-08-26T15:19:31.304Z,46.64
2022-08-26T15:21:31.595Z,46.74
2022-08-26T15:22:33.304Z,47.06
2022-08-26T15:23:31.814Z,47.42
2022-08-26T15:24:32.915Z,47.74
2022-08-26T15:25:33.641Z,47.74
2022-08-26T15:26:32.194Z,47.84
2022-08-26T15:27:32.313Z,47.84
2022-08-26T15:28:32.446Z,47.84
2022-08-26T15:29:36.296Z,47.84
2022-08-26T15:30:34.261Z,48.03
2022-08-26T15:31:34.582Z,47.94
2022-08-26T15:32:32.901Z,47.84
2022-08-26T15:33:33.078Z,47.84
2022-08-26T15:34:33.162Z,47.84
2022-08-26T15:35:35.641Z,47.94
2022-08-26T15:36:33.413Z,48.13
2022-08-26T15:37:33.558Z,48.33
2022-08-26T15:38:35.291Z,48.55
2022-08-26T15:39:35.551Z,48.45
2022-08-26T15:40:34.055Z,48.55
2022-08-26T15:41:35.000Z,48.35
2022-08-26T15:42:34.181Z,48.25
2022-08-26T15:43:35.920Z,48.25
2022-08-26T15:44:34.439Z,48.25
2022-08-26T15:45:34.594Z,48.25
2022-08-26T15:46:37.436Z,48.35
2022-08-26T15:47:48.394Z,48.45
2022-08-26T15:48:37.639Z,48.45
2022-08-26T15:49:35.130Z,48.45
2022-08-26T15:50:36.881Z,48.45
2022-08-26T15:51:45.779Z,48.35
2022-08-26T15:52:36.529Z,48.45
2022-08-26T15:53:37.262Z,48.57
2022-08-26T15:54:36.773Z,48.57
2022-08-26T15:55:35.905Z,48.57
2022-08-26T15:56:37.623Z,48.67
2022-08-26T15:57:36.205Z,48.57
2022-08-26T15:58:36.349Z,48.57
2022-08-26T15:59:36.502Z,48.77
2022-08-26T16:00:36.646Z,48.67
2022-08-26T16:12:10.407Z,49.21
2022-08-26T16:13:12.961Z,49.21
2022-08-26T16:14:11.751Z,49.21
2022-08-26T16:15:12.458Z,49.11
2022-08-26T16:16:12.773Z,49.21
2022-08-26T16:17:11.067Z,49.21
2022-08-26T16:18:11.108Z,49.11
2022-08-26T16:19:12.818Z,49.01
2022-08-26T16:20:11.410Z,49.01
2022-08-26T16:21:13.149Z,48.91
2022-08-26T16:22:11.697Z,48.91
2022-08-26T16:23:11.787Z,48.91
2022-08-26T16:24:13.033Z,48.91
2022-08-26T16:25:13.745Z,48.91
2022-08-26T16:26:12.207Z,48.91
2022-08-26T16:27:13.932Z,48.82
2022-08-26T16:28:12.498Z,48.82
2022-08-26T16:29:12.650Z,48.91
2022-08-26T16:30:14.378Z,48.91
2022-08-26T16:31:12.986Z,48.82
2022-08-26T16:32:13.058Z,48.91
2022-08-26T16:33:13.208Z,48.91
2022-08-26T16:34:14.358Z,49.01
2022-08-26T16:35:15.107Z,49.11
2022-08-26T16:36:15.344Z,48.91
2022-08-26T16:37:15.567Z,48.91
2022-08-26T16:38:15.806Z,48.91
2022-08-26T16:39:14.027Z,49.01
2022-08-26T16:40:14.167Z,48.91
2022-08-26T16:41:15.837Z,49.01
2022-08-26T16:42:16.076Z,48.91
2022-08-26T16:43:15.317Z,49.01
2022-08-26T16:44:14.701Z,49.01
2022-08-26T16:45:14.864Z,49.01
2022-08-26T16:46:16.630Z,49.01
2022-08-26T16:47:16.840Z,49.01
2022-08-26T16:48:17.077Z,49.01
2022-08-26T16:49:15.377Z,48.91
2022-08-26T16:50:15.526Z,48.91
2022-08-26T16:51:15.687Z,48.91
2022-08-26T16:52:15.807Z,48.91
2022-08-26T16:53:16.558Z,49.11
2022-08-26T16:54:16.017Z,49.11
2022-08-26T16:55:16.132Z,49.13
2022-08-26T16:56:16.890Z,49.13
2022-08-26T16:57:16.376Z,49.04
2022-08-26T16:58:17.134Z,49.04
2022-08-26T16:59:16.653Z,49.13
2022-08-26T17:00:16.795Z,49.04
2022-08-26T17:01:17.938Z,49.04
2022-08-26T17:02:18.674Z,49.04
2022-08-26T17:03:18.885Z,49.04
2022-08-26T17:04:18.095Z,49.13
2022-08-26T17:05:18.255Z,49.13
2022-08-26T17:06:18.429Z,49.04
2022-08-26T17:07:18.575Z,49.13
2022-08-26T17:08:28.416Z,49.13
2022-08-26T17:09:19.056Z,49.04
2022-08-26T17:10:18.174Z,49.13
2022-08-26T17:11:18.275Z,49.04
2022-08-26T17:12:20.033Z,49.13
2022-08-26T17:13:29.678Z,49.04
2022-08-26T17:14:19.709Z,49.13
2022-08-26T17:15:18.826Z,49.13
2022-08-26T17:16:21.281Z,49.13
2022-08-26T17:17:19.105Z,49.16
2022-08-26T17:18:20.846Z,49.16
2022-08-26T17:19:19.374Z,49.16
2022-08-26T17:20:19.521Z,49.06
2022-08-26T17:21:20.244Z,49.06
2022-08-26T17:22:19.806Z,49.16
2022-08-26T17:23:19.926Z,49.16
2022-08-26T17:24:20.032Z,49.16
2022-08-26T17:25:20.194Z,49.16
2022-08-26T17:26:21.932Z,49.16
2022-08-26T17:27:20.462Z,49.06
2022-08-26T17:28:20.595Z,49.06
2022-08-26T17:29:20.755Z,49.16
2022-08-26T17:30:20.893Z,49.16
2022-08-26T17:31:22.650Z,49.16
2022-08-26T17:32:21.146Z,49.06
2022-08-26T17:33:24.671Z,49.06
2022-08-26T17:34:21.399Z,49.16
2022-08-26T17:35:21.539Z,49.16
2022-08-26T17:36:21.674Z,49.06
2022-08-26T17:37:23.387Z,49.16
2022-08-26T17:38:21.901Z,49.16
2022-08-26T17:39:23.634Z,49.18
2022-08-26T17:40:22.373Z,49.18
2022-08-26T17:41:23.976Z,49.18
2022-08-26T17:42:22.439Z,49.18
2022-08-26T17:43:23.580Z,49.18
2022-08-26T17:44:22.703Z,49.18
2022-08-26T17:45:22.850Z,49.18
2022-08-26T17:46:24.690Z,49.18
2022-08-26T17:47:23.107Z,49.18
2022-08-26T17:48:23.254Z,49.18
2022-08-26T17:49:23.404Z,49.18
2022-08-26T17:50:23.560Z,49.18
2022-08-26T17:51:25.284Z,49.18
2022-08-26T17:52:23.812Z,49.18
2022-08-26T17:53:23.956Z,49.18
2022-08-26T17:54:24.130Z,49.18
2022-08-26T17:55:24.245Z,49.18
2022-08-26T17:56:24.405Z,49.18
2022-08-26T17:57:26.120Z,49.18
2022-08-26T17:58:24.672Z,49.18
2022-08-26T17:59:30.428Z,49.18
2022-08-26T18:00:24.963Z,49.21
2022-08-26T18:01:25.131Z,49.21
2022-08-26T18:02:25.267Z,49.21
2022-08-26T18:03:26.959Z,49.21
2022-08-26T18:04:25.543Z,49.21
2022-08-26T18:05:25.606Z,49.21
2022-08-26T18:06:25.737Z,49.21
2022-08-26T18:07:28.434Z,49.21
2022-08-26T18:08:26.815Z,49.21
2022-08-26T18:09:26.962Z,49.21
2022-08-26T18:10:27.123Z,49.21
2022-08-26T18:11:27.272Z,49.21
2022-08-26T18:12:29.624Z,49.21
2022-08-26T18:13:27.610Z,49.21
2022-08-26T18:14:29.834Z,49.21
2022-08-26T18:15:28.631Z,49.21
2022-08-26T18:16:26.991Z,49.21
2022-08-26T18:17:27.131Z,49.21
2022-08-26T18:18:27.270Z,49.21
2022-08-26T18:19:27.425Z,49.21
2022-08-26T18:20:29.151Z,49.21
2022-08-26T18:21:27.742Z,49.21
2022-08-26T18:22:27.864Z,49.11
2022-08-26T18:23:29.582Z,49.11
2022-08-26T18:24:28.105Z,49.13
2022-08-26T18:25:29.823Z,49.13
2022-08-26T18:26:28.399Z,49.13
2022-08-26T18:27:30.161Z,49.13
2022-08-26T18:28:28.661Z,49.23
2022-08-26T18:29:28.779Z,49.23
2022-08-26T18:30:28.905Z,49.13
2022-08-26T18:31:29.137Z,49.13
2022-08-26T18:32:30.253Z,49.23
2022-08-26T18:33:30.488Z,49.23
2022-08-26T18:34:31.741Z,49.13
2022-08-26T18:35:29.574Z,49.23
2022-08-26T18:36:29.701Z,49.13
2022-08-26T18:37:31.555Z,49.13
2022-08-26T18:38:29.960Z,49.13
2022-08-26T18:39:31.691Z,49.04
2022-08-26T18:40:30.255Z,49.13
2022-08-26T18:41:30.320Z,49.13
2022-08-26T18:42:30.461Z,49.04
2022-08-26T18:43:30.669Z,49.13
2022-08-26T18:44:30.762Z,49.04
2022-08-26T18:45:32.509Z,49.04
2022-08-26T18:46:32.816Z,49.04
2022-08-26T18:47:31.181Z,49.06
2022-08-26T18:48:31.378Z,49.04
2022-08-26T18:49:33.089Z,49.04
2022-08-26T18:50:33.304Z,49.06
2022-08-26T18:51:31.798Z,49.06
2022-08-26T18:52:31.925Z,49.06
2022-08-26T18:53:33.139Z,49.06
2022-08-26T18:54:32.154Z,49.06
2022-08-26T18:55:35.330Z,49.06
2022-08-26T18:56:32.370Z,49.16
2022-08-26T18:57:32.480Z,49.16
2022-08-26T18:58:32.599Z,49.16
2022-08-26T18:59:32.719Z,49.16
2022-08-26T19:00:35.905Z,49.16
2022-08-26T19:01:33.102Z,49.16
2022-08-26T19:02:33.251Z,49.16
2022-08-26T19:03:33.221Z,49.06
2022-08-26T19:04:36.398Z,49.06
2022-08-26T19:05:34.380Z,49.06
2022-08-26T19:06:34.541Z,49.06
2022-08-26T19:07:39.390Z,49.06
2022-08-26T19:08:36.518Z,49.06
2022-08-26T19:09:35.990Z,48.96
2022-08-26T19:10:34.920Z,48.96
2022-08-26T19:11:41.718Z,48.96
2022-08-26T19:12:36.271Z,49.06
2022-08-26T19:13:36.249Z,49.06
2022-08-26T19:14:34.789Z,49.06
2022-08-26T19:15:36.539Z,49.08
2022-08-26T19:16:35.079Z,49.08
2022-08-26T19:17:35.217Z,48.98
2022-08-26T19:18:35.319Z,48.98
2022-08-26T19:19:35.532Z,48.98
2022-08-26T19:20:37.261Z,48.98
2022-08-26T19:21:35.774Z,48.98
2022-08-26T19:22:35.891Z,48.98
2022-08-26T19:23:36.188Z,48.98
2022-08-26T19:24:37.773Z,48.98
2022-08-26T19:25:37.279Z,48.98
2022-08-26T19:26:36.378Z,48.98
2022-08-26T19:27:36.554Z,48.98
2022-08-26T19:28:36.671Z,48.88
2022-08-26T19:29:38.447Z,48.88
2022-08-26T19:30:36.980Z,48.88
2022-08-26T19:31:38.108Z,48.88
2022-08-26T19:32:37.250Z,48.88
2022-08-26T19:33:37.371Z,48.88
2022-08-26T19:34:39.087Z,48.88
2022-08-26T19:35:39.334Z,48.88
2022-08-26T19:36:37.751Z,48.88
2022-08-26T19:37:37.908Z,48.88
2022-08-26T19:38:38.027Z,48.79
2022-08-26T19:39:38.153Z,48.88
2022-08-26T19:40:39.878Z,48.88
2022-08-26T19:41:38.410Z,48.88
2022-08-26T19:42:38.565Z,48.88
2022-08-26T19:43:39.677Z,48.88
2022-08-26T19:44:38.900Z,48.91
2022-08-26T19:45:40.689Z,48.88
2022-08-26T19:46:40.376Z,48.81
2022-08-26T19:47:39.301Z,48.81
2022-08-26T19:48:40.036Z,48.81
2022-08-26T19:49:39.586Z,48.81
2022-08-26T19:50:41.309Z,48.81
2022-08-26T19:51:39.869Z,48.81
2022-08-26T19:52:39.986Z,48.81
2022-08-26T19:53:40.108Z,48.81
2022-08-26T19:54:40.275Z,48.81
2022-08-26T19:55:43.447Z,48.81
2022-08-26T19:56:40.570Z,48.81
2022-08-26T19:57:40.684Z,48.81
2022-08-26T19:58:40.796Z,48.81
2022-08-26T19:59:42.536Z,48.91
2022-08-26T20:00:41.027Z,48.81
2022-08-26T20:01:42.748Z,48.81
2022-08-26T20:02:41.308Z,48.81
2022-08-26T20:03:41.534Z,48.81
2022-08-26T20:04:41.583Z,48.81
2022-08-26T20:05:41.688Z,48.81
2022-08-26T20:06:43.406Z,48.81
2022-08-26T20:07:41.947Z,48.81
2022-08-26T20:08:42.105Z,48.81
2022-08-26T20:09:45.797Z,48.81
2022-08-26T20:10:42.385Z,48.81
2022-08-26T20:11:42.536Z,48.81
2022-08-26T20:12:42.648Z,48.81
2022-08-26T20:13:43.706Z,48.81
2022-08-26T20:14:45.951Z,48.81
2022-08-26T20:15:46.163Z,48.83
2022-08-26T20:16:43.324Z,48.81
2022-08-26T20:17:43.294Z,48.83
2022-08-26T20:18:43.405Z,48.83
2022-08-26T20:19:45.183Z,48.83
2022-08-26T20:20:45.376Z,48.83
2022-08-26T20:21:43.765Z,48.83
2022-08-26T20:22:43.905Z,48.83
2022-08-26T20:23:44.056Z,48.74
2022-08-26T20:24:44.197Z,48.83
2022-08-26T20:25:45.934Z,48.83
2022-08-26T20:26:44.426Z,48.83
2022-08-26T20:27:44.554Z,48.74