createdAt,value
2023-04-29T00:03:25.667Z,48.46
2023-04-29T00:08:29.062Z,48.63
2023-04-29T00:13:32.303Z,48.88
2023-04-29T00:18:35.290Z,49.48
2023-04-29T00:23:38.350Z,50.22
2023-04-29T00:28:41.633Z,50.28
2023-04-29T00:33:46.071Z,50.52
2023-04-29T00:38:49.077Z,51.15
2023-04-29T00:43:52.760Z,51.16
2023-04-29T00:48:56.062Z,51.57
2023-04-29T00:53:59.132Z,51.90
2023-04-29T00:59:03.812Z,51.81
2023-04-29T01:04:08.446Z,52.02
2023-04-29T01:09:36.295Z,52.27
2023-04-29T01:14:39.856Z,52.83
2023-04-29T01:25:27.787Z,53.35
2023-04-29T01:31:31.435Z,53.46
2023-04-29T01:36:44.395Z,53.93
2023-04-29T01:41:59.072Z,54.11
2023-04-29T01:47:06.464Z,54.29
2023-04-29T01:52:16.693Z,54.71
2023-04-29T01:57:27.954Z,54.90
2023-04-29T02:02:37.725Z,54.98
2023-04-29T02:07:48.744Z,55.20
2023-04-29T02:12:52.159Z,55.58
2023-04-29T02:17:56.160Z,55.69
2023-04-29T02:22:59.773Z,55.76
2023-04-29T02:28:03.379Z,55.72
2023-04-29T02:33:08.451Z,55.85
2023-04-29T02:38:27.168Z,55.64
2023-04-29T02:43:33.032Z,55.51
2023-04-29T02:48:37.957Z,55.48
2023-04-29T02:53:43.611Z,55.42
2023-04-29T02:58:46.965Z,55.65
2023-04-29T03:03:50.521Z,55.71
2023-04-29T03:09:03.496Z,55.59
2023-04-29T03:14:06.793Z,55.36
2023-04-29T03:19:10.726Z,54.85
2023-04-29T03:24:14.160Z,54.94
2023-04-29T03:29:17.608Z,54.98
2023-04-29T03:34:29.029Z,55.48
2023-04-29T03:39:49.165Z,55.70
2023-04-29T03:44:52.595Z,56.03
2023-04-29T03:49:55.964Z,55.95
2023-04-29T03:54:59.377Z,55.87
2023-04-29T04:00:04.959Z,56.11
2023-04-29T04:05:16.784Z,56.48
2023-04-29T04:10:25.054Z,56.53
2023-04-29T04:15:29.445Z,56.78
2023-04-29T04:20:33.323Z,56.57
2023-04-29T04:25:37.235Z,56.45
2023-04-29T04:30:55.353Z,56.73
2023-04-29T04:35:58.750Z,57.16
2023-04-29T04:41:02.931Z,57.61
2023-04-29T04:46:13.735Z,57.87
2023-04-29T04:51:24.997Z,58.12
2023-04-29T04:56:29.080Z,57.93
2023-04-29T05:01:33.259Z,58.33
2023-04-29T05:06:37.849Z,58.31
2023-04-29T05:11:42.288Z,58.29
2023-04-29T05:16:51.681Z,58.27
2023-04-29T05:21:55.893Z,58.74
2023-04-29T05:27:00.533Z,58.80
2023-04-29T05:32:04.639Z,58.95
2023-04-29T05:37:08.192Z,59.19
2023-04-29T05:42:20.327Z,59.14
2023-04-29T05:47:27.029Z,59.52
2023-04-29T05:52:30.619Z,59.58
2023-04-29T05:57:35.366Z,59.93
2023-04-29T06:02:51.049Z,60.37
2023-04-29T06:08:03.166Z,60.63
2023-04-29T06:13:20.814Z,60.28
2023-04-29T06:18:25.317Z,60.54
2023-04-29T06:23:28.777Z,60.59
2023-04-29T06:28:32.292Z,60.43
2023-04-29T06:33:35.984Z,60.32
2023-04-29T06:38:39.278Z,60.25
2023-04-29T06:44:06.630Z,60.09
2023-04-29T06:49:31.178Z,59.92
2023-04-29T06:54:35.878Z,59.94
2023-04-29T06:59:39.122Z,60.24
2023-04-29T07:10:34.124Z,59.60
2023-04-29T07:15:37.666Z,58.97
2023-04-29T07:20:40.933Z,57.26
2023-04-29T07:25:44.439Z,56.33
2023-04-29T07:30:47.783Z,55.54
2023-04-29T07:35:50.873Z,55.31
2023-04-29T07:40:53.975Z,55.08
2023-04-29T07:45:57.146Z,55.04
2023-04-29T07:51:00.389Z,55.20
2023-04-29T07:56:07.757Z,55.56
2023-04-29T08:01:12.478Z,55.19
2023-04-29T08:06:18.563Z,54.10
2023-04-29T08:11:24.666Z,53.92
2023-04-29T08:16:28.167Z,53.98
2023-04-29T08:21:32.767Z,53.42
2023-04-29T08:26:35.841Z,52.99
2023-04-29T08:31:38.947Z,52.51
2023-04-29T08:36:45.122Z,52.27
2023-04-29T08:41:53.650Z,51.93
2023-04-29T08:46:59.702Z,51.30
2023-04-29T08:52:04.286Z,50.60
2023-04-29T08:57:07.793Z,50.56
2023-04-29T09:02:17.179Z,49.58
2023-04-29T09:07:20.707Z,48.50
2023-04-29T09:12:23.798Z,48.12
2023-04-29T09:18:00.077Z,47.79
2023-04-29T09:23:04.804Z,47.34
2023-04-29T09:28:17.509Z,47.29
2023-04-29T09:33:20.710Z,46.59
2023-04-29T09:38:23.911Z,46.49
2023-04-29T09:43:27.129Z,46.33
2023-04-29T09:48:33.926Z,46.92
2023-04-29T09:53:40.251Z,46.27
2023-04-29T09:58:43.486Z,46.28
2023-04-29T10:03:49.278Z,46.50
2023-04-29T10:08:52.546Z,45.20
2023-04-29T10:13:56.136Z,45.25
2023-04-29T10:19:03.824Z,45.17
2023-04-29T10:24:08.070Z,45.67
2023-04-29T10:29:14.165Z,44.70
2023-04-29T10:34:18.264Z,44.33
2023-04-29T10:39:36.328Z,44.84
2023-04-29T10:45:21.543Z,44.79
2023-04-29T10:50:24.573Z,45.08
2023-04-29T10:55:27.649Z,45.07
2023-04-29T11:00:33.903Z,45.07
2023-04-29T11:05:37.756Z,45.03
2023-04-29T11:10:44.073Z,45.32
2023-04-29T11:15:47.215Z,45.13
2023-04-29T11:21:05.040Z,44.69
2023-04-29T11:26:08.272Z,45.49
2023-04-29T11:31:11.404Z,46.30
2023-04-29T11:36:15.420Z,46.16
2023-04-29T11:41:18.747Z,45.13
2023-04-29T11:46:21.766Z,45.52
2023-04-29T11:51:24.837Z,46.01
2023-04-29T11:56:28.001Z,45.81
2023-04-29T12:01:34.163Z,45.58
2023-04-29T12:06:37.335Z,45.40
2023-04-29T12:11:41.442Z,45.42
2023-04-29T12:16:46.387Z,45.20
2023-04-29T12:21:50.391Z,46.17
2023-04-29T12:26:55.857Z,46.37
2023-04-29T12:31:59.055Z,46.47
2023-04-29T12:37:02.964Z,46.48
2023-04-29T12:42:05.983Z,45.84
2023-04-29T12:47:10.785Z,45.71
2023-04-29T12:52:14.340Z,45.62
2023-04-29T12:57:17.433Z,45.74
2023-04-29T13:02:20.737Z,45.77
2023-04-29T13:07:23.980Z,45.65
2023-04-29T13:12:27.298Z,45.82
2023-04-29T13:17:30.471Z,45.39
2023-04-29T13:22:34.041Z,45.83
2023-04-29T13:27:37.317Z,45.79
2023-04-29T13:32:46.305Z,46.22
2023-04-29T13:37:55.777Z,46.38
2023-04-29T13:43:06.098Z,46.61
2023-04-29T13:48:34.858Z,46.74
2023-04-29T13:59:30.556Z,47.26
2023-04-29T14:04:06.574Z,47.74
2023-04-29T14:09:09.954Z,47.86
2023-04-29T14:14:13.110Z,48.29
2023-04-29T14:19:16.272Z,48.53
2023-04-29T14:24:21.636Z,49.06
2023-04-29T14:29:24.925Z,49.81
2023-04-29T14:34:27.926Z,51.08
2023-04-29T14:39:31.161Z,50.96
2023-04-29T14:44:34.628Z,51.46
2023-04-29T14:49:37.805Z,52.27
2023-04-29T14:54:41.201Z,52.82
2023-04-29T14:59:44.641Z,52.86
2023-04-29T15:04:47.912Z,52.58
2023-04-29T15:09:51.310Z,52.39
2023-04-29T15:14:54.523Z,52.29
2023-04-29T15:19:57.804Z,52.18
2023-04-29T15:25:01.369Z,52.76
2023-04-29T15:30:06.044Z,53.28
2023-04-29T15:35:09.539Z,53.65
2023-04-29T15:40:13.090Z,54.09
2023-04-29T15:45:17.126Z,54.40
2023-04-29T15:50:21.088Z,54.29
2023-04-29T15:55:24.221Z,53.02
2023-04-29T16:00:27.285Z,52.17
2023-04-29T16:05:31.812Z,52.02
2023-04-29T16:10:35.010Z,51.98
2023-04-29T16:15:38.061Z,52.47
2023-04-29T16:20:41.937Z,52.83
2023-04-29T16:25:45.191Z,52.87
2023-04-29T16:30:48.204Z,53.23
2023-04-29T16:35:51.907Z,53.50
2023-04-29T16:40:55.159Z,53.85
2023-04-29T16:45:58.630Z,54.27
2023-04-29T16:51:02.736Z,54.35
2023-04-29T16:56:06.156Z,54.31
2023-04-29T17:01:09.319Z,54.32
2023-04-29T17:06:13.865Z,54.51
2023-04-29T17:11:18.434Z,54.61
2023-04-29T17:16:21.551Z,54.93
2023-04-29T17:21:26.032Z,55.01
2023-04-29T17:26:29.117Z,55.38
2023-04-29T17:31:45.243Z,56.14
2023-04-29T17:36:48.654Z,55.86
2023-04-29T17:41:52.023Z,54.67
2023-04-29T17:46:55.178Z,54.10
2023-04-29T17:52:04.415Z,55.79
2023-04-29T17:57:08.661Z,57.16
2023-04-29T18:02:11.818Z,58.76
2023-04-29T18:07:15.212Z,60.28
2023-04-29T18:12:18.341Z,61.55
2023-04-29T18:17:21.367Z,62.73
2023-04-29T18:22:24.558Z,63.51
2023-04-29T18:27:27.634Z,64.33
2023-04-29T18:32:31.536Z,64.05
2023-04-29T18:37:34.912Z,64.56
2023-04-29T18:42:37.998Z,64.97
2023-04-29T18:47:41.131Z,65.18
2023-04-29T18:52:44.177Z,65.39
2023-04-29T18:57:47.137Z,65.63
2023-04-29T19:02:50.333Z,65.79
2023-04-29T19:07:53.404Z,65.51
2023-04-29T19:12:56.645Z,65.81
2023-04-29T19:17:59.977Z,66.38
2023-04-29T19:23:03.348Z,67.03
2023-04-29T19:28:09.423Z,67.44
2023-04-29T19:33:13.979Z,67.93
2023-04-29T19:38:17.516Z,68.30
2023-04-29T19:43:20.759Z,68.56
2023-04-29T19:48:23.982Z,68.69
2023-04-29T19:53:27.886Z,68.66
2023-04-29T19:58:31.150Z,68.82
2023-04-29T20:03:36.253Z,68.86
2023-04-29T20:08:39.550Z,69.04
2023-04-29T20:13:42.680Z,68.99
2023-04-29T20:18:45.989Z,69.14
2023-04-29T20:23:49.404Z,69.41
2023-04-29T20:28:52.410Z,69.19
2023-04-29T20:33:55.471Z,69.45
2023-04-29T20:38:58.531Z,69.52
2023-04-29T20:44:11.927Z,69.86
2023-04-29T20:49:15.069Z,70.00
2023-04-29T20:54:18.000Z,70.23
2023-04-29T20:59:21.051Z,70.30
2023-04-29T21:04:24.501Z,70.16
2023-04-29T21:09:27.848Z,70.04
2023-04-29T21:14:31.349Z,69.97
2023-04-29T21:19:37.826Z,70.48
2023-04-29T21:24:41.814Z,70.35
2023-04-29T21:29:44.844Z,70.17
2023-04-29T21:34:48.454Z,70.25
2023-04-29T21:39:51.606Z,70.31
2023-04-29T21:44:57.470Z,70.16
2023-04-29T21:50:01.286Z,70.38
2023-04-29T21:55:04.895Z,70.59
2023-04-29T22:00:19.495Z,70.61
2023-04-29T22:05:22.648Z,70.56
2023-04-29T22:10:26.051Z,70.28
2023-04-29T22:15:29.650Z,70.47
2023-04-29T22:20:33.130Z,70.83
2023-04-29T22:25:36.245Z,70.83
2023-04-29T22:30:39.246Z,70.66
2023-04-29T22:35:42.304Z,70.77
2023-04-29T22:40:51.060Z,70.80
2023-04-29T22:45:55.031Z,70.74
2023-04-29T22:51:03.243Z,70.70
2023-04-29T22:56:06.546Z,70.79
2023-04-29T23:01:11.771Z,71.12
2023-04-29T23:06:15.279Z,71.32
2023-04-29T23:11:18.391Z,71.46
2023-04-29T23:16:21.486Z,71.57
2023-04-29T23:21:27.362Z,71.53
2023-04-29T23:26:30.756Z,71.42
2023-04-29T23:31:33.889Z,71.27
2023-04-29T23:36:36.892Z,71.34
2023-04-29T23:41:40.283Z,71.43
2023-04-29T23:46:43.374Z,71.45
2023-04-29T23:51:46.654Z,71.37
2023-04-29T23:56:49.581Z,71.45
