createdAt,value
2022-08-03T00:02:17.865Z,99.90
2022-08-03T00:04:46.580Z,99.90
2022-08-03T00:07:14.632Z,99.90
2022-08-03T00:09:42.519Z,99.90
2022-08-03T00:12:10.477Z,99.90
2022-08-03T00:14:39.750Z,99.90
2022-08-03T00:17:07.832Z,99.90
2022-08-03T00:19:35.754Z,99.90
2022-08-03T00:22:03.699Z,99.90
2022-08-03T00:24:32.119Z,99.90
2022-08-03T00:26:59.944Z,99.90
2022-08-03T00:29:28.010Z,99.90
2022-08-03T00:32:00.245Z,99.90
2022-08-03T00:34:36.408Z,99.90
2022-08-03T00:37:16.705Z,99.90
2022-08-03T00:39:46.182Z,99.90
2022-08-03T00:42:14.900Z,99.90
2022-08-03T00:44:43.719Z,99.90
2022-08-03T00:47:13.248Z,99.90
2022-08-03T00:49:42.026Z,99.90
2022-08-03T00:52:10.661Z,99.90
2022-08-03T00:54:39.370Z,99.90
2022-08-03T00:57:08.129Z,99.90
2022-08-03T00:59:38.067Z,99.90
2022-08-03T01:02:05.966Z,99.90
2022-08-03T01:04:35.117Z,99.90
2022-08-03T01:07:10.693Z,99.90
2022-08-03T01:09:46.999Z,99.90
2022-08-03T01:12:23.223Z,99.90
2022-08-03T01:14:56.675Z,99.90
2022-08-03T01:17:30.161Z,99.90
2022-08-03T01:20:05.141Z,99.90
2022-08-03T01:22:53.111Z,99.90
2022-08-03T01:25:32.445Z,99.90
2022-08-03T01:28:24.983Z,99.90
2022-08-03T01:30:57.648Z,99.90
2022-08-03T01:33:29.239Z,99.90
2022-08-03T01:36:01.659Z,99.90
2022-08-03T01:38:34.006Z,99.90
2022-08-03T01:41:05.795Z,99.90
2022-08-03T01:43:55.119Z,99.90
2022-08-03T01:46:25.658Z,99.90
2022-08-03T01:48:55.083Z,99.90
2022-08-03T01:51:23.834Z,99.90
2022-08-03T01:54:13.767Z,99.90
2022-08-03T01:56:43.613Z,99.90
2022-08-03T01:59:13.519Z,99.90
2022-08-03T02:02:28.327Z,99.90
2022-08-03T02:04:32.521Z,99.90
2022-08-03T02:07:03.279Z,99.90
2022-08-03T02:09:32.950Z,99.90
2022-08-03T02:12:01.795Z,99.90
2022-08-03T02:14:30.207Z,99.90
2022-08-03T02:17:00.129Z,99.90
2022-08-03T02:19:35.287Z,99.90
2022-08-03T02:22:05.427Z,99.90
2022-08-03T02:24:33.538Z,99.90
2022-08-03T02:27:02.183Z,99.90
2022-08-03T02:29:39.444Z,99.90
2022-08-03T02:32:13.462Z,99.90
2022-08-03T02:34:43.742Z,99.90
2022-08-03T02:37:12.971Z,99.90
2022-08-03T02:39:43.164Z,99.90
2022-08-03T02:42:12.992Z,99.90
2022-08-03T02:44:47.519Z,99.90
2022-08-03T02:47:21.210Z,99.90
2022-08-03T02:49:52.204Z,99.90
2022-08-03T02:52:23.115Z,99.90
2022-08-03T02:54:54.286Z,99.90
2022-08-03T02:57:23.788Z,99.90
2022-08-03T02:59:53.636Z,99.90
2022-08-03T03:02:24.184Z,99.90
2022-08-03T03:05:50.596Z,99.90
2022-08-03T03:07:51.802Z,99.90
2022-08-03T03:10:21.594Z,99.90
2022-08-03T03:12:50.283Z,99.90
2022-08-03T03:15:18.849Z,99.90
2022-08-03T03:17:49.631Z,99.90
2022-08-03T03:20:29.455Z,99.90
2022-08-03T03:23:00.900Z,99.90
2022-08-03T03:25:29.807Z,99.90
2022-08-03T03:27:57.990Z,99.90
2022-08-03T03:30:26.742Z,99.90
2022-08-03T03:32:56.105Z,99.90
2022-08-03T03:35:24.158Z,99.90
2022-08-03T03:37:52.895Z,99.90
2022-08-03T03:40:21.157Z,99.90
2022-08-03T03:42:49.105Z,99.90
2022-08-03T03:45:17.248Z,99.90
2022-08-03T03:47:45.166Z,99.90
2022-08-03T03:50:16.601Z,99.90
2022-08-03T03:52:44.450Z,99.90
2022-08-03T03:55:17.221Z,99.90
2022-08-03T03:57:45.391Z,99.90
2022-08-03T04:00:15.373Z,99.90
2022-08-03T04:02:43.384Z,99.90
2022-08-03T04:05:45.551Z,99.90
2022-08-03T04:08:34.659Z,99.90
2022-08-03T04:11:11.291Z,99.90
2022-08-03T04:13:41.883Z,99.90
2022-08-03T04:16:13.139Z,99.90
2022-08-03T04:18:44.707Z,99.90
2022-08-03T04:21:15.691Z,99.90
2022-08-03T04:23:47.938Z,99.90
2022-08-03T04:26:20.708Z,99.90
2022-08-03T04:28:50.395Z,99.90
2022-08-03T04:31:21.419Z,99.90
2022-08-03T04:33:51.752Z,99.90
2022-08-03T04:36:22.919Z,99.90
2022-08-03T04:39:05.407Z,99.90
2022-08-03T04:42:07.373Z,99.90
2022-08-03T04:44:28.187Z,99.90
2022-08-03T04:46:58.011Z,99.90
2022-08-03T04:49:26.628Z,99.90
2022-08-03T04:51:54.675Z,99.90
2022-08-03T04:54:23.809Z,99.90
2022-08-03T04:56:51.747Z,99.90
2022-08-03T04:59:19.580Z,99.90
2022-08-03T05:01:47.494Z,99.90
2022-08-03T05:04:15.443Z,99.90
2022-08-03T05:06:47.934Z,99.90
2022-08-03T05:09:16.145Z,99.90
2022-08-03T05:12:06.110Z,99.90
2022-08-03T05:14:34.164Z,99.90
2022-08-03T05:17:01.975Z,99.90
2022-08-03T05:19:30.496Z,99.90
2022-08-03T05:21:58.370Z,99.90
2022-08-03T05:24:26.267Z,99.90
2022-08-03T05:26:54.758Z,99.90
2022-08-03T05:29:23.981Z,99.90
2022-08-03T05:31:51.790Z,99.90
2022-08-03T05:34:19.586Z,99.90
2022-08-03T05:36:47.403Z,99.90
2022-08-03T05:39:15.252Z,99.90
2022-08-03T05:41:43.073Z,99.90
2022-08-03T05:44:10.902Z,99.90
2022-08-03T05:46:40.083Z,99.90
2022-08-03T05:49:07.972Z,99.90
2022-08-03T05:51:37.404Z,99.90
2022-08-03T05:54:05.342Z,99.90
2022-08-03T05:56:33.275Z,99.90
2022-08-03T05:59:16.274Z,99.90
2022-08-03T06:01:50.302Z,99.90
2022-08-03T06:04:18.172Z,99.90
2022-08-03T06:06:46.008Z,99.90
2022-08-03T06:09:13.917Z,99.90
2022-08-03T06:11:42.083Z,99.90
2022-08-03T06:14:10.149Z,99.90
2022-08-03T06:16:38.017Z,99.90
2022-08-03T06:19:07.236Z,99.90
2022-08-03T06:21:35.037Z,99.90
2022-08-03T06:24:06.991Z,99.90
2022-08-03T06:26:35.568Z,99.90
2022-08-03T06:29:03.947Z,99.90
2022-08-03T06:31:33.814Z,99.90
2022-08-03T06:34:32.323Z,99.90
2022-08-03T06:36:58.596Z,99.90
2022-08-03T06:39:30.027Z,99.90
2022-08-03T06:41:58.118Z,99.90
2022-08-03T06:44:26.092Z,99.90
2022-08-03T06:46:53.949Z,99.90
2022-08-03T06:49:21.873Z,99.90
2022-08-03T06:52:04.955Z,99.90
2022-08-03T06:54:37.468Z,99.90
2022-08-03T06:57:06.294Z,99.90
2022-08-03T07:00:07.495Z,99.90
2022-08-03T07:02:22.040Z,99.90
2022-08-03T07:04:50.024Z,99.90
2022-08-03T07:07:19.156Z,99.90
2022-08-03T07:09:57.007Z,99.90
2022-08-03T07:12:26.679Z,99.90
2022-08-03T07:14:58.203Z,99.90
2022-08-03T07:17:28.483Z,99.90
2022-08-03T07:19:56.656Z,99.90
2022-08-03T07:22:24.527Z,99.90
2022-08-03T07:24:53.725Z,99.90
2022-08-03T07:27:21.821Z,99.90
2022-08-03T07:29:49.771Z,99.90
2022-08-03T07:32:17.861Z,99.90
2022-08-03T07:34:45.968Z,99.90
2022-08-03T07:37:13.799Z,99.90
2022-08-03T07:39:41.612Z,99.90
2022-08-03T07:42:10.920Z,99.90
2022-08-03T07:44:39.260Z,99.90
2022-08-03T07:47:07.154Z,99.90
2022-08-03T07:49:41.097Z,99.90
2022-08-03T07:52:28.217Z,99.90
2022-08-03T07:54:56.614Z,99.90
2022-08-03T07:57:25.814Z,99.90
2022-08-03T07:59:56.600Z,99.90
2022-08-03T08:02:29.378Z,99.90
2022-08-03T08:04:58.431Z,99.90
2022-08-03T08:07:28.881Z,99.90
2022-08-03T08:09:56.737Z,99.90
2022-08-03T08:12:25.901Z,99.90
2022-08-03T08:14:53.723Z,99.90
2022-08-03T08:17:21.611Z,99.90
2022-08-03T08:19:51.742Z,99.90
2022-08-03T08:22:30.095Z,99.90
2022-08-03T08:24:59.664Z,99.90
2022-08-03T08:28:22.361Z,99.90
2022-08-03T08:30:20.640Z,99.90
2022-08-03T08:32:49.014Z,99.90
2022-08-03T08:35:17.589Z,99.90
2022-08-03T08:37:50.996Z,99.90
2022-08-03T08:40:22.801Z,99.90
2022-08-03T08:42:58.416Z,99.90
2022-08-03T08:45:27.829Z,99.90
2022-08-03T08:48:01.635Z,99.90
2022-08-03T08:50:31.463Z,99.90
2022-08-03T08:53:03.603Z,99.90
2022-08-03T08:55:58.852Z,99.90
2022-08-03T08:58:23.275Z,99.90
2022-08-03T09:00:52.019Z,99.90
2022-08-03T09:03:25.245Z,99.90
2022-08-03T09:06:02.109Z,99.90
2022-08-03T09:08:30.583Z,99.90
2022-08-03T09:10:58.791Z,99.90
2022-08-03T09:13:29.019Z,99.90
2022-08-03T09:16:14.845Z,99.90
2022-08-03T09:18:44.138Z,99.90
2022-08-03T09:21:33.949Z,99.90
2022-08-03T09:24:06.269Z,99.90
2022-08-03T09:26:37.947Z,99.90
2022-08-03T09:29:14.463Z,99.90
2022-08-03T09:31:45.593Z,99.90
2022-08-03T09:34:14.864Z,99.90
2022-08-03T09:36:45.608Z,99.90
2022-08-03T09:39:14.745Z,99.90
2022-08-03T09:41:44.107Z,99.80
2022-08-03T09:44:24.288Z,99.90
2022-08-03T09:46:55.050Z,98.70
2022-08-03T09:49:23.386Z,99.90
2022-08-03T09:52:31.510Z,97.70
2022-08-03T09:54:39.938Z,96.60
2022-08-03T09:57:07.797Z,98.10
2022-08-03T09:59:39.132Z,99.90
2022-08-03T10:02:23.134Z,97.20
2022-08-03T10:04:52.774Z,97.50
2022-08-03T10:07:22.360Z,95.80
2022-08-03T10:10:31.019Z,95.10
2022-08-03T10:12:49.680Z,95.80
2022-08-03T10:16:21.865Z,97.80
2022-08-03T10:18:08.550Z,96.40
2022-08-03T10:20:42.239Z,97.50
2022-08-03T10:23:12.994Z,95.30
2022-08-03T10:25:43.707Z,94.10
2022-08-03T10:28:14.085Z,94.10
2022-08-03T10:30:48.491Z,95.40
2022-08-03T10:33:51.834Z,93.90
2022-08-03T10:36:08.879Z,94.20
2022-08-03T10:38:41.312Z,94.40
2022-08-03T10:41:09.823Z,96.90
2022-08-03T10:43:48.885Z,93.10
2022-08-03T10:46:20.613Z,92.50
2022-08-03T10:48:50.563Z,92.20
2022-08-03T10:51:18.569Z,93.20
2022-08-03T10:53:54.274Z,94.60
2022-08-03T10:57:08.771Z,92.80
2022-08-03T11:00:03.219Z,92.00
2022-08-03T11:03:04.423Z,95.40
2022-08-03T11:05:36.043Z,93.10
2022-08-03T11:08:31.566Z,92.70
2022-08-03T11:11:04.363Z,91.10
2022-08-03T11:13:33.853Z,89.60
2022-08-03T11:16:21.479Z,89.80
2022-08-03T11:18:58.173Z,90.60
2022-08-03T11:21:58.911Z,89.70
2022-08-03T11:25:02.690Z,87.80
2022-08-03T11:27:32.889Z,89.10
2022-08-03T11:30:03.712Z,87.40
2022-08-03T11:32:57.885Z,88.20
2022-08-03T11:35:27.495Z,88.40
2022-08-03T11:38:10.701Z,88.00
2022-08-03T11:40:44.243Z,90.20
2022-08-03T11:43:47.374Z,90.10
2022-08-03T11:46:29.467Z,90.00
2022-08-03T11:49:10.490Z,87.50
2022-08-03T11:51:40.177Z,85.30
2022-08-03T11:54:11.254Z,89.40
2022-08-03T11:56:46.787Z,87.10
2022-08-03T11:59:19.845Z,91.50
2022-08-03T12:01:48.872Z,89.00
2022-08-03T12:04:17.162Z,89.20
2022-08-03T12:06:59.768Z,87.30
2022-08-03T12:09:29.225Z,84.40
2022-08-03T12:12:00.280Z,86.10
2022-08-03T12:14:50.547Z,88.70
2022-08-03T12:17:17.645Z,82.20
2022-08-03T12:19:46.187Z,85.30
2022-08-03T12:22:15.746Z,87.00
2022-08-03T12:24:47.601Z,83.80
2022-08-03T12:27:26.054Z,85.60
2022-08-03T12:29:58.787Z,83.70
2022-08-03T12:32:27.715Z,87.70
2022-08-03T12:35:00.030Z,84.10
2022-08-03T12:37:28.483Z,82.80
2022-08-03T12:40:01.752Z,83.30
2022-08-03T12:42:32.308Z,85.40
2022-08-03T12:45:00.167Z,83.50
2022-08-03T12:47:28.042Z,86.90
2022-08-03T12:49:56.892Z,90.80
2022-08-03T12:52:27.128Z,80.90
2022-08-03T12:55:00.711Z,81.30
2022-08-03T12:57:42.158Z,81.50
2022-08-03T13:00:21.785Z,79.10
2022-08-03T13:03:39.796Z,79.20
2022-08-03T13:05:49.536Z,79.30
2022-08-03T13:08:21.631Z,79.50
2022-08-03T13:10:51.122Z,85.50
2022-08-03T13:13:20.621Z,81.70
2022-08-03T13:15:48.987Z,82.70
2022-08-03T13:18:17.256Z,80.50
2022-08-03T13:20:45.555Z,81.30
2022-08-03T13:23:16.183Z,80.90
2022-08-03T13:25:55.351Z,78.70
2022-08-03T13:28:24.241Z,80.90
2022-08-03T13:30:54.091Z,80.50
2022-08-03T13:33:21.927Z,82.30
2022-08-03T13:35:49.753Z,84.60
2022-08-03T13:38:17.631Z,83.60
2022-08-03T13:40:52.094Z,79.60
2022-08-03T13:43:20.637Z,78.70
2022-08-03T13:45:51.415Z,82.40
2022-08-03T13:48:37.238Z,82.90
2022-08-03T13:51:21.963Z,83.80
2022-08-03T13:53:51.208Z,79.90
2022-08-03T13:56:20.438Z,77.10
2022-08-03T13:58:48.303Z,77.80
2022-08-03T14:01:16.220Z,77.50
2022-08-03T14:03:44.051Z,81.00
2022-08-03T14:06:11.881Z,77.30
2022-08-03T14:08:39.771Z,83.30
2022-08-03T14:11:07.952Z,80.80
2022-08-03T14:13:37.082Z,80.40
2022-08-03T14:16:05.814Z,81.50
2022-08-03T14:18:37.914Z,82.20
2022-08-03T14:21:09.399Z,81.90
2022-08-03T14:23:38.508Z,80.20
2022-08-03T14:26:07.145Z,84.10
2022-08-03T14:28:35.152Z,81.80
2022-08-03T14:31:08.112Z,81.20
2022-08-03T14:33:43.939Z,83.50
2022-08-03T14:36:11.866Z,84.90
2022-08-03T14:38:39.704Z,83.80
2022-08-03T14:41:12.273Z,81.40
2022-08-03T14:44:01.472Z,83.10
2022-08-03T14:46:32.234Z,79.90
2022-08-03T14:50:32.767Z,80.00
2022-08-03T14:51:51.463Z,80.30
2022-08-03T14:54:21.657Z,82.50
2022-08-03T14:56:49.512Z,81.60
2022-08-03T14:59:17.334Z,79.50
2022-08-03T15:02:02.948Z,82.00
2022-08-03T15:04:37.061Z,80.90
2022-08-03T15:07:05.037Z,81.10
2022-08-03T15:09:33.111Z,83.40
2022-08-03T15:12:01.171Z,79.50
2022-08-03T15:14:33.172Z,80.90
2022-08-03T15:17:05.013Z,81.70
2022-08-03T15:20:01.680Z,80.70
2022-08-03T15:22:25.442Z,80.70
2022-08-03T15:25:02.891Z,81.90
2022-08-03T15:27:30.726Z,79.50
2022-08-03T15:30:08.114Z,79.30
2022-08-03T15:32:39.449Z,81.70
2022-08-03T15:35:07.725Z,81.30
2022-08-03T15:37:35.672Z,82.60
2022-08-03T15:40:03.947Z,83.50
2022-08-03T15:42:33.473Z,80.20
2022-08-03T15:45:01.380Z,79.80
2022-08-03T15:47:29.209Z,81.40
2022-08-03T15:49:58.329Z,80.00
2022-08-03T15:52:26.265Z,79.50
2022-08-03T15:54:54.147Z,81.60
2022-08-03T15:57:22.652Z,78.80
2022-08-03T15:59:50.855Z,79.00
2022-08-03T16:02:18.756Z,80.10
2022-08-03T16:04:46.599Z,80.10
2022-08-03T16:07:16.207Z,81.70
2022-08-03T16:09:44.402Z,80.60
2022-08-03T16:12:14.461Z,80.30
2022-08-03T16:14:52.473Z,79.50
2022-08-03T16:17:21.791Z,80.00
2022-08-03T16:19:50.030Z,80.50
2022-08-03T16:22:19.650Z,79.80
2022-08-03T16:24:49.980Z,79.80
2022-08-03T16:27:37.512Z,79.90
2022-08-03T16:30:06.910Z,79.30
2022-08-03T16:32:34.915Z,80.20
2022-08-03T16:35:02.951Z,80.00
2022-08-03T16:37:39.664Z,80.00
2022-08-03T16:40:19.393Z,81.50
2022-08-03T16:42:47.961Z,80.70
2022-08-03T16:45:16.138Z,79.60
2022-08-03T16:47:43.982Z,79.80
2022-08-03T16:50:18.960Z,80.90
2022-08-03T16:52:49.086Z,81.70
2022-08-03T16:55:18.300Z,82.10
2022-08-03T16:58:06.097Z,83.30
2022-08-03T17:00:41.863Z,82.10
2022-08-03T17:03:12.824Z,81.20
2022-08-03T17:05:48.068Z,82.20
2022-08-03T17:08:26.449Z,82.60
2022-08-03T17:10:55.719Z,82.90
2022-08-03T17:13:27.625Z,82.40
2022-08-03T17:16:09.605Z,83.10
2022-08-03T17:18:42.272Z,83.10
2022-08-03T17:21:18.975Z,82.50
2022-08-03T17:23:55.778Z,84.10
2022-08-03T17:26:30.509Z,83.50
2022-08-03T17:29:12.674Z,82.80
2022-08-03T17:31:49.503Z,83.50
2022-08-03T17:34:18.826Z,83.10
2022-08-03T17:37:03.865Z,84.20
2022-08-03T17:40:00.452Z,84.00
2022-08-03T17:42:30.183Z,85.00
2022-08-03T17:45:02.073Z,84.90
2022-08-03T17:47:41.864Z,84.30
2022-08-03T17:50:24.779Z,85.10
2022-08-03T17:53:01.864Z,84.20
2022-08-03T17:55:56.877Z,85.20
2022-08-03T17:58:38.248Z,84.80
2022-08-03T18:02:02.007Z,84.50
2022-08-03T18:04:21.801Z,84.80
2022-08-03T18:07:00.330Z,87.20
2022-08-03T18:10:03.195Z,85.20
2022-08-03T18:12:37.035Z,86.50
2022-08-03T18:15:07.699Z,88.40
2022-08-03T18:17:55.129Z,86.80
2022-08-03T18:20:34.320Z,87.00
2022-08-03T18:23:07.258Z,86.80
2022-08-03T18:25:45.533Z,88.80
2022-08-03T18:28:23.249Z,89.20
2022-08-03T18:30:53.283Z,88.60
2022-08-03T18:34:18.637Z,88.40
2022-08-03T18:36:17.503Z,90.00
2022-08-03T18:38:46.660Z,90.10
2022-08-03T18:41:20.559Z,90.50
2022-08-03T18:44:07.940Z,91.10
2022-08-03T18:46:48.381Z,91.60
2022-08-03T18:49:29.195Z,94.40
2022-08-03T18:52:04.511Z,94.80
2022-08-03T18:54:45.749Z,95.70
2022-08-03T18:57:37.972Z,96.60
2022-08-03T19:00:14.189Z,96.50
2022-08-03T19:02:49.286Z,97.50
2022-08-03T19:05:19.915Z,97.50
2022-08-03T19:07:59.829Z,98.20
2022-08-03T19:10:32.230Z,98.90
2022-08-03T19:13:04.899Z,99.50
2022-08-03T19:15:51.275Z,99.20
2022-08-03T19:18:21.901Z,99.50
2022-08-03T19:20:53.194Z,99.30
2022-08-03T19:23:25.674Z,99.30
2022-08-03T19:25:54.279Z,99.90
2022-08-03T19:28:30.120Z,99.90
2022-08-03T19:31:06.487Z,99.90
2022-08-03T19:33:56.029Z,99.90
2022-08-03T19:36:28.574Z,99.90
2022-08-03T19:38:57.513Z,99.90
2022-08-03T19:41:31.281Z,99.90
2022-08-03T19:44:12.394Z,99.90
2022-08-03T19:46:54.140Z,99.90
2022-08-03T19:50:04.914Z,99.90
2022-08-03T19:52:20.577Z,99.90
2022-08-03T19:54:54.656Z,99.90
2022-08-03T19:57:25.319Z,99.90
2022-08-03T19:59:55.749Z,99.90
2022-08-03T20:05:15.475Z,99.90
2022-08-03T20:07:47.591Z,99.90
2022-08-03T20:10:17.515Z,99.90
2022-08-03T20:12:46.456Z,99.90
2022-08-03T20:15:18.281Z,99.90
2022-08-03T20:18:01.064Z,99.90
2022-08-03T20:20:31.746Z,99.90
2022-08-03T20:23:03.903Z,99.90
2022-08-03T20:25:48.454Z,99.90
2022-08-03T20:28:26.811Z,99.90
2022-08-03T20:30:54.942Z,99.90
2022-08-03T20:33:27.878Z,99.90
2022-08-03T20:36:13.467Z,99.90
2022-08-03T20:38:46.967Z,99.90
2022-08-03T20:41:15.978Z,99.90
2022-08-03T20:43:44.419Z,99.90
2022-08-03T20:46:32.035Z,99.90
2022-08-03T20:49:04.180Z,99.90
2022-08-03T20:51:52.690Z,99.90
2022-08-03T20:54:29.733Z,99.90
2022-08-03T20:57:00.086Z,99.90
2022-08-03T20:59:35.043Z,99.90
2022-08-03T21:02:06.803Z,99.90
2022-08-03T21:04:41.614Z,99.90
2022-08-03T21:07:22.856Z,99.90
2022-08-03T21:09:53.603Z,99.90
2022-08-03T21:12:30.985Z,99.90
2022-08-03T21:13:03.417Z,99.90
2022-08-03T21:15:03.234Z,99.90
2022-08-03T21:17:40.439Z,99.90
2022-08-03T21:20:12.773Z,99.90
2022-08-03T21:22:44.714Z,99.90
2022-08-03T21:25:16.385Z,99.90
2022-08-03T21:27:44.643Z,99.90
2022-08-03T21:30:13.327Z,99.90
2022-08-03T21:32:45.332Z,99.90
2022-08-03T21:35:16.213Z,99.90
2022-08-03T21:37:45.058Z,99.90
2022-08-03T21:40:16.900Z,99.90
2022-08-03T21:42:46.321Z,99.90
2022-08-03T21:45:17.771Z,99.90
2022-08-03T21:47:46.703Z,99.90
2022-08-03T21:50:16.662Z,99.90
2022-08-03T21:52:46.295Z,99.90
2022-08-03T21:55:20.535Z,99.90
2022-08-03T21:57:53.584Z,99.90
2022-08-03T22:00:23.347Z,99.90
2022-08-03T22:02:55.369Z,99.90
2022-08-03T22:05:42.688Z,99.90
2022-08-03T22:08:13.956Z,99.90
2022-08-03T22:10:44.264Z,99.90
2022-08-03T22:13:13.079Z,99.90
2022-08-03T22:15:41.259Z,99.90
2022-08-03T22:18:09.241Z,99.90
2022-08-03T22:20:38.550Z,99.90
2022-08-03T22:23:07.633Z,99.90
2022-08-03T22:25:37.588Z,99.90
2022-08-03T22:28:08.324Z,99.90
2022-08-03T22:30:36.864Z,99.90
2022-08-03T22:33:11.723Z,99.90
2022-08-03T22:35:48.302Z,99.90
2022-08-03T22:38:16.825Z,99.90
2022-08-03T22:40:45.954Z,99.90
2022-08-03T22:43:13.950Z,99.90
2022-08-03T22:46:10.477Z,99.90
2022-08-03T22:48:35.183Z,99.90
2022-08-03T22:51:07.225Z,99.90
2022-08-03T22:53:36.816Z,99.90
2022-08-03T22:56:05.111Z,99.90
2022-08-03T22:58:32.960Z,99.90
2022-08-03T23:01:05.414Z,99.90
2022-08-03T23:04:00.508Z,99.90
2022-08-03T23:06:27.871Z,99.90
2022-08-03T23:08:56.315Z,99.90
2022-08-03T23:11:26.299Z,99.90
2022-08-03T23:13:57.546Z,99.90
2022-08-03T23:16:29.162Z,99.90
2022-08-03T23:18:59.869Z,99.90
2022-08-03T23:22:00.119Z,99.90
2022-08-03T23:24:31.299Z,99.90
2022-08-03T23:27:00.234Z,99.90
2022-08-03T23:29:31.219Z,99.90
2022-08-03T23:31:59.487Z,99.90
2022-08-03T23:34:51.762Z,99.90
2022-08-03T23:37:21.266Z,99.90
2022-08-03T23:39:49.910Z,99.90
2022-08-03T23:42:21.323Z,99.90
2022-08-03T23:44:55.457Z,99.90
2022-08-03T23:47:23.884Z,99.90
2022-08-03T23:49:52.072Z,99.90
2022-08-03T23:52:30.003Z,99.90
2022-08-03T23:55:14.159Z,99.90
2022-08-03T23:57:53.263Z,99.90
