createdAt,value
2018-11-28T00:00:33.240Z,-10.90
2018-11-28T00:03:04.267Z,-11.00
2018-11-28T00:05:33.820Z,-11.00
2018-11-28T00:08:02.956Z,-11.10
2018-11-28T00:10:32.021Z,-11.00
2018-11-28T00:13:01.696Z,-11.00
2018-11-28T00:15:30.820Z,-11.10
2018-11-28T00:17:59.973Z,-11.00
2018-11-28T00:20:29.136Z,-11.00
2018-11-28T00:22:58.356Z,-11.00
2018-11-28T00:25:27.453Z,-11.00
2018-11-28T00:27:56.624Z,-11.00
2018-11-28T00:30:26.491Z,-11.10
2018-11-28T00:32:55.609Z,-11.10
2018-11-28T00:35:25.351Z,-11.10
2018-11-28T00:37:54.411Z,-11.00
2018-11-28T00:40:24.103Z,-10.90
2018-11-28T00:42:53.235Z,-10.90
2018-11-28T00:45:25.301Z,-10.80
2018-11-28T00:47:54.457Z,-10.80
2018-11-28T00:50:24.751Z,-10.80
2018-11-28T00:52:53.860Z,-10.80
2018-11-28T00:55:23.022Z,-10.70
2018-11-28T00:57:52.169Z,-10.70
2018-11-28T01:00:23.656Z,-10.70
2018-11-28T01:02:52.884Z,-10.80
2018-11-28T01:05:22.050Z,-10.90
2018-11-28T01:07:52.959Z,-10.90
2018-11-28T01:10:23.029Z,-10.80
2018-11-28T01:12:52.737Z,-10.80
2018-11-28T01:15:22.058Z,-10.80
2018-11-28T01:17:51.159Z,-10.80
2018-11-28T01:20:22.483Z,-10.80
2018-11-28T01:22:51.620Z,-10.80
2018-11-28T01:25:21.426Z,-10.70
2018-11-28T01:27:50.912Z,-10.60
2018-11-28T01:30:22.090Z,-10.50
2018-11-28T01:32:51.238Z,-10.30
2018-11-28T01:35:21.120Z,-10.10
2018-11-28T01:37:50.258Z,-10.00
2018-11-28T01:40:22.811Z,-9.90
2018-11-28T01:42:52.240Z,-9.80
2018-11-28T01:45:22.906Z,-9.60
2018-11-28T01:47:52.021Z,-9.40
2018-11-28T01:50:21.850Z,-9.30
2018-11-28T01:52:51.567Z,-9.10
2018-11-28T01:55:21.979Z,-8.90
2018-11-28T01:57:51.093Z,-8.80
2018-11-28T02:00:21.043Z,-8.70
2018-11-28T02:02:58.207Z,-8.60
2018-11-28T02:05:27.281Z,-8.50
2018-11-28T02:07:56.409Z,-8.40
2018-11-28T02:10:25.554Z,-8.40
2018-11-28T02:12:53.687Z,-8.30
2018-11-28T02:15:27.555Z,-8.20
2018-11-28T02:17:57.541Z,-8.10
2018-11-28T02:20:26.644Z,-8.00
2018-11-28T02:22:55.850Z,-8.00
2018-11-28T02:25:24.992Z,-7.90
2018-11-28T02:27:54.088Z,-7.80
2018-11-28T02:30:23.245Z,-7.70
2018-11-28T02:32:52.385Z,-7.60
2018-11-28T02:35:21.505Z,-7.60
2018-11-28T02:37:50.896Z,-7.70
2018-11-28T02:40:20.524Z,-7.70
2018-11-28T02:42:50.614Z,-7.70
2018-11-28T02:45:20.825Z,-7.60
2018-11-28T02:47:50.674Z,-7.50
2018-11-28T02:50:19.945Z,-7.50
2018-11-28T02:52:49.033Z,-7.50
2018-11-28T02:55:18.830Z,-7.50
2018-11-28T02:57:49.958Z,-7.50
2018-11-28T03:00:25.843Z,-7.40
2018-11-28T03:02:54.969Z,-7.40
2018-11-28T03:05:24.061Z,-7.50
2018-11-28T03:07:53.259Z,-7.50
2018-11-28T03:10:23.434Z,-7.40
2018-11-28T03:12:52.551Z,-7.40
2018-11-28T03:15:33.940Z,-7.30
2018-11-28T03:18:03.077Z,-7.10
2018-11-28T03:20:32.172Z,-7.20
2018-11-28T03:23:01.717Z,-7.00
2018-11-28T03:25:30.824Z,-7.10
2018-11-28T03:27:59.919Z,-7.20
2018-11-28T03:30:29.023Z,-7.20
2018-11-28T03:32:58.122Z,-7.10
2018-11-28T03:35:27.211Z,-7.10
2018-11-28T03:37:56.368Z,-7.00
2018-11-28T03:40:25.435Z,-7.20
2018-11-28T03:42:54.537Z,-7.10
2018-11-28T03:45:23.678Z,-7.10
2018-11-28T03:47:52.744Z,-7.00
2018-11-28T03:50:21.902Z,-7.10
2018-11-28T03:52:51.030Z,-7.10
2018-11-28T03:55:20.245Z,-7.20
2018-11-28T03:57:49.462Z,-7.40
2018-11-28T04:00:22.185Z,-7.50
2018-11-28T04:02:51.585Z,-7.60
2018-11-28T04:05:20.797Z,-7.70
2018-11-28T04:07:50.321Z,-7.80
2018-11-28T04:10:19.481Z,-7.90
2018-11-28T04:12:48.673Z,-7.90
2018-11-28T04:15:20.109Z,-8.00
2018-11-28T04:17:49.367Z,-8.10
2018-11-28T04:22:55.279Z,-8.20
2018-11-28T04:25:24.628Z,-8.40
2018-11-28T04:27:53.847Z,-8.30
2018-11-28T04:30:24.023Z,-8.40
2018-11-28T04:32:54.403Z,-8.50
2018-11-28T04:35:23.590Z,-8.50
2018-11-28T04:37:52.673Z,-8.40
2018-11-28T04:40:22.649Z,-8.40
2018-11-28T04:42:52.312Z,-8.30
2018-11-28T04:45:25.002Z,-8.30
2018-11-28T04:47:54.956Z,-8.40
2018-11-28T04:50:24.098Z,-8.50
2018-11-28T04:52:53.229Z,-8.70
2018-11-28T04:55:22.337Z,-8.80
2018-11-28T04:57:51.492Z,-8.90
2018-11-28T05:00:22.712Z,-8.90
2018-11-28T05:02:52.197Z,-8.80
2018-11-28T05:05:21.418Z,-8.50
2018-11-28T05:07:51.338Z,-8.40
2018-11-28T05:10:30.225Z,-8.30
2018-11-28T05:13:00.112Z,-8.20
2018-11-28T05:15:30.159Z,-8.00
2018-11-28T05:17:59.373Z,-7.90
2018-11-28T05:20:33.427Z,-7.90
2018-11-28T05:23:02.764Z,-7.70
2018-11-28T05:25:32.741Z,-7.70
2018-11-28T05:28:01.891Z,-7.60
2018-11-28T05:30:31.837Z,-7.40
2018-11-28T05:33:01.248Z,-7.40
2018-11-28T05:35:36.506Z,-7.40
2018-11-28T05:38:16.718Z,-7.40
2018-11-28T05:40:46.208Z,-7.40
2018-11-28T05:43:15.341Z,-7.30
2018-11-28T05:45:44.488Z,-7.10
2018-11-28T05:48:13.650Z,-7.00
2018-11-28T05:50:42.705Z,-6.90
2018-11-28T05:53:11.886Z,-6.80
2018-11-28T05:55:41.626Z,-6.80
2018-11-28T05:58:10.761Z,-6.80
2018-11-28T06:00:40.768Z,-6.70
2018-11-28T06:03:10.824Z,-6.70
2018-11-28T06:05:40.865Z,-6.80
2018-11-28T06:08:09.941Z,-6.90
2018-11-28T06:10:39.047Z,-6.70
2018-11-28T06:13:08.162Z,-6.70
2018-11-28T06:15:37.224Z,-6.60
2018-11-28T06:18:07.421Z,-6.50
2018-11-28T06:20:36.541Z,-6.50
2018-11-28T06:23:06.047Z,-6.40
2018-11-28T06:25:35.173Z,-6.40
2018-11-28T06:28:04.251Z,-6.30
2018-11-28T06:30:33.392Z,-6.30
2018-11-28T06:33:02.553Z,-6.30
2018-11-28T06:35:31.867Z,-6.30
2018-11-28T06:38:00.983Z,-6.30
2018-11-28T06:40:30.093Z,-6.20
2018-11-28T06:42:59.160Z,-6.10
2018-11-28T06:45:28.299Z,-6.10
2018-11-28T06:47:57.446Z,-5.90
2018-11-28T06:50:26.568Z,-5.80
2018-11-28T06:52:55.636Z,-5.70
2018-11-28T06:55:24.972Z,-5.70
2018-11-28T06:57:54.106Z,-5.70
2018-11-28T07:00:23.593Z,-5.60
2018-11-28T07:02:53.639Z,-5.60
2018-11-28T07:05:23.246Z,-5.50
2018-11-28T07:07:52.762Z,-5.40
2018-11-28T07:10:22.743Z,-5.40
2018-11-28T07:12:51.959Z,-5.30
2018-11-28T07:15:32.415Z,-5.30
2018-11-28T07:18:12.439Z,-5.30
2018-11-28T07:20:41.549Z,-5.30
2018-11-28T07:23:10.646Z,-5.30
2018-11-28T07:25:39.672Z,-5.30
2018-11-28T07:28:08.811Z,-5.40
2018-11-28T07:30:37.941Z,-5.30
2018-11-28T07:33:07.184Z,-5.30
2018-11-28T07:35:36.310Z,-5.30
2018-11-28T07:38:05.907Z,-5.30
2018-11-28T07:40:35.294Z,-5.20
2018-11-28T07:43:08.930Z,-5.10
2018-11-28T07:45:39.429Z,-5.00
2018-11-28T07:48:08.600Z,-5.00
2018-11-28T07:50:37.812Z,-5.00
2018-11-28T07:53:07.129Z,-5.00
2018-11-28T07:55:36.290Z,-5.00
2018-11-28T07:58:05.473Z,-5.00
2018-11-28T08:00:34.584Z,-4.90
2018-11-28T08:03:03.740Z,-4.90
2018-11-28T08:05:32.830Z,-4.90
2018-11-28T08:08:01.892Z,-4.90
2018-11-28T08:10:31.075Z,-4.80
2018-11-28T08:13:00.168Z,-4.70
2018-11-28T08:15:29.261Z,-4.70
2018-11-28T08:17:58.363Z,-4.80
2018-11-28T08:20:27.492Z,-4.70
2018-11-28T08:22:56.604Z,-4.60
2018-11-28T08:25:27.987Z,-4.60
2018-11-28T08:27:54.928Z,-4.70
2018-11-28T08:30:25.896Z,-4.80
2018-11-28T08:32:55.815Z,-4.80
2018-11-28T08:35:25.264Z,-4.80
2018-11-28T08:37:54.349Z,-4.70
2018-11-28T08:40:25.330Z,-4.60
2018-11-28T08:42:56.323Z,-4.80
2018-11-28T08:45:25.423Z,-4.70
2018-11-28T08:47:55.750Z,-4.60
2018-11-28T08:50:26.148Z,-4.60
2018-11-28T08:52:55.314Z,-4.60
2018-11-28T08:55:24.441Z,-4.60
2018-11-28T08:57:53.582Z,-4.50
2018-11-28T09:00:23.734Z,-4.50
2018-11-28T09:02:55.699Z,-4.60
2018-11-28T09:05:24.798Z,-4.60
2018-11-28T09:07:53.931Z,-4.60
2018-11-28T09:10:23.324Z,-4.50
2018-11-28T09:12:52.435Z,-4.50
2018-11-28T09:15:28.352Z,-4.50
2018-11-28T09:17:57.668Z,-4.50
2018-11-28T09:20:26.795Z,-4.50
2018-11-28T09:22:55.934Z,-4.50
2018-11-28T09:25:25.020Z,-4.40
2018-11-28T09:27:58.058Z,-4.30
2018-11-28T09:30:27.119Z,-4.30
2018-11-28T09:32:56.153Z,-4.30
2018-11-28T09:35:25.270Z,-4.30
2018-11-28T09:37:54.338Z,-4.20
2018-11-28T09:40:25.282Z,-4.20
2018-11-28T09:42:57.468Z,-4.10
2018-11-28T09:45:26.730Z,-4.00
2018-11-28T09:47:55.920Z,-3.90
2018-11-28T09:50:26.018Z,-3.80
2018-11-28T09:52:55.279Z,-3.80
2018-11-28T09:55:25.236Z,-3.70
2018-11-28T09:57:54.332Z,-3.70
2018-11-28T10:00:25.366Z,-3.70
2018-11-28T10:02:55.473Z,-3.70
2018-11-28T10:05:25.792Z,-3.80
2018-11-28T10:07:57.803Z,-3.90
2018-11-28T10:10:27.013Z,-4.10
2018-11-28T10:12:56.143Z,-4.20
2018-11-28T10:15:26.085Z,-4.40
2018-11-28T10:17:55.482Z,-4.50
2018-11-28T10:20:24.605Z,-4.60
2018-11-28T10:22:53.982Z,-4.70
2018-11-28T10:25:24.974Z,-4.80
2018-11-28T10:27:56.195Z,-4.90
2018-11-28T10:30:27.154Z,-4.90
2018-11-28T10:32:56.543Z,-4.90
2018-11-28T10:35:25.678Z,-4.90
2018-11-28T10:37:54.819Z,-4.80
2018-11-28T10:40:24.642Z,-4.70
2018-11-28T10:42:56.822Z,-4.70
2018-11-28T10:45:27.141Z,-4.60
2018-11-28T10:47:56.852Z,-4.50
2018-11-28T10:50:25.984Z,-4.50
2018-11-28T10:52:55.090Z,-4.60
2018-11-28T10:55:25.141Z,-4.60
2018-11-28T10:57:54.229Z,-4.70
2018-11-28T11:00:32.559Z,-4.70
2018-11-28T11:03:06.824Z,-4.60
2018-11-28T11:05:41.063Z,-4.60
2018-11-28T11:08:15.159Z,-4.60
2018-11-28T11:10:49.339Z,-4.60
2018-11-28T11:13:23.489Z,-4.60
2018-11-28T11:15:55.650Z,-4.50
2018-11-28T11:18:25.038Z,-4.50
2018-11-28T11:20:54.127Z,-4.40
2018-11-28T11:23:23.284Z,-4.30
2018-11-28T11:25:52.704Z,-4.30
2018-11-28T11:28:21.877Z,-4.30
2018-11-28T11:30:51.044Z,-4.20
2018-11-28T11:33:20.270Z,-4.20
2018-11-28T11:35:49.405Z,-4.00
2018-11-28T11:38:18.612Z,-4.00
2018-11-28T11:40:47.727Z,-3.90
2018-11-28T11:43:16.783Z,-3.90
2018-11-28T11:45:45.958Z,-3.80
2018-11-28T11:48:15.052Z,-3.60
2018-11-28T11:50:44.148Z,-3.50
2018-11-28T11:53:13.300Z,-3.40
2018-11-28T11:55:42.456Z,-3.40
2018-11-28T11:58:11.518Z,-3.30
2018-11-28T12:00:42.225Z,-3.20
2018-11-28T12:03:12.619Z,-3.20
2018-11-28T12:05:43.385Z,-3.20
2018-11-28T12:08:12.509Z,-3.20
2018-11-28T12:10:41.601Z,-3.00
2018-11-28T12:13:10.715Z,-3.10
2018-11-28T12:15:39.801Z,-3.00
2018-11-28T12:18:08.957Z,-2.90
2018-11-28T12:20:43.790Z,-2.80
2018-11-28T12:23:12.916Z,-2.80
2018-11-28T12:25:42.008Z,-2.70
2018-11-28T12:28:11.168Z,-2.70
2018-11-28T12:30:40.304Z,-2.60
2018-11-28T12:33:09.401Z,-2.60
2018-11-28T12:35:38.538Z,-2.40
2018-11-28T12:38:07.914Z,-2.30
2018-11-28T12:40:37.239Z,-1.80
2018-11-28T12:43:09.403Z,-1.20
2018-11-28T12:45:43.012Z,-1.10
2018-11-28T12:48:12.443Z,-1.60
2018-11-28T12:50:41.569Z,-2.00
2018-11-28T12:53:12.040Z,-2.30
2018-11-28T12:55:41.125Z,-2.40
2018-11-28T12:58:21.559Z,-2.60
2018-11-28T13:00:50.653Z,-2.60
2018-11-28T13:03:20.127Z,-2.20
2018-11-28T13:05:49.349Z,-1.90
2018-11-28T13:08:18.458Z,-1.80
2018-11-28T13:10:47.635Z,-1.80
2018-11-28T13:13:16.773Z,-2.00
2018-11-28T13:15:45.876Z,-2.30
2018-11-28T13:18:14.959Z,-2.50
2018-11-28T13:20:44.157Z,-2.70
2018-11-28T13:23:14.345Z,-2.90
2018-11-28T13:25:43.472Z,-3.10
2018-11-28T13:28:12.604Z,-3.10
2018-11-28T13:30:41.739Z,-3.20
2018-11-28T13:33:10.834Z,-3.30
2018-11-28T13:35:39.992Z,-3.30
2018-11-28T13:38:11.188Z,-3.40
2018-11-28T13:40:40.452Z,-3.30
2018-11-28T13:43:09.556Z,-3.30
2018-11-28T13:45:40.393Z,-3.30
2018-11-28T13:48:09.516Z,-3.30
2018-11-28T13:50:38.616Z,-3.40
2018-11-28T13:53:12.377Z,-3.40
2018-11-28T13:56:29.665Z,-3.40
2018-11-28T13:58:15.298Z,-3.40
2018-11-28T14:00:44.412Z,-3.40
2018-11-28T14:03:13.513Z,-3.40
2018-11-28T14:05:42.683Z,-3.40
2018-11-28T14:08:11.754Z,-3.40
2018-11-28T14:10:40.822Z,-3.30
2018-11-28T14:13:09.999Z,-3.30
2018-11-28T14:15:39.106Z,-3.30
2018-11-28T14:18:14.325Z,-3.40
2018-11-28T14:20:43.482Z,-3.30
2018-11-28T14:23:12.564Z,-3.30
2018-11-28T14:25:41.750Z,-3.30
2018-11-28T14:28:11.119Z,-3.20
2018-11-28T14:30:40.210Z,-3.20
2018-11-28T14:33:09.326Z,-3.10
2018-11-28T14:35:38.442Z,-3.10
2018-11-28T14:38:07.578Z,-3.10
2018-11-28T14:40:36.720Z,-3.00
2018-11-28T14:43:06.150Z,-3.10
2018-11-28T14:45:35.555Z,-3.00
2018-11-28T14:48:04.675Z,-3.00
2018-11-28T14:50:33.722Z,-3.10
2018-11-28T14:53:03.617Z,-3.00
2018-11-28T14:55:34.225Z,-3.00
2018-11-28T14:58:03.343Z,-3.00
2018-11-28T15:00:32.915Z,-3.00
2018-11-28T15:03:06.434Z,-3.00
2018-11-28T15:05:53.829Z,-3.00
2018-11-28T15:08:22.976Z,-3.00
2018-11-28T15:10:58.831Z,-2.90
2018-11-28T15:13:28.049Z,-2.90
2018-11-28T15:15:57.125Z,-2.90
2018-11-28T15:18:26.213Z,-2.90
2018-11-28T15:20:55.354Z,-2.90
2018-11-28T15:23:24.396Z,-2.90
2018-11-28T15:25:53.538Z,-2.80
2018-11-28T15:28:22.653Z,-2.90
2018-11-28T15:30:51.752Z,-2.90
2018-11-28T15:33:20.968Z,-2.90
2018-11-28T15:35:50.093Z,-2.80
2018-11-28T15:38:19.237Z,-2.80
2018-11-28T15:40:48.312Z,-2.80
2018-11-28T15:43:17.458Z,-2.80
2018-11-28T15:45:46.525Z,-2.80
2018-11-28T15:48:15.684Z,-2.80
2018-11-28T15:50:44.793Z,-2.80
2018-11-28T15:53:13.904Z,-2.80
2018-11-28T15:55:43.054Z,-2.80
2018-11-28T15:58:12.188Z,-2.80
2018-11-28T16:00:41.321Z,-2.80
2018-11-28T16:03:10.427Z,-2.80
2018-11-28T16:05:39.634Z,-2.80
2018-11-28T16:08:08.765Z,-2.80
2018-11-28T16:10:40.587Z,-2.80
2018-11-28T16:13:09.838Z,-2.80
2018-11-28T16:15:43.450Z,-2.80
2018-11-28T16:18:12.601Z,-2.80
2018-11-28T16:20:41.725Z,-2.80
2018-11-28T16:23:10.845Z,-2.80
2018-11-28T16:25:39.935Z,-2.70
2018-11-28T16:28:10.285Z,-2.80
2018-11-28T16:30:39.468Z,-2.80
2018-11-28T16:33:08.756Z,-2.70
2018-11-28T16:35:38.584Z,-2.70
2018-11-28T16:38:08.196Z,-2.60
2018-11-28T16:40:37.268Z,-2.70
2018-11-28T16:43:06.776Z,-2.60
2018-11-28T16:45:36.058Z,-2.50
2018-11-28T16:48:05.168Z,-2.50
2018-11-28T16:50:34.288Z,-2.50
2018-11-28T16:53:03.426Z,-2.50
2018-11-28T16:55:32.564Z,-2.50
2018-11-28T16:58:01.673Z,-2.50
2018-11-28T17:00:32.023Z,-2.50
2018-11-28T17:03:01.089Z,-2.50
2018-11-28T17:05:30.173Z,-2.50
2018-11-28T17:07:59.354Z,-2.50
2018-11-28T17:10:30.264Z,-2.50
2018-11-28T17:12:59.997Z,-2.50
2018-11-28T17:15:29.103Z,-2.60
2018-11-28T17:17:58.210Z,-2.60
2018-11-28T17:20:28.367Z,-2.70
2018-11-28T17:22:58.669Z,-2.60
2018-11-28T17:25:29.927Z,-2.70
2018-11-28T17:27:59.065Z,-2.60
2018-11-28T17:30:29.150Z,-2.60
2018-11-28T17:32:58.319Z,-2.60
2018-11-28T17:35:27.422Z,-2.60
2018-11-28T17:37:56.496Z,-2.70
2018-11-28T17:40:29.470Z,-2.60
2018-11-28T17:43:00.295Z,-2.70
2018-11-28T17:45:30.035Z,-2.80
2018-11-28T17:47:59.157Z,-2.90
2018-11-28T17:50:28.407Z,-3.00
2018-11-28T17:53:06.363Z,-3.00
2018-11-28T17:55:38.588Z,-3.10
2018-11-28T17:58:08.008Z,-3.10
2018-11-28T18:00:37.135Z,-3.10
2018-11-28T18:03:06.252Z,-3.00
2018-11-28T18:05:35.366Z,-2.90
2018-11-28T18:08:04.520Z,-2.80
2018-11-28T18:10:33.633Z,-2.70
2018-11-28T18:13:12.575Z,-2.60
2018-11-28T18:15:42.049Z,-2.50
2018-11-28T18:18:12.393Z,-2.50
2018-11-28T18:20:41.461Z,-2.40
2018-11-28T18:23:11.118Z,-2.30
2018-11-28T18:25:40.909Z,-2.10
2018-11-28T18:28:10.153Z,-2.00
2018-11-28T18:30:39.754Z,-1.90
2018-11-28T18:33:10.179Z,-1.90
2018-11-28T18:35:39.265Z,-1.90
2018-11-28T18:38:08.353Z,-1.80
2018-11-28T18:40:37.496Z,-1.90
2018-11-28T18:43:07.263Z,-1.90
2018-11-28T18:45:38.177Z,-1.80
2018-11-28T18:48:07.400Z,-1.80
2018-11-28T18:50:36.601Z,-1.80
2018-11-28T18:53:06.277Z,-1.90
2018-11-28T18:55:35.445Z,-1.90
2018-11-28T18:58:04.490Z,-1.90
2018-11-28T19:00:33.664Z,-1.90
2018-11-28T19:03:02.723Z,-1.90
2018-11-28T19:05:31.804Z,-1.80
2018-11-28T19:08:00.949Z,-1.90
2018-11-28T19:10:30.048Z,-1.90
2018-11-28T19:12:59.158Z,-1.90
2018-11-28T19:15:28.957Z,-1.90
2018-11-28T19:17:58.716Z,-1.90
2018-11-28T19:20:27.790Z,-2.00
2018-11-28T19:22:57.579Z,-2.10
2018-11-28T19:25:27.583Z,-2.00
2018-11-28T19:27:56.732Z,-1.90
2018-11-28T19:30:32.005Z,-1.90
2018-11-28T19:33:01.121Z,-1.90
2018-11-28T19:35:30.345Z,-1.90
2018-11-28T19:37:59.607Z,-1.80
2018-11-28T19:40:36.596Z,-1.70
2018-11-28T19:43:05.995Z,-1.70
2018-11-28T19:45:35.174Z,-1.70
2018-11-28T19:48:04.281Z,-1.60
2018-11-28T19:50:35.389Z,-1.40
2018-11-28T19:53:05.306Z,-1.40
2018-11-28T19:55:33.765Z,-1.30
2018-11-28T19:58:03.463Z,-1.30
2018-11-28T20:00:32.608Z,-1.20
2018-11-28T20:03:02.015Z,-1.10
2018-11-28T20:05:31.177Z,-1.10
2018-11-28T20:08:00.305Z,-1.00
2018-11-28T20:10:29.435Z,-1.00
2018-11-28T20:12:58.597Z,-1.00
2018-11-28T20:15:28.891Z,-1.00
2018-11-28T20:17:58.375Z,-1.00
2018-11-28T20:20:27.477Z,-0.90
2018-11-28T20:22:56.561Z,-0.90
2018-11-28T20:25:26.041Z,-0.90
2018-11-28T20:27:56.487Z,-0.80
2018-11-28T20:30:29.118Z,-0.70
2018-11-28T20:32:58.246Z,-0.70
2018-11-28T20:35:27.345Z,-0.60
2018-11-28T20:37:56.927Z,-0.60
2018-11-28T20:40:26.027Z,-0.60
2018-11-28T20:42:55.958Z,-0.50
2018-11-28T20:45:25.137Z,-0.50
2018-11-28T20:47:54.231Z,-0.50
2018-11-28T20:50:26.969Z,-0.50
2018-11-28T20:53:02.804Z,-0.40
2018-11-28T20:55:31.885Z,-0.40
2018-11-28T20:58:00.972Z,-0.30
2018-11-28T21:00:30.072Z,-0.30
2018-11-28T21:02:59.229Z,-0.30
2018-11-28T21:05:28.374Z,-0.30
2018-11-28T21:07:57.509Z,-0.30
2018-11-28T21:10:31.806Z,-0.20
2018-11-28T21:13:01.055Z,-0.20
2018-11-28T21:15:30.088Z,-0.20
2018-11-28T21:17:59.255Z,-0.30
2018-11-28T21:20:28.428Z,-0.30
2018-11-28T21:22:59.590Z,-0.20
2018-11-28T21:25:28.701Z,-0.20
2018-11-28T21:27:57.800Z,-0.10
2018-11-28T21:30:26.927Z,-0.10
2018-11-28T21:32:56.252Z,-0.10
2018-11-28T21:35:30.572Z,-0.20
2018-11-28T21:37:59.638Z,-0.10
2018-11-28T21:40:28.712Z,0.00
2018-11-28T21:42:57.879Z,-0.10
2018-11-28T21:45:27.149Z,-0.10
2018-11-28T21:47:56.281Z,0.00
2018-11-28T21:50:25.391Z,0.00
2018-11-28T21:52:54.484Z,-0.10
2018-11-28T21:55:25.065Z,-0.20
2018-11-28T21:57:54.146Z,-0.10
2018-11-28T22:00:26.250Z,-0.10
2018-11-28T22:02:55.388Z,0.00
2018-11-28T22:05:24.940Z,-0.10
2018-11-28T22:07:54.126Z,-0.10
2018-11-28T22:10:25.348Z,-0.10
2018-11-28T22:12:55.281Z,-0.10
2018-11-28T22:15:24.398Z,0.00
2018-11-28T22:17:57.787Z,0.00
2018-11-28T22:20:27.510Z,0.00
2018-11-28T22:22:56.601Z,0.00
2018-11-28T22:25:27.631Z,0.00
2018-11-28T22:27:56.774Z,0.00
2018-11-28T22:30:27.375Z,0.00
2018-11-28T22:32:56.639Z,0.00
2018-11-28T22:35:25.705Z,0.00
2018-11-28T22:37:54.963Z,-0.10
2018-11-28T22:40:26.319Z,-0.10
2018-11-28T22:42:55.437Z,-0.10
2018-11-28T22:45:28.579Z,0.00
2018-11-28T22:47:57.668Z,0.00
2018-11-28T22:50:26.770Z,0.00
2018-11-28T22:52:55.860Z,0.00
2018-11-28T22:55:24.951Z,0.00
2018-11-28T22:57:53.985Z,0.00
2018-11-28T23:00:28.826Z,0.00
2018-11-28T23:03:00.340Z,0.00
2018-11-28T23:05:33.384Z,0.00
2018-11-28T23:08:03.502Z,0.00
2018-11-28T23:10:32.603Z,0.10
2018-11-28T23:13:01.724Z,0.00
2018-11-28T23:15:30.846Z,-0.10
2018-11-28T23:17:59.894Z,0.00
2018-11-28T23:20:29.052Z,0.00
2018-11-28T23:22:58.124Z,0.00
2018-11-28T23:25:27.193Z,0.00
2018-11-28T23:27:56.690Z,0.00
2018-11-28T23:30:25.776Z,0.00
2018-11-28T23:32:55.412Z,0.00
2018-11-28T23:35:25.474Z,0.00
2018-11-28T23:37:54.580Z,0.00
2018-11-28T23:40:24.560Z,0.00
2018-11-28T23:42:54.604Z,0.00
2018-11-28T23:45:23.989Z,0.10
2018-11-28T23:47:53.097Z,0.10
2018-11-28T23:50:23.280Z,0.00
2018-11-28T23:52:53.212Z,0.10
2018-11-28T23:55:24.035Z,0.00
2018-11-28T23:57:53.388Z,0.00
