createdAt,value
2022-11-24T00:01:15.704Z,101376.28
2022-11-24T00:03:44.274Z,101369.50
2022-11-24T00:06:16.248Z,101321.84
2022-11-24T00:08:46.777Z,101366.94
2022-11-24T00:11:16.809Z,101314.22
2022-11-24T00:13:45.226Z,101305.72
2022-11-24T00:16:14.560Z,101366.94
2022-11-24T00:18:45.126Z,101361.81
2022-11-24T00:21:15.249Z,101364.38
2022-11-24T00:23:43.636Z,101341.44
2022-11-24T00:26:14.034Z,101374.59
2022-11-24T00:28:42.155Z,101385.66
2022-11-24T00:31:18.140Z,101370.31
2022-11-24T00:33:46.951Z,101371.19
2022-11-24T00:36:17.694Z,101369.50
2022-11-24T00:38:46.430Z,101380.53
2022-11-24T00:41:14.957Z,101369.47
2022-11-24T00:43:42.971Z,101360.16
2022-11-24T00:46:11.187Z,101376.31
2022-11-24T00:48:39.436Z,101381.41
2022-11-24T00:51:09.753Z,101379.69
2022-11-24T00:53:39.345Z,101386.50
2022-11-24T00:56:08.484Z,101383.94
2022-11-24T00:58:36.937Z,101378.81
2022-11-24T01:01:08.284Z,101361.81
2022-11-24T01:03:36.563Z,101381.38
2022-11-24T01:06:05.666Z,101329.50
2022-11-24T01:08:33.776Z,101366.91
2022-11-24T01:11:11.256Z,101342.25
2022-11-24T01:13:39.728Z,101387.34
2022-11-24T01:16:08.566Z,101389.88
2022-11-24T01:18:36.608Z,101383.09
2022-11-24T01:21:10.046Z,101382.25
2022-11-24T01:23:38.800Z,101315.91
2022-11-24T01:26:07.413Z,101356.69
2022-11-24T01:28:38.577Z,101388.19
2022-11-24T01:31:10.774Z,101383.94
2022-11-24T01:33:39.516Z,101339.75
2022-11-24T01:36:08.041Z,101321.00
2022-11-24T01:38:36.278Z,101365.22
2022-11-24T01:41:06.470Z,101400.91
2022-11-24T01:43:36.072Z,101365.97
2022-11-24T01:46:14.112Z,101394.91
2022-11-24T01:48:45.866Z,101398.25
2022-11-24T01:51:18.137Z,101359.16
2022-11-24T01:53:53.229Z,101406.00
2022-11-24T01:56:21.724Z,101407.72
2022-11-24T01:58:53.365Z,101400.91
2022-11-24T02:01:21.744Z,101407.72
2022-11-24T02:03:51.570Z,101410.22
2022-11-24T02:06:23.344Z,101401.78
2022-11-24T02:08:58.081Z,101341.28
2022-11-24T02:11:29.770Z,101411.91
2022-11-24T02:13:59.345Z,101405.94
2022-11-24T02:16:28.253Z,101408.53
2022-11-24T02:18:56.323Z,101397.38
2022-11-24T02:21:24.353Z,101403.41
2022-11-24T02:24:00.834Z,101374.41
2022-11-24T02:26:38.060Z,101401.75
2022-11-24T02:29:06.025Z,101354.03
2022-11-24T02:31:34.389Z,101402.53
2022-11-24T02:34:02.528Z,101401.72
2022-11-24T02:36:30.677Z,101404.25
2022-11-24T02:38:58.713Z,101403.41
2022-11-24T02:41:29.018Z,101410.16
2022-11-24T02:44:01.077Z,101340.38
2022-11-24T02:46:29.048Z,101396.63
2022-11-24T02:48:57.392Z,101392.38
2022-11-24T02:51:25.446Z,101365.19
2022-11-24T02:53:53.365Z,101396.66
2022-11-24T02:56:21.441Z,101394.97
2022-11-24T02:58:49.559Z,101353.25
2022-11-24T03:01:19.121Z,101406.00
2022-11-24T03:03:47.475Z,101400.09
2022-11-24T03:06:15.720Z,101402.66
2022-11-24T03:08:44.142Z,101399.25
2022-11-24T03:11:12.298Z,101395.81
2022-11-24T03:13:40.381Z,101399.25
2022-11-24T03:16:10.792Z,101371.13
2022-11-24T03:18:40.044Z,101403.47
2022-11-24T03:21:08.249Z,101404.34
2022-11-24T03:23:36.230Z,101402.63
2022-11-24T03:26:10.921Z,101404.38
2022-11-24T03:28:39.136Z,101396.69
2022-11-24T03:31:07.447Z,101390.75
2022-11-24T03:33:35.737Z,101397.56
2022-11-24T03:36:06.629Z,101395.00
2022-11-24T03:38:34.761Z,101398.41
2022-11-24T03:41:02.880Z,101392.47
2022-11-24T03:43:31.013Z,101392.44
2022-11-24T03:45:58.986Z,101398.38
2022-11-24T03:48:27.248Z,101354.13
2022-11-24T03:50:57.186Z,101370.28
2022-11-24T03:53:28.795Z,101403.47
2022-11-24T03:55:57.225Z,101396.63
2022-11-24T03:58:25.654Z,101384.72
2022-11-24T04:00:55.053Z,101388.13
2022-11-24T04:03:23.637Z,101412.78
2022-11-24T04:05:51.931Z,101419.59
2022-11-24T04:08:20.636Z,101394.94
2022-11-24T04:10:52.958Z,101421.28
2022-11-24T04:13:21.679Z,101416.16
2022-11-24T04:15:49.735Z,101416.22
2022-11-24T04:18:17.790Z,101413.66
2022-11-24T04:20:46.594Z,101389.88
2022-11-24T04:23:14.708Z,101377.97
2022-11-24T04:25:43.743Z,101418.75
2022-11-24T04:28:13.272Z,101413.66
2022-11-24T04:30:44.733Z,101414.50
2022-11-24T04:33:14.001Z,101361.69
2022-11-24T04:35:42.099Z,101366.03
2022-11-24T04:38:10.127Z,101417.94
2022-11-24T04:40:38.692Z,101417.94
2022-11-24T04:43:06.782Z,101386.44
2022-11-24T04:45:36.206Z,101409.44
2022-11-24T04:48:04.449Z,101423.91
2022-11-24T04:50:32.718Z,101438.34
2022-11-24T04:53:00.656Z,101434.91
2022-11-24T04:55:28.769Z,101407.72
2022-11-24T04:57:56.997Z,101425.56
2022-11-24T05:00:25.085Z,101426.44
2022-11-24T05:02:54.630Z,101427.31
2022-11-24T05:05:22.593Z,101429.88
2022-11-24T05:07:50.497Z,101428.16
2022-11-24T05:10:37.369Z,101411.16
2022-11-24T05:13:06.764Z,101440.94
2022-11-24T05:15:35.207Z,101400.06
2022-11-24T05:18:07.203Z,101446.00
2022-11-24T05:20:35.520Z,101410.22
2022-11-24T05:23:04.958Z,101445.94
2022-11-24T05:25:33.614Z,101447.66
2022-11-24T05:28:02.515Z,101447.69
2022-11-24T05:30:31.326Z,101451.94
2022-11-24T05:32:59.418Z,101447.75
2022-11-24T05:35:29.052Z,101450.25
2022-11-24T05:37:58.962Z,101447.72
2022-11-24T05:40:27.157Z,101440.94
2022-11-24T05:42:55.198Z,101441.75
2022-11-24T05:45:23.799Z,101443.44
2022-11-24T05:47:53.316Z,101444.31
2022-11-24T05:50:23.861Z,101443.47
2022-11-24T05:52:53.360Z,101451.13
2022-11-24T05:55:21.554Z,101410.28
2022-11-24T05:57:49.548Z,101454.53
2022-11-24T06:00:20.183Z,101452.81
2022-11-24T06:02:48.608Z,101456.25
2022-11-24T06:05:17.788Z,101451.13
2022-11-24T06:07:46.277Z,101449.44
2022-11-24T06:10:17.254Z,101451.13
2022-11-24T06:12:45.578Z,101452.84
2022-11-24T06:15:13.980Z,101457.94
2022-11-24T06:17:41.954Z,101462.22
2022-11-24T06:20:11.975Z,101448.56
2022-11-24T06:22:39.801Z,101460.50
2022-11-24T06:25:09.684Z,101475.78
2022-11-24T06:27:39.054Z,101467.28
2022-11-24T06:30:07.950Z,101439.19
2022-11-24T06:32:36.057Z,101461.34
2022-11-24T06:35:04.020Z,101468.97
2022-11-24T06:37:31.978Z,101474.09
2022-11-24T06:40:00.005Z,101450.28
2022-11-24T06:42:27.974Z,101476.63
2022-11-24T06:44:57.218Z,101481.75
2022-11-24T06:47:25.178Z,101472.41
2022-11-24T06:49:53.670Z,101476.66
2022-11-24T06:52:21.585Z,101489.41
2022-11-24T06:54:49.530Z,101486.84
2022-11-24T06:57:17.459Z,101497.06
2022-11-24T06:59:45.378Z,101488.59
2022-11-24T07:02:14.791Z,101443.47
2022-11-24T07:04:42.683Z,101487.72
2022-11-24T07:07:10.547Z,101486.00
2022-11-24T07:09:38.431Z,101471.56
2022-11-24T07:12:06.972Z,101489.41
2022-11-24T07:14:35.054Z,101491.13
2022-11-24T07:17:04.876Z,101494.53
2022-11-24T07:19:34.357Z,101497.94
2022-11-24T07:22:02.172Z,101488.59
2022-11-24T07:24:30.321Z,101499.66
2022-11-24T07:26:58.564Z,101504.75
2022-11-24T07:29:26.462Z,101497.97
2022-11-24T07:31:54.455Z,101507.28
2022-11-24T07:34:22.608Z,101503.06
2022-11-24T07:36:51.799Z,101486.91
2022-11-24T07:39:19.861Z,101500.53
2022-11-24T07:41:47.905Z,101496.25
2022-11-24T07:44:15.742Z,101496.28
2022-11-24T07:46:43.836Z,101483.50
2022-11-24T07:49:11.814Z,101496.25
2022-11-24T07:51:39.697Z,101497.94
2022-11-24T07:54:09.304Z,101502.22
2022-11-24T07:56:37.301Z,101503.06
2022-11-24T07:59:05.668Z,101500.50
2022-11-24T08:01:34.049Z,101509.03
2022-11-24T08:04:02.559Z,101510.72
2022-11-24T08:06:38.748Z,101516.66
2022-11-24T08:09:11.524Z,101492.81
2022-11-24T08:11:39.377Z,101508.97
2022-11-24T08:14:07.296Z,101513.22
2022-11-24T08:16:35.356Z,101513.22
2022-11-24T08:19:03.347Z,101463.88
2022-11-24T08:21:32.410Z,101517.44
2022-11-24T08:24:00.677Z,101529.38
2022-11-24T08:26:30.084Z,101527.69
2022-11-24T08:28:59.798Z,101524.28
2022-11-24T08:31:33.808Z,101522.59
2022-11-24T08:34:03.770Z,101531.03
2022-11-24T08:36:31.862Z,101524.22
2022-11-24T08:39:01.527Z,101503.75
2022-11-24T08:41:31.329Z,101536.09
2022-11-24T08:43:59.729Z,101489.34
2022-11-24T08:46:27.738Z,101530.13
2022-11-24T08:48:56.154Z,101511.41
2022-11-24T08:51:26.161Z,101530.88
2022-11-24T08:53:57.001Z,101535.13
2022-11-24T08:56:25.707Z,101532.63
2022-11-24T08:58:55.341Z,101497.84
2022-11-24T09:01:24.053Z,101537.84
2022-11-24T09:03:52.578Z,101545.47
2022-11-24T09:06:23.976Z,101548.91
2022-11-24T09:08:52.461Z,101542.94
2022-11-24T09:11:20.919Z,101544.56
2022-11-24T09:13:48.989Z,101552.31
2022-11-24T09:16:21.515Z,101552.34
2022-11-24T09:18:55.112Z,101548.06
2022-11-24T09:21:27.259Z,101502.13
2022-11-24T09:23:56.299Z,101524.22
2022-11-24T09:26:25.900Z,101502.97
2022-11-24T09:28:56.555Z,101551.53
2022-11-24T09:31:28.611Z,101561.72
2022-11-24T09:33:56.984Z,101562.56
2022-11-24T09:36:25.634Z,101560.00
2022-11-24T09:38:54.035Z,101562.56
2022-11-24T09:41:41.568Z,101546.41
2022-11-24T09:44:19.936Z,101548.91
2022-11-24T09:47:02.449Z,101549.75
2022-11-24T09:49:36.052Z,101554.84
2022-11-24T09:52:11.030Z,101557.38
2022-11-24T09:54:46.284Z,101558.25
2022-11-24T09:57:17.088Z,101555.69
2022-11-24T09:59:44.997Z,101555.63
2022-11-24T10:02:14.990Z,101504.63
2022-11-24T10:04:44.921Z,101556.59
2022-11-24T10:07:23.293Z,101554.88
2022-11-24T10:10:01.247Z,101553.13
2022-11-24T10:12:42.252Z,101561.72
2022-11-24T10:15:24.646Z,101560.00
2022-11-24T10:18:35.028Z,101558.25
2022-11-24T10:21:35.956Z,101559.91
2022-11-24T10:24:26.060Z,101559.03
2022-11-24T10:27:01.933Z,101556.50
2022-11-24T10:29:34.861Z,101567.66
2022-11-24T10:32:12.052Z,101568.47
2022-11-24T10:34:44.828Z,101571.88
2022-11-24T10:37:19.498Z,101565.91
2022-11-24T10:40:00.301Z,101573.59
2022-11-24T10:42:30.187Z,101567.63
2022-11-24T10:45:02.535Z,101509.78
2022-11-24T10:47:31.519Z,101563.34
2022-11-24T10:50:03.895Z,101528.50
2022-11-24T10:52:38.061Z,101570.19
2022-11-24T10:55:07.462Z,101560.78
2022-11-24T10:57:37.434Z,101563.34
2022-11-24T11:00:34.484Z,101568.47
2022-11-24T11:03:26.691Z,101576.94
2022-11-24T11:05:58.023Z,101571.00
2022-11-24T11:08:28.927Z,101576.97
2022-11-24T11:11:16.060Z,101578.63
2022-11-24T11:14:01.648Z,101581.19
2022-11-24T11:16:38.205Z,101575.22
2022-11-24T11:19:48.015Z,101581.19
2022-11-24T11:22:25.451Z,101587.22
2022-11-24T11:25:05.984Z,101521.69
2022-11-24T11:27:33.969Z,101582.94
2022-11-24T11:36:12.531Z,101593.19
2022-11-24T11:38:42.859Z,101592.31
2022-11-24T11:41:20.499Z,101597.44
2022-11-24T11:43:53.850Z,101597.44
2022-11-24T11:46:22.533Z,101592.28
2022-11-24T11:48:50.578Z,101560.78
2022-11-24T11:54:38.097Z,101591.50
2022-11-24T11:57:12.406Z,101586.41
2022-11-24T12:00:26.624Z,101559.19
2022-11-24T12:03:14.994Z,101600.06
2022-11-24T12:05:51.922Z,101589.88
2022-11-24T12:08:55.975Z,101604.31
2022-11-24T12:11:33.229Z,101607.69
2022-11-24T12:14:26.071Z,101604.28
2022-11-24T12:17:03.666Z,101609.38
2022-11-24T12:20:02.340Z,101603.44
2022-11-24T12:22:41.971Z,101605.09
2022-11-24T12:25:24.061Z,101602.59
2022-11-24T12:28:03.926Z,101607.69
2022-11-24T12:30:42.444Z,101611.16
2022-11-24T12:33:26.342Z,101552.38
2022-11-24T12:36:03.752Z,101599.22
2022-11-24T12:38:51.796Z,101603.44
2022-11-24T12:41:41.789Z,101600.91
2022-11-24T12:44:31.894Z,101604.28
2022-11-24T12:47:10.977Z,101613.69
2022-11-24T12:49:48.597Z,101605.19
2022-11-24T12:52:27.322Z,101607.72
2022-11-24T12:54:57.140Z,101600.91
2022-11-24T12:57:31.635Z,101610.28
2022-11-24T13:00:08.332Z,101605.19
2022-11-24T13:02:51.829Z,101611.19
2022-11-24T13:05:25.802Z,101607.78
2022-11-24T13:07:58.852Z,101579.66
2022-11-24T13:13:27.383Z,101600.09
2022-11-24T13:19:10.193Z,101615.47
2022-11-24T13:22:01.169Z,101610.34
2022-11-24T13:24:31.871Z,101617.16
2022-11-24T13:27:42.649Z,101623.13
2022-11-24T13:30:28.992Z,101615.47
2022-11-24T13:33:02.949Z,101629.09
2022-11-24T13:35:30.918Z,101627.38
2022-11-24T13:37:58.909Z,101616.31
2022-11-24T13:40:45.832Z,101618.84
2022-11-24T13:43:23.470Z,101621.44
2022-11-24T13:45:55.113Z,101624.84
2022-11-24T13:48:46.795Z,101628.25
2022-11-24T13:51:23.499Z,101627.38
2022-11-24T13:53:51.801Z,101624.84
2022-11-24T13:56:24.675Z,101627.41
2022-11-24T13:58:53.440Z,101632.50
2022-11-24T14:01:21.744Z,101646.13
2022-11-24T14:04:29.487Z,101647.81
2022-11-24T14:06:54.641Z,101646.13
2022-11-24T14:09:29.918Z,101643.59
2022-11-24T14:12:07.393Z,101650.41
2022-11-24T14:14:35.502Z,101647.84
2022-11-24T14:17:14.578Z,101656.34
2022-11-24T14:19:42.828Z,101658.91
2022-11-24T14:22:16.040Z,101664.88
2022-11-24T14:24:45.477Z,101663.16
2022-11-24T14:27:15.511Z,101661.44
2022-11-24T14:29:54.441Z,101666.56
2022-11-24T14:32:22.956Z,101664.00
2022-11-24T14:34:52.139Z,101665.72
2022-11-24T14:37:21.491Z,101670.81
2022-11-24T14:39:49.230Z,101668.28
2022-11-24T14:42:21.977Z,101670.84
2022-11-24T14:44:51.857Z,101674.25
2022-11-24T14:47:27.110Z,101683.59
2022-11-24T14:49:59.099Z,101682.75
2022-11-24T14:52:28.164Z,101672.53
2022-11-24T14:54:59.007Z,101675.94
2022-11-24T14:57:36.066Z,101678.47
2022-11-24T15:00:18.133Z,101675.06
2022-11-24T15:02:48.569Z,101683.59
2022-11-24T15:05:16.337Z,101681.06
2022-11-24T15:07:46.440Z,101687.00
2022-11-24T15:10:22.207Z,101692.97
2022-11-24T15:12:52.121Z,101693.00
2022-11-24T15:15:21.360Z,101697.22
2022-11-24T15:17:50.534Z,101695.50
2022-11-24T15:20:21.629Z,101699.75
2022-11-24T15:22:52.541Z,101698.94
2022-11-24T15:25:27.499Z,101702.34
2022-11-24T15:27:55.485Z,101704.00
2022-11-24T15:30:23.165Z,101703.19
2022-11-24T15:32:51.946Z,101707.44
2022-11-24T15:35:19.721Z,101709.13
2022-11-24T15:37:47.303Z,101708.28
2022-11-24T15:40:16.616Z,101715.09
2022-11-24T15:42:47.215Z,101716.78
2022-11-24T15:45:14.810Z,101715.06
2022-11-24T15:47:42.450Z,101717.66
2022-11-24T15:50:10.626Z,101717.66
2022-11-24T15:52:38.828Z,101719.34
2022-11-24T15:55:07.190Z,101721.00
2022-11-24T15:57:36.272Z,101717.63
2022-11-24T16:00:04.267Z,101719.31
2022-11-24T16:02:32.023Z,101725.25
2022-11-24T16:04:59.831Z,101726.97
2022-11-24T16:07:27.503Z,101738.94
2022-11-24T16:09:55.219Z,101737.22
2022-11-24T16:12:24.961Z,101745.72
2022-11-24T16:14:54.002Z,101746.59
2022-11-24T16:17:21.677Z,101745.75
2022-11-24T16:19:59.791Z,101749.09
2022-11-24T16:22:28.142Z,101749.91
2022-11-24T16:24:55.821Z,101757.50
2022-11-24T16:27:23.418Z,101755.81
2022-11-24T16:29:51.140Z,101766.00
2022-11-24T16:32:20.229Z,101765.13
2022-11-24T16:34:47.854Z,101767.72
2022-11-24T16:37:15.544Z,101771.97
2022-11-24T16:39:49.640Z,101771.13
2022-11-24T16:42:17.977Z,101772.09
2022-11-24T16:44:45.697Z,101760.00
2022-11-24T16:47:13.759Z,101781.31
2022-11-24T16:49:42.913Z,101781.25
2022-11-24T16:52:10.597Z,101783.88
2022-11-24T16:54:38.249Z,101782.13
2022-11-24T16:57:10.332Z,101786.34
2022-11-24T16:59:43.406Z,101776.22
2022-11-24T17:02:12.362Z,101777.88
2022-11-24T17:04:40.042Z,101783.91
2022-11-24T17:07:09.237Z,101782.06
2022-11-24T17:09:40.561Z,101777.75
2022-11-24T17:12:08.557Z,101786.22
2022-11-24T17:14:37.179Z,101794.00
2022-11-24T17:17:05.145Z,101794.00
2022-11-24T17:19:33.075Z,101792.34
2022-11-24T17:22:00.814Z,101794.09
2022-11-24T17:24:29.905Z,101797.44
2022-11-24T17:26:57.542Z,101799.00
2022-11-24T17:29:25.925Z,101802.50
2022-11-24T17:31:53.749Z,101797.44
2022-11-24T17:34:21.461Z,101800.72
2022-11-24T17:36:49.152Z,101806.66
2022-11-24T17:39:20.289Z,101799.91
2022-11-24T17:44:55.799Z,101793.19
2022-11-24T17:47:23.421Z,101794.88
2022-11-24T17:49:51.028Z,101805.06
2022-11-24T17:52:19.082Z,101793.97
2022-11-24T17:54:47.085Z,101808.44
2022-11-24T17:57:14.771Z,101809.25
2022-11-24T17:59:42.633Z,101801.66
2022-11-24T18:04:12.742Z,101804.31
2022-11-24T18:06:40.926Z,101809.38
2022-11-24T18:09:08.757Z,101808.47
2022-11-24T18:11:36.701Z,101804.19
2022-11-24T18:14:05.964Z,101769.09
2022-11-24T18:16:35.560Z,101817.91
2022-11-24T18:19:10.763Z,101779.53
2022-11-24T18:21:41.825Z,101820.38
2022-11-24T18:24:11.128Z,101817.88
2022-11-24T18:26:39.471Z,101823.00
2022-11-24T18:29:07.923Z,101828.91
2022-11-24T18:31:36.617Z,101773.34
2022-11-24T18:34:06.128Z,101829.78
2022-11-24T18:36:34.601Z,101830.53
2022-11-24T18:39:04.917Z,101822.03
2022-11-24T18:41:33.362Z,101828.75
2022-11-24T18:44:02.375Z,101829.56
2022-11-24T18:46:30.471Z,101745.22
2022-11-24T18:48:58.428Z,101837.28
2022-11-24T18:51:27.154Z,101834.81
2022-11-24T18:53:58.151Z,101829.75
2022-11-24T18:56:28.008Z,101836.50
2022-11-24T18:58:57.374Z,101838.19
2022-11-24T19:01:26.739Z,101785.06
2022-11-24T19:03:56.849Z,101798.09
2022-11-24T19:06:29.053Z,101748.63
2022-11-24T19:08:57.293Z,101834.84
2022-11-24T19:11:28.545Z,101794.72
2022-11-24T19:13:57.647Z,101839.97
2022-11-24T19:16:26.241Z,101843.28
2022-11-24T19:19:00.167Z,101785.22
2022-11-24T19:21:28.469Z,101850.09
2022-11-24T19:24:01.302Z,101838.81
2022-11-24T19:26:35.026Z,101811.56
2022-11-24T19:29:03.565Z,101851.75
2022-11-24T19:31:31.621Z,101807.22
2022-11-24T19:34:00.165Z,101851.78
2022-11-24T19:36:28.598Z,101801.50
2022-11-24T19:38:58.077Z,101854.34
2022-11-24T19:41:28.207Z,101849.97
2022-11-24T19:43:58.633Z,101861.06
2022-11-24T19:46:27.607Z,101854.13
2022-11-24T19:48:57.421Z,101853.31
2022-11-24T19:51:27.310Z,101768.69
2022-11-24T19:53:55.525Z,101861.91
2022-11-24T19:56:25.543Z,101840.69
2022-11-24T19:58:55.177Z,101865.34
2022-11-24T20:01:27.276Z,101855.81
2022-11-24T20:03:58.866Z,101853.19
2022-11-24T20:06:28.031Z,101862.56
2022-11-24T20:08:56.561Z,101802.88
2022-11-24T20:11:24.457Z,101836.22
2022-11-24T20:13:52.582Z,101864.56
2022-11-24T20:16:26.367Z,101857.69
2022-11-24T20:19:00.702Z,101865.41
2022-11-24T20:21:31.322Z,101856.78
2022-11-24T20:24:01.375Z,101853.22
2022-11-24T20:26:31.906Z,101859.06
2022-11-24T20:29:00.621Z,101857.41
2022-11-24T20:31:30.340Z,101804.41
2022-11-24T20:34:00.715Z,101861.81
2022-11-24T20:36:30.159Z,101870.22
2022-11-24T20:39:00.182Z,101871.03
2022-11-24T20:41:31.152Z,101859.22
2022-11-24T20:44:01.109Z,101868.63
2022-11-24T20:46:30.952Z,101871.22
2022-11-24T20:49:03.596Z,101882.38
2022-11-24T20:51:33.911Z,101813.94
2022-11-24T20:54:03.361Z,101834.47
2022-11-24T20:56:33.018Z,101877.13
2022-11-24T20:59:01.405Z,101885.47
2022-11-24T21:01:30.768Z,101882.03
2022-11-24T21:04:01.054Z,101889.78
2022-11-24T21:06:30.702Z,101887.88
2022-11-24T21:09:03.402Z,101887.13
2022-11-24T21:11:32.881Z,101874.53
2022-11-24T21:14:01.255Z,101853.97
2022-11-24T21:16:31.778Z,101894.94
2022-11-24T21:19:04.773Z,101894.94
2022-11-24T21:21:35.134Z,101880.53
2022-11-24T21:24:03.824Z,101894.97
2022-11-24T21:26:32.108Z,101856.53
2022-11-24T21:28:59.954Z,101884.63
2022-11-24T21:31:27.994Z,101886.28
2022-11-24T21:33:56.535Z,101906.00
2022-11-24T21:36:27.366Z,101904.03
2022-11-24T21:38:56.773Z,101905.03
2022-11-24T21:41:26.549Z,101904.34
2022-11-24T21:43:55.841Z,101901.78
2022-11-24T21:46:24.111Z,101902.59
2022-11-24T21:48:52.038Z,101898.97
2022-11-24T21:51:21.787Z,101903.84
2022-11-24T21:53:51.122Z,101904.97
2022-11-24T21:56:20.931Z,101900.63
2022-11-24T21:58:50.145Z,101906.56
2022-11-24T22:01:19.977Z,101904.28
2022-11-24T22:03:48.002Z,101913.19
2022-11-24T22:06:17.719Z,101918.94
2022-11-24T22:08:46.204Z,101888.06
2022-11-24T22:11:17.086Z,101918.72
2022-11-24T22:13:45.575Z,101916.94
2022-11-24T22:16:19.106Z,101915.13
2022-11-24T22:18:47.181Z,101914.97
2022-11-24T22:21:16.676Z,101919.22
2022-11-24T22:23:45.309Z,101919.13
2022-11-24T22:26:17.396Z,101918.78
2022-11-24T22:28:46.847Z,101890.00
2022-11-24T22:31:16.937Z,101856.78
2022-11-24T22:33:45.477Z,101848.25
2022-11-24T22:36:14.410Z,101912.22
2022-11-24T22:38:43.704Z,101917.09
2022-11-24T22:41:13.958Z,101858.28
2022-11-24T22:43:44.781Z,101917.94
2022-11-24T22:46:14.303Z,101882.28
2022-11-24T22:48:42.884Z,101871.03
2022-11-24T22:51:13.076Z,101919.59
2022-11-24T22:53:41.737Z,101918.94
2022-11-24T22:56:12.253Z,101918.78
2022-11-24T22:58:40.780Z,101914.09
2022-11-24T23:01:12.599Z,101886.66
2022-11-24T23:03:41.961Z,101875.41
2022-11-24T23:06:14.764Z,101915.91
2022-11-24T23:08:43.338Z,101915.66
2022-11-24T23:11:13.757Z,101914.81
2022-11-24T23:13:41.714Z,101909.00
2022-11-24T23:16:13.753Z,101919.91
2022-11-24T23:18:42.136Z,101914.94
2022-11-24T23:21:13.450Z,101898.06
2022-11-24T23:23:41.971Z,101885.97
2022-11-24T23:26:13.057Z,101909.09
2022-11-24T23:28:41.299Z,101880.13
2022-11-24T23:31:12.483Z,101899.72
2022-11-24T23:33:41.263Z,101907.41
2022-11-24T23:36:11.562Z,101918.53
2022-11-24T23:38:40.185Z,101924.47
2022-11-24T23:41:10.846Z,101855.81
2022-11-24T23:43:40.570Z,101853.66
2022-11-24T23:46:11.996Z,101840.78
2022-11-24T23:48:40.649Z,101924.09
2022-11-24T23:51:11.282Z,101857.88
2022-11-24T23:53:39.802Z,101874.09
2022-11-24T23:56:08.531Z,101914.97
2022-11-24T23:58:36.363Z,101861.97
