createdAt,value
2023-11-18T00:00:08.636Z,0.0
2023-11-18T00:05:00.868Z,0.0
2023-11-18T00:10:00.818Z,0.0
2023-11-18T00:15:09.033Z,0.0
2023-11-18T00:20:00.761Z,0.0
2023-11-18T00:25:00.707Z,0.0
2023-11-18T00:30:08.340Z,0.0
2023-11-18T00:35:00.888Z,0.0
2023-11-18T00:40:00.604Z,0.0
2023-11-18T00:45:08.581Z,0.0
2023-11-18T00:50:00.611Z,0.0
2023-11-18T00:55:00.790Z,0.0
2023-11-18T01:00:08.736Z,0.0
2023-11-18T01:05:00.710Z,0.0
2023-11-18T01:10:00.590Z,0.0
2023-11-18T01:15:13.481Z,0.0
2023-11-18T01:20:00.685Z,0.0
2023-11-18T01:25:00.646Z,0.0
2023-11-18T01:30:08.499Z,0.0
2023-11-18T01:35:00.761Z,0.0
2023-11-18T01:40:00.869Z,0.0
2023-11-18T01:45:08.444Z,0.0
2023-11-18T01:50:01.505Z,0.0
2023-11-18T01:55:01.965Z,0.0
2023-11-18T02:00:09.277Z,0.0
2023-11-18T02:05:00.997Z,0.0
2023-11-18T02:10:00.699Z,0.0
2023-11-18T02:15:08.996Z,0.0
2023-11-18T02:20:01.221Z,0.0
2023-11-18T02:25:02.102Z,0.0
2023-11-18T02:30:08.822Z,0.0
2023-11-18T02:35:08.992Z,0.0
2023-11-18T02:40:04.100Z,0.0
2023-11-18T02:45:09.046Z,0.0
2023-11-18T02:50:00.732Z,0.0
2023-11-18T02:55:00.627Z,0.0
2023-11-18T03:00:08.527Z,0.0
2023-11-18T03:05:00.715Z,0.0
2023-11-18T03:10:00.630Z,0.0
2023-11-18T03:15:08.516Z,0.0
2023-11-18T03:20:01.157Z,0.0
2023-11-18T03:25:00.599Z,0.0
2023-11-18T03:30:08.793Z,0.0
2023-11-18T03:35:01.016Z,0.0
2023-11-18T03:40:00.595Z,0.0
2023-11-18T03:45:08.707Z,0.0
2023-11-18T03:50:01.188Z,0.0
2023-11-18T03:55:02.514Z,0.0
2023-11-18T04:00:08.427Z,0.0
2023-11-18T04:05:00.656Z,0.0
2023-11-18T04:10:00.657Z,0.0
2023-11-18T04:15:08.426Z,0.0
2023-11-18T04:20:00.655Z,0.0
2023-11-18T04:25:00.585Z,0.0
2023-11-18T04:30:08.391Z,0.0
2023-11-18T04:35:01.185Z,0.0
2023-11-18T04:40:01.094Z,0.0
2023-11-18T04:45:08.454Z,0.0
2023-11-18T04:50:00.646Z,0.0
2023-11-18T04:55:00.715Z,0.0
2023-11-18T05:00:08.617Z,0.0
2023-11-18T05:05:00.814Z,0.0
2023-11-18T05:10:01.452Z,5201.0
2023-11-18T05:15:08.165Z,5201.0
2023-11-18T05:20:00.665Z,5201.0
2023-11-18T05:25:00.623Z,5201.0
2023-11-18T05:30:08.465Z,5201.0
2023-11-18T05:35:00.663Z,5201.0
2023-11-18T05:40:00.764Z,5201.0
2023-11-18T05:45:08.361Z,5201.0
2023-11-18T05:50:00.840Z,5201.0
2023-11-18T05:55:00.596Z,6153.5
2023-11-18T06:00:08.425Z,5201.0
2023-11-18T06:05:00.690Z,5201.0
2023-11-18T06:10:00.819Z,5836.0
2023-11-18T06:15:08.426Z,5201.0
2023-11-18T06:20:00.671Z,5836.0
2023-11-18T06:25:00.591Z,5745.3
2023-11-18T06:30:08.679Z,5745.3
2023-11-18T06:35:00.620Z,5745.3
2023-11-18T06:40:00.617Z,5745.3
2023-11-18T06:45:08.504Z,5677.2
2023-11-18T06:50:00.716Z,5677.2
2023-11-18T06:55:00.589Z,5624.3
2023-11-18T07:00:08.578Z,5201.0
2023-11-18T07:05:00.639Z,4907.9
2023-11-18T07:10:00.900Z,4907.9
2023-11-18T07:15:08.432Z,4907.9
2023-11-18T07:20:00.782Z,5582.0
2023-11-18T07:25:02.320Z,5582.0
2023-11-18T07:30:08.321Z,5547.4
2023-11-18T07:35:00.871Z,5201.0
2023-11-18T07:40:00.585Z,5547.4
2023-11-18T07:45:08.426Z,4407.2
2023-11-18T07:50:00.947Z,4439.0
2023-11-18T07:55:00.604Z,6047.7
2023-11-18T08:00:08.723Z,5963.0
2023-11-18T08:05:00.662Z,5963.0
2023-11-18T08:10:02.570Z,5518.5
2023-11-18T08:15:08.507Z,5518.5
2023-11-18T08:20:00.704Z,5494.1
2023-11-18T08:25:00.612Z,4614.8
2023-11-18T08:30:08.752Z,4112.4
2023-11-18T08:35:00.682Z,4122.7
2023-11-18T08:40:00.657Z,4072.1
2023-11-18T08:45:10.012Z,4122.7
2023-11-18T08:50:00.671Z,4463.6
2023-11-18T08:55:00.611Z,4112.4
2023-11-18T09:00:09.044Z,4087.3
2023-11-18T09:05:00.633Z,4058.0
2023-11-18T09:10:00.588Z,4052.8
2023-11-18T09:15:08.424Z,4048.0
2023-11-18T09:20:00.645Z,4058.0
2023-11-18T09:25:00.618Z,4021.7
2023-11-18T09:30:08.507Z,4004.8
2023-11-18T09:35:00.711Z,3986.8
2023-11-18T09:40:00.883Z,3958.6
2023-11-18T09:45:08.211Z,3944.5
2023-11-18T09:50:02.683Z,4896.2
2023-11-18T09:55:03.553Z,5201.0
2023-11-18T10:00:08.697Z,4050.8
2023-11-18T10:05:03.947Z,4724.8
2023-11-18T10:10:00.683Z,4377.2
2023-11-18T10:15:09.049Z,4854.6
2023-11-18T10:20:00.649Z,4364.7
2023-11-18T10:25:00.638Z,3994.5
2023-11-18T10:30:08.218Z,3776.7
2023-11-18T10:35:01.207Z,3727.3
2023-11-18T10:40:04.448Z,3767.9
2023-11-18T10:45:08.298Z,3704.2
2023-11-18T10:50:01.340Z,3690.7
2023-11-18T10:55:01.431Z,3670.2
2023-11-18T11:00:08.494Z,3628.1
2023-11-18T11:05:00.841Z,3622.1
2023-11-18T11:10:00.878Z,3573.1
2023-11-18T11:25:11.146Z,3456.2
2023-11-18T11:30:14.638Z,3442.5
2023-11-18T11:35:01.943Z,3369.3
2023-11-18T11:40:01.782Z,3334.1
2023-11-18T11:45:08.657Z,3257.1
2023-11-18T12:00:09.945Z,3122.8
2023-11-18T12:05:01.098Z,3069.2
2023-11-18T12:10:00.878Z,2982.5
2023-11-18T12:15:08.394Z,2904.6
2023-11-18T12:20:01.252Z,2869.5
2023-11-18T12:25:15.256Z,2788.0
2023-11-18T12:30:00.596Z,2709.8
2023-11-18T12:50:07.043Z,2915.0
2023-11-18T12:55:02.632Z,2661.0
2023-11-18T13:05:05.105Z,4248.5
2023-11-18T13:10:01.437Z,5201.0
2023-11-18T13:15:08.578Z,3296.0
2023-11-18T13:25:00.664Z,3296.0
2023-11-18T13:35:08.307Z,0.0
2023-11-18T13:55:08.339Z,0.0
2023-11-18T14:05:00.691Z,0.0
2023-11-18T14:10:08.323Z,0.0
2023-11-18T14:15:00.608Z,0.0
2023-11-18T14:20:00.683Z,0.0
2023-11-18T14:25:08.193Z,0.0
2023-11-18T14:30:00.640Z,0.0
2023-11-18T14:35:01.253Z,0.0
2023-11-18T14:40:10.285Z,0.0
2023-11-18T14:45:00.598Z,0.0
2023-11-18T14:50:00.742Z,0.0
2023-11-18T14:55:08.916Z,0.0
2023-11-18T15:00:00.582Z,0.0
2023-11-18T15:05:00.982Z,0.0
2023-11-18T15:15:08.413Z,0.0
2023-11-18T15:30:08.489Z,0.0
2023-11-18T15:35:00.667Z,0.0
2023-11-18T15:40:00.632Z,0.0
2023-11-18T15:45:08.854Z,0.0
2023-11-18T15:50:00.827Z,0.0
2023-11-18T15:55:00.984Z,0.0
2023-11-18T16:00:09.365Z,0.0
2023-11-18T16:10:00.613Z,0.0
2023-11-18T16:15:16.607Z,0.0
2023-11-18T16:20:00.615Z,0.0
2023-11-18T16:25:00.643Z,0.0
2023-11-18T16:30:08.241Z,0.0
2023-11-18T16:35:00.626Z,0.0
2023-11-18T16:40:00.629Z,0.0
2023-11-18T16:45:08.553Z,0.0
2023-11-18T16:50:03.918Z,0.0
2023-11-18T17:10:08.592Z,0.0
2023-11-18T17:15:00.593Z,0.0
2023-11-18T17:25:08.677Z,0.0
2023-11-18T17:35:00.898Z,0.0
2023-11-18T17:40:08.377Z,0.0
2023-11-18T17:45:00.611Z,0.0
2023-11-18T17:50:00.786Z,0.0
2023-11-18T17:55:08.760Z,0.0
2023-11-18T18:00:00.611Z,0.0
2023-11-18T18:05:00.612Z,0.0
2023-11-18T18:10:08.728Z,0.0
2023-11-18T18:15:00.872Z,0.0
2023-11-18T18:20:00.685Z,0.0
2023-11-18T18:25:08.433Z,0.0
2023-11-18T18:30:00.790Z,0.0
2023-11-18T18:35:00.702Z,0.0
2023-11-18T18:40:08.637Z,0.0
2023-11-18T18:45:00.731Z,0.0
2023-11-18T18:50:00.725Z,0.0
2023-11-18T18:55:08.352Z,0.0
2023-11-18T19:00:00.813Z,0.0
2023-11-18T19:05:00.677Z,0.0
2023-11-18T19:10:08.280Z,0.0
2023-11-18T19:15:00.581Z,0.0
2023-11-18T19:20:00.665Z,0.0
2023-11-18T19:25:08.374Z,0.0
2023-11-18T19:30:00.637Z,0.0
2023-11-18T19:35:00.659Z,0.0
2023-11-18T19:40:08.899Z,0.0
2023-11-18T19:45:01.799Z,0.0
2023-11-18T19:50:00.635Z,0.0
2023-11-18T19:55:08.364Z,0.0
2023-11-18T20:00:00.923Z,0.0
2023-11-18T20:05:00.640Z,0.0
2023-11-18T20:10:08.655Z,0.0
2023-11-18T20:15:00.878Z,0.0
2023-11-18T20:20:00.720Z,0.0
2023-11-18T20:25:08.223Z,0.0
2023-11-18T20:30:00.722Z,0.0
2023-11-18T20:35:00.936Z,0.0
2023-11-18T20:40:08.716Z,0.0
2023-11-18T20:45:01.014Z,0.0
2023-11-18T20:50:00.859Z,0.0
2023-11-18T20:55:08.405Z,0.0
2023-11-18T21:00:00.586Z,0.0
2023-11-18T21:05:01.333Z,0.0
2023-11-18T21:10:08.286Z,0.0
2023-11-18T21:15:00.606Z,0.0
2023-11-18T21:20:00.613Z,0.0
2023-11-18T21:25:08.618Z,0.0
2023-11-18T21:30:00.663Z,0.0
2023-11-18T21:35:00.617Z,0.0
2023-11-18T21:40:08.597Z,0.0
2023-11-18T21:45:00.720Z,0.0
2023-11-18T21:50:00.790Z,0.0
2023-11-18T21:55:08.225Z,0.0
2023-11-18T22:00:00.600Z,0.0
2023-11-18T22:05:00.609Z,0.0
2023-11-18T22:10:08.783Z,0.0
2023-11-18T22:15:00.885Z,0.0
2023-11-18T22:20:00.881Z,0.0
2023-11-18T22:25:08.726Z,0.0
2023-11-18T22:30:00.835Z,0.0
2023-11-18T22:35:00.567Z,0.0
2023-11-18T22:40:08.415Z,0.0
2023-11-18T22:45:00.811Z,0.0
2023-11-18T22:50:00.586Z,0.0
2023-11-18T22:55:15.083Z,0.0
2023-11-18T23:00:00.629Z,0.0
2023-11-18T23:05:00.810Z,0.0
2023-11-18T23:10:08.359Z,0.0
2023-11-18T23:15:00.656Z,0.0
2023-11-18T23:20:00.618Z,0.0
2023-11-18T23:25:08.346Z,0.0
2023-11-18T23:30:00.593Z,0.0
2023-11-18T23:35:02.266Z,0.0
2023-11-18T23:40:08.798Z,0.0
2023-11-18T23:45:00.579Z,0.0
2023-11-18T23:50:00.795Z,0.0
2023-11-18T23:55:10.155Z,0.0
