createdAt,value
2022-08-24T00:00:18.094Z,1.60
2022-08-24T00:02:45.283Z,1.50
2022-08-24T00:05:14.817Z,1.90
2022-08-24T00:07:42.149Z,1.63
2022-08-24T00:10:11.433Z,1.70
2022-08-24T00:12:38.467Z,1.60
2022-08-24T00:15:07.827Z,1.80
2022-08-24T00:17:34.976Z,1.55
2022-08-24T00:20:02.898Z,1.70
2022-08-24T00:22:29.961Z,1.70
2022-08-24T00:24:57.064Z,1.50
2022-08-24T00:27:24.506Z,1.70
2022-08-24T00:29:51.458Z,1.58
2022-08-24T00:32:18.877Z,1.85
2022-08-24T00:34:58.326Z,1.42
2022-08-24T00:37:28.644Z,1.45
2022-08-24T00:39:56.265Z,1.70
2022-08-24T00:42:24.181Z,1.73
2022-08-24T00:44:51.994Z,1.50
2022-08-24T00:47:24.028Z,1.60
2022-08-24T00:49:56.627Z,1.80
2022-08-24T00:52:29.524Z,1.93
2022-08-24T00:55:02.365Z,1.80
2022-08-24T00:57:34.760Z,1.50
2022-08-24T01:00:14.727Z,1.65
2022-08-24T01:02:45.097Z,1.50
2022-08-24T01:05:13.695Z,1.50
2022-08-24T01:07:41.371Z,1.88
2022-08-24T01:10:12.847Z,1.80
2022-08-24T01:12:59.570Z,1.70
2022-08-24T01:15:30.022Z,1.80
2022-08-24T01:18:16.462Z,1.90
2022-08-24T01:20:48.931Z,1.60
2022-08-24T01:23:48.589Z,1.50
2022-08-24T01:26:21.136Z,1.90
2022-08-24T01:28:52.245Z,1.55
2022-08-24T01:31:22.238Z,2.00
2022-08-24T01:33:51.711Z,1.90
2022-08-24T01:36:38.862Z,1.65
2022-08-24T01:39:28.892Z,1.70
2022-08-24T01:41:56.918Z,1.60
2022-08-24T01:44:26.451Z,1.70
2022-08-24T01:46:56.401Z,1.77
2022-08-24T01:49:26.606Z,1.60
2022-08-24T01:51:53.645Z,1.60
2022-08-24T01:54:21.048Z,1.80
2022-08-24T01:56:48.211Z,1.95
2022-08-24T01:59:15.962Z,1.98
2022-08-24T02:01:52.217Z,1.60
2022-08-24T02:04:19.950Z,1.83
2022-08-24T02:06:48.403Z,1.80
2022-08-24T02:09:16.946Z,1.70
2022-08-24T02:11:44.018Z,2.10
2022-08-24T02:14:14.517Z,2.15
2022-08-24T02:16:42.415Z,2.35
2022-08-24T02:19:09.416Z,2.20
2022-08-24T02:21:37.852Z,2.00
2022-08-24T02:24:07.475Z,1.73
2022-08-24T02:26:34.429Z,1.65
2022-08-24T02:29:03.880Z,2.10
2022-08-24T02:31:32.176Z,2.30
2022-08-24T02:33:59.703Z,1.83
2022-08-24T02:36:26.837Z,2.00
2022-08-24T02:38:57.697Z,2.38
2022-08-24T02:41:25.725Z,2.00
2022-08-24T02:43:55.143Z,2.20
2022-08-24T02:46:28.266Z,1.70
2022-08-24T02:49:10.710Z,1.83
2022-08-24T02:51:45.444Z,2.20
2022-08-24T02:54:18.249Z,2.00
2022-08-24T02:56:48.626Z,2.03
2022-08-24T02:59:16.859Z,2.13
2022-08-24T03:01:44.862Z,1.85
2022-08-24T03:04:12.988Z,1.90
2022-08-24T03:06:40.086Z,1.88
2022-08-24T03:09:07.463Z,1.80
2022-08-24T03:11:34.583Z,1.95
2022-08-24T03:14:01.812Z,2.03
2022-08-24T03:16:31.475Z,1.80
2022-08-24T03:18:58.661Z,2.00
2022-08-24T03:21:27.863Z,2.00
2022-08-24T03:23:56.196Z,1.55
2022-08-24T03:26:23.507Z,1.90
2022-08-24T03:28:52.878Z,1.65
2022-08-24T03:31:20.581Z,2.10
2022-08-24T03:33:49.084Z,2.20
2022-08-24T03:36:17.296Z,2.10
2022-08-24T03:38:44.587Z,2.15
2022-08-24T03:41:12.135Z,2.00
2022-08-24T03:43:46.697Z,1.80
2022-08-24T03:46:28.715Z,1.90
2022-08-24T03:48:59.311Z,2.17
2022-08-24T03:51:28.196Z,1.63
2022-08-24T03:53:57.737Z,2.20
2022-08-24T03:56:27.855Z,1.83
2022-08-24T03:58:55.920Z,1.80
2022-08-24T04:01:24.959Z,2.50
2022-08-24T04:03:54.204Z,1.95
2022-08-24T04:06:25.149Z,1.75
2022-08-24T04:08:53.802Z,1.95
2022-08-24T04:11:24.583Z,1.67
2022-08-24T04:13:56.602Z,1.85
2022-08-24T04:16:25.273Z,2.33
2022-08-24T04:19:04.988Z,2.40
2022-08-24T04:21:35.380Z,2.80
2022-08-24T04:24:07.171Z,3.00
2022-08-24T04:26:44.571Z,2.90
2022-08-24T04:29:17.354Z,3.40
2022-08-24T04:31:49.857Z,4.00
2022-08-24T04:34:18.578Z,4.05
2022-08-24T04:36:46.557Z,4.25
2022-08-24T04:39:14.914Z,4.18
2022-08-24T04:42:12.474Z,4.50
2022-08-24T04:44:41.152Z,4.68
2022-08-24T04:47:08.800Z,4.35
2022-08-24T04:49:38.296Z,5.43
2022-08-24T04:52:06.979Z,5.38
2022-08-24T04:54:35.090Z,4.97
2022-08-24T04:57:18.156Z,4.75
2022-08-24T04:59:46.772Z,5.15
2022-08-24T05:02:14.027Z,5.18
2022-08-24T05:04:41.157Z,5.38
2022-08-24T05:07:08.656Z,5.20
2022-08-24T05:09:35.674Z,5.20
2022-08-24T05:12:03.242Z,5.57
2022-08-24T05:14:35.272Z,5.85
2022-08-24T05:17:03.030Z,5.82
2022-08-24T05:19:31.548Z,6.63
2022-08-24T05:22:00.684Z,7.18
2022-08-24T05:24:28.484Z,6.68
2022-08-24T05:26:56.742Z,7.00
2022-08-24T05:29:25.666Z,6.35
2022-08-24T05:31:53.515Z,6.70
2022-08-24T05:34:21.037Z,5.60
2022-08-24T05:36:48.885Z,5.35
2022-08-24T05:39:31.136Z,5.50
2022-08-24T05:41:59.889Z,6.20
2022-08-24T05:44:31.607Z,5.50
2022-08-24T05:47:02.832Z,6.00
2022-08-24T05:49:31.126Z,5.70
2022-08-24T05:51:58.921Z,5.90
2022-08-24T05:54:26.997Z,5.35
2022-08-24T05:57:05.069Z,5.32
2022-08-24T05:59:57.250Z,5.95
2022-08-24T06:02:24.464Z,5.20
2022-08-24T06:04:51.744Z,5.85
2022-08-24T06:07:19.905Z,6.07
2022-08-24T06:09:54.199Z,5.35
2022-08-24T06:12:21.187Z,4.75
2022-08-24T06:14:48.165Z,5.07
2022-08-24T06:17:19.595Z,5.90
2022-08-24T06:19:46.744Z,5.05
2022-08-24T06:22:13.686Z,4.82
2022-08-24T06:25:00.402Z,4.47
2022-08-24T06:27:28.463Z,4.55
2022-08-24T06:30:00.870Z,5.35
2022-08-24T06:33:01.739Z,5.40
2022-08-24T06:35:37.077Z,5.50
2022-08-24T06:38:04.527Z,4.30
2022-08-24T06:40:32.353Z,4.88
2022-08-24T06:43:03.121Z,4.20
2022-08-24T06:45:53.227Z,4.32
2022-08-24T06:48:23.780Z,4.70
2022-08-24T06:50:52.505Z,4.00
2022-08-24T06:53:20.143Z,4.70
2022-08-24T06:55:57.439Z,4.13
2022-08-24T06:58:28.397Z,4.63
2022-08-24T07:00:57.058Z,4.78
2022-08-24T07:03:25.455Z,3.83
2022-08-24T07:06:02.455Z,3.80
2022-08-24T07:08:56.796Z,4.55
2022-08-24T07:11:25.053Z,4.60
2022-08-24T07:13:52.130Z,5.45
2022-08-24T07:16:20.816Z,5.50
2022-08-24T07:18:52.138Z,5.38
2022-08-24T07:21:21.687Z,5.85
2022-08-24T07:23:55.291Z,5.60
2022-08-24T07:26:24.343Z,5.15
2022-08-24T07:28:56.126Z,5.72
2022-08-24T07:31:23.635Z,5.30
2022-08-24T07:36:24.678Z,5.90
2022-08-24T07:38:57.418Z,6.28
2022-08-24T07:42:02.734Z,5.55
2022-08-24T07:44:17.971Z,5.70
2022-08-24T07:46:45.620Z,5.85
2022-08-24T07:49:33.226Z,5.95
2022-08-24T07:52:03.439Z,4.95
2022-08-24T07:54:30.633Z,5.38
2022-08-24T07:57:02.203Z,5.40
2022-08-24T07:59:29.195Z,4.97
2022-08-24T08:01:57.790Z,5.13
2022-08-24T08:04:26.101Z,4.68
2022-08-24T08:09:27.137Z,6.40
2022-08-24T08:11:54.254Z,6.25
2022-08-24T08:14:21.647Z,7.10
2022-08-24T08:16:48.643Z,7.10
2022-08-24T08:19:16.087Z,6.50
2022-08-24T08:22:10.425Z,7.80
2022-08-24T08:24:57.311Z,7.55
2022-08-24T08:27:25.265Z,6.47
2022-08-24T08:29:52.643Z,6.63
2022-08-24T08:32:20.219Z,6.57
2022-08-24T08:34:50.010Z,6.47
2022-08-24T08:37:17.615Z,6.43
2022-08-24T08:39:44.868Z,5.97
2022-08-24T08:42:18.353Z,5.88
2022-08-24T08:44:55.942Z,6.25
2022-08-24T08:47:44.753Z,5.10
2022-08-24T08:50:31.723Z,5.20
2022-08-24T08:53:20.707Z,4.82
2022-08-24T08:56:09.582Z,5.95
2022-08-24T08:58:57.109Z,5.95
2022-08-24T09:02:00.691Z,6.03
2022-08-24T09:05:01.071Z,5.53
2022-08-24T09:07:43.549Z,4.85
2022-08-24T09:13:17.703Z,5.20
2022-08-24T09:16:27.886Z,4.70
2022-08-24T09:19:11.031Z,5.03
2022-08-24T09:22:13.822Z,4.60
2022-08-24T09:24:54.640Z,3.40
2022-08-24T09:27:45.592Z,3.47
2022-08-24T09:33:23.401Z,3.08
2022-08-24T09:36:02.403Z,3.40
2022-08-24T09:38:59.009Z,3.28
2022-08-24T09:42:01.033Z,2.97
2022-08-24T09:44:45.734Z,3.90
2022-08-24T09:47:42.528Z,3.45
2022-08-24T09:50:27.597Z,3.00
2022-08-24T09:53:32.149Z,2.90
2022-08-24T09:56:20.794Z,2.60
2022-08-24T09:59:04.822Z,2.50
2022-08-24T10:02:02.427Z,2.40
2022-08-24T10:04:58.262Z,2.40
2022-08-24T10:07:36.967Z,2.42
2022-08-24T10:10:11.767Z,2.13
2022-08-24T10:12:49.326Z,2.20
2022-08-24T10:15:34.803Z,2.33
2022-08-24T10:18:10.889Z,2.13
2022-08-24T10:20:49.071Z,2.47
2022-08-24T10:23:38.692Z,2.20
2022-08-24T10:27:00.376Z,2.50
2022-08-24T10:29:56.359Z,2.53
2022-08-24T10:33:01.019Z,1.88
2022-08-24T10:35:35.095Z,2.10
2022-08-24T10:39:17.908Z,2.38
2022-08-24T10:42:38.302Z,1.90
2022-08-24T10:45:35.711Z,1.88
2022-08-24T10:48:17.802Z,2.00
2022-08-24T10:51:15.646Z,1.60
2022-08-24T10:53:48.763Z,2.05
2022-08-24T10:56:21.604Z,2.17
2022-08-24T10:59:11.499Z,2.22
2022-08-24T11:01:39.434Z,2.38
2022-08-24T11:04:12.205Z,2.13
2022-08-24T11:06:45.089Z,1.77
2022-08-24T11:09:19.479Z,2.20
2022-08-24T11:11:50.106Z,1.50
2022-08-24T11:14:41.234Z,1.70
2022-08-24T11:17:21.300Z,1.70
2022-08-24T11:19:49.105Z,1.40
2022-08-24T11:22:30.443Z,1.58
2022-08-24T11:25:25.253Z,1.73
2022-08-24T11:27:58.051Z,1.75
2022-08-24T11:30:28.773Z,1.55
2022-08-24T11:33:02.021Z,1.65
2022-08-24T11:35:31.687Z,1.60
2022-08-24T11:38:15.620Z,1.65
2022-08-24T11:40:50.032Z,1.60
2022-08-24T11:43:22.579Z,1.60
2022-08-24T11:46:07.539Z,1.53
2022-08-24T11:48:56.973Z,1.30
2022-08-24T11:51:41.163Z,1.50
2022-08-24T11:54:25.167Z,1.35
2022-08-24T11:57:05.097Z,1.40
2022-08-24T12:00:00.400Z,1.38
2022-08-24T12:02:42.141Z,1.63
2022-08-24T12:05:45.532Z,1.25
2022-08-24T12:08:38.583Z,1.00
2022-08-24T12:11:27.250Z,1.20
2022-08-24T12:14:23.187Z,1.27
2022-08-24T12:17:04.851Z,1.30
2022-08-24T12:19:38.240Z,0.88
2022-08-24T12:22:09.919Z,1.10
2022-08-24T12:24:44.608Z,1.23
2022-08-24T12:27:28.892Z,0.95
2022-08-24T12:30:05.636Z,0.90
2022-08-24T12:32:39.193Z,1.10
2022-08-24T12:37:52.314Z,1.13
2022-08-24T12:40:40.623Z,0.95
2022-08-24T12:43:20.058Z,1.10
2022-08-24T12:45:47.733Z,0.90
2022-08-24T12:48:43.242Z,0.90
2022-08-24T12:51:28.935Z,0.90
2022-08-24T12:54:28.075Z,1.00
2022-08-24T12:57:25.313Z,1.35
2022-08-24T13:00:02.443Z,1.40
2022-08-24T13:02:44.091Z,0.80
2022-08-24T13:05:20.894Z,0.70
2022-08-24T13:07:55.170Z,0.75
2022-08-24T13:10:25.436Z,1.10
2022-08-24T13:13:15.319Z,0.50
2022-08-24T13:15:45.486Z,0.90
2022-08-24T13:18:12.471Z,0.75
2022-08-24T13:20:45.554Z,0.60
2022-08-24T13:25:54.226Z,0.57
2022-08-24T13:28:21.326Z,0.80
2022-08-24T13:31:03.985Z,0.73
2022-08-24T13:33:49.166Z,0.80
2022-08-24T13:36:53.469Z,0.80
2022-08-24T13:39:52.732Z,0.70
2022-08-24T13:42:23.867Z,0.80
2022-08-24T13:45:26.555Z,0.90
2022-08-24T13:48:15.694Z,0.90
2022-08-24T13:51:21.346Z,0.70
2022-08-24T13:53:57.240Z,0.70
2022-08-24T13:56:30.262Z,0.60
2022-08-24T13:59:31.278Z,0.60
2022-08-24T14:02:34.383Z,0.70
2022-08-24T14:05:24.985Z,0.63
2022-08-24T14:08:25.212Z,0.82
2022-08-24T14:10:55.064Z,0.80
2022-08-24T14:13:47.955Z,0.68
2022-08-24T14:16:48.472Z,0.80
2022-08-24T14:19:26.575Z,0.73
2022-08-24T14:22:01.008Z,0.80
2022-08-24T14:24:41.366Z,0.80
2022-08-24T14:27:38.349Z,0.70
2022-08-24T14:30:20.086Z,0.95
2022-08-24T14:33:01.843Z,0.80
2022-08-24T14:35:39.691Z,0.68
2022-08-24T14:38:24.420Z,0.68
2022-08-24T14:41:22.478Z,0.57
2022-08-24T14:44:07.810Z,0.90
2022-08-24T14:46:35.247Z,0.70
2022-08-24T14:49:28.985Z,0.63
2022-08-24T14:52:22.777Z,0.70
2022-08-24T14:55:12.404Z,0.77
2022-08-24T14:57:59.776Z,0.60
2022-08-24T15:01:04.818Z,0.60
2022-08-24T15:03:45.798Z,0.65
2022-08-24T15:06:39.976Z,0.70
2022-08-24T15:09:20.393Z,0.65
2022-08-24T15:11:51.235Z,0.57
2022-08-24T15:14:22.356Z,0.80
2022-08-24T15:17:09.641Z,0.80
2022-08-24T15:20:03.276Z,0.70
2022-08-24T15:22:55.168Z,0.70
2022-08-24T15:25:37.081Z,0.80
2022-08-24T15:28:14.019Z,0.80
2022-08-24T15:30:53.191Z,0.70
2022-08-24T15:33:21.014Z,0.80
2022-08-24T15:35:51.751Z,0.60
2022-08-24T15:38:40.682Z,0.70
2022-08-24T15:41:32.428Z,0.57
2022-08-24T15:44:03.812Z,0.60
2022-08-24T15:46:37.198Z,0.70
2022-08-24T15:49:20.963Z,0.90
2022-08-24T15:51:55.543Z,0.80
2022-08-24T15:54:25.606Z,0.73
2022-08-24T15:57:05.968Z,0.75
2022-08-24T15:59:48.122Z,0.70
2022-08-24T16:02:33.397Z,1.33
2022-08-24T16:05:37.102Z,0.70
2022-08-24T16:08:04.435Z,0.70
2022-08-24T16:10:56.518Z,0.70
2022-08-24T16:13:32.240Z,0.65
2022-08-24T16:16:01.914Z,0.80
2022-08-24T16:18:56.784Z,0.70
2022-08-24T16:21:37.925Z,0.80
2022-08-24T16:24:13.137Z,0.60
2022-08-24T16:26:46.094Z,0.70
2022-08-24T16:29:34.975Z,0.73
2022-08-24T16:32:32.307Z,1.15
2022-08-24T16:35:11.695Z,0.80
2022-08-24T16:37:39.391Z,0.80
2022-08-24T16:40:08.531Z,0.80
2022-08-24T16:42:36.248Z,0.95
2022-08-24T16:45:06.118Z,0.80
2022-08-24T16:47:34.822Z,0.70
2022-08-24T16:50:01.904Z,0.85
2022-08-24T16:52:28.922Z,0.70
2022-08-24T16:54:55.798Z,0.80
2022-08-24T16:57:24.956Z,0.70
2022-08-24T16:59:52.834Z,0.80
2022-08-24T17:02:22.350Z,0.88
2022-08-24T17:04:50.582Z,0.63
2022-08-24T17:07:24.041Z,0.50
2022-08-24T17:09:51.451Z,0.63
2022-08-24T17:12:18.366Z,0.80
2022-08-24T17:14:45.330Z,0.80
2022-08-24T17:17:16.779Z,0.70
2022-08-24T17:19:47.411Z,0.60
2022-08-24T17:22:16.540Z,0.60
2022-08-24T17:24:44.915Z,0.60
2022-08-24T17:27:13.787Z,0.60
2022-08-24T17:29:43.403Z,1.20
2022-08-24T17:32:10.621Z,0.73
2022-08-24T17:34:37.854Z,1.10
2022-08-24T17:37:05.179Z,1.55
2022-08-24T17:39:32.127Z,1.80
2022-08-24T17:42:00.290Z,1.00
2022-08-24T17:44:30.374Z,1.60
2022-08-24T17:47:00.532Z,1.42
2022-08-24T17:49:28.272Z,1.70
2022-08-24T17:51:56.002Z,2.78
2022-08-24T17:54:23.083Z,1.55
2022-08-24T17:56:51.055Z,3.22
2022-08-24T17:59:27.962Z,2.40
2022-08-24T18:02:04.115Z,2.03
2022-08-24T18:04:33.853Z,1.30
2022-08-24T18:07:11.963Z,1.05
2022-08-24T18:09:51.447Z,0.77
2022-08-24T18:12:21.159Z,0.87
2022-08-24T18:14:48.585Z,0.70
2022-08-24T18:17:22.585Z,0.50
2022-08-24T18:19:52.541Z,0.73
2022-08-24T18:22:19.617Z,0.80
2022-08-24T18:24:46.571Z,0.85
2022-08-24T18:27:20.912Z,1.00
2022-08-24T18:29:54.757Z,0.82
2022-08-24T18:32:24.406Z,0.70
2022-08-24T18:34:57.858Z,0.70
2022-08-24T18:37:25.066Z,0.85
2022-08-24T18:39:52.054Z,0.80
2022-08-24T18:42:19.141Z,0.80
2022-08-24T18:44:46.182Z,0.80
2022-08-24T18:47:13.084Z,1.00
2022-08-24T18:49:40.135Z,0.80
2022-08-24T18:52:09.522Z,0.90
2022-08-24T18:54:41.515Z,0.80
2022-08-24T18:57:08.929Z,1.10
2022-08-24T18:59:40.917Z,1.40
2022-08-24T19:02:33.633Z,1.20
2022-08-24T19:05:03.019Z,1.08
2022-08-24T19:07:32.546Z,1.10
2022-08-24T19:10:00.534Z,1.00
2022-08-24T19:12:28.882Z,1.00
2022-08-24T19:14:58.321Z,1.10
2022-08-24T19:17:26.480Z,0.90
2022-08-24T19:19:53.590Z,0.80
2022-08-24T19:22:21.299Z,0.82
2022-08-24T19:24:48.583Z,0.80
2022-08-24T19:27:15.693Z,1.00
2022-08-24T19:29:55.413Z,0.80
2022-08-24T19:32:25.945Z,0.82
2022-08-24T19:34:54.369Z,0.80
2022-08-24T19:37:22.045Z,0.80
2022-08-24T19:39:51.055Z,0.98
2022-08-24T19:42:18.332Z,0.88
2022-08-24T19:45:04.445Z,0.88
2022-08-24T19:47:34.704Z,0.90
2022-08-24T19:50:04.042Z,0.98
2022-08-24T19:52:32.886Z,0.80
2022-08-24T19:55:00.024Z,1.17
2022-08-24T19:57:53.444Z,0.70
2022-08-24T20:00:48.103Z,0.90
2022-08-24T20:03:17.623Z,0.80
2022-08-24T20:05:44.674Z,0.90
2022-08-24T20:08:11.875Z,0.88
2022-08-24T20:10:39.215Z,0.95
2022-08-24T20:13:06.636Z,1.05
2022-08-24T20:15:34.499Z,0.90
2022-08-24T20:18:01.842Z,1.10
2022-08-24T20:20:30.287Z,1.10
2022-08-24T20:23:00.347Z,1.10
2022-08-24T20:25:27.393Z,0.98
2022-08-24T20:28:12.518Z,1.02
2022-08-24T20:30:42.615Z,1.10
2022-08-24T20:33:21.422Z,1.10
2022-08-24T20:35:48.412Z,1.20
2022-08-24T20:38:19.024Z,1.10
2022-08-24T20:40:47.571Z,1.20
2022-08-24T20:43:14.696Z,1.40
2022-08-24T20:45:42.104Z,1.67
2022-08-24T20:48:12.207Z,1.33
2022-08-24T20:50:43.822Z,1.40
2022-08-24T20:53:12.261Z,1.52
2022-08-24T20:55:41.944Z,1.60
2022-08-24T20:58:09.802Z,1.83
2022-08-24T21:00:37.445Z,1.50
2022-08-24T21:03:05.047Z,1.60
2022-08-24T21:05:32.286Z,1.20
2022-08-24T21:07:59.421Z,1.27
2022-08-24T21:10:27.354Z,1.40
2022-08-24T21:12:54.943Z,1.60
2022-08-24T21:15:23.373Z,1.50
2022-08-24T21:17:50.931Z,1.42
2022-08-24T21:20:18.586Z,1.70
2022-08-24T21:22:49.654Z,1.80
2022-08-24T21:25:17.675Z,1.80
2022-08-24T21:27:46.594Z,1.60
2022-08-24T21:30:17.996Z,1.58
2022-08-24T21:33:03.879Z,1.50
2022-08-24T21:35:31.637Z,1.60
2022-08-24T21:37:59.171Z,1.70
2022-08-24T21:40:26.801Z,1.48
2022-08-24T21:42:53.902Z,1.77
2022-08-24T21:45:20.970Z,1.80
2022-08-24T21:47:48.046Z,1.80
2022-08-24T21:50:17.342Z,2.00
2022-08-24T21:52:44.923Z,1.73
2022-08-24T21:55:15.099Z,1.35
2022-08-24T21:57:42.666Z,1.88
2022-08-24T22:00:14.579Z,1.63
2022-08-24T22:02:42.140Z,1.55
2022-08-24T22:05:09.943Z,2.08
2022-08-24T22:07:37.236Z,1.73
2022-08-24T22:10:05.324Z,1.50
2022-08-24T22:12:32.262Z,1.50
2022-08-24T22:14:59.253Z,1.90
2022-08-24T22:17:26.193Z,1.60
2022-08-24T22:19:53.230Z,1.70
2022-08-24T22:22:20.194Z,1.83
2022-08-24T22:24:47.122Z,1.63
2022-08-24T22:27:14.055Z,2.08
2022-08-24T22:29:41.068Z,1.60
2022-08-24T22:32:08.348Z,1.20
2022-08-24T22:34:36.560Z,2.00
2022-08-24T22:37:05.101Z,1.65
2022-08-24T22:39:32.649Z,1.65
2022-08-24T22:41:59.603Z,1.60
2022-08-24T22:44:27.811Z,1.70
2022-08-24T22:47:00.530Z,1.55
2022-08-24T22:49:35.578Z,1.45
2022-08-24T22:52:05.946Z,1.63
2022-08-24T22:54:34.405Z,1.75
2022-08-24T22:57:02.494Z,1.67
2022-08-24T22:59:35.721Z,1.67
2022-08-24T23:02:13.079Z,1.50
2022-08-24T23:04:44.684Z,1.50
2022-08-24T23:07:12.662Z,1.40
2022-08-24T23:09:44.169Z,1.50
2022-08-24T23:12:19.339Z,1.33
2022-08-24T23:14:46.602Z,1.80
2022-08-24T23:17:14.460Z,1.77
2022-08-24T23:19:59.873Z,1.55
2022-08-24T23:22:31.662Z,1.80
2022-08-24T23:25:00.126Z,1.65
2022-08-24T23:27:27.610Z,1.55
2022-08-24T23:30:05.926Z,1.73
2022-08-24T23:32:33.714Z,1.45
2022-08-24T23:35:00.782Z,1.50
2022-08-24T23:37:27.785Z,1.85
2022-08-24T23:39:54.809Z,1.50
2022-08-24T23:42:21.817Z,1.52
2022-08-24T23:44:48.747Z,1.63
2022-08-24T23:47:15.698Z,1.83
2022-08-24T23:49:42.734Z,1.60
2022-08-24T23:52:09.839Z,1.60
2022-08-24T23:54:52.825Z,1.50
2022-08-24T23:57:19.779Z,1.67
2022-08-24T23:59:46.706Z,1.77
