createdAt,value
2018-02-27T00:02:07.981Z,-2.80
2018-02-27T00:04:35.425Z,-2.90
2018-02-27T00:07:02.896Z,-2.90
2018-02-27T00:09:30.364Z,-2.90
2018-02-27T00:11:58.117Z,-3.00
2018-02-27T00:14:25.567Z,-3.00
2018-02-27T00:16:53.009Z,-3.00
2018-02-27T00:19:20.494Z,-3.00
2018-02-27T00:21:47.961Z,-3.10
2018-02-27T00:24:15.450Z,-3.20
2018-02-27T00:26:42.902Z,-3.20
2018-02-27T00:29:10.389Z,-3.20
2018-02-27T00:31:37.817Z,-3.30
2018-02-27T00:34:05.281Z,-3.30
2018-02-27T00:36:32.749Z,-3.30
2018-02-27T00:39:00.201Z,-3.30
2018-02-27T00:41:27.664Z,-3.20
2018-02-27T00:43:55.121Z,-3.20
2018-02-27T00:46:25.595Z,-3.10
2018-02-27T00:48:53.497Z,-3.10
2018-02-27T00:51:20.971Z,-3.10
2018-02-27T00:53:48.410Z,-3.10
2018-02-27T00:56:15.874Z,-3.20
2018-02-27T00:58:43.318Z,-3.20
2018-02-27T01:01:10.771Z,-3.30
2018-02-27T01:03:38.218Z,-3.20
2018-02-27T01:06:05.663Z,-3.30
2018-02-27T01:08:33.124Z,-3.20
2018-02-27T01:11:00.576Z,-3.20
2018-02-27T01:13:28.039Z,-3.20
2018-02-27T01:15:55.486Z,-3.20
2018-02-27T01:18:22.953Z,-3.20
2018-02-27T01:20:50.410Z,-3.20
2018-02-27T01:23:17.854Z,-3.30
2018-02-27T01:25:45.322Z,-3.40
2018-02-27T01:28:12.765Z,-3.50
2018-02-27T01:30:40.217Z,-3.60
2018-02-27T01:33:07.681Z,-3.70
2018-02-27T01:35:35.895Z,-3.70
2018-02-27T01:38:03.342Z,-3.80
2018-02-27T01:40:30.785Z,-3.80
2018-02-27T01:42:58.225Z,-3.80
2018-02-27T01:45:25.684Z,-4.00
2018-02-27T01:47:53.132Z,-4.10
2018-02-27T01:50:20.998Z,-4.10
2018-02-27T01:52:48.445Z,-4.20
2018-02-27T01:55:15.873Z,-4.20
2018-02-27T01:57:43.326Z,-4.20
2018-02-27T02:00:10.785Z,-4.20
2018-02-27T02:02:38.237Z,-4.20
2018-02-27T02:05:05.700Z,-4.20
2018-02-27T02:07:33.144Z,-4.20
2018-02-27T02:10:00.618Z,-4.30
2018-02-27T02:12:28.061Z,-4.30
2018-02-27T02:14:55.523Z,-4.30
2018-02-27T02:17:22.977Z,-4.30
2018-02-27T02:19:50.440Z,-4.30
2018-02-27T02:22:17.910Z,-4.20
2018-02-27T02:24:45.562Z,-4.20
2018-02-27T02:27:13.010Z,-4.20
2018-02-27T02:29:40.555Z,-4.20
2018-02-27T02:32:08.031Z,-4.20
2018-02-27T02:34:35.476Z,-4.20
2018-02-27T02:37:02.927Z,-4.20
2018-02-27T02:39:30.390Z,-4.20
2018-02-27T02:42:23.469Z,-4.20
2018-02-27T02:44:51.636Z,-4.20
2018-02-27T02:47:19.095Z,-4.30
2018-02-27T02:49:46.538Z,-4.30
2018-02-27T02:52:14.002Z,-4.30
2018-02-27T02:54:41.461Z,-4.20
2018-02-27T02:57:08.929Z,-4.20
2018-02-27T02:59:36.369Z,-4.30
2018-02-27T03:02:03.830Z,-4.30
2018-02-27T03:04:31.399Z,-4.30
2018-02-27T03:06:58.798Z,-4.40
2018-02-27T03:09:26.263Z,-4.40
2018-02-27T03:11:53.705Z,-4.50
2018-02-27T03:14:21.149Z,-4.50
2018-02-27T03:16:49.411Z,-4.50
2018-02-27T03:19:16.880Z,-4.50
2018-02-27T03:21:45.111Z,-4.50
2018-02-27T03:24:12.561Z,-4.60
2018-02-27T03:26:39.998Z,-4.60
2018-02-27T03:29:07.453Z,-4.60
2018-02-27T03:31:34.932Z,-4.60
2018-02-27T03:34:02.371Z,-4.60
2018-02-27T03:36:29.815Z,-4.60
2018-02-27T03:38:57.387Z,-4.60
2018-02-27T03:41:24.956Z,-4.60
2018-02-27T03:43:52.404Z,-4.50
2018-02-27T03:46:19.869Z,-4.60
2018-02-27T03:48:47.334Z,-4.60
2018-02-27T03:51:18.061Z,-4.50
2018-02-27T03:53:45.550Z,-4.50
2018-02-27T03:56:12.998Z,-4.50
2018-02-27T03:58:40.609Z,-4.50
2018-02-27T04:01:08.059Z,-4.50
2018-02-27T04:03:35.899Z,-4.50
2018-02-27T04:06:03.330Z,-4.60
2018-02-27T04:08:30.781Z,-4.60
2018-02-27T04:10:58.248Z,-4.70
2018-02-27T04:13:25.710Z,-4.70
2018-02-27T04:15:56.897Z,-4.80
2018-02-27T04:18:25.037Z,-4.80
2018-02-27T04:20:52.481Z,-4.90
2018-02-27T04:23:19.974Z,-5.00
2018-02-27T04:25:47.430Z,-5.00
2018-02-27T04:28:14.876Z,-5.10
2018-02-27T04:30:42.367Z,-5.20
2018-02-27T04:33:09.834Z,-5.30
2018-02-27T04:35:38.072Z,-5.40
2018-02-27T04:38:05.641Z,-5.50
2018-02-27T04:40:33.092Z,-5.50
2018-02-27T04:43:00.587Z,-5.50
2018-02-27T04:45:28.022Z,-5.60
2018-02-27T04:47:55.715Z,-5.60
2018-02-27T04:50:23.155Z,-5.70
2018-02-27T04:52:50.628Z,-5.70
2018-02-27T04:55:18.077Z,-5.70
2018-02-27T04:57:45.525Z,-5.80
2018-02-27T05:00:13.113Z,-5.80
2018-02-27T05:02:40.578Z,-5.80
2018-02-27T05:05:08.013Z,-5.90
2018-02-27T05:07:35.470Z,-5.90
2018-02-27T05:10:02.912Z,-5.90
2018-02-27T05:12:30.399Z,-5.90
2018-02-27T05:14:57.843Z,-6.00
2018-02-27T05:17:25.299Z,-6.00
2018-02-27T05:19:52.741Z,-6.00
2018-02-27T05:22:20.203Z,-6.10
2018-02-27T05:24:47.649Z,-6.10
2018-02-27T05:27:15.096Z,-6.10
2018-02-27T05:29:42.631Z,-6.10
2018-02-27T05:32:10.078Z,-6.10
2018-02-27T05:34:37.522Z,-6.10
2018-02-27T05:37:04.979Z,-6.20
2018-02-27T05:39:32.425Z,-6.20
2018-02-27T05:41:59.862Z,-6.20
2018-02-27T05:44:27.312Z,-6.30
2018-02-27T05:46:54.751Z,-6.30
2018-02-27T05:49:22.202Z,-6.30
2018-02-27T05:51:49.645Z,-6.40
2018-02-27T05:54:17.085Z,-6.40
2018-02-27T05:56:44.529Z,-6.40
2018-02-27T05:59:11.969Z,-6.40
2018-02-27T06:01:39.440Z,-6.40
2018-02-27T06:04:06.885Z,-6.50
2018-02-27T06:06:34.387Z,-6.50
2018-02-27T06:09:01.889Z,-6.50
2018-02-27T06:11:29.392Z,-6.50
2018-02-27T06:13:56.844Z,-6.50
2018-02-27T06:16:25.544Z,-6.50
2018-02-27T06:18:52.985Z,-6.50
2018-02-27T06:21:20.446Z,-6.50
2018-02-27T06:23:47.895Z,-6.50
2018-02-27T06:26:15.342Z,-6.50
2018-02-27T06:28:42.789Z,-6.50
2018-02-27T06:31:10.229Z,-6.60
2018-02-27T06:33:38.444Z,-6.60
2018-02-27T06:36:05.893Z,-6.60
2018-02-27T06:38:33.351Z,-6.60
2018-02-27T06:41:00.827Z,-6.60
2018-02-27T06:43:28.492Z,-6.60
2018-02-27T06:45:55.976Z,-6.60
2018-02-27T06:48:23.401Z,-6.60
2018-02-27T06:50:50.861Z,-6.70
2018-02-27T06:53:18.328Z,-6.60
2018-02-27T06:55:45.795Z,-6.60
2018-02-27T06:58:13.241Z,-6.60
2018-02-27T07:00:40.682Z,-6.60
2018-02-27T07:03:08.159Z,-6.60
2018-02-27T07:05:35.625Z,-6.60
2018-02-27T07:08:03.073Z,-6.60
2018-02-27T07:10:30.538Z,-6.60
2018-02-27T07:12:57.999Z,-6.60
2018-02-27T07:15:25.446Z,-6.60
2018-02-27T07:17:52.883Z,-6.60
2018-02-27T07:20:20.371Z,-6.50
2018-02-27T07:22:48.380Z,-6.50
2018-02-27T07:25:15.801Z,-6.40
2018-02-27T07:27:44.017Z,-4.90
2018-02-27T07:30:11.500Z,-5.00
2018-02-27T07:32:38.917Z,-4.20
2018-02-27T07:35:06.367Z,-3.60
2018-02-27T07:37:34.585Z,-2.70
2018-02-27T07:40:02.022Z,-2.80
2018-02-27T07:42:29.852Z,-2.30
2018-02-27T07:44:57.298Z,-2.10
2018-02-27T07:47:24.748Z,-1.80
2018-02-27T07:49:52.213Z,-1.50
2018-02-27T07:52:19.673Z,-1.20
2018-02-27T07:54:47.120Z,-1.30
2018-02-27T07:57:14.589Z,-1.40
2018-02-27T07:59:42.028Z,-1.30
2018-02-27T08:02:09.493Z,-1.20
2018-02-27T08:04:37.718Z,-0.80
2018-02-27T08:07:05.178Z,-0.90
2018-02-27T08:09:32.635Z,-0.70
2018-02-27T08:12:00.085Z,-0.60
2018-02-27T08:14:27.525Z,-0.50
2018-02-27T08:16:54.987Z,-0.30
2018-02-27T08:19:22.446Z,-0.30
2018-02-27T08:21:49.898Z,-0.10
2018-02-27T08:24:17.330Z,0.10
2018-02-27T08:26:44.784Z,0.30
2018-02-27T08:29:12.996Z,0.70
2018-02-27T08:31:40.471Z,0.70
2018-02-27T08:34:07.923Z,1.10
2018-02-27T08:36:35.363Z,1.50
2018-02-27T08:39:03.581Z,2.10
2018-02-27T08:41:31.058Z,2.00
2018-02-27T08:43:58.492Z,2.30
2018-02-27T08:46:29.795Z,2.40
2018-02-27T08:48:57.717Z,2.30
2018-02-27T08:51:25.168Z,2.30
2018-02-27T08:53:52.732Z,2.30
2018-02-27T08:56:20.170Z,2.20
2018-02-27T08:58:48.723Z,1.70
2018-02-27T09:01:16.185Z,1.60
2018-02-27T09:03:43.617Z,1.60
2018-02-27T09:06:11.054Z,1.60
2018-02-27T09:08:38.515Z,1.90
2018-02-27T09:11:05.979Z,2.10
2018-02-27T09:13:34.182Z,3.20
2018-02-27T09:16:01.649Z,3.10
2018-02-27T09:18:29.088Z,3.60
2018-02-27T09:20:56.538Z,4.10
2018-02-27T09:23:23.994Z,4.40
2018-02-27T09:25:52.196Z,5.40
2018-02-27T09:28:19.633Z,5.30
2018-02-27T09:30:47.085Z,5.60
2018-02-27T09:33:14.534Z,5.60
2018-02-27T09:35:41.978Z,5.70
2018-02-27T09:38:09.444Z,5.70
2018-02-27T09:40:36.853Z,5.70
2018-02-27T09:43:04.292Z,5.80
2018-02-27T09:45:32.585Z,6.00
2018-02-27T09:48:00.026Z,6.40
2018-02-27T09:50:28.259Z,6.20
2018-02-27T09:52:55.713Z,6.10
2018-02-27T09:55:23.154Z,6.10
2018-02-27T09:57:50.605Z,5.50
2018-02-27T10:00:18.078Z,5.10
2018-02-27T10:02:45.530Z,5.40
2018-02-27T10:05:13.953Z,6.10
2018-02-27T10:07:41.405Z,6.60
2018-02-27T10:10:08.848Z,6.40
2018-02-27T10:12:36.286Z,6.40
2018-02-27T10:15:03.731Z,6.20
2018-02-27T10:17:32.661Z,6.60
2018-02-27T10:20:00.090Z,6.60
2018-02-27T10:22:27.548Z,7.20
2018-02-27T10:24:54.990Z,7.50
2018-02-27T10:27:22.426Z,7.50
2018-02-27T10:29:49.865Z,7.70
2018-02-27T10:32:17.305Z,7.90
2018-02-27T10:34:45.519Z,8.70
2018-02-27T10:37:12.950Z,8.60
2018-02-27T10:39:40.380Z,8.70
2018-02-27T10:42:07.820Z,8.50
2018-02-27T10:44:35.262Z,8.50
2018-02-27T10:47:02.697Z,9.00
2018-02-27T10:49:30.901Z,9.20
2018-02-27T10:51:58.366Z,9.10
2018-02-27T10:54:28.911Z,9.20
2018-02-27T10:56:56.333Z,9.40
2018-02-27T10:59:24.558Z,9.60
2018-02-27T11:01:55.776Z,9.50
2018-02-27T11:04:23.225Z,9.80
2018-02-27T11:06:54.028Z,9.90
2018-02-27T11:09:21.447Z,9.90
2018-02-27T11:11:48.940Z,9.90
2018-02-27T11:14:16.388Z,10.10
2018-02-27T11:16:43.834Z,10.30
2018-02-27T11:19:11.290Z,10.10
2018-02-27T11:21:38.741Z,10.40
2018-02-27T11:24:06.191Z,10.40
2018-02-27T11:26:33.638Z,10.30
2018-02-27T11:29:01.088Z,10.80
2018-02-27T11:31:33.153Z,10.70
2018-02-27T11:34:00.608Z,10.40
2018-02-27T11:36:28.369Z,9.60
2018-02-27T11:38:55.841Z,9.10
2018-02-27T11:41:23.308Z,9.10
2018-02-27T11:43:50.741Z,9.30
2018-02-27T11:46:18.187Z,9.30
2018-02-27T11:48:45.637Z,9.00
2018-02-27T11:51:13.077Z,9.00
2018-02-27T11:53:40.514Z,9.70
2018-02-27T11:56:07.985Z,10.30
2018-02-27T11:58:35.421Z,10.70
2018-02-27T12:01:02.861Z,11.30
2018-02-27T12:03:30.311Z,11.70
2018-02-27T12:05:57.759Z,11.30
2018-02-27T12:08:25.197Z,10.60
2018-02-27T12:10:52.850Z,10.50
2018-02-27T12:13:20.298Z,10.90
2018-02-27T12:15:47.732Z,10.80
2018-02-27T12:18:15.197Z,10.70
2018-02-27T12:20:42.646Z,11.10
2018-02-27T12:23:10.090Z,11.60
2018-02-27T12:25:37.568Z,11.50
2018-02-27T12:28:05.004Z,11.30
2018-02-27T12:30:33.219Z,10.90
2018-02-27T12:33:00.674Z,10.80
2018-02-27T12:35:28.109Z,10.60
2018-02-27T12:37:55.546Z,10.10
2018-02-27T12:40:23.782Z,10.70
2018-02-27T12:42:51.364Z,10.60
2018-02-27T12:45:18.806Z,11.30
2018-02-27T12:47:46.270Z,11.50
2018-02-27T12:50:13.714Z,10.90
2018-02-27T12:52:41.144Z,10.40
2018-02-27T12:55:09.379Z,9.80
2018-02-27T12:57:36.825Z,9.70
2018-02-27T13:00:04.270Z,10.00
2018-02-27T13:02:31.742Z,10.60
2018-02-27T13:04:59.228Z,10.60
2018-02-27T13:07:26.646Z,10.70
2018-02-27T13:09:54.089Z,10.60
2018-02-27T13:12:21.546Z,10.90
2018-02-27T13:14:48.977Z,11.50
2018-02-27T13:17:16.428Z,11.80
2018-02-27T13:19:43.880Z,11.50
2018-02-27T13:22:11.321Z,11.00
2018-02-27T13:24:38.775Z,11.30
2018-02-27T13:27:08.700Z,11.40
2018-02-27T13:29:36.153Z,11.70
2018-02-27T13:32:03.618Z,11.70
2018-02-27T13:34:31.051Z,12.00
2018-02-27T13:36:59.263Z,12.40
2018-02-27T13:39:26.730Z,12.30
2018-02-27T13:41:54.184Z,12.40
2018-02-27T13:44:21.618Z,12.50
2018-02-27T13:46:49.086Z,12.80
2018-02-27T13:49:16.530Z,13.20
2018-02-27T13:51:43.994Z,13.30
2018-02-27T13:54:11.437Z,12.60
2018-02-27T13:56:38.898Z,11.90
2018-02-27T13:59:06.348Z,11.80
2018-02-27T14:01:33.832Z,12.10
2018-02-27T14:04:01.288Z,12.20
2018-02-27T14:06:28.733Z,11.90
2018-02-27T14:08:56.223Z,11.30
2018-02-27T14:11:23.637Z,11.00
2018-02-27T14:13:51.083Z,10.90
2018-02-27T14:16:18.542Z,10.50
2018-02-27T14:18:45.976Z,10.30
2018-02-27T14:21:13.429Z,10.40
2018-02-27T14:23:40.879Z,11.00
2018-02-27T14:26:08.326Z,11.40
2018-02-27T14:28:35.790Z,11.70
2018-02-27T14:31:03.237Z,12.00
2018-02-27T14:33:30.688Z,11.40
2018-02-27T14:35:58.902Z,10.20
2018-02-27T14:38:26.345Z,10.10
2018-02-27T14:40:53.794Z,10.10
2018-02-27T14:43:21.245Z,9.70
2018-02-27T14:45:48.707Z,9.60
2018-02-27T14:48:16.147Z,9.40
2018-02-27T14:50:43.591Z,9.50
2018-02-27T14:53:11.806Z,9.80
2018-02-27T14:55:39.263Z,9.80
2018-02-27T14:58:06.718Z,9.70
2018-02-27T15:00:34.162Z,9.60
2018-02-27T15:03:01.618Z,9.80
2018-02-27T15:05:29.064Z,9.90
2018-02-27T15:07:56.493Z,10.00
2018-02-27T15:10:23.954Z,9.60
2018-02-27T15:12:51.399Z,9.10
2018-02-27T15:15:18.833Z,8.90
2018-02-27T15:17:46.353Z,9.00
2018-02-27T15:20:13.831Z,9.20
2018-02-27T15:22:41.281Z,9.20
2018-02-27T15:25:08.726Z,8.70
2018-02-27T15:27:36.180Z,8.20
2018-02-27T15:30:03.636Z,7.60
2018-02-27T15:32:31.064Z,6.90
2018-02-27T15:34:58.516Z,6.00
2018-02-27T15:37:26.733Z,4.60
2018-02-27T15:39:54.190Z,4.50
2018-02-27T15:42:21.665Z,4.10
2018-02-27T15:44:49.133Z,3.50
2018-02-27T15:47:16.618Z,3.00
2018-02-27T15:49:44.061Z,2.50
2018-02-27T15:52:11.494Z,2.20
2018-02-27T15:54:38.956Z,1.80
2018-02-27T15:57:06.393Z,1.60
2018-02-27T15:59:33.854Z,1.30
2018-02-27T16:02:01.551Z,1.00
2018-02-27T16:04:28.988Z,0.70
2018-02-27T16:06:56.446Z,0.50
2018-02-27T16:09:23.907Z,0.40
2018-02-27T16:11:51.360Z,0.30
2018-02-27T16:14:18.801Z,0.20
2018-02-27T16:16:46.253Z,0.20
2018-02-27T16:19:13.717Z,0.20
2018-02-27T16:21:41.178Z,0.10
2018-02-27T16:24:08.629Z,0.00
2018-02-27T16:26:36.096Z,-0.10
2018-02-27T16:29:03.541Z,-0.10
2018-02-27T16:31:32.519Z,-0.20
2018-02-27T16:33:59.961Z,-0.20
2018-02-27T16:36:27.421Z,-0.30
2018-02-27T16:38:54.873Z,-0.40
2018-02-27T16:41:23.122Z,-0.50
2018-02-27T16:43:50.599Z,-0.60
2018-02-27T16:46:18.053Z,-0.50
2018-02-27T16:48:45.521Z,-0.40
2018-02-27T16:51:13.734Z,-0.30
2018-02-27T16:53:41.191Z,-0.40
2018-02-27T16:56:08.647Z,-0.30
2018-02-27T16:58:36.114Z,-0.30
2018-02-27T17:01:03.589Z,-0.30
2018-02-27T17:03:31.030Z,-0.50
2018-02-27T17:05:58.476Z,-0.60
2018-02-27T17:08:26.731Z,-1.00
2018-02-27T17:10:54.203Z,-1.10
2018-02-27T17:13:21.668Z,-1.10
2018-02-27T17:15:49.896Z,-1.30
2018-02-27T17:18:17.366Z,-1.40
2018-02-27T17:20:44.971Z,-1.40
2018-02-27T17:23:12.435Z,-1.50
2018-02-27T17:25:39.911Z,-1.50
2018-02-27T17:28:07.378Z,-1.60
2018-02-27T17:30:34.864Z,-1.70
2018-02-27T17:33:02.319Z,-1.80
2018-02-27T17:35:29.788Z,-1.90
2018-02-27T17:37:57.266Z,-2.00
2018-02-27T17:40:24.742Z,-2.00
2018-02-27T17:42:52.239Z,-2.10
2018-02-27T17:45:20.463Z,-2.20
2018-02-27T17:47:47.922Z,-2.30
2018-02-27T17:50:15.395Z,-2.20
2018-02-27T17:52:42.873Z,-2.30
2018-02-27T17:55:10.352Z,-2.30
2018-02-27T17:57:37.806Z,-2.30
2018-02-27T18:00:05.261Z,-2.40
2018-02-27T18:02:32.746Z,-2.40
2018-02-27T18:05:00.970Z,-2.50
2018-02-27T18:07:28.441Z,-2.50
2018-02-27T18:09:55.902Z,-2.50
2018-02-27T18:12:23.361Z,-2.50
2018-02-27T18:14:50.825Z,-2.60
2018-02-27T18:17:18.274Z,-2.70
2018-02-27T18:19:45.753Z,-2.60
2018-02-27T18:22:13.214Z,-2.60
2018-02-27T18:24:40.666Z,-2.70
2018-02-27T18:27:08.138Z,-2.70
2018-02-27T18:29:35.602Z,-2.70
2018-02-27T18:32:03.069Z,-2.80
2018-02-27T18:34:30.545Z,-2.80
2018-02-27T18:36:58.009Z,-2.90
2018-02-27T18:39:25.472Z,-2.90
2018-02-27T18:41:52.921Z,-3.00
2018-02-27T18:44:20.378Z,-3.00
2018-02-27T18:46:47.865Z,-3.00
2018-02-27T18:49:16.091Z,-3.10
2018-02-27T18:51:43.565Z,-3.20
2018-02-27T18:54:11.016Z,-3.10
2018-02-27T18:56:38.806Z,-3.20
2018-02-27T18:59:06.278Z,-3.20
2018-02-27T19:01:34.488Z,-3.30
2018-02-27T19:04:01.954Z,-3.30
2018-02-27T19:06:29.418Z,-3.30
2018-02-27T19:08:56.869Z,-3.30
2018-02-27T19:11:24.592Z,-3.30
2018-02-27T19:13:52.041Z,-3.40
2018-02-27T19:16:19.518Z,-3.40
2018-02-27T19:18:46.975Z,-3.40
2018-02-27T19:21:14.507Z,-3.40
2018-02-27T19:23:41.976Z,-3.40
2018-02-27T19:26:09.425Z,-3.50
2018-02-27T19:28:36.894Z,-3.50
2018-02-27T19:31:04.376Z,-3.50
2018-02-27T19:33:31.818Z,-3.50
2018-02-27T19:35:59.287Z,-3.50
2018-02-27T19:38:26.741Z,-3.60
2018-02-27T19:40:54.397Z,-3.60
2018-02-27T19:43:21.857Z,-3.60
2018-02-27T19:45:49.303Z,-3.60
2018-02-27T19:48:16.762Z,-3.70
2018-02-27T19:50:44.232Z,-3.70
2018-02-27T19:53:12.473Z,-3.70
2018-02-27T19:55:39.921Z,-3.80
2018-02-27T19:58:07.394Z,-3.70
2018-02-27T20:04:04.870Z,-3.70
2018-02-27T20:06:32.335Z,-3.80
2018-02-27T20:08:59.784Z,-3.80
2018-02-27T20:11:27.256Z,-3.80
2018-02-27T20:13:54.747Z,-3.80
2018-02-27T20:16:22.187Z,-3.80
2018-02-27T20:18:49.690Z,-3.90
2018-02-27T20:21:17.154Z,-3.90
2018-02-27T20:23:50.172Z,-3.90
2018-02-27T20:26:17.628Z,-4.00
2018-02-27T20:29:04.760Z,-4.00
2018-02-27T20:31:34.013Z,-4.00
2018-02-27T20:34:01.486Z,-4.00
2018-02-27T20:36:29.696Z,-4.10
2018-02-27T20:39:02.738Z,-4.10
2018-02-27T20:41:30.205Z,-4.10
2018-02-27T20:43:57.654Z,-4.10
2018-02-27T20:46:26.773Z,-4.10
2018-02-27T20:48:54.213Z,-4.10
2018-02-27T20:51:21.709Z,-4.10
2018-02-27T20:53:49.274Z,-4.10
2018-02-27T20:56:17.494Z,-4.20
2018-02-27T20:58:44.975Z,-4.20
2018-02-27T21:01:12.451Z,-4.20
2018-02-27T21:03:39.927Z,-4.20
2018-02-27T21:06:07.345Z,-4.20
2018-02-27T21:08:34.803Z,-4.30
2018-02-27T21:11:02.273Z,-4.30
2018-02-27T21:13:29.729Z,-4.30
2018-02-27T21:15:57.211Z,-4.30
2018-02-27T21:18:30.128Z,-4.40
2018-02-27T21:20:57.649Z,-4.40
2018-02-27T21:23:25.037Z,-4.40
2018-02-27T21:25:52.491Z,-4.40
2018-02-27T21:28:19.958Z,-4.50
2018-02-27T21:30:47.425Z,-4.50
2018-02-27T21:33:14.894Z,-4.60
2018-02-27T21:35:43.109Z,-4.60
2018-02-27T21:38:10.554Z,-4.60
2018-02-27T21:40:38.782Z,-4.60
2018-02-27T21:43:06.228Z,-4.70
2018-02-27T21:45:33.737Z,-4.60
2018-02-27T21:48:01.190Z,-4.60
2018-02-27T21:50:28.615Z,-4.70
2018-02-27T21:52:56.330Z,-4.70
2018-02-27T21:55:23.789Z,-4.70
2018-02-27T21:57:51.264Z,-4.70
2018-02-27T22:00:18.722Z,-4.70
2018-02-27T22:02:46.186Z,-4.70
2018-02-27T22:05:13.675Z,-4.80
2018-02-27T22:07:41.136Z,-4.80
2018-02-27T22:10:08.606Z,-4.80
2018-02-27T22:12:36.068Z,-4.90
2018-02-27T22:15:03.534Z,-4.90
2018-02-27T22:17:30.990Z,-4.90
2018-02-27T22:19:58.452Z,-4.90
2018-02-27T22:22:25.909Z,-4.90
2018-02-27T22:24:53.349Z,-4.90
2018-02-27T22:27:20.810Z,-4.90
2018-02-27T22:29:48.286Z,-4.90
2018-02-27T22:32:15.757Z,-5.00
2018-02-27T22:34:43.346Z,-5.00
2018-02-27T22:37:10.789Z,-5.10
2018-02-27T22:39:38.245Z,-5.10
2018-02-27T22:42:05.718Z,-5.10
2018-02-27T22:44:33.166Z,-5.10
2018-02-27T22:47:00.617Z,-5.20
2018-02-27T22:49:28.058Z,-5.20
2018-02-27T22:51:55.499Z,-5.20
2018-02-27T22:54:23.153Z,-5.20
2018-02-27T22:56:50.601Z,-5.20
2018-02-27T22:59:18.062Z,-5.20
2018-02-27T23:01:45.535Z,-5.20
2018-02-27T23:04:12.966Z,-5.20
2018-02-27T23:06:40.442Z,-5.30
2018-02-27T23:09:07.880Z,-5.40
2018-02-27T23:11:35.362Z,-5.30
2018-02-27T23:14:02.838Z,-5.30
2018-02-27T23:16:33.120Z,-5.30
2018-02-27T23:19:00.583Z,-5.40
2018-02-27T23:21:28.171Z,-5.40
2018-02-27T23:24:01.466Z,-5.40
2018-02-27T23:26:34.586Z,-5.40
2018-02-27T23:29:04.937Z,-5.40
2018-02-27T23:31:36.609Z,-5.50
2018-02-27T23:34:18.728Z,-5.50
2018-02-27T23:36:46.197Z,-5.60
2018-02-27T23:39:13.646Z,-5.50
2018-02-27T23:41:41.129Z,-5.50
2018-02-27T23:44:08.598Z,-5.50
2018-02-27T23:46:36.070Z,-5.50
2018-02-27T23:49:03.729Z,-5.50
2018-02-27T23:51:31.180Z,-5.60
2018-02-27T23:53:58.640Z,-5.60
2018-02-27T23:56:26.077Z,-5.70
2018-02-27T23:58:53.538Z,-5.70
