createdAt,value
2019-01-28T00:00:52.484Z,73.97
2019-01-28T00:03:21.950Z,73.84
2019-01-28T00:05:51.201Z,73.98
2019-01-28T00:08:20.689Z,74.41
2019-01-28T00:10:49.926Z,74.93
2019-01-28T00:13:19.193Z,75.44
2019-01-28T00:15:50.833Z,75.94
2019-01-28T00:18:20.111Z,76.41
2019-01-28T00:20:49.360Z,76.02
2019-01-28T00:23:18.642Z,76.07
2019-01-28T00:25:47.988Z,76.25
2019-01-28T00:28:17.691Z,75.56
2019-01-28T00:30:46.946Z,75.52
2019-01-28T00:33:16.203Z,75.01
2019-01-28T00:35:45.485Z,74.92
2019-01-28T00:38:14.746Z,74.91
2019-01-28T00:40:44.025Z,74.74
2019-01-28T00:43:13.277Z,74.35
2019-01-28T00:45:42.561Z,74.70
2019-01-28T00:48:11.809Z,74.99
2019-01-28T00:50:41.069Z,75.05
2019-01-28T00:53:10.344Z,75.06
2019-01-28T00:55:39.589Z,75.25
2019-01-28T00:58:08.877Z,74.91
2019-01-28T01:00:38.130Z,74.37
2019-01-28T01:03:07.591Z,73.86
2019-01-28T01:05:36.839Z,73.70
2019-01-28T01:08:06.226Z,73.56
2019-01-28T01:10:35.496Z,73.42
2019-01-28T01:13:05.562Z,73.15
2019-01-28T01:15:35.026Z,73.10
2019-01-28T01:18:04.787Z,72.93
2019-01-28T01:20:34.074Z,72.91
2019-01-28T01:23:03.358Z,73.23
2019-01-28T01:25:32.633Z,73.45
2019-01-28T01:28:01.992Z,73.69
2019-01-28T01:30:31.282Z,73.88
2019-01-28T01:33:00.551Z,74.18
2019-01-28T01:35:29.857Z,74.18
2019-01-28T01:37:59.128Z,74.21
2019-01-28T01:40:28.369Z,74.27
2019-01-28T01:42:57.645Z,74.20
2019-01-28T01:45:26.888Z,74.21
2019-01-28T01:47:56.167Z,74.13
2019-01-28T01:50:25.411Z,74.00
2019-01-28T01:52:54.680Z,74.03
2019-01-28T01:55:23.955Z,73.75
2019-01-28T01:57:53.219Z,73.79
2019-01-28T02:00:22.483Z,73.80
2019-01-28T02:02:51.726Z,73.33
2019-01-28T02:05:21.010Z,72.91
2019-01-28T02:07:50.472Z,72.75
2019-01-28T02:10:19.770Z,72.67
2019-01-28T02:12:49.023Z,72.29
2019-01-28T02:15:19.779Z,72.33
2019-01-28T02:17:49.071Z,71.88
2019-01-28T02:20:18.347Z,71.88
2019-01-28T02:22:47.610Z,71.49
2019-01-28T02:25:17.081Z,71.21
2019-01-28T02:27:46.357Z,71.23
2019-01-28T02:30:17.349Z,71.07
2019-01-28T02:32:47.670Z,71.02
2019-01-28T02:35:18.028Z,71.11
2019-01-28T02:37:47.322Z,70.70
2019-01-28T02:40:17.876Z,70.77
2019-01-28T02:42:47.127Z,70.85
2019-01-28T02:45:17.427Z,70.86
2019-01-28T02:47:46.802Z,70.87
2019-01-28T02:50:17.849Z,70.52
2019-01-28T02:52:47.485Z,70.99
2019-01-28T02:55:17.759Z,70.84
2019-01-28T02:57:47.792Z,70.65
2019-01-28T03:00:23.917Z,70.57
2019-01-28T03:02:53.182Z,70.62
2019-01-28T03:05:22.451Z,70.50
2019-01-28T03:07:51.722Z,70.28
2019-01-28T03:10:23.023Z,70.15
2019-01-28T03:12:52.282Z,70.40
2019-01-28T03:15:22.257Z,70.41
2019-01-28T03:17:51.528Z,70.41
2019-01-28T03:20:21.000Z,70.41
2019-01-28T03:22:50.378Z,70.54
2019-01-28T03:25:20.489Z,70.54
2019-01-28T03:27:49.730Z,70.45
2019-01-28T03:30:20.665Z,70.41
2019-01-28T03:32:50.309Z,70.36
2019-01-28T03:35:20.388Z,70.30
2019-01-28T03:37:49.676Z,70.50
2019-01-28T03:40:20.634Z,70.61
2019-01-28T03:42:50.626Z,70.48
2019-01-28T03:45:21.331Z,70.61
2019-01-28T03:47:50.620Z,69.58
2019-01-28T03:50:21.220Z,69.29
2019-01-28T03:52:50.755Z,68.63
2019-01-28T03:55:20.106Z,68.32
2019-01-28T03:57:49.388Z,68.37
2019-01-28T04:00:23.533Z,68.11
2019-01-28T04:02:52.816Z,67.87
2019-01-28T04:05:23.694Z,67.88
2019-01-28T04:07:52.964Z,67.97
2019-01-28T04:10:23.791Z,67.90
2019-01-28T04:12:53.087Z,67.56
2019-01-28T04:15:23.902Z,66.72
2019-01-28T04:17:53.182Z,64.85
2019-01-28T04:20:24.288Z,64.67
2019-01-28T04:22:53.542Z,65.23
2019-01-28T04:25:23.979Z,65.06
2019-01-28T04:27:53.301Z,65.26
2019-01-28T04:30:24.201Z,64.60
2019-01-28T04:32:53.477Z,64.25
2019-01-28T04:35:22.752Z,63.81
2019-01-28T04:37:52.039Z,64.11
2019-01-28T04:40:21.302Z,64.29
2019-01-28T04:42:50.549Z,63.83
2019-01-28T04:45:20.031Z,63.87
2019-01-28T04:47:49.520Z,64.26
2019-01-28T04:50:20.083Z,63.79
2019-01-28T04:52:49.573Z,64.00
2019-01-28T04:55:19.265Z,64.58
2019-01-28T04:57:48.494Z,64.18
2019-01-28T05:00:23.373Z,64.27
2019-01-28T05:02:52.724Z,64.49
2019-01-28T05:05:22.275Z,64.60
2019-01-28T05:07:51.533Z,64.76
2019-01-28T05:10:21.223Z,64.61
2019-01-28T05:12:50.817Z,64.87
2019-01-28T05:15:20.414Z,64.99
2019-01-28T05:17:49.692Z,65.08
2019-01-28T05:20:20.433Z,65.33
2019-01-28T05:22:49.696Z,65.39
2019-01-28T05:25:19.071Z,65.49
2019-01-28T05:27:48.836Z,65.42
2019-01-28T05:30:23.227Z,65.63
2019-01-28T05:32:52.759Z,65.33
2019-01-28T05:35:22.720Z,65.32
2019-01-28T05:37:52.023Z,65.19
2019-01-28T05:40:23.286Z,65.47
2019-01-28T05:42:53.998Z,65.62
2019-01-28T05:45:23.861Z,65.04
2019-01-28T05:47:53.171Z,65.50
2019-01-28T05:50:22.429Z,65.80
2019-01-28T05:52:51.707Z,66.01
2019-01-28T05:55:20.988Z,66.92
2019-01-28T05:57:50.328Z,67.07
2019-01-28T06:00:23.490Z,67.15
2019-01-28T06:02:52.978Z,67.26
2019-01-28T06:05:22.719Z,67.07
2019-01-28T06:07:52.407Z,67.55
2019-01-28T06:10:23.259Z,67.63
2019-01-28T06:12:52.882Z,68.50
2019-01-28T06:15:22.557Z,68.41
2019-01-28T06:17:52.154Z,68.26
2019-01-28T06:20:22.822Z,68.09
2019-01-28T06:22:52.382Z,68.64
2019-01-28T06:25:22.143Z,68.54
2019-01-28T06:27:51.821Z,68.66
2019-01-28T06:30:23.939Z,67.86
2019-01-28T06:32:53.650Z,67.78
2019-01-28T06:35:23.196Z,67.71
2019-01-28T06:37:52.942Z,67.69
2019-01-28T06:40:26.015Z,67.68
2019-01-28T06:42:55.455Z,68.15
2019-01-28T06:45:25.467Z,68.01
2019-01-28T06:47:54.905Z,67.77
2019-01-28T06:50:24.965Z,68.03
2019-01-28T06:52:54.484Z,68.09
2019-01-28T06:55:23.774Z,67.49
2019-01-28T06:57:53.065Z,67.30
2019-01-28T07:00:25.350Z,67.61
2019-01-28T07:02:54.787Z,67.44
2019-01-28T07:05:24.127Z,67.25
2019-01-28T07:07:53.406Z,66.97
2019-01-28T07:10:22.672Z,67.24
2019-01-28T07:12:51.928Z,66.71
2019-01-28T07:15:25.355Z,67.17
2019-01-28T07:17:55.311Z,66.76
2019-01-28T07:20:29.013Z,66.68
2019-01-28T07:22:58.370Z,66.66
2019-01-28T07:25:27.609Z,66.87
2019-01-28T07:27:56.926Z,66.88
2019-01-28T07:30:34.559Z,66.93
2019-01-28T07:33:04.095Z,67.56
2019-01-28T07:35:33.378Z,67.49
2019-01-28T07:38:02.681Z,67.33
2019-01-28T07:40:31.954Z,67.92
2019-01-28T07:43:01.199Z,67.95
2019-01-28T07:45:45.323Z,67.63
2019-01-28T07:48:11.839Z,67.67
2019-01-28T07:50:41.124Z,68.10
2019-01-28T07:53:10.416Z,67.97
2019-01-28T07:55:39.735Z,67.94
2019-01-28T07:58:09.017Z,67.51
2019-01-28T08:00:38.267Z,67.47
2019-01-28T08:03:07.892Z,67.43
2019-01-28T08:05:37.143Z,67.71
2019-01-28T08:08:06.981Z,66.91
2019-01-28T08:10:36.269Z,67.10
2019-01-28T08:13:06.142Z,66.88
2019-01-28T08:15:35.410Z,67.25
2019-01-28T08:18:10.539Z,67.03
2019-01-28T08:20:35.990Z,66.74
2019-01-28T08:23:06.098Z,66.66
2019-01-28T08:25:35.383Z,66.38
2019-01-28T08:28:05.062Z,67.41
2019-01-28T08:30:36.688Z,66.80
2019-01-28T08:33:07.377Z,66.37
2019-01-28T08:35:38.100Z,66.25
2019-01-28T08:38:07.619Z,66.67
2019-01-28T08:40:37.093Z,66.73
2019-01-28T08:43:06.338Z,66.30
2019-01-28T08:45:35.689Z,66.50
2019-01-28T08:48:05.159Z,65.93
2019-01-28T08:50:34.455Z,66.71
2019-01-28T08:53:03.713Z,66.93
2019-01-28T08:55:32.990Z,66.50
2019-01-28T08:58:02.266Z,66.47
2019-01-28T09:00:36.798Z,66.28
2019-01-28T09:03:06.049Z,66.38
2019-01-28T09:05:35.604Z,66.19
2019-01-28T09:08:05.855Z,66.48
2019-01-28T09:10:35.595Z,66.21
2019-01-28T09:13:05.531Z,66.37
2019-01-28T09:15:35.000Z,66.83
2019-01-28T09:18:04.623Z,66.45
2019-01-28T09:20:34.440Z,65.97
2019-01-28T09:23:03.752Z,66.34
2019-01-28T09:25:33.028Z,66.43
2019-01-28T09:28:02.325Z,66.14
2019-01-28T09:30:33.022Z,66.23
2019-01-28T09:33:02.287Z,66.86
2019-01-28T09:35:33.380Z,66.63
2019-01-28T09:38:02.659Z,66.24
2019-01-28T09:40:33.704Z,65.73
2019-01-28T09:43:02.923Z,65.93
2019-01-28T09:45:35.020Z,66.19
2019-01-28T09:48:04.612Z,65.80
2019-01-28T09:50:33.885Z,65.82
2019-01-28T09:53:03.148Z,66.08
2019-01-28T09:55:32.681Z,65.61
2019-01-28T09:58:01.941Z,65.49
2019-01-28T10:00:34.125Z,65.63
2019-01-28T10:03:03.381Z,65.45
2019-01-28T10:05:32.626Z,64.84
2019-01-28T10:08:01.921Z,64.36
2019-01-28T10:10:31.363Z,64.40
2019-01-28T10:13:02.657Z,64.38
2019-01-28T10:15:31.901Z,65.33
2019-01-28T10:18:01.212Z,65.09
2019-01-28T10:20:32.937Z,65.04
2019-01-28T10:23:02.410Z,64.77
2019-01-28T10:25:31.776Z,65.69
2019-01-28T10:28:01.080Z,65.26
2019-01-28T10:30:35.434Z,64.54
2019-01-28T10:33:05.752Z,64.33
2019-01-28T10:35:35.328Z,64.50
2019-01-28T10:38:05.025Z,64.41
2019-01-28T10:40:36.420Z,64.56
2019-01-28T10:43:06.718Z,64.23
2019-01-28T10:45:35.982Z,64.50
2019-01-28T10:48:06.499Z,64.53
2019-01-28T10:50:36.727Z,64.27
2019-01-28T10:53:06.295Z,64.19
2019-01-28T10:55:35.762Z,64.82
2019-01-28T10:58:05.802Z,64.78
2019-01-28T11:00:40.659Z,65.02
2019-01-28T11:03:11.200Z,65.68
2019-01-28T11:05:40.443Z,65.62
2019-01-28T11:08:09.835Z,65.56
2019-01-28T11:10:39.184Z,65.46
2019-01-28T11:13:08.814Z,65.70
2019-01-28T11:15:38.105Z,66.23
2019-01-28T11:18:12.428Z,66.40
2019-01-28T11:20:41.856Z,66.64
2019-01-28T11:23:11.120Z,66.56
2019-01-28T11:25:40.428Z,66.43
2019-01-28T11:28:09.747Z,66.11
2019-01-28T11:30:43.918Z,65.85
2019-01-28T11:33:13.273Z,65.57
2019-01-28T11:35:43.806Z,65.80
2019-01-28T11:38:14.452Z,65.64
2019-01-28T11:40:43.719Z,65.29
2019-01-28T11:43:13.016Z,65.42
2019-01-28T11:45:45.848Z,65.22
2019-01-28T11:48:15.352Z,65.38
2019-01-28T11:50:44.821Z,65.32
2019-01-28T11:53:14.068Z,65.24
2019-01-28T11:55:43.364Z,65.15
2019-01-28T11:58:12.621Z,65.29
2019-01-28T12:00:51.588Z,65.47
2019-01-28T12:03:20.855Z,65.11
2019-01-28T12:05:50.138Z,64.89
2019-01-28T12:08:19.728Z,64.60
2019-01-28T12:10:49.002Z,64.41
2019-01-28T12:13:18.256Z,63.96
2019-01-28T12:15:47.546Z,63.72
2019-01-28T12:18:17.271Z,63.35
2019-01-28T12:20:53.518Z,63.24
2019-01-28T12:23:17.766Z,63.45
2019-01-28T12:25:48.577Z,63.28
2019-01-28T12:28:18.080Z,63.21
2019-01-28T12:30:47.835Z,63.22
2019-01-28T12:33:17.150Z,63.29
2019-01-28T12:35:46.452Z,63.28
2019-01-28T12:38:15.695Z,63.40
2019-01-28T12:40:44.989Z,63.75
2019-01-28T12:43:14.513Z,63.53
2019-01-28T12:45:43.801Z,63.72
2019-01-28T12:48:13.077Z,63.59
2019-01-28T12:50:42.467Z,63.66
2019-01-28T12:53:11.753Z,63.87
2019-01-28T12:55:41.027Z,63.69
2019-01-28T12:58:10.306Z,64.00
2019-01-28T13:00:45.655Z,64.16
2019-01-28T13:03:14.923Z,64.90
2019-01-28T13:05:44.159Z,65.31
2019-01-28T13:08:13.443Z,66.21
2019-01-28T13:10:42.995Z,66.86
2019-01-28T13:13:12.271Z,66.72
2019-01-28T13:15:41.620Z,67.71
2019-01-28T13:18:10.903Z,68.10
2019-01-28T13:20:40.398Z,68.31
2019-01-28T13:23:09.904Z,68.05
2019-01-28T13:25:39.191Z,67.82
2019-01-28T13:28:08.779Z,67.88
2019-01-28T13:30:38.879Z,67.67
2019-01-28T13:33:13.401Z,68.33
2019-01-28T13:35:43.034Z,68.13
2019-01-28T13:38:12.289Z,68.72
2019-01-28T13:40:41.578Z,68.78
2019-01-28T13:43:12.730Z,69.49
2019-01-28T13:45:41.972Z,69.39
2019-01-28T13:48:13.767Z,69.29
2019-01-28T13:50:43.028Z,68.85
2019-01-28T13:53:13.191Z,69.06
2019-01-28T13:55:42.502Z,69.82
2019-01-28T13:58:11.902Z,69.33
2019-01-28T14:00:41.254Z,69.86
2019-01-28T14:03:10.551Z,70.28
2019-01-28T14:05:39.837Z,70.79
2019-01-28T14:08:09.386Z,70.43
2019-01-28T14:10:39.720Z,71.51
2019-01-28T14:13:09.070Z,71.99
2019-01-28T14:15:40.360Z,72.37
2019-01-28T14:18:12.048Z,72.34
2019-01-28T14:20:42.362Z,73.34
2019-01-28T14:23:12.842Z,73.44
2019-01-28T14:25:42.095Z,73.80
2019-01-28T14:28:12.552Z,73.99
2019-01-28T14:30:49.423Z,75.05
2019-01-28T14:33:18.931Z,75.08
2019-01-28T14:35:48.170Z,75.87
2019-01-28T14:38:17.423Z,76.42
2019-01-28T14:40:47.731Z,77.15
2019-01-28T14:43:16.991Z,76.90
2019-01-28T14:45:46.270Z,77.42
2019-01-28T14:48:15.847Z,77.49
2019-01-28T14:50:45.110Z,77.25
2019-01-28T14:53:14.429Z,77.73
2019-01-28T14:55:44.999Z,77.93
2019-01-28T14:58:16.724Z,77.98
2019-01-28T15:00:47.420Z,78.59
2019-01-28T15:03:16.704Z,78.66
2019-01-28T15:05:45.950Z,78.75
2019-01-28T15:08:15.322Z,78.12
2019-01-28T15:10:44.830Z,78.41
2019-01-28T15:13:14.092Z,78.33
2019-01-28T15:15:43.387Z,77.87
2019-01-28T15:18:15.101Z,78.07
2019-01-28T15:20:44.380Z,77.82
2019-01-28T15:23:15.464Z,77.74
2019-01-28T15:25:45.017Z,77.70
2019-01-28T15:28:14.319Z,77.67
2019-01-28T15:30:43.616Z,77.53
2019-01-28T15:33:13.218Z,78.48
2019-01-28T15:35:42.525Z,78.47
2019-01-28T15:38:11.899Z,78.83
2019-01-28T15:40:41.371Z,78.52
2019-01-28T15:43:10.621Z,78.81
2019-01-28T15:45:42.031Z,78.44
2019-01-28T15:48:11.793Z,78.75
2019-01-28T15:50:41.078Z,77.91
2019-01-28T15:53:10.329Z,78.14
2019-01-28T15:55:41.530Z,78.22
2019-01-28T15:58:11.887Z,77.87
2019-01-28T16:00:43.204Z,78.03
2019-01-28T16:03:12.554Z,77.42
2019-01-28T16:05:42.101Z,77.25
2019-01-28T16:08:11.366Z,77.05
2019-01-28T16:10:40.738Z,76.83
2019-01-28T16:13:09.982Z,76.65
2019-01-28T16:15:41.758Z,76.33
2019-01-28T16:18:11.666Z,76.50
2019-01-28T16:20:41.299Z,76.34
2019-01-28T16:23:10.581Z,75.86
2019-01-28T16:25:39.958Z,75.77
2019-01-28T16:28:09.221Z,76.02
2019-01-28T16:30:39.074Z,75.78
2019-01-28T16:33:08.561Z,76.29
2019-01-28T16:35:37.963Z,76.14
2019-01-28T16:38:07.267Z,76.04
2019-01-28T16:40:37.106Z,76.05
2019-01-28T16:43:06.994Z,76.29
2019-01-28T16:45:36.530Z,76.33
2019-01-28T16:48:07.762Z,76.64
2019-01-28T16:50:37.310Z,76.62
2019-01-28T16:53:07.721Z,76.75
2019-01-28T16:55:37.444Z,76.87
2019-01-28T16:58:07.888Z,77.03
2019-01-28T17:00:42.054Z,77.52
2019-01-28T17:03:12.837Z,77.27
2019-01-28T17:05:42.699Z,77.84
2019-01-28T17:08:12.009Z,78.28
2019-01-28T17:10:41.371Z,78.75
2019-01-28T17:13:10.834Z,79.34
2019-01-28T17:15:40.082Z,79.61
2019-01-28T17:18:09.557Z,79.92
2019-01-28T17:20:38.811Z,80.13
2019-01-28T17:23:08.413Z,80.20
2019-01-28T17:25:43.350Z,80.30
2019-01-28T17:28:12.639Z,80.60
2019-01-28T17:30:44.122Z,80.82
2019-01-28T17:33:13.493Z,81.02
2019-01-28T17:35:42.956Z,80.67
2019-01-28T17:38:12.247Z,80.81
2019-01-28T17:40:43.397Z,80.81
2019-01-28T17:43:13.618Z,81.16
2019-01-28T17:45:43.214Z,80.93
2019-01-28T17:48:12.681Z,80.98
2019-01-28T17:50:43.627Z,81.24
2019-01-28T17:53:13.465Z,81.34
2019-01-28T17:55:42.755Z,81.50
2019-01-28T17:58:12.014Z,81.47
2019-01-28T18:00:50.273Z,81.35
2019-01-28T18:03:19.667Z,81.37
2019-01-28T18:05:48.947Z,81.34
2019-01-28T18:08:18.216Z,81.53
2019-01-28T18:10:47.459Z,81.67
2019-01-28T18:13:16.718Z,81.58
2019-01-28T18:15:45.982Z,81.08
2019-01-28T18:18:15.346Z,81.56
2019-01-28T18:20:51.443Z,81.52
2019-01-28T18:23:41.423Z,81.37
2019-01-28T18:26:10.751Z,81.54
2019-01-28T18:28:40.027Z,81.96
2019-01-28T18:31:09.293Z,82.09
2019-01-28T18:33:38.548Z,82.13
2019-01-28T18:36:07.833Z,81.78
2019-01-28T18:38:37.073Z,81.67
2019-01-28T18:41:06.770Z,81.83
2019-01-28T18:43:36.044Z,81.88
2019-01-28T18:46:05.948Z,81.72
2019-01-28T18:48:35.219Z,81.89
2019-01-28T18:51:04.471Z,82.15
2019-01-28T18:53:33.752Z,81.79
2019-01-28T18:56:03.014Z,81.93
2019-01-28T18:58:32.279Z,82.28
2019-01-28T19:01:01.523Z,81.93
2019-01-28T19:03:30.803Z,82.09
2019-01-28T19:06:24.965Z,81.83
2019-01-28T19:09:13.222Z,81.64
2019-01-28T19:12:09.065Z,81.71
2019-01-28T19:14:57.282Z,81.84
2019-01-28T19:17:52.561Z,81.76
2019-01-28T19:20:44.106Z,81.92
2019-01-28T19:23:14.814Z,82.00
2019-01-28T19:25:44.112Z,81.97
2019-01-28T19:28:14.012Z,82.07
2019-01-28T19:30:43.296Z,81.90
2019-01-28T19:33:12.559Z,81.82
2019-01-28T19:35:41.830Z,81.81
2019-01-28T19:38:11.122Z,81.83
2019-01-28T19:40:40.373Z,81.70
2019-01-28T19:43:09.671Z,81.57
2019-01-28T19:45:39.357Z,81.65
2019-01-28T19:48:08.656Z,81.48
2019-01-28T19:50:38.257Z,81.43
2019-01-28T19:53:07.921Z,81.30
2019-01-28T19:55:37.195Z,81.46
2019-01-28T19:58:06.907Z,81.67
2019-01-28T20:00:36.185Z,81.84
2019-01-28T20:03:08.305Z,81.74
2019-01-28T20:05:37.596Z,81.47
2019-01-28T20:08:06.871Z,81.61
2019-01-28T20:10:36.148Z,81.54
2019-01-28T20:13:05.419Z,81.79
2019-01-28T20:15:34.722Z,81.64
2019-01-28T20:18:03.975Z,81.40
2019-01-28T20:20:33.226Z,81.81
2019-01-28T20:23:02.523Z,81.70
2019-01-28T20:25:31.785Z,81.79
2019-01-28T20:28:01.128Z,81.91
2019-01-28T20:30:30.355Z,81.91
2019-01-28T20:33:01.667Z,81.67
2019-01-28T20:35:31.316Z,81.92
2019-01-28T20:38:02.476Z,81.89
2019-01-28T20:40:33.320Z,81.76
2019-01-28T20:43:04.494Z,81.82
2019-01-28T20:45:36.280Z,81.69
2019-01-28T20:48:08.075Z,81.73
2019-01-28T20:50:39.800Z,81.66
2019-01-28T20:53:11.384Z,81.48
2019-01-28T20:55:43.430Z,81.56
2019-01-28T20:58:15.034Z,81.29
2019-01-28T21:00:46.877Z,81.45
2019-01-28T21:03:17.927Z,81.36
2019-01-28T21:05:49.388Z,81.37
2019-01-28T21:08:20.771Z,81.57
2019-01-28T21:10:52.261Z,81.81
2019-01-28T21:13:25.842Z,81.57
2019-01-28T21:15:57.012Z,81.69
2019-01-28T21:18:27.672Z,81.44
2019-01-28T21:20:57.195Z,81.51
2019-01-28T21:23:27.879Z,81.39
2019-01-28T21:25:57.355Z,80.95
2019-01-28T21:28:26.641Z,80.56
2019-01-28T21:30:57.848Z,80.51
2019-01-28T21:33:27.686Z,80.56
2019-01-28T21:36:19.862Z,80.25
2019-01-28T21:38:50.999Z,80.08
2019-01-28T21:41:21.677Z,79.82
2019-01-28T21:43:50.934Z,79.60
2019-01-28T21:46:20.811Z,79.26
2019-01-28T21:48:50.249Z,79.25
2019-01-28T21:51:19.512Z,79.31
2019-01-28T21:53:48.775Z,79.46
2019-01-28T21:56:18.025Z,79.52
2019-01-28T21:58:47.850Z,79.39
2019-01-28T22:01:17.135Z,79.63
2019-01-28T22:03:46.523Z,79.48
2019-01-28T22:06:15.899Z,79.68
2019-01-28T22:08:45.269Z,79.29
2019-01-28T22:11:14.551Z,79.28
2019-01-28T22:13:43.818Z,79.25
2019-01-28T22:16:13.939Z,79.55
2019-01-28T22:18:43.237Z,79.43
2019-01-28T22:21:13.645Z,79.53
2019-01-28T22:23:43.647Z,79.61
2019-01-28T22:26:13.671Z,79.67
2019-01-28T22:28:43.453Z,79.66
2019-01-28T22:31:15.407Z,79.07
2019-01-28T22:33:44.695Z,78.80
2019-01-28T22:36:13.982Z,78.62
2019-01-28T22:38:44.114Z,78.55
2019-01-28T22:41:14.534Z,78.72
2019-01-28T22:43:44.014Z,78.47
2019-01-28T22:46:14.933Z,78.43
2019-01-28T22:48:44.210Z,78.08
2019-01-28T22:51:13.893Z,78.22
2019-01-28T22:53:43.682Z,77.69
2019-01-28T22:56:13.050Z,77.45
2019-01-28T22:58:42.312Z,77.03
2019-01-28T23:01:27.958Z,76.18
2019-01-28T23:03:57.205Z,76.46
2019-01-28T23:06:26.573Z,76.56
2019-01-28T23:08:55.847Z,75.88
2019-01-28T23:11:25.134Z,75.84
2019-01-28T23:13:54.390Z,75.10
2019-01-28T23:16:23.643Z,75.10
2019-01-28T23:18:52.910Z,74.68
2019-01-28T23:21:22.173Z,74.49
2019-01-28T23:23:51.458Z,73.89
2019-01-28T23:26:20.711Z,74.29
2019-01-28T23:28:50.145Z,74.28
2019-01-28T23:31:19.433Z,74.12
2019-01-28T23:33:49.953Z,74.17
2019-01-28T23:36:19.464Z,74.23
2019-01-28T23:38:48.718Z,74.60
2019-01-28T23:41:18.566Z,74.33
2019-01-28T23:43:47.843Z,74.73
2019-01-28T23:46:17.089Z,74.75
2019-01-28T23:48:46.362Z,74.89
2019-01-28T23:51:15.607Z,74.91
2019-01-28T23:53:44.866Z,74.76
2019-01-28T23:56:14.141Z,75.17
2019-01-28T23:58:43.396Z,75.05
