createdAt,value
2022-10-04T00:00:36.686Z,100.00
2022-10-04T00:03:12.529Z,100.00
2022-10-04T00:05:41.488Z,100.00
2022-10-04T00:08:26.704Z,100.00
2022-10-04T00:11:24.941Z,100.00
2022-10-04T00:14:00.153Z,100.00
2022-10-04T00:16:31.995Z,100.00
2022-10-04T00:19:24.857Z,100.00
2022-10-04T00:21:55.442Z,100.00
2022-10-04T00:24:33.898Z,100.00
2022-10-04T00:27:22.129Z,100.00
2022-10-04T00:30:03.785Z,100.00
2022-10-04T00:33:00.618Z,100.00
2022-10-04T00:35:27.199Z,100.00
2022-10-04T00:38:01.449Z,100.00
2022-10-04T00:40:32.752Z,100.00
2022-10-04T00:43:03.099Z,100.00
2022-10-04T00:45:35.334Z,100.00
2022-10-04T00:48:11.411Z,100.00
2022-10-04T00:50:54.229Z,100.00
2022-10-04T00:53:40.330Z,100.00
2022-10-04T00:56:14.567Z,100.00
2022-10-04T00:58:57.534Z,100.00
2022-10-04T01:01:27.418Z,100.00
2022-10-04T01:03:57.729Z,100.00
2022-10-04T01:06:26.526Z,100.00
2022-10-04T01:09:04.112Z,100.00
2022-10-04T01:11:41.688Z,100.00
2022-10-04T01:14:15.220Z,100.00
2022-10-04T01:16:42.060Z,100.00
2022-10-04T01:19:26.598Z,100.00
2022-10-04T01:22:05.309Z,100.00
2022-10-04T01:24:37.148Z,100.00
2022-10-04T01:27:04.569Z,100.00
2022-10-04T01:29:32.427Z,100.00
2022-10-04T01:32:00.935Z,100.00
2022-10-04T01:34:30.238Z,100.00
2022-10-04T01:36:59.552Z,100.00
2022-10-04T01:39:28.408Z,100.00
2022-10-04T01:41:55.657Z,100.00
2022-10-04T01:44:28.181Z,100.00
2022-10-04T01:46:59.530Z,100.00
2022-10-04T01:49:30.559Z,100.00
2022-10-04T01:52:10.770Z,100.00
2022-10-04T01:54:43.647Z,100.00
2022-10-04T01:57:16.755Z,100.00
2022-10-04T02:00:01.556Z,100.00
2022-10-04T02:02:44.154Z,100.00
2022-10-04T02:05:15.923Z,100.00
2022-10-04T02:07:43.285Z,100.00
2022-10-04T02:10:17.002Z,100.00
2022-10-04T02:12:47.098Z,100.00
2022-10-04T02:15:14.514Z,100.00
2022-10-04T02:17:44.245Z,100.00
2022-10-04T02:20:16.202Z,100.00
2022-10-04T02:22:45.942Z,100.00
2022-10-04T02:25:15.118Z,100.00
2022-10-04T02:27:41.850Z,100.00
2022-10-04T02:30:11.370Z,100.00
2022-10-04T02:32:59.942Z,100.00
2022-10-04T02:35:47.709Z,100.00
2022-10-04T02:38:28.661Z,100.00
2022-10-04T02:41:29.804Z,100.00
2022-10-04T02:43:57.978Z,100.00
2022-10-04T02:46:51.504Z,100.00
2022-10-04T02:49:26.919Z,100.00
2022-10-04T02:52:02.325Z,100.00
2022-10-04T02:54:48.569Z,100.00
2022-10-04T02:57:20.850Z,100.00
2022-10-04T02:59:48.940Z,100.00
2022-10-04T03:02:29.629Z,100.00
2022-10-04T03:05:04.207Z,100.00
2022-10-04T03:07:36.278Z,100.00
2022-10-04T03:10:09.186Z,100.00
2022-10-04T03:12:37.625Z,100.00
2022-10-04T03:15:07.303Z,100.00
2022-10-04T03:17:35.076Z,100.00
2022-10-04T03:20:03.850Z,100.00
2022-10-04T03:22:30.674Z,100.00
2022-10-04T03:24:58.260Z,100.00
2022-10-04T03:27:34.098Z,100.00
2022-10-04T03:30:02.099Z,100.00
2022-10-04T03:32:30.859Z,100.00
2022-10-04T03:35:00.837Z,100.00
2022-10-04T03:37:30.862Z,100.00
2022-10-04T03:39:58.278Z,100.00
2022-10-04T03:42:36.436Z,100.00
2022-10-04T03:45:07.452Z,100.00
2022-10-04T03:47:37.638Z,100.00
2022-10-04T03:50:34.326Z,100.00
2022-10-04T03:53:12.138Z,100.00
2022-10-04T03:55:44.261Z,100.00
2022-10-04T03:58:14.236Z,100.00
2022-10-04T04:00:48.625Z,100.00
2022-10-04T04:03:20.496Z,100.00
2022-10-04T04:05:53.371Z,100.00
2022-10-04T04:08:21.157Z,100.00
2022-10-04T04:10:52.962Z,100.00
2022-10-04T04:13:27.939Z,100.00
2022-10-04T04:15:55.921Z,100.00
2022-10-04T04:18:24.919Z,100.00
2022-10-04T04:20:59.115Z,100.00
2022-10-04T04:23:34.218Z,100.00
2022-10-04T04:26:12.094Z,100.00
2022-10-04T04:28:44.921Z,100.00
2022-10-04T04:31:33.961Z,100.00
2022-10-04T04:34:06.523Z,100.00
2022-10-04T04:36:42.949Z,100.00
2022-10-04T04:39:37.478Z,100.00
2022-10-04T04:42:04.154Z,100.00
2022-10-04T04:44:30.816Z,100.00
2022-10-04T04:47:00.763Z,100.00
2022-10-04T04:49:31.348Z,100.00
2022-10-04T04:51:58.174Z,100.00
2022-10-04T04:54:27.887Z,100.00
2022-10-04T04:56:56.228Z,100.00
2022-10-04T04:59:25.937Z,100.00
2022-10-04T05:01:53.326Z,100.00
2022-10-04T05:04:22.953Z,100.00
2022-10-04T05:07:02.315Z,100.00
2022-10-04T05:09:38.891Z,100.00
2022-10-04T05:12:20.254Z,100.00
2022-10-04T05:14:50.748Z,100.00
2022-10-04T05:17:24.503Z,100.00
2022-10-04T05:19:52.804Z,100.00
2022-10-04T05:22:23.125Z,100.00
2022-10-04T05:24:54.460Z,100.00
2022-10-04T05:27:38.325Z,100.00
2022-10-04T05:30:08.290Z,100.00
2022-10-04T05:32:50.357Z,100.00
2022-10-04T05:35:19.675Z,100.00
2022-10-04T05:37:55.020Z,100.00
2022-10-04T05:40:39.684Z,100.00
2022-10-04T05:43:45.693Z,100.00
2022-10-04T05:46:28.975Z,100.00
2022-10-04T05:48:59.057Z,100.00
2022-10-04T05:51:31.033Z,100.00
2022-10-04T05:54:01.348Z,100.00
2022-10-04T05:56:30.743Z,100.00
2022-10-04T05:59:23.749Z,100.00
2022-10-04T06:02:08.808Z,100.00
2022-10-04T06:04:55.875Z,100.00
2022-10-04T06:07:29.480Z,100.00
2022-10-04T06:10:20.859Z,100.00
2022-10-04T06:12:58.241Z,100.00
2022-10-04T06:15:43.206Z,100.00
2022-10-04T06:18:28.220Z,100.00
2022-10-04T06:21:13.270Z,100.00
2022-10-04T06:23:54.415Z,100.00
2022-10-04T06:26:25.837Z,100.00
2022-10-04T06:28:59.231Z,100.00
2022-10-04T06:31:47.045Z,100.00
2022-10-04T06:34:52.004Z,100.00
2022-10-04T06:37:39.978Z,100.00
2022-10-04T06:40:26.922Z,100.00
2022-10-04T06:43:28.081Z,100.00
2022-10-04T06:46:02.131Z,100.00
2022-10-04T06:48:43.454Z,100.00
2022-10-04T06:51:34.721Z,100.00
2022-10-04T06:54:20.901Z,100.00
2022-10-04T06:57:31.747Z,100.00
2022-10-04T07:00:01.452Z,100.00
2022-10-04T07:02:48.806Z,100.00
2022-10-04T07:05:42.243Z,100.00
2022-10-04T07:08:34.318Z,100.00
2022-10-04T07:11:18.990Z,100.00
2022-10-04T07:13:59.319Z,100.00
2022-10-04T07:16:48.530Z,100.00
2022-10-04T07:19:36.803Z,100.00
2022-10-04T07:22:12.373Z,100.00
2022-10-04T07:24:51.266Z,100.00
2022-10-04T07:27:24.465Z,100.00
2022-10-04T07:30:00.294Z,100.00
2022-10-04T07:32:38.960Z,100.00
2022-10-04T07:35:33.950Z,100.00
2022-10-04T07:38:09.506Z,100.00
2022-10-04T07:40:51.011Z,100.00
2022-10-04T07:43:27.512Z,100.00
2022-10-04T07:46:05.126Z,100.00
2022-10-04T07:48:31.970Z,100.00
2022-10-04T07:51:05.849Z,100.00
2022-10-04T07:54:04.759Z,100.00
2022-10-04T07:56:43.580Z,100.00
2022-10-04T07:59:13.529Z,100.00
2022-10-04T08:01:55.070Z,100.00
2022-10-04T08:04:44.533Z,100.00
2022-10-04T08:07:22.666Z,100.00
2022-10-04T08:10:14.865Z,100.00
2022-10-04T08:12:52.239Z,100.00
2022-10-04T08:15:40.686Z,100.00
2022-10-04T08:18:16.530Z,100.00
2022-10-04T08:20:58.160Z,100.00
2022-10-04T08:23:55.669Z,96.61
2022-10-04T08:27:01.027Z,92.99
2022-10-04T08:29:51.060Z,99.90
2022-10-04T08:32:45.825Z,100.00
2022-10-04T08:35:28.814Z,98.62
2022-10-04T08:38:08.616Z,97.20
2022-10-04T08:40:50.158Z,93.53
2022-10-04T08:43:34.195Z,96.13
2022-10-04T08:46:04.182Z,93.29
2022-10-04T08:48:40.047Z,94.29
2022-10-04T08:51:39.160Z,96.86
2022-10-04T08:54:41.250Z,95.53
2022-10-04T08:57:38.332Z,94.64
2022-10-04T09:00:16.011Z,93.34
2022-10-04T09:03:13.543Z,89.27
2022-10-04T09:05:58.543Z,90.45
2022-10-04T09:08:46.483Z,88.71
2022-10-04T09:11:41.680Z,83.92
2022-10-04T09:14:27.452Z,87.18
2022-10-04T09:17:01.559Z,80.26
2022-10-04T09:19:53.092Z,78.15
2022-10-04T09:22:35.452Z,79.37
2022-10-04T09:25:29.336Z,81.25
2022-10-04T09:28:11.198Z,74.32
2022-10-04T09:30:55.981Z,72.67
2022-10-04T09:33:58.393Z,71.62
2022-10-04T09:36:27.983Z,71.12
2022-10-04T09:39:31.151Z,70.23
2022-10-04T09:42:09.837Z,70.94
2022-10-04T09:44:49.527Z,67.54
2022-10-04T09:47:31.397Z,65.10
2022-10-04T09:50:18.884Z,62.70
2022-10-04T09:53:04.149Z,62.34
2022-10-04T09:55:59.865Z,68.31
2022-10-04T09:58:46.368Z,63.93
2022-10-04T10:01:50.980Z,65.73
2022-10-04T10:04:32.859Z,65.17
2022-10-04T10:07:18.197Z,65.44
2022-10-04T10:10:18.197Z,63.22
2022-10-04T10:13:32.147Z,61.09
2022-10-04T10:16:05.295Z,60.15
2022-10-04T10:18:48.916Z,60.33
2022-10-04T10:21:47.735Z,54.05
2022-10-04T10:24:46.650Z,55.80
2022-10-04T10:27:31.301Z,56.76
2022-10-04T10:29:59.506Z,56.92
2022-10-04T10:32:31.977Z,58.62
2022-10-04T10:35:32.165Z,56.19
2022-10-04T10:38:24.511Z,59.26
2022-10-04T10:41:12.543Z,54.49
2022-10-04T10:44:02.131Z,56.44
2022-10-04T10:47:05.450Z,57.58
2022-10-04T10:49:44.507Z,57.25
2022-10-04T10:52:17.630Z,54.14
2022-10-04T10:55:23.518Z,55.96
2022-10-04T10:58:08.542Z,57.63
2022-10-04T11:00:35.094Z,55.69
2022-10-04T11:03:22.739Z,57.73
2022-10-04T11:06:12.199Z,57.60
2022-10-04T11:09:12.652Z,56.61
2022-10-04T11:12:16.416Z,57.72
2022-10-04T11:15:07.687Z,62.89
2022-10-04T11:17:57.588Z,58.21
2022-10-04T11:21:12.510Z,60.63
2022-10-04T11:23:49.186Z,61.01
2022-10-04T11:26:46.758Z,67.27
2022-10-04T11:29:13.713Z,62.44
2022-10-04T11:32:20.644Z,61.22
2022-10-04T11:35:08.867Z,59.31
2022-10-04T11:38:05.477Z,61.23
2022-10-04T11:40:34.907Z,58.45
2022-10-04T11:43:29.121Z,58.30
2022-10-04T11:46:10.904Z,63.92
2022-10-04T11:49:03.405Z,61.14
2022-10-04T11:51:33.073Z,65.62
2022-10-04T11:54:03.613Z,66.58
2022-10-04T11:56:46.024Z,60.74
2022-10-04T11:59:39.395Z,63.46
2022-10-04T12:02:47.769Z,66.06
2022-10-04T12:05:14.365Z,66.51
2022-10-04T12:07:58.324Z,63.18
2022-10-04T12:10:36.477Z,67.26
2022-10-04T12:13:15.238Z,61.04
2022-10-04T12:15:55.758Z,65.30
2022-10-04T12:18:43.860Z,70.24
2022-10-04T12:21:22.573Z,68.25
2022-10-04T12:24:24.436Z,67.63
2022-10-04T12:26:52.777Z,67.45
2022-10-04T12:29:28.946Z,69.73
2022-10-04T12:32:04.850Z,71.25
2022-10-04T12:34:50.352Z,74.03
2022-10-04T12:37:38.926Z,71.28
2022-10-04T12:40:34.592Z,75.64
2022-10-04T12:43:03.180Z,73.24
2022-10-04T12:46:00.088Z,76.74
2022-10-04T12:48:32.936Z,75.84
2022-10-04T12:51:21.642Z,74.13
2022-10-04T12:54:24.562Z,78.90
2022-10-04T12:57:01.667Z,80.28
2022-10-04T13:00:03.113Z,79.75
2022-10-04T13:02:47.872Z,79.78
2022-10-04T13:05:33.780Z,81.07
2022-10-04T13:08:22.532Z,80.23
2022-10-04T13:11:07.199Z,82.30
2022-10-04T13:14:00.813Z,80.60
2022-10-04T13:19:32.918Z,82.52
2022-10-04T13:22:37.617Z,84.73
2022-10-04T13:25:38.503Z,86.88
2022-10-04T13:28:20.646Z,87.68
2022-10-04T13:30:53.929Z,87.64
2022-10-04T13:33:29.330Z,88.21
2022-10-04T13:35:59.200Z,89.79
2022-10-04T13:38:25.783Z,89.96
2022-10-04T13:41:03.900Z,91.22
2022-10-04T13:43:50.012Z,91.87
2022-10-04T13:46:37.375Z,91.46
2022-10-04T13:49:22.305Z,91.64
2022-10-04T13:52:25.302Z,92.23
2022-10-04T13:55:42.383Z,92.01
2022-10-04T13:58:45.278Z,93.03
2022-10-04T14:01:31.122Z,94.66
2022-10-04T14:04:31.886Z,97.95
2022-10-04T14:07:26.273Z,97.71
2022-10-04T14:10:19.030Z,98.39
2022-10-04T14:13:06.687Z,99.88
2022-10-04T14:15:51.303Z,99.58
2022-10-04T14:18:48.838Z,100.00
2022-10-04T14:21:33.811Z,100.00
2022-10-04T14:24:21.852Z,100.00
2022-10-04T14:27:10.097Z,100.00
2022-10-04T14:29:55.730Z,100.00
2022-10-04T14:32:45.823Z,100.00
2022-10-04T14:35:27.730Z,100.00
2022-10-04T14:38:08.256Z,100.00
2022-10-04T14:41:08.695Z,100.00
2022-10-04T14:43:54.315Z,100.00
2022-10-04T14:46:45.165Z,100.00
2022-10-04T14:49:50.452Z,100.00
2022-10-04T14:52:36.678Z,100.00
2022-10-04T14:55:10.378Z,100.00
2022-10-04T14:57:50.148Z,100.00
2022-10-04T15:00:22.134Z,100.00
2022-10-04T15:03:05.593Z,100.00
2022-10-04T15:06:12.719Z,100.00
2022-10-04T15:09:12.107Z,100.00
2022-10-04T15:15:14.474Z,100.00
2022-10-04T15:17:54.290Z,100.00
2022-10-04T15:20:25.925Z,100.00
2022-10-04T15:23:06.626Z,100.00
2022-10-04T15:25:47.449Z,100.00
2022-10-04T15:28:16.973Z,100.00
2022-10-04T15:31:00.963Z,100.00
2022-10-04T15:33:33.038Z,100.00
2022-10-04T15:36:02.398Z,100.00
2022-10-04T15:38:34.936Z,100.00
2022-10-04T15:41:49.048Z,100.00
2022-10-04T15:44:45.017Z,100.00
2022-10-04T15:47:17.587Z,100.00
2022-10-04T15:50:04.278Z,100.00
2022-10-04T15:53:08.487Z,100.00
2022-10-04T15:55:50.906Z,100.00
2022-10-04T15:58:35.342Z,100.00
2022-10-04T16:01:19.480Z,100.00
2022-10-04T16:03:55.126Z,100.00
2022-10-04T16:06:41.919Z,100.00
2022-10-04T16:09:42.859Z,100.00
2022-10-04T16:12:29.446Z,100.00
2022-10-04T16:15:30.614Z,100.00
2022-10-04T16:18:06.322Z,100.00
2022-10-04T16:20:56.027Z,100.00
2022-10-04T16:23:31.803Z,100.00
2022-10-04T16:26:00.432Z,100.00
2022-10-04T16:28:48.992Z,100.00
2022-10-04T16:31:24.946Z,100.00
2022-10-04T16:34:09.582Z,100.00
2022-10-04T16:37:13.639Z,100.00
2022-10-04T16:40:01.919Z,100.00
2022-10-04T16:43:04.475Z,100.00
2022-10-04T16:45:38.580Z,100.00
2022-10-04T16:48:13.025Z,100.00
2022-10-04T16:51:04.904Z,100.00
2022-10-04T16:54:04.714Z,100.00
2022-10-04T16:57:00.651Z,100.00
2022-10-04T16:59:58.739Z,100.00
2022-10-04T17:02:28.267Z,100.00
2022-10-04T17:05:20.193Z,100.00
2022-10-04T17:08:05.990Z,100.00
2022-10-04T17:10:44.917Z,100.00
2022-10-04T17:13:20.771Z,100.00
2022-10-04T17:16:01.145Z,100.00
2022-10-04T17:18:51.937Z,100.00
2022-10-04T17:21:24.720Z,100.00
2022-10-04T17:24:03.553Z,100.00
2022-10-04T17:27:05.940Z,100.00
2022-10-04T17:29:58.537Z,100.00
2022-10-04T17:32:40.953Z,100.00
2022-10-04T17:35:35.080Z,100.00
2022-10-04T17:38:47.635Z,100.00
2022-10-04T17:41:51.019Z,100.00
2022-10-04T17:44:35.788Z,100.00
2022-10-04T17:47:13.470Z,100.00
2022-10-04T17:50:20.648Z,100.00
2022-10-04T17:53:15.548Z,100.00
2022-10-04T17:55:45.903Z,100.00
2022-10-04T17:58:42.720Z,100.00
2022-10-04T18:01:25.737Z,100.00
2022-10-04T18:03:57.232Z,100.00
2022-10-04T18:06:36.785Z,100.00
2022-10-04T18:09:19.611Z,100.00
2022-10-04T18:11:51.763Z,100.00
2022-10-04T18:14:59.886Z,100.00
2022-10-04T18:17:37.536Z,100.00
2022-10-04T18:20:23.556Z,100.00
2022-10-04T18:23:00.011Z,100.00
2022-10-04T18:25:30.157Z,100.00
2022-10-04T18:28:07.149Z,100.00
2022-10-04T18:30:45.881Z,100.00
2022-10-04T18:33:25.895Z,100.00
2022-10-04T18:36:16.836Z,100.00
2022-10-04T18:38:46.176Z,100.00
2022-10-04T18:41:15.913Z,100.00
2022-10-04T18:43:52.050Z,100.00
2022-10-04T18:46:21.326Z,100.00
2022-10-04T18:48:51.167Z,100.00
2022-10-04T18:51:24.205Z,100.00
2022-10-04T18:54:16.806Z,100.00
2022-10-04T18:56:54.853Z,100.00
2022-10-04T19:00:19.056Z,100.00
2022-10-04T19:02:58.278Z,100.00
2022-10-04T19:05:54.343Z,100.00
2022-10-04T19:08:39.815Z,100.00
2022-10-04T19:11:12.422Z,100.00
2022-10-04T19:13:57.501Z,100.00
2022-10-04T19:16:41.710Z,100.00
2022-10-04T19:19:48.374Z,100.00
2022-10-04T19:22:23.070Z,100.00
2022-10-04T19:25:24.185Z,100.00
2022-10-04T19:27:56.043Z,100.00
2022-10-04T19:30:26.032Z,100.00
2022-10-04T19:33:14.848Z,100.00
2022-10-04T19:35:50.571Z,100.00
2022-10-04T19:38:20.323Z,100.00
2022-10-04T19:41:23.839Z,100.00
2022-10-04T19:43:58.807Z,100.00
2022-10-04T19:46:35.274Z,100.00
2022-10-04T19:49:03.044Z,100.00
2022-10-04T19:51:38.517Z,100.00
2022-10-04T19:54:15.834Z,100.00
2022-10-04T19:56:47.333Z,100.00
2022-10-04T19:59:26.339Z,100.00
2022-10-04T20:01:53.244Z,100.00
2022-10-04T20:04:35.232Z,100.00
2022-10-04T20:07:07.166Z,100.00
2022-10-04T20:09:36.673Z,100.00
2022-10-04T20:12:06.323Z,100.00
2022-10-04T20:14:33.037Z,100.00
2022-10-04T20:17:00.914Z,100.00
2022-10-04T20:19:27.465Z,100.00
2022-10-04T20:22:14.044Z,100.00
2022-10-04T20:24:40.614Z,100.00
2022-10-04T20:27:26.581Z,100.00
2022-10-04T20:29:53.222Z,100.00
2022-10-04T20:32:36.431Z,100.00
2022-10-04T20:35:33.756Z,100.00
2022-10-04T20:38:20.376Z,100.00
2022-10-04T20:40:47.396Z,100.00
2022-10-04T20:43:13.982Z,100.00
2022-10-04T20:45:51.857Z,100.00
2022-10-04T20:48:29.745Z,100.00
2022-10-04T20:50:56.507Z,100.00
2022-10-04T20:53:30.768Z,100.00
2022-10-04T20:56:24.517Z,100.00
2022-10-04T20:58:53.860Z,100.00
2022-10-04T21:01:46.584Z,100.00
2022-10-04T21:04:47.203Z,100.00
2022-10-04T21:07:19.356Z,100.00
2022-10-04T21:09:46.152Z,100.00
2022-10-04T21:12:29.735Z,100.00
2022-10-04T21:15:07.392Z,100.00
2022-10-04T21:17:36.349Z,100.00
2022-10-04T21:20:04.932Z,100.00
2022-10-04T21:22:33.731Z,100.00
2022-10-04T21:25:28.808Z,100.00
2022-10-04T21:28:24.453Z,100.00
2022-10-04T21:30:51.207Z,100.00
2022-10-04T21:33:17.815Z,100.00
2022-10-04T21:35:44.472Z,100.00
2022-10-04T21:38:11.086Z,100.00
2022-10-04T21:40:37.698Z,100.00
2022-10-04T21:43:04.362Z,100.00
2022-10-04T21:45:30.974Z,100.00
2022-10-04T21:47:57.657Z,100.00
2022-10-04T21:50:24.347Z,100.00
2022-10-04T21:52:51.017Z,100.00
2022-10-04T21:55:17.672Z,100.00
2022-10-04T21:57:44.311Z,100.00
2022-10-04T22:00:11.625Z,100.00
2022-10-04T22:02:38.279Z,100.00
2022-10-04T22:05:05.134Z,100.00
2022-10-04T22:07:31.774Z,100.00
2022-10-04T22:09:58.473Z,100.00
2022-10-04T22:12:25.308Z,100.00
2022-10-04T22:14:52.006Z,100.00
2022-10-04T22:17:18.619Z,100.00
2022-10-04T22:19:45.218Z,100.00
2022-10-04T22:22:16.127Z,100.00
2022-10-04T22:24:43.435Z,100.00
2022-10-04T22:27:18.912Z,100.00
2022-10-04T22:29:45.919Z,100.00
2022-10-04T22:32:26.894Z,100.00
2022-10-04T22:35:01.880Z,100.00
2022-10-04T22:37:31.143Z,100.00
2022-10-04T22:39:58.104Z,100.00
2022-10-04T22:42:30.407Z,100.00
2022-10-04T22:44:58.621Z,100.00
2022-10-04T22:47:25.340Z,100.00
2022-10-04T22:49:53.282Z,100.00
2022-10-04T22:52:23.410Z,100.00
2022-10-04T22:54:52.372Z,100.00
2022-10-04T22:57:20.194Z,100.00
2022-10-04T22:59:52.836Z,100.00
2022-10-04T23:02:26.958Z,100.00
2022-10-04T23:05:02.084Z,100.00
2022-10-04T23:07:29.050Z,100.00
2022-10-04T23:09:55.712Z,100.00
2022-10-04T23:12:22.341Z,100.00
2022-10-04T23:14:49.007Z,100.00
2022-10-04T23:17:29.804Z,100.00
2022-10-04T23:19:59.026Z,100.00
2022-10-04T23:22:30.325Z,100.00
2022-10-04T23:24:57.386Z,100.00
2022-10-04T23:27:24.243Z,100.00
2022-10-04T23:29:58.657Z,100.00
2022-10-04T23:32:25.924Z,100.00
2022-10-04T23:34:56.641Z,100.00
2022-10-04T23:37:26.489Z,100.00
2022-10-04T23:39:53.328Z,100.00
2022-10-04T23:42:28.928Z,100.00
2022-10-04T23:44:57.772Z,100.00
2022-10-04T23:47:32.112Z,100.00
2022-10-04T23:49:58.768Z,100.00
2022-10-04T23:52:39.901Z,100.00
2022-10-04T23:55:29.140Z,100.00
2022-10-04T23:57:56.569Z,100.00
