createdAt,value
2018-12-17T00:05:23.385Z,2.73
2018-12-17T00:48:44.230Z,2.60
2018-12-17T01:19:07.656Z,3.07
2018-12-17T01:36:19.969Z,1.97
2018-12-17T03:36:51.019Z,2.60
2018-12-17T03:39:28.284Z,2.47
2018-12-17T03:42:25.001Z,2.60
2018-12-17T06:03:47.008Z,1.83
2018-12-17T07:01:28.113Z,2.10
2018-12-17T07:43:29.861Z,2.80
2018-12-17T09:30:07.071Z,2.57
2018-12-17T09:32:37.375Z,2.50
2018-12-17T09:35:08.654Z,3.10
2018-12-17T09:37:41.779Z,2.83
2018-12-17T09:40:16.879Z,2.40
2018-12-17T09:42:48.226Z,2.73
2018-12-17T09:45:25.970Z,2.30
2018-12-17T09:48:04.520Z,2.50
2018-12-17T09:56:17.068Z,3.00
2018-12-17T09:58:50.139Z,2.10
2018-12-17T10:01:27.057Z,2.23
2018-12-17T10:03:57.931Z,3.43
2018-12-17T10:06:29.847Z,2.90
2018-12-17T10:09:05.399Z,3.63
2018-12-17T10:11:38.115Z,2.83
2018-12-17T10:39:11.468Z,2.93
2018-12-17T10:41:50.116Z,3.10
2018-12-17T10:44:29.105Z,2.97
2018-12-17T10:47:13.245Z,3.37
2018-12-17T10:52:36.790Z,2.90
2018-12-17T10:55:13.843Z,3.43
2018-12-17T10:57:46.253Z,3.30
2018-12-17T11:03:09.938Z,3.20
2018-12-17T11:05:46.810Z,2.77
2018-12-17T11:08:26.847Z,2.60
2018-12-17T11:13:36.743Z,2.83
2018-12-17T11:16:14.407Z,2.97
2018-12-17T11:18:50.933Z,2.80
2018-12-17T11:21:24.502Z,2.83
2018-12-17T11:24:01.216Z,3.57
2018-12-17T11:26:40.710Z,2.57
2018-12-17T11:29:11.630Z,3.57
2018-12-17T11:31:45.580Z,2.80
2018-12-17T11:34:15.443Z,3.27
2018-12-17T11:36:44.815Z,3.00
2018-12-17T11:39:21.318Z,3.07
2018-12-17T11:41:54.211Z,2.67
2018-12-17T11:47:08.339Z,2.67
2018-12-17T11:49:39.662Z,2.77
2018-12-17T11:52:16.220Z,2.50
2018-12-17T11:54:48.231Z,2.53
2018-12-17T11:58:24.422Z,2.63
2018-12-17T12:00:59.974Z,2.90
2018-12-17T12:03:38.860Z,2.50
2018-12-17T12:06:14.350Z,3.17
2018-12-17T12:08:41.136Z,3.30
2018-12-17T12:11:10.773Z,2.47
2018-12-17T12:13:41.639Z,2.57
2018-12-17T12:16:11.200Z,3.13
2018-12-17T12:18:41.008Z,2.50
2018-12-17T12:21:10.337Z,3.43
2018-12-17T12:23:39.473Z,3.20
2018-12-17T12:26:08.851Z,3.40
2018-12-17T12:28:38.261Z,3.13
2018-12-17T12:31:07.586Z,3.93
2018-12-17T12:33:37.580Z,3.17
2018-12-17T12:36:08.853Z,3.33
2018-12-17T12:38:38.838Z,3.53
2018-12-17T12:41:09.078Z,3.13
2018-12-17T12:43:42.632Z,3.23
2018-12-17T12:46:14.950Z,3.40
2018-12-17T12:48:46.190Z,3.53
2018-12-17T12:51:21.947Z,2.93
2018-12-17T12:53:53.723Z,3.17
2018-12-17T12:56:27.804Z,3.80
2018-12-17T12:59:00.494Z,3.40
2018-12-17T13:01:37.009Z,3.33
2018-12-17T13:04:08.714Z,3.20
2018-12-17T13:06:45.284Z,2.63
2018-12-17T13:09:17.500Z,3.57
2018-12-17T13:11:51.698Z,2.77
2018-12-17T13:14:27.409Z,3.00
2018-12-17T13:16:59.369Z,3.93
2018-12-17T13:19:30.457Z,3.57
2018-12-17T13:22:03.080Z,3.37
2018-12-17T13:24:33.674Z,3.00
2018-12-17T13:27:05.659Z,3.40
2018-12-17T13:29:35.170Z,3.00
2018-12-17T13:32:05.803Z,3.03
2018-12-17T13:34:41.343Z,3.10
2018-12-17T13:37:11.018Z,3.40
2018-12-17T13:39:41.330Z,3.57
2018-12-17T13:42:13.213Z,3.23
2018-12-17T13:44:48.670Z,3.17
2018-12-17T13:47:20.083Z,3.53
2018-12-17T13:49:52.736Z,3.20
2018-12-17T13:52:29.408Z,3.40
2018-12-17T13:55:01.900Z,4.47
2018-12-17T13:57:36.497Z,3.63
2018-12-17T14:00:11.785Z,5.10
2018-12-17T14:02:48.339Z,4.27
2018-12-17T14:05:24.168Z,5.13
2018-12-17T14:08:01.960Z,4.53
2018-12-17T14:10:48.691Z,4.53
2018-12-17T14:13:31.123Z,4.37
2018-12-17T14:16:07.935Z,4.10
2018-12-17T14:18:47.215Z,4.10
2018-12-17T14:21:38.158Z,3.93
2018-12-17T14:27:02.019Z,3.93
2018-12-17T14:37:35.342Z,4.23
2018-12-17T14:43:04.700Z,2.97
2018-12-17T14:53:53.976Z,3.70
2018-12-17T15:05:20.398Z,3.97
2018-12-17T15:19:22.534Z,3.30
2018-12-17T15:21:57.205Z,3.13
2018-12-17T15:30:10.896Z,4.63
2018-12-17T15:35:33.012Z,4.13
2018-12-17T15:40:53.716Z,3.70
2018-12-17T15:46:03.847Z,5.20
2018-12-17T15:48:49.733Z,5.30
2018-12-17T15:54:15.602Z,5.13
2018-12-17T16:24:38.589Z,4.33
2018-12-17T16:46:56.859Z,4.87
2018-12-17T16:49:33.651Z,4.67
2018-12-17T17:39:46.371Z,5.13
2018-12-17T18:39:36.977Z,10.17
2018-12-17T18:42:09.253Z,6.67
2018-12-17T18:44:50.561Z,6.33
2018-12-17T18:47:26.084Z,5.37
2018-12-17T18:50:02.098Z,5.30
2018-12-17T18:52:33.576Z,4.43
2018-12-17T18:55:04.956Z,5.23
2018-12-17T18:57:45.117Z,6.00
2018-12-17T21:40:35.361Z,4.57
