createdAt,value
2023-04-12T00:00:41.745Z,13.03
2023-04-12T00:03:10.727Z,12.35
2023-04-12T00:05:38.517Z,12.45
2023-04-12T00:08:10.991Z,12.75
2023-04-12T00:10:39.527Z,12.25
2023-04-12T00:13:08.354Z,14.58
2023-04-12T00:15:36.240Z,12.70
2023-04-12T00:18:04.944Z,12.78
2023-04-12T00:20:32.515Z,12.50
2023-04-12T00:23:00.127Z,13.58
2023-04-12T00:25:29.806Z,12.05
2023-04-12T00:27:57.904Z,12.37
2023-04-12T00:30:26.214Z,13.25
2023-04-12T00:32:53.746Z,12.40
2023-04-12T00:35:22.107Z,12.98
2023-04-12T00:37:51.131Z,13.25
2023-04-12T00:40:19.175Z,12.85
2023-04-12T00:42:47.072Z,13.55
2023-04-12T00:45:16.630Z,13.93
2023-04-12T00:47:44.471Z,13.55
2023-04-12T00:50:12.324Z,13.65
2023-04-12T00:52:40.875Z,13.55
2023-04-12T00:55:10.309Z,13.15
2023-04-12T00:57:39.602Z,14.10
2023-04-12T01:00:14.497Z,13.53
2023-04-12T01:02:50.955Z,13.80
2023-04-12T01:05:24.636Z,12.75
2023-04-12T01:08:10.780Z,13.95
2023-04-12T01:11:03.628Z,13.00
2023-04-12T01:13:54.372Z,12.95
2023-04-12T01:16:35.567Z,13.55
2023-04-12T01:19:06.544Z,13.53
2023-04-12T01:21:56.177Z,13.93
2023-04-12T01:24:42.941Z,13.95
2023-04-12T01:27:13.925Z,13.95
2023-04-12T01:29:42.351Z,14.35
2023-04-12T01:32:12.609Z,13.53
2023-04-12T01:34:41.465Z,13.20
2023-04-12T01:37:12.152Z,14.05
2023-04-12T01:39:39.806Z,13.75
2023-04-12T01:42:07.793Z,13.72
2023-04-12T01:44:35.414Z,13.03
2023-04-12T01:47:03.593Z,12.53
2023-04-12T01:49:35.226Z,14.33
2023-04-12T01:52:10.836Z,12.45
2023-04-12T01:54:42.132Z,14.05
2023-04-12T01:57:11.383Z,13.13
2023-04-12T01:59:44.620Z,14.38
2023-04-12T02:02:17.301Z,14.15
2023-04-12T02:04:45.985Z,13.83
2023-04-12T02:07:19.242Z,14.35
2023-04-12T02:09:47.320Z,14.78
2023-04-12T02:12:14.953Z,12.60
2023-04-12T02:14:42.733Z,12.60
2023-04-12T02:17:13.459Z,13.32
2023-04-12T02:19:41.948Z,14.07
2023-04-12T02:22:10.343Z,14.28
2023-04-12T02:24:38.733Z,13.60
2023-04-12T02:27:09.761Z,13.40
2023-04-12T02:29:38.834Z,13.90
2023-04-12T02:32:06.952Z,14.00
2023-04-12T02:34:36.921Z,13.40
2023-04-12T02:37:20.731Z,13.62
2023-04-12T02:39:48.867Z,12.88
2023-04-12T02:42:17.720Z,14.20
2023-04-12T02:44:48.378Z,14.13
2023-04-12T02:47:16.423Z,14.73
2023-04-12T02:49:46.152Z,14.13
2023-04-12T02:52:18.717Z,14.50
2023-04-12T02:54:52.200Z,15.05
2023-04-12T02:57:21.896Z,15.40
2023-04-12T02:59:55.172Z,15.13
2023-04-12T03:02:24.910Z,15.45
2023-04-12T03:04:55.247Z,15.10
2023-04-12T03:07:28.092Z,14.87
2023-04-12T03:09:55.789Z,14.38
2023-04-12T03:12:24.016Z,15.68
2023-04-12T03:14:53.297Z,14.87
2023-04-12T03:17:23.274Z,16.00
2023-04-12T03:19:54.198Z,14.95
2023-04-12T03:22:23.262Z,16.10
2023-04-12T03:24:53.722Z,16.45
2023-04-12T03:27:22.278Z,15.38
2023-04-12T03:29:52.649Z,15.93
2023-04-12T03:32:21.875Z,14.53
2023-04-12T03:34:51.352Z,16.45
2023-04-12T03:37:20.737Z,16.42
2023-04-12T03:39:48.636Z,16.48
2023-04-12T03:42:31.652Z,15.75
2023-04-12T03:44:49.265Z,15.45
2023-04-12T03:47:17.181Z,16.17
2023-04-12T03:49:51.380Z,14.83
2023-04-12T03:52:14.760Z,15.32
2023-04-12T03:54:44.908Z,15.45
2023-04-12T03:57:14.796Z,16.05
2023-04-12T03:59:44.235Z,15.40
2023-04-12T04:02:12.407Z,14.70
2023-04-12T04:04:42.352Z,14.95
2023-04-12T04:07:14.749Z,13.85
2023-04-12T04:09:44.516Z,15.13
2023-04-12T04:12:13.117Z,15.15
2023-04-12T04:14:42.622Z,13.85
2023-04-12T04:17:12.480Z,13.83
2023-04-12T04:19:40.592Z,15.03
2023-04-12T04:22:08.310Z,15.10
2023-04-12T04:24:37.882Z,14.83
2023-04-12T04:27:07.020Z,15.58
2023-04-12T04:29:36.864Z,14.47
2023-04-12T04:32:04.998Z,15.85
2023-04-12T04:34:33.314Z,15.13
2023-04-12T04:37:03.131Z,14.43
2023-04-12T04:39:30.964Z,14.68
2023-04-12T04:42:05.024Z,15.85
2023-04-12T04:44:36.168Z,16.83
2023-04-12T04:47:07.217Z,17.10
2023-04-12T04:49:38.853Z,16.73
2023-04-12T04:52:09.399Z,17.27
2023-04-12T04:54:36.925Z,17.82
2023-04-12T04:57:07.288Z,17.70
2023-04-12T04:59:36.940Z,18.10
2023-04-12T05:02:06.607Z,18.90
2023-04-12T05:04:35.053Z,18.27
2023-04-12T05:07:03.772Z,18.23
2023-04-12T05:09:31.789Z,16.17
2023-04-12T05:12:00.641Z,17.85
2023-04-12T05:14:41.278Z,16.40
2023-04-12T05:16:57.523Z,18.07
2023-04-12T05:19:25.502Z,17.85
2023-04-12T05:21:53.709Z,15.93
2023-04-12T05:24:21.866Z,15.72
2023-04-12T05:26:50.776Z,14.40
2023-04-12T05:29:18.886Z,17.02
2023-04-12T05:31:47.032Z,15.00
2023-04-12T05:34:16.411Z,15.40
2023-04-12T05:36:46.673Z,14.45
2023-04-12T05:39:14.679Z,15.13
2023-04-12T05:41:42.837Z,14.38
2023-04-12T05:44:10.231Z,14.63
2023-04-12T05:46:38.223Z,13.93
2023-04-12T05:49:06.356Z,16.70
2023-04-12T05:51:41.455Z,17.12
2023-04-12T05:54:07.005Z,13.80
2023-04-12T05:56:35.342Z,13.15
2023-04-12T05:59:02.586Z,12.20
2023-04-12T06:01:32.596Z,10.82
2023-04-12T06:04:06.200Z,11.38
2023-04-12T06:06:34.468Z,11.45
2023-04-12T06:09:04.874Z,10.30
2023-04-12T06:11:34.384Z,10.58
2023-04-12T06:14:02.539Z,9.75
2023-04-12T06:16:30.318Z,10.90
2023-04-12T06:18:58.235Z,10.38
2023-04-12T06:21:27.618Z,9.83
2023-04-12T06:23:55.751Z,9.43
2023-04-12T06:26:23.939Z,9.43
2023-04-12T06:28:51.782Z,10.53
2023-04-12T06:31:21.180Z,9.90
2023-04-12T06:33:48.977Z,10.15
2023-04-12T06:36:16.860Z,8.70
2023-04-12T06:38:44.809Z,11.48
2023-04-12T06:41:13.738Z,9.75
2023-04-12T06:43:41.879Z,9.88
2023-04-12T06:46:10.399Z,9.75
2023-04-12T06:48:38.640Z,9.23
2023-04-12T06:51:06.673Z,9.88
2023-04-12T06:53:36.310Z,8.90
2023-04-12T06:56:05.271Z,9.55
2023-04-12T06:58:33.766Z,12.35
2023-04-12T07:01:10.217Z,10.18
2023-04-12T07:03:39.669Z,9.28
2023-04-12T07:06:21.805Z,12.07
2023-04-12T07:08:37.756Z,9.58
2023-04-12T07:11:20.182Z,9.85
2023-04-12T07:13:36.500Z,9.05
2023-04-12T07:16:04.820Z,10.03
2023-04-12T07:18:39.014Z,8.78
2023-04-12T07:21:10.121Z,9.20
2023-04-12T07:23:38.697Z,8.10
2023-04-12T07:26:10.480Z,8.68
2023-04-12T07:28:39.459Z,8.70
2023-04-12T07:31:07.870Z,9.50
2023-04-12T07:33:39.366Z,8.08
2023-04-12T07:36:07.616Z,11.48
2023-04-12T07:38:36.272Z,9.38
2023-04-12T07:41:05.081Z,8.45
2023-04-12T07:43:35.462Z,8.60
2023-04-12T07:46:04.666Z,8.23
2023-04-12T07:48:32.193Z,7.90
2023-04-12T07:51:00.021Z,8.63
2023-04-12T07:53:29.179Z,7.67
2023-04-12T07:55:56.817Z,8.75
2023-04-12T07:58:25.726Z,8.88
2023-04-12T08:01:01.369Z,9.83
2023-04-12T08:03:30.120Z,8.15
2023-04-12T08:05:58.173Z,8.40
2023-04-12T08:08:26.208Z,7.72
2023-04-12T08:10:54.328Z,8.43
2023-04-12T08:13:22.325Z,8.60
2023-04-12T08:15:50.308Z,8.40
2023-04-12T08:18:18.828Z,9.20
2023-04-12T08:20:46.814Z,7.80
2023-04-12T08:23:14.539Z,7.33
2023-04-12T08:25:42.327Z,7.35
2023-04-12T08:28:13.192Z,7.30
2023-04-12T08:30:41.253Z,7.62
2023-04-12T08:33:09.489Z,8.38
2023-04-12T08:35:37.728Z,7.78
2023-04-12T08:38:08.208Z,7.53
2023-04-12T08:40:36.460Z,7.80
2023-04-12T08:43:08.533Z,7.70
2023-04-12T08:45:37.105Z,6.95
2023-04-12T08:48:06.294Z,7.22
2023-04-12T08:50:34.692Z,7.58
2023-04-12T08:53:03.827Z,7.62
2023-04-12T08:55:31.301Z,7.35
2023-04-12T08:57:59.368Z,7.12
2023-04-12T09:00:27.975Z,7.00
2023-04-12T09:02:56.562Z,7.47
2023-04-12T09:05:30.554Z,6.60
2023-04-12T09:07:59.102Z,7.57
2023-04-12T09:10:38.701Z,6.70
2023-04-12T09:13:07.097Z,6.70
2023-04-12T09:15:34.864Z,7.75
2023-04-12T09:18:11.731Z,7.62
2023-04-12T09:20:40.098Z,7.35
2023-04-12T09:23:20.232Z,7.47
2023-04-12T09:25:53.441Z,6.62
2023-04-12T09:28:26.429Z,6.58
2023-04-12T09:30:55.994Z,6.85
2023-04-12T09:33:39.052Z,6.50
2023-04-12T09:36:10.007Z,7.42
2023-04-12T09:38:40.591Z,7.03
2023-04-12T09:41:26.855Z,6.40
2023-04-12T09:43:52.526Z,7.15
2023-04-12T09:46:20.745Z,7.15
2023-04-12T09:48:54.090Z,6.35
2023-04-12T09:51:31.501Z,6.95
2023-04-12T09:54:02.120Z,6.35
2023-04-12T09:56:33.419Z,6.33
2023-04-12T09:59:04.217Z,7.08
2023-04-12T10:01:37.164Z,6.67
2023-04-12T10:04:09.998Z,6.83
2023-04-12T10:06:38.204Z,7.42
2023-04-12T10:09:07.141Z,6.72
2023-04-12T10:11:35.119Z,7.37
2023-04-12T10:14:03.902Z,8.18
2023-04-12T10:16:33.607Z,7.37
2023-04-12T10:19:04.113Z,7.33
2023-04-12T10:21:37.126Z,6.83
2023-04-12T10:27:04.713Z,7.05
2023-04-12T10:29:37.865Z,6.58
2023-04-12T10:32:24.064Z,8.73
2023-04-12T10:34:59.489Z,8.03
2023-04-12T10:38:02.218Z,6.92
2023-04-12T10:40:33.520Z,6.60
2023-04-12T10:43:21.579Z,6.30
2023-04-12T10:45:50.502Z,7.10
2023-04-12T10:48:36.400Z,6.97
2023-04-12T10:51:29.125Z,7.72
2023-04-12T10:54:20.798Z,6.97
2023-04-12T10:56:49.430Z,7.12
2023-04-12T10:59:19.113Z,6.40
2023-04-12T11:02:13.334Z,7.03
2023-04-12T11:05:08.632Z,7.78
2023-04-12T11:07:55.683Z,7.17
2023-04-12T11:10:28.969Z,6.65
2023-04-12T11:12:57.572Z,6.83
2023-04-12T11:15:29.392Z,7.47
2023-04-12T11:18:17.751Z,6.92
2023-04-12T11:20:46.136Z,7.10
2023-04-12T11:23:15.370Z,6.78
2023-04-12T11:25:44.958Z,7.22
2023-04-12T11:28:27.921Z,7.60
2023-04-12T11:30:56.333Z,7.15
2023-04-12T11:33:39.951Z,7.62
2023-04-12T11:36:12.439Z,7.47
2023-04-12T11:38:55.732Z,6.97
2023-04-12T11:41:24.103Z,8.33
2023-04-12T11:44:04.404Z,7.28
2023-04-12T11:46:38.736Z,7.53
2023-04-12T11:49:13.605Z,7.33
2023-04-12T11:51:41.940Z,9.90
2023-04-12T11:54:16.298Z,9.10
2023-04-12T11:56:45.851Z,8.73
2023-04-12T11:59:14.164Z,7.95
2023-04-12T12:01:42.973Z,8.53
2023-04-12T12:04:11.344Z,9.15
2023-04-12T12:06:39.459Z,7.95
2023-04-12T12:09:10.492Z,8.68
2023-04-12T12:11:38.014Z,7.72
2023-04-12T12:14:07.330Z,8.48
2023-04-12T12:16:37.341Z,8.65
2023-04-12T12:19:08.367Z,8.43
2023-04-12T12:21:36.191Z,8.60
2023-04-12T12:24:04.787Z,8.60
2023-04-12T12:26:36.047Z,8.15
2023-04-12T12:29:04.635Z,7.22
2023-04-12T12:31:35.131Z,7.83
2023-04-12T12:34:05.787Z,8.35
2023-04-12T12:36:39.255Z,8.50
2023-04-12T12:39:11.560Z,7.95
2023-04-12T12:41:41.732Z,8.30
2023-04-12T12:47:10.245Z,7.75
2023-04-12T12:49:31.464Z,7.50
2023-04-12T12:51:59.588Z,9.28
2023-04-12T12:54:40.460Z,8.93
2023-04-12T12:56:59.928Z,7.62
2023-04-12T12:59:28.062Z,8.03
2023-04-12T13:01:56.672Z,7.92
2023-04-12T13:04:24.590Z,9.18
2023-04-12T13:06:53.184Z,8.65
2023-04-12T13:09:21.510Z,8.80
2023-04-12T13:11:49.824Z,8.43
2023-04-12T13:14:17.736Z,12.55
2023-04-12T13:16:46.566Z,10.55
2023-04-12T13:19:15.710Z,8.90
2023-04-12T13:21:43.482Z,8.08
2023-04-12T13:24:11.489Z,8.35
2023-04-12T13:26:40.803Z,8.05
2023-04-12T13:29:08.629Z,9.18
2023-04-12T13:31:36.774Z,7.78
2023-04-12T13:34:04.685Z,7.70
2023-04-12T13:36:33.210Z,7.40
2023-04-12T13:39:01.172Z,7.28
2023-04-12T13:41:32.272Z,8.03
2023-04-12T13:44:00.628Z,9.23
2023-04-12T13:46:28.336Z,7.58
2023-04-12T13:48:56.469Z,7.75
2023-04-12T13:51:24.545Z,7.85
2023-04-12T13:53:53.595Z,7.58
2023-04-12T13:56:22.283Z,8.83
2023-04-12T13:58:52.805Z,8.30
2023-04-12T14:01:22.636Z,8.98
2023-04-12T14:03:50.641Z,8.70
2023-04-12T14:06:18.475Z,8.83
2023-04-12T14:08:48.300Z,8.55
2023-04-12T14:11:30.975Z,9.55
2023-04-12T14:13:58.259Z,10.85
2023-04-12T14:16:28.970Z,9.65
2023-04-12T14:18:57.074Z,10.18
2023-04-12T14:21:28.933Z,9.68
2023-04-12T14:23:56.912Z,8.90
2023-04-12T14:26:45.851Z,10.08
2023-04-12T14:29:16.536Z,10.60
2023-04-12T14:31:44.493Z,9.00
2023-04-12T14:34:13.676Z,8.48
2023-04-12T14:36:41.666Z,9.73
2023-04-12T14:39:11.269Z,8.43
2023-04-12T14:41:43.983Z,9.53
2023-04-12T14:44:15.080Z,8.93
2023-04-12T14:46:43.327Z,11.05
2023-04-12T14:49:11.333Z,11.70
2023-04-12T14:51:39.617Z,10.90
2023-04-12T14:54:10.683Z,10.03
2023-04-12T14:56:46.461Z,10.00
2023-04-12T14:59:08.120Z,9.48
2023-04-12T15:01:47.944Z,9.65
2023-04-12T15:04:16.027Z,8.65
2023-04-12T15:06:46.140Z,9.53
2023-04-12T15:09:15.850Z,9.20
2023-04-12T15:11:47.576Z,10.15
2023-04-12T15:14:20.908Z,10.08
2023-04-12T15:16:51.175Z,9.85
2023-04-12T15:19:22.913Z,9.58
2023-04-12T15:21:52.561Z,9.58
2023-04-12T15:24:21.214Z,9.18
2023-04-12T15:26:53.821Z,10.78
2023-04-12T15:29:23.731Z,9.15
2023-04-12T15:31:51.995Z,9.65
2023-04-12T15:34:19.958Z,9.25
2023-04-12T15:36:47.803Z,8.90
2023-04-12T15:39:16.295Z,8.83
2023-04-12T15:41:44.810Z,8.85
2023-04-12T15:44:13.827Z,9.60
2023-04-12T15:46:42.491Z,9.60
2023-04-12T15:49:11.374Z,9.60
2023-04-12T15:51:39.372Z,10.18
2023-04-12T15:54:07.242Z,9.83
2023-04-12T15:56:35.731Z,9.78
2023-04-12T15:59:03.563Z,9.50
2023-04-12T16:01:31.210Z,10.23
2023-04-12T16:03:59.400Z,10.23
2023-04-12T16:06:28.516Z,10.13
2023-04-12T16:08:59.869Z,11.10
2023-04-12T16:11:28.668Z,10.03
2023-04-12T16:13:58.034Z,9.05
2023-04-12T16:16:25.975Z,10.25
2023-04-12T16:18:56.068Z,10.58
2023-04-12T16:21:26.280Z,10.93
2023-04-12T16:23:54.878Z,10.48
2023-04-12T16:26:24.964Z,10.48
2023-04-12T16:29:01.552Z,10.65
2023-04-12T16:31:33.327Z,10.85
2023-04-12T16:34:01.518Z,10.90
2023-04-12T16:36:32.190Z,10.03
2023-04-12T16:39:04.678Z,10.72
2023-04-12T16:41:33.331Z,10.35
2023-04-12T16:44:03.626Z,11.18
2023-04-12T16:46:40.546Z,10.35
2023-04-12T16:49:10.236Z,10.23
2023-04-12T16:51:38.077Z,9.83
2023-04-12T16:54:06.773Z,10.88
2023-04-12T16:56:34.429Z,10.98
2023-04-12T16:59:04.228Z,11.15
2023-04-12T17:01:33.583Z,10.18
2023-04-12T17:04:02.295Z,10.50
2023-04-12T17:06:32.460Z,10.72
2023-04-12T17:09:01.112Z,10.93
2023-04-12T17:11:29.944Z,20.10
2023-04-12T17:13:58.235Z,12.93
2023-04-12T17:16:29.249Z,13.13
2023-04-12T17:18:57.913Z,11.15
2023-04-12T17:21:29.873Z,11.12
2023-04-12T17:24:01.150Z,10.65
2023-04-12T17:26:29.170Z,11.12
2023-04-12T17:28:57.219Z,11.70
2023-04-12T17:31:26.608Z,11.50
2023-04-12T17:34:01.106Z,11.80
2023-04-12T17:36:33.767Z,11.68
2023-04-12T17:39:03.684Z,12.00
2023-04-12T17:41:31.833Z,12.20
2023-04-12T17:43:59.888Z,11.50
2023-04-12T17:46:28.017Z,11.10
2023-04-12T17:48:55.860Z,12.43
2023-04-12T17:51:23.700Z,11.63
2023-04-12T17:57:00.135Z,12.03
2023-04-12T17:59:29.839Z,11.38
2023-04-12T18:01:58.446Z,11.95
2023-04-12T18:04:27.840Z,12.03
2023-04-12T18:06:58.075Z,10.98
2023-04-12T18:09:28.971Z,11.10
2023-04-12T18:11:59.067Z,12.35
2023-04-12T18:14:29.772Z,11.73
2023-04-12T18:16:57.511Z,12.10
2023-04-12T18:19:33.594Z,12.95
2023-04-12T18:22:01.802Z,12.50
2023-04-12T18:24:29.340Z,12.73
2023-04-12T18:26:58.894Z,14.40
2023-04-12T18:29:27.856Z,13.25
2023-04-12T18:31:56.379Z,13.50
2023-04-12T18:34:24.316Z,14.75
2023-04-12T18:36:53.845Z,11.90
2023-04-12T18:39:21.585Z,12.47
2023-04-12T18:41:49.404Z,13.08
2023-04-12T18:44:18.721Z,13.72
2023-04-12T18:46:46.692Z,56.28
2023-04-12T18:49:14.896Z,28.38
2023-04-12T18:51:43.263Z,15.43
2023-04-12T18:54:16.520Z,13.05
2023-04-12T18:56:44.665Z,11.97
2023-04-12T18:59:17.490Z,13.15
2023-04-12T19:01:46.444Z,12.98
2023-04-12T19:04:16.926Z,13.00
2023-04-12T19:06:46.196Z,12.80
2023-04-12T19:09:14.815Z,13.18
2023-04-12T19:11:44.248Z,13.43
2023-04-12T19:14:13.416Z,13.40
2023-04-12T19:16:42.608Z,13.13
2023-04-12T19:19:11.769Z,12.10
2023-04-12T19:21:49.921Z,13.22
2023-04-12T19:27:25.387Z,11.78
2023-04-12T19:29:57.024Z,13.22
2023-04-12T19:32:27.039Z,12.37
2023-04-12T19:34:58.657Z,12.07
2023-04-12T19:37:34.365Z,12.25
2023-04-12T19:40:08.143Z,12.15
2023-04-12T19:42:41.839Z,13.10
2023-04-12T19:45:31.520Z,13.93
2023-04-12T19:48:00.914Z,13.83
2023-04-12T19:50:35.435Z,11.83
2023-04-12T19:56:00.162Z,13.62
2023-04-12T19:58:39.014Z,11.48
2023-04-12T20:01:10.094Z,12.03
2023-04-12T20:04:00.890Z,12.37
2023-04-12T20:06:36.638Z,10.88
2023-04-12T20:12:00.269Z,10.60
2023-04-12T20:14:35.632Z,11.25
2023-04-12T20:17:21.382Z,11.93
2023-04-12T20:19:58.779Z,11.48
2023-04-12T20:22:29.560Z,10.82
2023-04-12T20:25:07.617Z,11.88
2023-04-12T20:27:40.617Z,10.75
2023-04-12T20:30:15.354Z,10.93
2023-04-12T20:32:45.341Z,11.97
2023-04-12T20:35:26.899Z,11.73
2023-04-12T20:37:58.398Z,15.80
2023-04-12T20:40:38.891Z,13.18
2023-04-12T20:43:09.050Z,12.10
2023-04-12T20:45:42.884Z,12.07
2023-04-12T20:51:08.041Z,12.47
2023-04-12T20:56:29.475Z,12.40
2023-04-12T20:59:02.766Z,12.23
2023-04-12T21:01:31.921Z,13.60
2023-04-12T21:04:04.585Z,13.80
2023-04-12T21:06:35.077Z,14.30
2023-04-12T21:09:29.934Z,12.68
2023-04-12T21:11:58.012Z,11.88
2023-04-12T21:14:28.083Z,12.00
2023-04-12T21:16:57.261Z,12.18
2023-04-12T21:19:25.796Z,12.75
2023-04-12T21:21:53.787Z,12.88
2023-04-12T21:24:25.097Z,13.32
2023-04-12T21:26:56.897Z,12.45
2023-04-12T21:29:28.108Z,14.45
2023-04-12T21:31:58.091Z,13.20
2023-04-12T21:34:26.921Z,13.58
2023-04-12T21:36:55.598Z,13.25
2023-04-12T21:39:23.881Z,13.95
2023-04-12T21:41:52.326Z,13.22
2023-04-12T21:44:21.320Z,12.78
2023-04-12T21:46:49.397Z,12.55
2023-04-12T21:49:18.392Z,13.08
2023-04-12T21:51:59.742Z,12.78
2023-04-12T21:54:29.416Z,13.58
2023-04-12T21:56:57.663Z,13.95
2023-04-12T21:59:26.881Z,13.40
2023-04-12T22:01:54.605Z,13.22
2023-04-12T22:04:23.787Z,13.28
2023-04-12T22:06:53.209Z,14.15
2023-04-12T22:09:21.324Z,13.85
2023-04-12T22:11:49.735Z,13.88
2023-04-12T22:14:18.409Z,14.80
2023-04-12T22:16:46.889Z,13.03
2023-04-12T22:19:15.868Z,13.78
2023-04-12T22:21:43.901Z,13.95
2023-04-12T22:24:12.540Z,13.83
2023-04-12T22:26:40.262Z,14.20
2023-04-12T22:29:08.157Z,14.70
2023-04-12T22:31:38.245Z,14.05
2023-04-12T22:34:06.464Z,14.38
2023-04-12T22:36:36.208Z,14.38
2023-04-12T22:39:05.118Z,14.23
2023-04-12T22:41:33.810Z,13.55
2023-04-12T22:44:02.040Z,14.13
2023-04-12T22:46:33.775Z,13.55
2023-04-12T22:49:04.404Z,13.88
2023-04-12T22:51:32.854Z,14.13
2023-04-12T22:54:02.592Z,14.87
2023-04-12T22:56:30.447Z,14.58
2023-04-12T22:58:58.204Z,14.10
2023-04-12T23:01:26.371Z,14.10
2023-04-12T23:03:54.566Z,13.30
2023-04-12T23:06:26.168Z,13.32
2023-04-12T23:08:54.328Z,14.23
2023-04-12T23:11:22.416Z,14.30
2023-04-12T23:13:50.621Z,14.60
2023-04-12T23:16:18.503Z,13.93
2023-04-12T23:18:46.582Z,13.95
2023-04-12T23:21:15.121Z,14.47
2023-04-12T23:23:43.435Z,15.25
2023-04-12T23:26:14.266Z,13.98
2023-04-12T23:28:42.434Z,13.68
2023-04-12T23:31:10.216Z,14.45
2023-04-12T23:33:40.007Z,13.08
2023-04-12T23:36:08.494Z,13.53
2023-04-12T23:38:41.240Z,13.40
2023-04-12T23:41:13.533Z,14.03
2023-04-12T23:43:42.031Z,13.98
2023-04-12T23:46:10.136Z,14.45
2023-04-12T23:48:37.950Z,14.03
2023-04-12T23:51:06.420Z,14.35
2023-04-12T23:53:34.195Z,12.47
2023-04-12T23:56:03.202Z,13.62
2023-04-12T23:58:38.008Z,13.55
