createdAt,value
2023-04-18T00:03:41.455Z,102953.00
2023-04-18T00:07:42.920Z,102944.38
2023-04-18T00:11:44.441Z,102944.22
2023-04-18T00:15:46.289Z,102943.63
2023-04-18T00:19:47.685Z,102941.69
2023-04-18T00:23:49.117Z,102946.00
2023-04-18T00:27:50.780Z,102946.59
2023-04-18T00:31:52.329Z,102950.75
2023-04-18T00:35:54.326Z,102945.25
2023-04-18T00:39:55.757Z,102947.44
2023-04-18T00:43:57.328Z,102945.53
2023-04-18T00:47:58.844Z,102936.63
2023-04-18T00:52:00.416Z,102942.78
2023-04-18T00:56:02.433Z,102946.44
2023-04-18T01:00:10.343Z,102939.34
2023-04-18T01:04:11.986Z,102940.81
2023-04-18T01:08:15.633Z,102935.56
2023-04-18T01:12:17.038Z,102943.91
2023-04-18T01:16:18.493Z,102942.03
2023-04-18T01:20:21.370Z,102948.84
2023-04-18T01:24:24.513Z,102946.66
2023-04-18T01:28:27.590Z,102948.28
2023-04-18T01:32:30.634Z,102954.72
2023-04-18T01:36:32.697Z,102949.22
2023-04-18T01:40:34.061Z,102944.47
2023-04-18T01:44:35.655Z,102947.63
2023-04-18T01:48:37.161Z,102952.00
2023-04-18T01:52:38.606Z,102948.94
2023-04-18T01:56:40.091Z,102945.94
2023-04-18T02:00:41.603Z,102943.72
2023-04-18T02:04:42.982Z,102944.84
2023-04-18T02:08:45.273Z,102947.97
2023-04-18T02:12:46.849Z,102939.50
2023-04-18T02:16:48.304Z,102936.84
2023-04-18T02:20:49.735Z,102942.97
2023-04-18T02:24:51.154Z,102938.97
2023-04-18T02:28:52.514Z,102946.88
2023-04-18T02:32:57.106Z,102947.63
2023-04-18T02:36:58.765Z,102954.28
2023-04-18T02:41:00.141Z,102962.56
2023-04-18T02:45:01.919Z,102948.78
2023-04-18T02:49:03.401Z,102962.13
2023-04-18T02:53:04.802Z,102960.16
2023-04-18T02:57:19.582Z,102959.16
2023-04-18T03:01:39.356Z,102961.22
2023-04-18T03:05:44.762Z,102965.50
2023-04-18T03:09:46.122Z,102960.81
2023-04-18T03:13:55.027Z,102952.44
2023-04-18T03:17:59.265Z,102955.59
2023-04-18T03:22:04.308Z,102956.44
2023-04-18T03:26:08.046Z,102951.78
2023-04-18T03:30:11.813Z,102958.44
2023-04-18T03:34:16.150Z,102960.59
2023-04-18T03:38:19.105Z,102964.59
2023-04-18T03:42:20.703Z,102956.84
2023-04-18T03:46:24.569Z,102963.97
2023-04-18T03:50:28.493Z,102963.06
2023-04-18T03:54:31.512Z,102959.88
2023-04-18T03:58:32.925Z,102963.22
2023-04-18T04:02:34.585Z,102970.50
2023-04-18T04:06:36.405Z,102973.13
2023-04-18T04:10:38.193Z,102979.72
2023-04-18T04:14:39.848Z,102976.22
2023-04-18T04:18:41.610Z,102977.13
2023-04-18T04:22:43.116Z,102969.97
2023-04-18T04:26:44.685Z,102976.22
2023-04-18T04:30:50.840Z,102972.00
2023-04-18T04:34:53.515Z,102979.22
2023-04-18T04:38:55.006Z,102981.44
2023-04-18T04:43:05.694Z,102981.81
2023-04-18T04:47:11.823Z,102986.88
2023-04-18T04:51:14.520Z,102991.66
2023-04-18T04:55:17.399Z,102993.78
2023-04-18T04:59:18.761Z,103000.88
2023-04-18T05:03:20.968Z,103003.09
2023-04-18T05:07:22.564Z,102999.88
2023-04-18T05:11:24.016Z,103002.91
2023-04-18T05:15:25.420Z,103002.03
2023-04-18T05:19:26.983Z,103011.44
2023-04-18T05:23:28.342Z,103003.25
2023-04-18T05:37:49.592Z,103016.06
2023-04-18T05:41:50.942Z,103021.63
2023-04-18T05:45:52.826Z,103010.97
2023-04-18T05:49:55.056Z,103000.75
2023-04-18T05:58:14.564Z,103019.13
2023-04-18T06:02:16.260Z,103024.44
2023-04-18T06:06:17.773Z,103024.47
2023-04-18T06:10:19.229Z,103027.31
2023-04-18T06:20:23.257Z,103030.06
2023-04-18T06:41:09.538Z,103040.00
2023-04-18T06:45:11.996Z,103041.59
2023-04-18T06:49:13.406Z,103043.72
2023-04-18T06:53:14.922Z,103040.44
2023-04-18T06:57:16.345Z,103054.88
2023-04-18T07:01:17.896Z,103049.53
2023-04-18T07:05:19.520Z,103066.94
2023-04-18T07:09:20.987Z,103063.09
2023-04-18T07:13:22.355Z,103070.94
2023-04-18T07:28:28.403Z,103055.88
2023-04-18T07:32:29.862Z,103063.63
2023-04-18T07:43:15.533Z,103061.84
2023-04-18T07:47:30.412Z,103072.44
2023-04-18T07:51:32.741Z,103074.09
2023-04-18T07:55:34.151Z,103075.22
2023-04-18T07:59:35.966Z,103078.56
2023-04-18T08:03:37.448Z,103084.69
2023-04-18T08:07:39.047Z,103081.13
2023-04-18T08:11:41.266Z,103082.53
2023-04-18T08:15:42.688Z,103082.22
2023-04-18T08:19:45.539Z,103084.56
2023-04-18T08:23:47.101Z,103085.44
2023-04-18T08:27:48.568Z,103086.25
2023-04-18T08:31:50.017Z,103087.09
2023-04-18T08:35:51.823Z,103090.78
2023-04-18T08:39:53.530Z,103080.00
2023-04-18T08:43:56.977Z,103089.31
2023-04-18T08:48:01.382Z,103092.66
2023-04-18T08:52:13.423Z,103092.19
2023-04-18T08:56:42.178Z,103093.50
2023-04-18T09:00:50.134Z,103091.81
2023-04-18T09:04:55.750Z,103098.44
2023-04-18T09:09:04.104Z,103094.56
2023-04-18T09:13:05.570Z,103115.91
2023-04-18T09:17:07.225Z,103116.16
2023-04-18T09:21:19.342Z,103112.03
2023-04-18T09:25:35.644Z,103112.66
2023-04-18T09:29:55.805Z,103113.53
2023-04-18T09:34:00.588Z,103108.19
2023-04-18T09:38:02.379Z,103102.41
2023-04-18T09:42:03.965Z,103108.84
2023-04-18T09:46:05.655Z,103102.88
2023-04-18T09:50:09.436Z,103097.78
2023-04-18T09:54:15.640Z,103109.75
2023-04-18T09:58:22.099Z,103100.41
2023-04-18T10:02:25.532Z,103103.94
2023-04-18T10:06:28.862Z,103106.09
2023-04-18T10:10:30.622Z,103093.97
2023-04-18T10:14:33.378Z,103094.50
2023-04-18T10:18:36.216Z,103091.06
2023-04-18T10:22:37.614Z,103089.66
2023-04-18T10:26:50.051Z,103089.72
2023-04-18T10:31:02.682Z,103083.94
2023-04-18T10:35:05.225Z,103081.22
2023-04-18T10:39:23.371Z,103089.44
2023-04-18T10:43:25.170Z,103083.59
2023-04-18T10:47:26.972Z,103079.75
2023-04-18T10:51:29.005Z,103074.16
2023-04-18T10:55:31.195Z,103081.31
2023-04-18T10:59:39.632Z,103080.41
2023-04-18T11:03:41.283Z,103077.09
2023-04-18T11:07:49.051Z,103074.38
2023-04-18T11:12:10.571Z,103074.09
2023-04-18T11:16:26.138Z,103069.00
2023-04-18T11:20:29.079Z,103076.78
2023-04-18T11:24:30.571Z,103076.44
2023-04-18T11:28:32.858Z,103067.16
2023-04-18T11:32:35.620Z,103069.28
2023-04-18T11:36:38.680Z,103071.63
2023-04-18T11:40:47.821Z,103056.94
2023-04-18T11:44:49.309Z,103063.63
2023-04-18T11:48:50.753Z,103059.25
2023-04-18T11:52:53.940Z,103071.69
2023-04-18T11:56:55.373Z,103062.44
2023-04-18T12:00:58.016Z,103061.63
2023-04-18T12:05:00.496Z,103057.28
2023-04-18T12:09:03.495Z,103053.19
2023-04-18T12:13:08.989Z,103054.97
2023-04-18T12:17:12.954Z,103057.66
2023-04-18T12:21:16.914Z,103058.56
2023-04-18T12:25:25.253Z,103061.09
2023-04-18T12:29:30.003Z,103063.00
2023-04-18T12:33:32.789Z,103061.22
2023-04-18T12:37:34.921Z,103055.84
2023-04-18T12:41:36.693Z,103054.09
2023-04-18T12:45:38.186Z,103055.84
2023-04-18T12:49:39.573Z,103050.50
2023-04-18T12:53:40.945Z,103050.50
2023-04-18T12:57:43.136Z,103046.91
2023-04-18T13:01:44.576Z,103050.47
2023-04-18T13:05:46.020Z,103038.91
2023-04-18T13:09:48.240Z,103045.88
2023-04-18T13:13:49.611Z,103041.53
2023-04-18T13:17:51.194Z,103032.59
2023-04-18T13:21:53.256Z,103030.81
2023-04-18T13:25:54.711Z,103046.03
2023-04-18T13:29:57.194Z,103034.97
2023-04-18T13:33:58.638Z,103035.34
2023-04-18T13:38:00.037Z,103037.03
2023-04-18T13:42:04.612Z,103029.06
2023-04-18T13:46:06.260Z,103043.75
2023-04-18T13:50:08.354Z,103039.50
2023-04-18T13:54:09.950Z,103053.13
2023-04-18T13:58:11.404Z,103044.91
2023-04-18T14:02:12.814Z,103054.66
2023-04-18T14:06:14.286Z,103054.09
2023-04-18T14:10:15.842Z,103046.06
2023-04-18T14:14:17.215Z,103049.44
2023-04-18T14:18:21.582Z,103044.22
2023-04-18T14:22:23.018Z,103046.94
2023-04-18T14:26:24.469Z,103053.19
2023-04-18T14:30:25.922Z,103060.66
2023-04-18T14:34:27.308Z,103066.34
2023-04-18T14:38:29.015Z,103052.13
2023-04-18T14:42:30.413Z,103057.66
2023-04-18T14:46:31.855Z,103056.44
2023-04-18T14:50:33.234Z,103060.28
2023-04-18T14:54:34.593Z,103057.41
2023-04-18T14:58:36.214Z,103061.88
2023-04-18T15:02:38.050Z,103059.28
2023-04-18T15:06:40.635Z,103059.25
2023-04-18T15:10:42.856Z,103060.28
2023-04-18T15:14:44.214Z,103050.50
2023-04-18T15:18:46.269Z,103050.50
2023-04-18T15:22:48.780Z,103058.34
2023-04-18T15:26:50.754Z,103053.84
2023-04-18T15:30:52.195Z,103053.81
2023-04-18T15:34:53.585Z,103057.66
2023-04-18T15:38:54.968Z,103057.41
2023-04-18T15:42:57.716Z,103052.09
2023-04-18T15:47:01.106Z,103062.56
2023-04-18T15:51:03.965Z,103057.50
2023-04-18T15:55:06.214Z,103059.28
2023-04-18T15:59:08.777Z,103070.63
2023-04-18T16:03:10.482Z,103069.84
2023-04-18T16:07:12.383Z,103064.69
2023-04-18T16:11:15.062Z,103076.22
2023-04-18T16:15:16.423Z,103068.59
2023-04-18T16:19:17.791Z,103058.34
2023-04-18T16:23:20.485Z,103068.94
2023-04-18T16:27:21.901Z,103064.41
2023-04-18T16:31:23.505Z,103062.69
2023-04-18T16:35:25.010Z,103070.66
2023-04-18T16:39:27.988Z,103063.75
2023-04-18T16:43:31.001Z,103075.22
2023-04-18T16:47:32.480Z,103076.06
2023-04-18T16:51:36.147Z,103075.06
2023-04-18T16:55:37.536Z,103070.78
2023-04-18T16:59:38.938Z,103069.91
2023-04-18T17:03:40.915Z,103076.34
2023-04-18T17:07:45.005Z,103068.38
2023-04-18T17:11:46.482Z,103070.78
2023-04-18T17:15:47.962Z,103075.75
2023-04-18T17:19:49.477Z,103077.03
2023-04-18T17:23:51.049Z,103073.31
2023-04-18T17:27:52.510Z,103079.66
2023-04-18T17:31:53.987Z,103078.38
2023-04-18T17:35:55.429Z,103080.13
2023-04-18T17:39:58.299Z,103078.91
2023-04-18T17:44:00.441Z,103086.78
2023-04-18T17:48:02.977Z,103083.13
2023-04-18T17:52:04.636Z,103090.41
2023-04-18T17:56:06.156Z,103092.72
2023-04-18T18:00:11.126Z,103094.69
2023-04-18T18:04:15.576Z,103107.22
2023-04-18T18:08:17.212Z,103108.34
2023-04-18T18:12:18.950Z,103108.06
2023-04-18T18:16:20.988Z,103113.59
2023-04-18T18:20:22.935Z,103128.50
2023-04-18T18:24:26.739Z,103139.78
2023-04-18T18:28:28.741Z,103146.72
2023-04-18T18:32:30.278Z,103137.84
2023-04-18T18:36:31.836Z,103145.59
2023-04-18T18:40:33.284Z,103151.31
2023-04-18T18:44:34.802Z,103146.16
2023-04-18T18:48:38.147Z,103142.28
2023-04-18T18:52:43.122Z,103149.47
2023-04-18T18:56:45.263Z,103152.47
2023-04-18T19:00:46.866Z,103152.84
2023-04-18T19:04:48.367Z,103150.50
2023-04-18T19:08:49.881Z,103152.56
2023-04-18T19:12:51.266Z,103155.47
2023-04-18T19:16:53.034Z,103163.69
2023-04-18T19:20:54.450Z,103165.84
2023-04-18T19:24:56.275Z,103162.38
2023-04-18T19:28:57.663Z,103165.03
2023-04-18T19:32:59.523Z,103163.47
2023-04-18T19:37:01.267Z,103167.59
2023-04-18T19:41:02.703Z,103170.47
2023-04-18T19:45:05.349Z,103166.22
2023-04-18T19:49:06.962Z,103176.41
2023-04-18T19:53:08.891Z,103170.84
2023-04-18T19:57:10.437Z,103175.66
2023-04-18T20:01:21.231Z,103175.91
2023-04-18T20:05:22.791Z,103180.72
2023-04-18T20:09:24.543Z,103177.44
2023-04-18T20:13:25.995Z,103177.00
2023-04-18T20:17:30.161Z,103185.63
2023-04-18T20:21:31.812Z,103188.09
2023-04-18T20:25:33.892Z,103192.25
2023-04-18T20:29:35.268Z,103191.31
2023-04-18T20:33:37.790Z,103195.63
2023-04-18T20:37:39.157Z,103195.41
2023-04-18T20:41:46.460Z,103194.47
2023-04-18T20:45:50.782Z,103197.38
2023-04-18T20:49:52.241Z,103192.72
2023-04-18T20:53:53.604Z,103186.72
2023-04-18T20:57:54.954Z,103187.31
2023-04-18T21:01:56.457Z,103185.13
2023-04-18T21:05:57.954Z,103191.81
2023-04-18T21:09:59.295Z,103183.81
2023-04-18T21:14:00.668Z,103193.84
2023-04-18T21:18:02.338Z,103187.03
2023-04-18T21:22:04.223Z,103185.19
2023-04-18T21:26:05.783Z,103189.06
2023-04-18T21:30:07.747Z,103191.78
2023-04-18T21:34:10.146Z,103183.84
2023-04-18T21:38:11.637Z,103187.94
2023-04-18T21:42:13.002Z,103183.94
2023-04-18T21:46:14.920Z,103179.81
2023-04-18T21:50:16.533Z,103180.59
2023-04-18T21:54:17.929Z,103177.09
2023-04-18T21:58:19.322Z,103166.31
2023-04-18T22:02:21.153Z,103166.03
2023-04-18T22:06:23.215Z,103161.38
2023-04-18T22:10:25.060Z,103165.91
2023-04-18T22:14:28.074Z,103165.69
2023-04-18T22:18:33.666Z,103164.41
2023-04-18T22:22:35.354Z,103162.47
2023-04-18T22:26:36.705Z,103164.66
2023-04-18T22:30:38.251Z,103159.31
2023-04-18T22:34:39.754Z,103161.75
2023-04-18T22:38:41.100Z,103161.06
2023-04-18T22:42:43.360Z,103154.56
2023-04-18T22:46:45.534Z,103150.38
2023-04-18T22:50:47.270Z,103155.66
2023-04-18T22:54:48.611Z,103154.44
2023-04-18T22:58:50.007Z,103140.34
2023-04-18T23:02:52.486Z,103157.78
2023-04-18T23:06:54.057Z,103150.28
2023-04-18T23:10:55.507Z,103150.88
2023-04-18T23:14:56.899Z,103142.69
2023-04-18T23:18:58.257Z,103148.50
2023-04-18T23:22:59.624Z,103131.25
2023-04-18T23:27:01.612Z,103128.78
2023-04-18T23:31:03.057Z,103139.88
2023-04-18T23:35:05.989Z,103131.56
2023-04-18T23:39:08.592Z,103129.75
2023-04-18T23:43:09.927Z,103119.41
2023-04-18T23:47:11.403Z,103111.72
2023-04-18T23:51:12.933Z,103106.50
2023-04-18T23:55:14.298Z,103094.72
2023-04-18T23:59:15.793Z,103104.44
