createdAt,value
2019-01-11T00:01:52.469Z,97930.33
2019-01-11T00:04:22.067Z,97917.77
2019-01-11T00:06:51.385Z,97921.92
2019-01-11T00:09:20.814Z,97918.22
2019-01-11T00:11:50.185Z,97913.45
2019-01-11T00:14:19.620Z,97916.31
2019-01-11T00:16:49.009Z,97922.73
2019-01-11T00:19:18.776Z,97920.11
2019-01-11T00:21:48.228Z,97920.90
2019-01-11T00:24:17.647Z,97917.94
2019-01-11T00:26:47.060Z,97920.43
2019-01-11T00:29:16.445Z,97924.77
2019-01-11T00:31:45.871Z,97918.50
2019-01-11T00:34:15.447Z,97920.19
2019-01-11T00:36:44.861Z,97915.30
2019-01-11T00:39:14.399Z,97919.47
2019-01-11T00:41:43.854Z,97921.05
2019-01-11T00:44:13.240Z,97920.67
2019-01-11T00:46:42.577Z,97924.05
2019-01-11T00:49:13.669Z,97923.52
2019-01-11T00:51:43.327Z,97930.16
2019-01-11T00:54:12.750Z,97928.84
2019-01-11T00:56:42.138Z,97928.61
2019-01-11T00:59:11.535Z,97928.54
2019-01-11T01:01:40.937Z,97938.70
2019-01-11T01:04:10.486Z,97943.47
2019-01-11T01:06:39.838Z,97949.38
2019-01-11T01:09:09.422Z,97953.30
2019-01-11T01:11:39.060Z,97952.77
2019-01-11T01:14:08.487Z,97953.67
2019-01-11T01:16:37.854Z,97955.64
2019-01-11T01:19:07.515Z,97958.37
2019-01-11T01:21:36.945Z,97956.53
2019-01-11T01:24:06.477Z,97951.95
2019-01-11T01:26:35.995Z,97956.59
2019-01-11T01:29:05.429Z,97963.95
2019-01-11T01:31:34.892Z,97960.91
2019-01-11T01:34:04.302Z,97969.55
2019-01-11T01:36:33.713Z,97961.68
2019-01-11T01:39:03.921Z,97973.91
2019-01-11T01:41:33.390Z,97964.58
2019-01-11T01:44:02.827Z,97962.45
2019-01-11T01:46:32.249Z,97970.56
2019-01-11T01:49:01.712Z,97969.22
2019-01-11T01:51:31.149Z,97964.41
2019-01-11T01:54:00.558Z,97962.21
2019-01-11T01:56:29.952Z,97956.78
2019-01-11T01:58:59.350Z,97953.80
2019-01-11T02:01:28.811Z,97957.18
2019-01-11T02:03:58.162Z,97954.75
2019-01-11T02:06:27.637Z,97959.80
2019-01-11T02:08:57.040Z,97963.07
2019-01-11T02:11:26.443Z,97958.59
2019-01-11T02:13:55.806Z,97962.33
2019-01-11T02:16:25.183Z,97962.57
2019-01-11T02:18:55.379Z,97959.89
2019-01-11T02:21:24.712Z,97964.94
2019-01-11T02:23:54.091Z,97959.96
2019-01-11T02:26:23.514Z,97959.11
2019-01-11T02:28:52.880Z,97952.41
2019-01-11T02:31:22.217Z,97951.12
2019-01-11T02:33:51.702Z,97953.09
2019-01-11T02:36:21.127Z,97949.22
2019-01-11T02:38:50.535Z,97950.48
2019-01-11T02:41:19.907Z,97952.03
2019-01-11T02:43:49.302Z,97951.80
2019-01-11T02:46:18.638Z,97951.82
2019-01-11T02:48:48.016Z,97945.06
2019-01-11T02:51:17.402Z,97940.59
2019-01-11T02:53:46.782Z,97940.01
2019-01-11T02:56:16.158Z,97937.35
2019-01-11T02:58:45.524Z,97936.48
2019-01-11T03:01:14.945Z,97937.17
2019-01-11T03:03:44.544Z,97947.83
2019-01-11T03:06:14.043Z,97945.02
2019-01-11T03:08:43.494Z,97950.66
2019-01-11T03:11:12.858Z,97943.95
2019-01-11T03:13:42.367Z,97946.75
2019-01-11T03:16:11.708Z,97943.84
2019-01-11T03:18:41.171Z,97942.94
2019-01-11T03:21:10.539Z,97945.16
2019-01-11T03:23:39.877Z,97945.79
2019-01-11T03:26:09.238Z,97946.10
2019-01-11T03:28:38.750Z,97951.51
2019-01-11T03:31:22.266Z,97943.61
2019-01-11T03:33:51.608Z,97944.84
2019-01-11T03:36:21.038Z,97939.55
2019-01-11T03:38:50.399Z,97950.34
2019-01-11T03:41:19.766Z,97952.92
2019-01-11T03:43:49.122Z,97951.58
2019-01-11T03:46:18.528Z,97947.14
2019-01-11T03:48:47.904Z,97946.82
2019-01-11T03:51:17.337Z,97948.63
2019-01-11T03:53:46.850Z,97947.92
2019-01-11T03:56:16.283Z,97949.29
2019-01-11T03:58:45.634Z,97952.14
2019-01-11T04:01:14.979Z,97946.61
2019-01-11T04:03:44.319Z,97950.73
2019-01-11T04:06:13.757Z,97945.52
2019-01-11T04:08:43.150Z,97950.70
2019-01-11T04:11:12.593Z,97953.69
2019-01-11T04:13:41.968Z,97952.27
2019-01-11T04:16:11.392Z,97945.16
2019-01-11T04:19:02.999Z,97951.33
2019-01-11T04:21:32.393Z,97950.95
2019-01-11T04:24:01.791Z,97949.22
2019-01-11T04:26:31.202Z,97946.41
2019-01-11T04:29:00.608Z,97957.85
2019-01-11T04:31:29.975Z,97956.73
2019-01-11T04:33:59.380Z,97962.92
2019-01-11T04:36:28.818Z,97963.27
2019-01-11T04:38:58.289Z,97963.81
2019-01-11T04:41:27.727Z,97957.83
2019-01-11T04:43:57.083Z,97957.23
2019-01-11T04:46:26.481Z,97951.70
2019-01-11T04:48:56.312Z,97954.76
2019-01-11T04:51:25.813Z,97951.27
2019-01-11T04:53:55.163Z,97953.00
2019-01-11T04:56:24.576Z,97940.95
2019-01-11T04:58:54.024Z,97940.38
2019-01-11T05:01:23.339Z,97947.09
2019-01-11T05:03:52.676Z,97940.17
2019-01-11T05:06:22.164Z,97945.59
2019-01-11T05:08:51.533Z,97942.92
2019-01-11T05:11:20.897Z,97939.02
2019-01-11T05:13:53.789Z,97948.80
2019-01-11T05:16:23.243Z,97943.92
2019-01-11T05:18:52.931Z,97946.05
2019-01-11T05:21:22.355Z,97943.52
2019-01-11T05:23:51.755Z,97952.98
2019-01-11T05:26:21.193Z,97942.23
2019-01-11T05:28:50.612Z,97943.20
2019-01-11T05:31:19.952Z,97938.91
2019-01-11T05:33:49.319Z,97946.02
2019-01-11T05:36:18.778Z,97933.52
2019-01-11T05:38:48.110Z,97936.05
2019-01-11T05:41:17.510Z,97933.70
2019-01-11T05:43:46.917Z,97936.43
2019-01-11T05:46:16.347Z,97930.06
2019-01-11T05:48:45.692Z,97936.56
2019-01-11T05:51:15.051Z,97934.77
2019-01-11T05:53:44.607Z,97927.07
2019-01-11T05:56:16.427Z,97932.12
2019-01-11T05:58:58.361Z,97933.69
2019-01-11T06:01:27.710Z,97932.05
2019-01-11T06:03:57.812Z,97930.09
2019-01-11T06:06:31.091Z,97921.12
2019-01-11T06:09:00.485Z,97920.14
2019-01-11T06:11:29.939Z,97916.18
2019-01-11T06:13:59.271Z,97921.64
2019-01-11T06:16:28.661Z,97920.81
2019-01-11T06:18:58.034Z,97921.45
2019-01-11T06:21:27.502Z,97920.11
2019-01-11T06:23:56.864Z,97918.41
2019-01-11T06:26:26.979Z,97919.33
2019-01-11T06:28:56.337Z,97916.86
2019-01-11T06:31:25.741Z,97910.55
2019-01-11T06:33:55.086Z,97917.36
2019-01-11T06:36:24.560Z,97920.96
2019-01-11T06:38:53.939Z,97913.78
2019-01-11T06:41:25.073Z,97923.67
2019-01-11T06:43:54.494Z,97922.02
2019-01-11T06:46:23.863Z,97924.70
2019-01-11T06:48:53.350Z,97929.25
2019-01-11T06:51:22.718Z,97922.89
2019-01-11T06:53:52.129Z,97928.75
2019-01-11T06:56:21.615Z,97932.91
2019-01-11T06:58:51.020Z,97938.12
2019-01-11T07:01:21.135Z,97943.62
2019-01-11T07:03:50.456Z,97940.93
2019-01-11T07:06:19.841Z,97937.75
2019-01-11T07:08:49.278Z,97938.48
2019-01-11T07:11:18.592Z,97944.42
2019-01-11T07:13:47.948Z,97949.45
2019-01-11T07:16:17.326Z,97952.26
2019-01-11T07:18:46.763Z,97950.50
2019-01-11T07:21:16.072Z,97946.98
2019-01-11T07:23:45.435Z,97951.43
2019-01-11T07:26:14.798Z,97947.12
2019-01-11T07:28:44.159Z,97947.33
2019-01-11T07:31:15.345Z,97947.04
2019-01-11T07:33:44.952Z,97947.30
2019-01-11T07:36:22.903Z,97952.95
2019-01-11T07:38:52.396Z,97949.13
2019-01-11T07:41:21.806Z,97941.31
2019-01-11T07:43:51.244Z,97940.36
2019-01-11T07:46:20.629Z,97934.44
2019-01-11T07:48:50.036Z,97936.77
2019-01-11T07:51:19.487Z,97942.80
2019-01-11T07:53:49.024Z,97942.28
2019-01-11T07:56:18.347Z,97935.25
2019-01-11T07:58:47.753Z,97937.66
2019-01-11T08:01:17.148Z,97943.13
2019-01-11T08:03:46.727Z,97935.25
2019-01-11T08:06:16.087Z,97929.92
2019-01-11T08:08:45.507Z,97939.81
2019-01-11T08:11:14.865Z,97945.27
2019-01-11T08:13:44.284Z,97948.53
2019-01-11T08:16:13.647Z,97949.05
2019-01-11T08:18:43.004Z,97947.03
2019-01-11T08:21:13.013Z,97951.58
2019-01-11T08:23:42.545Z,97948.98
2019-01-11T08:26:11.990Z,97952.43
2019-01-11T08:28:41.381Z,97950.37
2019-01-11T08:31:10.741Z,97950.61
2019-01-11T08:33:40.111Z,97944.16
2019-01-11T08:36:09.494Z,97947.48
2019-01-11T08:38:38.951Z,97946.91
2019-01-11T08:41:08.324Z,97949.34
2019-01-11T08:43:37.804Z,97949.88
2019-01-11T08:46:07.235Z,97950.93
2019-01-11T08:48:36.697Z,97948.33
2019-01-11T08:51:06.645Z,97942.48
2019-01-11T08:53:36.019Z,97954.11
2019-01-11T08:56:08.508Z,97959.27
2019-01-11T08:58:39.356Z,97956.63
2019-01-11T09:01:08.801Z,97953.28
2019-01-11T09:03:38.247Z,97953.41
2019-01-11T09:06:07.665Z,97946.38
2019-01-11T09:08:36.470Z,97951.13
2019-01-11T09:11:06.158Z,97951.77
2019-01-11T09:13:35.508Z,97946.43
2019-01-11T09:16:05.381Z,97946.89
2019-01-11T09:18:42.362Z,97948.66
2019-01-11T09:21:11.743Z,97955.63
2019-01-11T09:23:42.140Z,97958.69
2019-01-11T09:26:11.588Z,97945.16
2019-01-11T09:28:41.932Z,97950.29
2019-01-11T09:31:12.019Z,97953.25
2019-01-11T09:33:41.380Z,97956.02
2019-01-11T09:36:10.776Z,97955.95
2019-01-11T09:38:40.185Z,97955.69
2019-01-11T09:41:09.734Z,97956.00
2019-01-11T09:43:39.169Z,97955.02
2019-01-11T09:46:08.697Z,97948.95
2019-01-11T09:48:38.132Z,97953.67
2019-01-11T09:51:07.874Z,97955.69
2019-01-11T09:53:37.291Z,97965.41
2019-01-11T09:56:06.673Z,97961.80
2019-01-11T09:58:36.102Z,97959.86
2019-01-11T10:01:05.555Z,97955.48
2019-01-11T10:03:34.966Z,97961.58
2019-01-11T10:06:05.972Z,97953.20
2019-01-11T10:08:35.514Z,97954.44
2019-01-11T10:11:04.949Z,97950.08
2019-01-11T10:13:34.364Z,97951.52
2019-01-11T10:16:03.967Z,97953.22
2019-01-11T10:18:33.306Z,97946.44
2019-01-11T10:21:02.688Z,97941.70
2019-01-11T10:23:32.248Z,97941.65
2019-01-11T10:26:01.671Z,97936.36
2019-01-11T10:28:31.023Z,97933.63
2019-01-11T10:31:00.819Z,97925.44
2019-01-11T10:33:35.960Z,97927.58
2019-01-11T10:36:01.339Z,97931.41
2019-01-11T10:38:30.741Z,97924.39
2019-01-11T10:41:00.113Z,97929.53
2019-01-11T10:43:29.453Z,97927.64
2019-01-11T10:46:00.013Z,97926.85
2019-01-11T10:48:29.465Z,97922.44
2019-01-11T10:50:58.922Z,97916.98
2019-01-11T10:53:28.358Z,97918.34
2019-01-11T10:55:57.731Z,97926.73
2019-01-11T10:58:27.091Z,97931.26
2019-01-11T11:00:56.531Z,97915.08
2019-01-11T11:03:25.868Z,97916.45
2019-01-11T11:05:55.239Z,97910.00
2019-01-11T11:08:24.692Z,97915.98
2019-01-11T11:10:54.058Z,97917.89
2019-01-11T11:13:23.461Z,97916.58
2019-01-11T11:15:54.582Z,97911.77
2019-01-11T11:18:23.984Z,97916.71
2019-01-11T11:20:53.410Z,97919.58
2019-01-11T11:23:22.796Z,97904.73
2019-01-11T11:25:52.154Z,97894.45
2019-01-11T11:28:21.658Z,97901.47
2019-01-11T11:30:51.148Z,97907.27
2019-01-11T11:33:20.954Z,97900.25
2019-01-11T11:35:50.334Z,97893.41
2019-01-11T11:38:19.698Z,97893.02
2019-01-11T11:40:49.224Z,97887.70
2019-01-11T11:43:18.591Z,97876.05
2019-01-11T11:45:48.053Z,97880.86
2019-01-11T11:48:17.433Z,97882.75
2019-01-11T11:50:47.054Z,97883.73
2019-01-11T11:53:16.838Z,97886.98
2019-01-11T11:55:46.564Z,97875.80
2019-01-11T11:58:16.417Z,97873.64
2019-01-11T12:00:45.849Z,97873.19
2019-01-11T12:03:15.381Z,97859.59
2019-01-11T12:05:44.821Z,97860.23
2019-01-11T12:08:14.325Z,97861.53
2019-01-11T12:10:43.795Z,97856.00
2019-01-11T12:13:13.303Z,97847.78
2019-01-11T12:15:42.649Z,97849.22
2019-01-11T12:18:12.038Z,97847.47
2019-01-11T12:20:41.897Z,97851.23
2019-01-11T12:23:11.428Z,97849.32
2019-01-11T12:25:40.800Z,97838.90
2019-01-11T12:28:10.284Z,97841.00
2019-01-11T12:30:39.957Z,97826.10
2019-01-11T12:33:09.600Z,97830.51
2019-01-11T12:35:38.993Z,97823.95
2019-01-11T12:38:13.712Z,97824.33
2019-01-11T12:40:39.651Z,97811.80
2019-01-11T12:43:09.076Z,97825.41
2019-01-11T12:45:38.521Z,97815.80
2019-01-11T12:48:07.945Z,97815.77
2019-01-11T12:50:37.384Z,97817.38
2019-01-11T12:53:06.847Z,97812.94
2019-01-11T12:55:36.258Z,97802.05
2019-01-11T12:58:05.757Z,97809.23
2019-01-11T13:00:35.324Z,97801.61
2019-01-11T13:03:04.982Z,97798.45
2019-01-11T13:05:34.679Z,97800.93
2019-01-11T13:08:04.111Z,97796.63
2019-01-11T13:10:33.512Z,97791.80
2019-01-11T13:13:02.901Z,97786.98
2019-01-11T13:15:32.282Z,97780.28
2019-01-11T13:18:01.906Z,97785.27
2019-01-11T13:20:31.408Z,97784.78
2019-01-11T13:23:00.837Z,97790.29
2019-01-11T13:25:32.346Z,97783.00
2019-01-11T13:28:01.320Z,97786.00
2019-01-11T13:30:30.729Z,97787.84
2019-01-11T13:33:00.121Z,97784.26
2019-01-11T13:35:29.685Z,97788.30
2019-01-11T13:37:59.204Z,97787.06
2019-01-11T13:40:28.544Z,97782.41
2019-01-11T13:42:57.933Z,97781.47
2019-01-11T13:45:27.367Z,97787.83
2019-01-11T13:47:56.813Z,97778.72
2019-01-11T13:50:39.895Z,97789.19
2019-01-11T13:53:13.771Z,97788.92
2019-01-11T13:55:43.294Z,97778.31
2019-01-11T13:58:12.719Z,97777.06
2019-01-11T14:00:42.145Z,97770.03
2019-01-11T14:03:11.575Z,97764.67
2019-01-11T14:05:41.057Z,97780.98
2019-01-11T14:08:10.420Z,97775.22
2019-01-11T14:10:39.905Z,97774.15
2019-01-11T14:13:09.345Z,97777.73
2019-01-11T14:15:38.770Z,97769.81
2019-01-11T14:18:08.233Z,97765.75
2019-01-11T14:20:37.683Z,97771.98
2019-01-11T14:23:07.151Z,97771.70
2019-01-11T14:25:36.624Z,97762.37
2019-01-11T14:28:06.265Z,97762.09
2019-01-11T14:30:35.796Z,97758.03
2019-01-11T14:33:05.382Z,97759.08
2019-01-11T14:35:34.769Z,97761.45
2019-01-11T14:38:05.874Z,97764.44
2019-01-11T14:40:35.357Z,97761.73
2019-01-11T14:43:04.760Z,97761.34
2019-01-11T14:45:34.135Z,97761.60
2019-01-11T14:48:03.711Z,97757.80
2019-01-11T14:50:33.146Z,97757.80
2019-01-11T14:53:02.613Z,97760.16
2019-01-11T14:55:31.959Z,97761.06
2019-01-11T14:58:01.373Z,97763.39
2019-01-11T15:00:30.844Z,97761.53
2019-01-11T15:03:00.498Z,97754.53
2019-01-11T15:05:29.952Z,97755.58
2019-01-11T15:07:59.437Z,97753.98
2019-01-11T15:10:28.826Z,97752.23
2019-01-11T15:12:58.317Z,97755.68
2019-01-11T15:15:27.701Z,97744.06
2019-01-11T15:17:57.084Z,97743.70
2019-01-11T15:20:26.473Z,97759.08
2019-01-11T15:22:55.997Z,97760.12
2019-01-11T15:25:25.400Z,97750.61
2019-01-11T15:27:54.871Z,97752.75
2019-01-11T15:30:24.188Z,97752.26
2019-01-11T15:32:53.643Z,97751.03
2019-01-11T15:35:23.141Z,97757.83
2019-01-11T15:37:52.598Z,97746.62
2019-01-11T15:40:27.162Z,97738.86
2019-01-11T15:42:56.622Z,97734.75
2019-01-11T15:45:26.168Z,97740.47
2019-01-11T15:47:56.337Z,97743.58
2019-01-11T15:51:02.332Z,97748.62
2019-01-11T15:53:36.273Z,97741.50
2019-01-11T15:56:08.087Z,97736.67
2019-01-11T15:58:37.524Z,97740.91
2019-01-11T16:01:06.960Z,97741.88
2019-01-11T16:03:36.301Z,97732.22
2019-01-11T16:06:42.927Z,97727.86
2019-01-11T16:10:04.305Z,97737.28
2019-01-11T16:12:36.083Z,97740.26
2019-01-11T16:15:42.204Z,97744.36
2019-01-11T16:18:16.249Z,97729.69
2019-01-11T16:20:45.723Z,97731.85
2019-01-11T16:23:15.159Z,97733.67
2019-01-11T16:25:44.614Z,97726.73
2019-01-11T16:28:14.248Z,97733.56
2019-01-11T16:30:43.672Z,97741.37
2019-01-11T16:33:13.072Z,97742.75
2019-01-11T16:35:42.420Z,97730.37
2019-01-11T16:38:12.080Z,97743.98
2019-01-11T16:40:41.431Z,97729.34
2019-01-11T16:43:10.774Z,97728.45
2019-01-11T16:45:40.171Z,97728.13
2019-01-11T16:48:09.550Z,97722.92
2019-01-11T16:50:38.869Z,97722.72
2019-01-11T16:53:08.295Z,97727.91
2019-01-11T16:55:37.723Z,97721.76
2019-01-11T16:58:07.149Z,97721.13
2019-01-11T17:00:36.607Z,97716.77
2019-01-11T17:03:06.105Z,97718.30
2019-01-11T17:05:35.618Z,97713.84
2019-01-11T17:08:05.325Z,97725.96
2019-01-11T17:10:34.714Z,97723.86
2019-01-11T17:13:04.032Z,97721.45
2019-01-11T17:15:33.449Z,97726.40
2019-01-11T17:18:02.798Z,97718.79
2019-01-11T17:20:32.793Z,97725.73
2019-01-11T17:23:02.110Z,97722.21
2019-01-11T17:25:31.469Z,97722.45
2019-01-11T17:28:01.110Z,97717.67
2019-01-11T17:30:30.511Z,97712.73
2019-01-11T17:32:59.981Z,97709.83
2019-01-11T17:35:29.433Z,97710.86
2019-01-11T17:37:58.875Z,97699.75
2019-01-11T17:40:28.239Z,97690.33
2019-01-11T17:42:57.576Z,97687.47
2019-01-11T17:45:27.020Z,97691.37
2019-01-11T17:47:56.431Z,97691.30
2019-01-11T17:50:25.872Z,97687.67
2019-01-11T17:52:59.760Z,97687.32
2019-01-11T17:55:26.433Z,97686.87
2019-01-11T17:57:55.772Z,97688.38
2019-01-11T18:00:25.524Z,97689.42
2019-01-11T18:02:54.937Z,97686.69
2019-01-11T18:05:24.492Z,97690.32
2019-01-11T18:07:53.859Z,97683.19
2019-01-11T18:10:23.408Z,97695.40
2019-01-11T18:12:52.788Z,97695.90
2019-01-11T18:15:22.731Z,97701.63
2019-01-11T18:17:52.156Z,97697.98
2019-01-11T18:20:24.015Z,97703.77
2019-01-11T18:22:53.544Z,97698.11
2019-01-11T18:25:23.118Z,97694.48
2019-01-11T18:27:52.520Z,97702.41
2019-01-11T18:30:21.950Z,97688.78
2019-01-11T18:32:51.349Z,97698.64
2019-01-11T18:35:20.764Z,97694.75
2019-01-11T18:37:50.229Z,97687.22
2019-01-11T18:40:21.805Z,97693.19
2019-01-11T18:42:51.296Z,97682.86
2019-01-11T18:45:20.922Z,97686.94
2019-01-11T18:47:50.377Z,97686.43
2019-01-11T18:50:21.515Z,97688.11
2019-01-11T18:52:51.233Z,97689.48
2019-01-11T18:55:20.720Z,97686.89
2019-01-11T18:57:50.190Z,97681.69
2019-01-11T19:00:21.343Z,97676.23
2019-01-11T19:02:50.719Z,97678.84
2019-01-11T19:05:20.238Z,97677.48
2019-01-11T19:07:49.757Z,97689.98
2019-01-11T19:10:19.825Z,97686.50
2019-01-11T19:12:49.231Z,97673.56
2019-01-11T19:15:21.124Z,97683.20
2019-01-11T19:17:50.585Z,97685.38
2019-01-11T19:20:22.271Z,97680.38
2019-01-11T19:22:51.922Z,97681.11
2019-01-11T19:25:21.412Z,97687.52
2019-01-11T19:27:51.163Z,97678.51
2019-01-11T19:30:22.413Z,97683.51
2019-01-11T19:32:51.784Z,97684.48
2019-01-11T19:35:21.148Z,97681.48
2019-01-11T19:37:50.719Z,97680.98
2019-01-11T19:40:20.192Z,97679.22
2019-01-11T19:42:49.670Z,97684.23
2019-01-11T19:45:19.106Z,97683.25
2019-01-11T19:47:48.590Z,97689.68
2019-01-11T19:50:22.851Z,97696.30
2019-01-11T19:52:52.339Z,97702.00
2019-01-11T19:55:21.865Z,97702.06
2019-01-11T19:57:51.306Z,97697.91
2019-01-11T20:00:28.303Z,97682.53
2019-01-11T20:02:57.886Z,97685.13
2019-01-11T20:05:27.583Z,97687.14
2019-01-11T20:07:57.091Z,97671.63
2019-01-11T20:10:29.028Z,97672.77
2019-01-11T20:12:58.479Z,97673.19
2019-01-11T20:15:27.978Z,97686.38
2019-01-11T20:17:57.397Z,97677.98
2019-01-11T20:20:26.817Z,97665.73
2019-01-11T20:23:02.197Z,97660.64
2019-01-11T20:25:27.974Z,97664.80
2019-01-11T20:27:57.342Z,97661.55
2019-01-11T20:30:27.707Z,97663.84
2019-01-11T20:32:57.100Z,97664.04
2019-01-11T20:35:26.464Z,97659.63
2019-01-11T20:37:55.941Z,97655.64
2019-01-11T20:40:25.586Z,97651.06
2019-01-11T20:42:55.053Z,97668.69
2019-01-11T20:45:24.598Z,97668.37
2019-01-11T20:47:54.020Z,97666.69
2019-01-11T20:50:25.244Z,97655.73
2019-01-11T20:52:55.173Z,97652.58
2019-01-11T20:55:24.683Z,97664.86
2019-01-11T20:57:54.442Z,97656.54
2019-01-11T21:00:35.224Z,97661.03
2019-01-11T21:03:06.732Z,97660.13
2019-01-11T21:05:36.285Z,97663.78
2019-01-11T21:08:05.974Z,97664.28
2019-01-11T21:10:35.463Z,97660.13
2019-01-11T21:13:05.303Z,97674.06
2019-01-11T21:15:34.693Z,97664.28
2019-01-11T21:18:04.949Z,97664.67
2019-01-11T21:20:34.486Z,97668.19
2019-01-11T21:23:04.108Z,97670.56
2019-01-11T21:25:33.507Z,97669.89
2019-01-11T21:28:02.885Z,97677.19
2019-01-11T21:30:32.464Z,97674.87
2019-01-11T21:33:01.994Z,97672.47
2019-01-11T21:35:31.482Z,97661.87
2019-01-11T21:38:01.064Z,97665.52
2019-01-11T21:40:30.555Z,97660.25
2019-01-11T21:42:59.998Z,97659.67
2019-01-11T21:45:29.377Z,97670.39
2019-01-11T21:47:58.898Z,97667.22
2019-01-11T21:50:32.319Z,97658.38
2019-01-11T21:53:01.726Z,97659.28
2019-01-11T21:55:31.200Z,97665.12
2019-01-11T21:58:00.665Z,97664.41
2019-01-11T22:00:50.870Z,97666.55
2019-01-11T22:03:21.715Z,97667.20
2019-01-11T22:05:51.145Z,97669.41
2019-01-11T22:08:20.594Z,97677.39
2019-01-11T22:10:50.027Z,97668.79
2019-01-11T22:13:19.384Z,97661.16
2019-01-11T22:15:48.777Z,97669.48
2019-01-11T22:18:18.188Z,97676.23
2019-01-11T22:20:47.589Z,97676.82
2019-01-11T22:23:23.634Z,97673.72
2019-01-11T22:25:48.018Z,97670.86
2019-01-11T22:28:17.460Z,97666.36
2019-01-11T22:30:47.073Z,97677.14
2019-01-11T22:33:16.506Z,97667.35
2019-01-11T22:35:46.351Z,97675.45
2019-01-11T22:38:15.697Z,97664.80
2019-01-11T22:40:45.101Z,97669.16
2019-01-11T22:43:14.457Z,97665.26
2019-01-11T22:45:43.831Z,97657.23
2019-01-11T22:48:13.265Z,97662.84
2019-01-11T22:50:42.991Z,97667.59
2019-01-11T22:53:12.273Z,97668.95
2019-01-11T22:55:41.722Z,97664.67
2019-01-11T22:58:11.060Z,97669.34
2019-01-11T23:01:02.291Z,97667.08
2019-01-11T23:03:41.159Z,97663.83
2019-01-11T23:06:17.791Z,97675.06
2019-01-11T23:08:47.179Z,97672.27
2019-01-11T23:12:00.986Z,97674.72
2019-01-11T23:14:30.403Z,97676.41
2019-01-11T23:17:15.834Z,97671.30
2019-01-11T23:19:45.271Z,97675.80
2019-01-11T23:22:14.765Z,97666.94
2019-01-11T23:24:44.229Z,97676.30
2019-01-11T23:27:13.571Z,97677.53
2019-01-11T23:29:42.916Z,97681.11
2019-01-11T23:32:12.340Z,97677.01
2019-01-11T23:34:41.951Z,97680.78
2019-01-11T23:37:11.392Z,97679.03
2019-01-11T23:39:40.754Z,97676.03
2019-01-11T23:42:10.201Z,97676.16
2019-01-11T23:44:39.556Z,97673.24
2019-01-11T23:47:08.919Z,97687.95
2019-01-11T23:49:38.257Z,97679.41
2019-01-11T23:52:07.637Z,97683.97
2019-01-11T23:54:36.999Z,97679.44
2019-01-11T23:57:06.428Z,97685.50
2019-01-11T23:59:35.774Z,97690.52
