createdAt,value
2023-03-13T00:01:10.655Z,9.10
2023-03-13T00:03:38.492Z,9.10
2023-03-13T00:06:06.746Z,9.20
2023-03-13T00:08:34.646Z,9.20
2023-03-13T00:11:06.029Z,9.30
2023-03-13T00:13:33.972Z,9.20
2023-03-13T00:16:02.677Z,9.20
2023-03-13T00:18:30.590Z,9.20
2023-03-13T00:21:01.552Z,9.10
2023-03-13T00:23:29.563Z,8.90
2023-03-13T00:25:59.192Z,8.90
2023-03-13T00:28:31.930Z,8.90
2023-03-13T00:31:05.069Z,8.80
2023-03-13T00:33:33.876Z,8.80
2023-03-13T00:36:02.731Z,8.80
2023-03-13T00:38:31.314Z,8.80
2023-03-13T00:41:03.812Z,8.90
2023-03-13T00:43:33.532Z,8.90
2023-03-13T00:46:01.918Z,8.80
2023-03-13T00:48:29.855Z,9.00
2023-03-13T00:50:58.000Z,9.00
2023-03-13T00:53:25.883Z,9.00
2023-03-13T00:55:58.281Z,9.00
2023-03-13T00:58:27.585Z,9.00
2023-03-13T01:00:57.242Z,8.90
2023-03-13T01:03:26.695Z,8.90
2023-03-13T01:05:58.347Z,9.00
2023-03-13T01:08:26.169Z,8.90
2023-03-13T01:10:59.603Z,8.90
2023-03-13T01:13:27.985Z,8.90
2023-03-13T01:15:57.272Z,8.90
2023-03-13T01:18:25.127Z,8.90
2023-03-13T01:20:53.788Z,8.90
2023-03-13T01:23:21.585Z,9.00
2023-03-13T01:25:49.415Z,9.00
2023-03-13T01:28:17.219Z,9.00
2023-03-13T01:30:45.104Z,9.00
2023-03-13T01:33:14.276Z,9.00
2023-03-13T01:35:42.431Z,9.00
2023-03-13T01:38:10.504Z,9.00
2023-03-13T01:40:41.972Z,8.90
2023-03-13T01:43:26.926Z,8.90
2023-03-13T01:46:04.369Z,9.00
2023-03-13T01:48:42.035Z,9.00
2023-03-13T01:51:14.067Z,9.10
2023-03-13T01:53:45.069Z,9.00
2023-03-13T01:56:18.089Z,9.00
2023-03-13T01:58:46.273Z,9.10
2023-03-13T02:01:15.093Z,9.00
2023-03-13T02:03:45.018Z,9.00
2023-03-13T02:06:13.624Z,9.10
2023-03-13T02:08:46.087Z,9.10
2023-03-13T02:11:21.364Z,9.10
2023-03-13T02:13:51.025Z,9.00
2023-03-13T02:16:21.136Z,9.00
2023-03-13T02:18:50.730Z,8.90
2023-03-13T02:21:34.174Z,9.00
2023-03-13T02:24:10.536Z,9.00
2023-03-13T02:26:39.695Z,9.00
2023-03-13T02:29:07.538Z,9.00
2023-03-13T02:31:35.446Z,9.00
2023-03-13T02:34:04.369Z,9.00
2023-03-13T02:36:32.459Z,8.90
2023-03-13T02:39:05.650Z,8.90
2023-03-13T02:41:35.320Z,9.00
2023-03-13T02:44:05.749Z,9.10
2023-03-13T02:46:46.298Z,9.30
2023-03-13T02:49:28.525Z,9.50
2023-03-13T02:52:00.270Z,9.70
2023-03-13T02:54:33.019Z,9.80
2023-03-13T02:57:04.927Z,9.90
2023-03-13T02:59:35.927Z,10.00
2023-03-13T03:02:04.298Z,9.90
2023-03-13T03:04:32.263Z,9.60
2023-03-13T03:07:00.368Z,9.40
2023-03-13T03:09:28.197Z,9.30
2023-03-13T03:11:56.163Z,9.10
2023-03-13T03:14:24.056Z,9.00
2023-03-13T03:16:53.240Z,8.90
2023-03-13T03:19:21.117Z,9.00
2023-03-13T03:21:49.518Z,9.10
2023-03-13T03:24:17.461Z,9.10
2023-03-13T03:26:45.308Z,9.30
2023-03-13T03:29:13.109Z,9.20
2023-03-13T03:31:41.089Z,9.20
2023-03-13T03:34:10.269Z,9.10
2023-03-13T03:36:38.105Z,9.00
2023-03-13T03:39:05.951Z,9.10
2023-03-13T03:41:34.401Z,9.00
2023-03-13T03:44:02.336Z,9.00
2023-03-13T03:46:30.163Z,8.90
2023-03-13T03:48:58.011Z,9.00
2023-03-13T03:51:27.797Z,8.90
2023-03-13T03:53:55.652Z,8.90
2023-03-13T03:56:23.572Z,8.80
2023-03-13T03:58:51.428Z,8.80
2023-03-13T04:01:19.203Z,8.80
2023-03-13T04:03:48.261Z,8.80
2023-03-13T04:06:16.328Z,8.80
2023-03-13T04:08:45.509Z,8.80
2023-03-13T04:11:13.295Z,8.90
2023-03-13T04:13:41.129Z,9.00
2023-03-13T04:16:10.025Z,8.90
2023-03-13T04:18:37.999Z,9.10
2023-03-13T04:21:07.411Z,9.20
2023-03-13T04:23:35.199Z,9.40
2023-03-13T04:26:05.430Z,9.60
2023-03-13T04:28:33.304Z,9.80
2023-03-13T04:31:01.316Z,9.90
2023-03-13T04:33:29.492Z,10.10
2023-03-13T04:35:57.369Z,10.20
2023-03-13T04:38:25.258Z,10.30
2023-03-13T04:40:53.119Z,10.30
2023-03-13T04:43:22.281Z,10.30
2023-03-13T04:45:54.450Z,10.20
2023-03-13T04:48:22.696Z,10.10
2023-03-13T04:50:51.753Z,10.00
2023-03-13T04:53:19.588Z,9.80
2023-03-13T04:55:48.581Z,9.80
2023-03-13T04:58:16.390Z,9.80
2023-03-13T05:00:45.544Z,9.80
2023-03-13T05:03:14.178Z,9.90
2023-03-13T05:05:42.063Z,9.70
2023-03-13T05:08:10.854Z,9.60
2023-03-13T05:10:38.973Z,9.50
2023-03-13T05:13:06.779Z,9.50
2023-03-13T05:15:34.707Z,9.50
2023-03-13T05:18:04.349Z,9.60
2023-03-13T05:20:32.122Z,9.50
2023-03-13T05:22:59.921Z,9.60
2023-03-13T05:25:27.764Z,9.80
2023-03-13T05:27:55.612Z,9.80
2023-03-13T05:30:23.455Z,10.00
2023-03-13T05:32:51.456Z,10.00
2023-03-13T05:35:20.752Z,10.00
2023-03-13T05:37:48.718Z,10.00
2023-03-13T05:40:16.795Z,9.90
2023-03-13T05:42:45.423Z,9.80
2023-03-13T05:45:13.598Z,9.70
2023-03-13T05:47:41.670Z,9.70
2023-03-13T05:50:10.450Z,9.70
2023-03-13T05:52:39.623Z,9.70
2023-03-13T05:55:08.161Z,9.70
2023-03-13T05:57:36.020Z,9.80
2023-03-13T06:00:05.022Z,9.90
2023-03-13T06:02:33.115Z,10.00
2023-03-13T06:05:00.978Z,10.10
2023-03-13T06:07:28.818Z,10.20
2023-03-13T06:09:58.025Z,10.30
2023-03-13T06:12:25.837Z,10.30
2023-03-13T06:14:53.644Z,10.30
2023-03-13T06:17:21.484Z,10.40
2023-03-13T06:19:49.293Z,10.40
2023-03-13T06:22:17.709Z,10.50
2023-03-13T06:24:46.804Z,10.50
2023-03-13T06:27:16.154Z,10.60
2023-03-13T06:29:43.981Z,10.60
2023-03-13T06:32:11.816Z,10.60
2023-03-13T06:34:39.819Z,10.70
2023-03-13T06:37:07.983Z,10.70
2023-03-13T06:39:36.059Z,10.80
2023-03-13T06:42:03.953Z,10.90
2023-03-13T06:44:33.163Z,10.90
2023-03-13T06:47:01.017Z,11.00
2023-03-13T06:49:28.865Z,11.00
2023-03-13T06:51:58.606Z,11.10
2023-03-13T06:54:27.695Z,11.10
2023-03-13T06:56:55.494Z,11.10
2023-03-13T06:59:23.546Z,11.30
2023-03-13T07:01:52.881Z,11.30
2023-03-13T07:04:20.797Z,11.30
2023-03-13T07:06:48.900Z,11.50
2023-03-13T07:09:16.783Z,11.60
2023-03-13T07:11:44.853Z,11.80
2023-03-13T07:14:17.004Z,11.90
2023-03-13T07:16:45.817Z,12.00
2023-03-13T07:19:15.418Z,11.90
2023-03-13T07:21:44.029Z,11.90
2023-03-13T07:24:12.033Z,11.90
2023-03-13T07:26:42.714Z,11.80
2023-03-13T07:29:16.459Z,11.80
2023-03-13T07:31:44.347Z,11.70
2023-03-13T07:34:12.182Z,11.70
2023-03-13T07:36:42.679Z,11.70
2023-03-13T07:39:10.816Z,11.70
2023-03-13T07:41:40.117Z,11.70
2023-03-13T07:44:08.360Z,11.80
2023-03-13T07:46:36.233Z,11.90
2023-03-13T07:49:04.150Z,12.00
2023-03-13T07:51:42.904Z,12.00
2023-03-13T07:54:13.261Z,12.10
2023-03-13T07:56:41.666Z,12.10
2023-03-13T07:59:09.614Z,12.20
2023-03-13T08:01:37.695Z,12.20
2023-03-13T08:04:05.886Z,12.30
2023-03-13T08:06:36.519Z,12.30
2023-03-13T08:09:05.118Z,12.40
2023-03-13T08:11:34.645Z,12.40
2023-03-13T08:14:02.508Z,12.40
2023-03-13T08:16:32.581Z,12.40
2023-03-13T08:19:00.902Z,12.40
2023-03-13T08:21:31.002Z,12.50
2023-03-13T08:24:00.049Z,12.50
2023-03-13T08:26:29.497Z,12.50
2023-03-13T08:29:00.133Z,12.50
2023-03-13T08:31:30.269Z,12.50
2023-03-13T08:33:58.171Z,12.60
2023-03-13T08:36:27.765Z,12.60
2023-03-13T08:38:59.219Z,12.60
2023-03-13T08:41:29.555Z,12.60
2023-03-13T08:43:59.290Z,12.60
2023-03-13T08:46:29.861Z,12.60
2023-03-13T08:48:57.792Z,12.60
2023-03-13T08:51:27.091Z,12.70
2023-03-13T08:53:56.177Z,12.70
2023-03-13T08:56:26.158Z,12.70
2023-03-13T08:58:55.838Z,12.70
2023-03-13T09:01:26.822Z,12.70
2023-03-13T09:03:55.024Z,12.60
2023-03-13T09:06:23.017Z,12.60
2023-03-13T09:08:50.823Z,12.60
2023-03-13T09:11:20.878Z,12.60
2023-03-13T09:13:50.699Z,12.50
2023-03-13T09:16:20.087Z,12.60
2023-03-13T09:18:50.032Z,12.60
2023-03-13T09:21:20.282Z,12.60
2023-03-13T09:23:48.681Z,12.60
2023-03-13T09:26:17.503Z,12.60
2023-03-13T09:28:45.736Z,12.60
2023-03-13T09:31:15.388Z,12.70
2023-03-13T09:33:44.325Z,12.70
2023-03-13T09:36:14.105Z,12.70
2023-03-13T09:38:42.653Z,12.70
2023-03-13T09:41:24.259Z,12.70
2023-03-13T09:43:58.383Z,12.70
2023-03-13T09:46:32.618Z,12.70
2023-03-13T09:49:04.886Z,12.70
2023-03-13T09:51:38.400Z,12.80
2023-03-13T09:54:10.341Z,12.80
2023-03-13T09:56:45.782Z,12.80
2023-03-13T09:59:20.870Z,12.90
2023-03-13T10:01:50.421Z,13.00
2023-03-13T10:04:31.874Z,13.00
2023-03-13T10:07:01.031Z,13.10
2023-03-13T10:09:31.613Z,13.20
2023-03-13T10:12:08.425Z,13.30
2023-03-13T10:14:44.502Z,13.30
2023-03-13T10:17:21.413Z,13.40
2023-03-13T10:19:56.609Z,13.40
2023-03-13T10:22:30.300Z,13.40
2023-03-13T10:25:00.563Z,13.40
2023-03-13T10:27:28.377Z,13.40
2023-03-13T10:29:56.170Z,13.50
2023-03-13T10:32:24.003Z,13.40
2023-03-13T10:34:57.007Z,13.40
2023-03-13T10:37:29.165Z,13.40
2023-03-13T10:40:13.313Z,13.50
2023-03-13T10:42:45.125Z,13.50
2023-03-13T10:45:17.727Z,13.50
2023-03-13T10:47:45.861Z,13.60
2023-03-13T10:50:19.839Z,13.70
2023-03-13T10:52:50.218Z,13.70
2023-03-13T10:55:19.737Z,13.70
2023-03-13T10:57:58.031Z,13.70
2023-03-13T11:00:36.456Z,13.70
2023-03-13T11:03:08.505Z,13.70
2023-03-13T11:05:43.130Z,13.70
2023-03-13T11:08:22.281Z,13.70
2023-03-13T11:10:56.710Z,13.70
2023-03-13T11:13:43.711Z,13.60
2023-03-13T11:16:19.823Z,13.60
2023-03-13T11:19:17.272Z,13.60
2023-03-13T11:21:56.151Z,13.60
2023-03-13T11:24:33.521Z,13.70
2023-03-13T11:27:11.306Z,13.70
2023-03-13T11:29:52.345Z,13.70
2023-03-13T11:32:25.514Z,13.70
2023-03-13T11:34:57.495Z,13.70
2023-03-13T11:37:27.573Z,13.70
2023-03-13T11:40:05.766Z,13.80
2023-03-13T11:42:49.806Z,13.80
2023-03-13T11:45:38.177Z,13.80
2023-03-13T11:48:13.234Z,13.80
2023-03-13T11:50:48.681Z,13.90
2023-03-13T11:53:27.980Z,13.80
2023-03-13T11:56:05.169Z,13.90
2023-03-13T11:58:56.976Z,13.90
2023-03-13T12:01:28.580Z,14.00
2023-03-13T12:04:01.336Z,14.00
2023-03-13T12:06:32.925Z,14.10
2023-03-13T12:09:07.656Z,14.10
2023-03-13T12:11:43.526Z,14.10
2023-03-13T12:14:15.428Z,14.10
2023-03-13T12:16:48.425Z,14.10
2023-03-13T12:19:23.157Z,14.10
2023-03-13T12:21:53.872Z,14.20
2023-03-13T12:24:28.527Z,14.10
2023-03-13T12:27:02.494Z,14.10
2023-03-13T12:29:44.651Z,14.10
2023-03-13T12:32:19.117Z,14.10
2023-03-13T12:34:58.344Z,14.00
2023-03-13T12:37:33.998Z,14.00
2023-03-13T12:40:10.340Z,14.00
2023-03-13T12:42:47.992Z,13.90
2023-03-13T12:45:19.524Z,13.90
2023-03-13T12:48:20.376Z,13.90
2023-03-13T12:51:16.518Z,13.90
2023-03-13T12:54:05.453Z,13.80
2023-03-13T12:56:59.817Z,13.80
2023-03-13T12:59:33.895Z,13.90
2023-03-13T13:02:03.650Z,13.90
2023-03-13T13:04:33.791Z,14.00
2023-03-13T13:07:04.704Z,14.00
2023-03-13T13:09:35.992Z,14.00
2023-03-13T13:12:05.108Z,14.10
2023-03-13T13:15:04.089Z,14.20
2023-03-13T13:17:46.495Z,14.30
2023-03-13T13:20:47.118Z,14.50
2023-03-13T13:23:27.302Z,14.50
2023-03-13T13:25:57.201Z,14.60
2023-03-13T13:28:33.737Z,14.70
2023-03-13T13:31:03.333Z,14.80
2023-03-13T13:33:41.975Z,14.90
2023-03-13T13:36:42.512Z,15.10
2023-03-13T13:39:35.544Z,15.30
2023-03-13T13:42:41.749Z,15.60
2023-03-13T13:45:26.581Z,16.00
2023-03-13T13:48:32.611Z,16.40
2023-03-13T13:51:28.636Z,16.80
2023-03-13T13:54:00.306Z,17.00
2023-03-13T13:56:50.578Z,17.00
2023-03-13T13:59:37.698Z,17.00
2023-03-13T14:02:27.368Z,16.90
2023-03-13T14:05:01.743Z,16.80
2023-03-13T14:07:41.839Z,16.60
2023-03-13T14:10:22.465Z,16.50
2023-03-13T14:12:54.748Z,16.40
2023-03-13T14:15:24.076Z,16.40
2023-03-13T14:17:53.715Z,16.30
2023-03-13T14:20:26.726Z,16.30
2023-03-13T14:22:59.923Z,16.30
2023-03-13T14:25:41.475Z,16.30
2023-03-13T14:28:17.521Z,16.30
2023-03-13T14:30:46.549Z,16.30
2023-03-13T14:33:14.460Z,16.30
2023-03-13T14:35:43.335Z,16.30
2023-03-13T14:38:20.091Z,16.30
2023-03-13T14:40:48.566Z,16.30
2023-03-13T14:43:26.461Z,16.30
2023-03-13T14:45:55.113Z,16.30
2023-03-13T14:48:27.721Z,16.20
2023-03-13T14:51:14.823Z,16.20
2023-03-13T14:53:56.662Z,16.10
2023-03-13T14:56:34.161Z,16.10
2023-03-13T14:59:09.496Z,16.10
2023-03-13T15:01:37.450Z,16.00
2023-03-13T15:04:05.593Z,15.90
2023-03-13T15:06:33.571Z,15.70
2023-03-13T15:09:22.065Z,15.40
2023-03-13T15:11:59.038Z,15.00
2023-03-13T15:14:39.401Z,14.60
2023-03-13T15:17:20.267Z,14.10
2023-03-13T15:19:52.856Z,13.90
2023-03-13T15:22:27.928Z,13.60
2023-03-13T15:25:06.123Z,13.50
2023-03-13T15:27:35.592Z,13.30
2023-03-13T15:30:03.657Z,13.10
2023-03-13T15:32:34.646Z,13.10
2023-03-13T15:35:03.301Z,13.00
2023-03-13T15:37:31.956Z,13.10
2023-03-13T15:40:02.419Z,13.20
2023-03-13T15:42:30.552Z,13.20
2023-03-13T15:44:58.329Z,13.10
2023-03-13T15:47:27.620Z,13.10
2023-03-13T15:49:55.445Z,13.10
2023-03-13T15:52:23.476Z,13.00
2023-03-13T15:54:52.046Z,13.00
2023-03-13T15:57:23.915Z,13.00
2023-03-13T15:59:52.059Z,13.00
2023-03-13T16:02:21.700Z,12.90
2023-03-13T16:04:49.986Z,12.90
2023-03-13T16:07:20.771Z,12.90
2023-03-13T16:09:49.450Z,12.80
2023-03-13T16:12:17.356Z,12.80
2023-03-13T16:14:46.511Z,12.80
2023-03-13T16:17:16.275Z,12.70
2023-03-13T16:19:44.203Z,12.70
2023-03-13T16:22:12.508Z,12.70
2023-03-13T16:24:40.559Z,12.70
2023-03-13T16:27:16.061Z,12.70
2023-03-13T16:29:44.668Z,12.70
2023-03-13T16:32:15.726Z,12.60
2023-03-13T16:34:43.882Z,12.60
2023-03-13T16:37:13.821Z,12.50
2023-03-13T16:39:42.130Z,12.60
2023-03-13T16:42:10.522Z,12.50
2023-03-13T16:44:38.685Z,12.50
2023-03-13T16:47:18.077Z,12.50
2023-03-13T16:49:47.575Z,12.50
2023-03-13T16:52:16.564Z,12.50
2023-03-13T16:54:44.934Z,12.40
2023-03-13T16:57:14.489Z,12.40
2023-03-13T16:59:42.284Z,12.40
2023-03-13T17:02:17.359Z,12.40
2023-03-13T17:04:46.166Z,12.40
2023-03-13T17:07:19.490Z,12.50
2023-03-13T17:09:47.605Z,12.50
2023-03-13T17:12:15.454Z,12.50
2023-03-13T17:14:43.309Z,12.50
2023-03-13T17:17:15.452Z,12.50
2023-03-13T17:19:44.723Z,12.50
2023-03-13T17:22:14.139Z,12.50
2023-03-13T17:24:42.729Z,12.50
2023-03-13T17:27:13.695Z,12.50
2023-03-13T17:29:41.574Z,12.50
2023-03-13T17:32:11.106Z,12.50
2023-03-13T17:34:39.017Z,12.50
2023-03-13T17:37:15.364Z,12.40
2023-03-13T17:39:44.332Z,12.40
2023-03-13T17:42:12.520Z,12.40
2023-03-13T17:44:41.118Z,12.50
2023-03-13T17:47:14.052Z,12.50
2023-03-13T17:49:42.210Z,12.50
2023-03-13T17:52:14.931Z,12.50
2023-03-13T17:54:43.751Z,12.50
2023-03-13T17:57:15.728Z,12.50
2023-03-13T17:59:43.649Z,12.50
2023-03-13T18:02:13.484Z,12.50
2023-03-13T18:04:41.467Z,12.50
2023-03-13T18:07:17.962Z,12.50
2023-03-13T18:09:47.539Z,12.50
2023-03-13T18:12:16.453Z,12.40
2023-03-13T18:14:44.810Z,12.40
2023-03-13T18:17:16.477Z,12.30
2023-03-13T18:19:44.421Z,12.30
2023-03-13T18:22:15.674Z,12.30
2023-03-13T18:24:44.538Z,12.30
2023-03-13T18:27:13.759Z,12.30
2023-03-13T18:29:41.752Z,12.30
2023-03-13T18:32:12.052Z,12.30
2023-03-13T18:34:40.146Z,12.30
2023-03-13T18:37:21.443Z,12.30
2023-03-13T18:39:50.462Z,12.30
2023-03-13T18:42:18.400Z,12.20
2023-03-13T18:44:46.277Z,12.20
2023-03-13T18:47:16.686Z,12.10
2023-03-13T18:49:44.767Z,12.10
2023-03-13T18:52:13.268Z,12.10
2023-03-13T18:54:42.402Z,12.10
2023-03-13T18:57:14.427Z,12.20
2023-03-13T18:59:42.550Z,12.20
2023-03-13T19:02:14.356Z,12.20
2023-03-13T19:04:42.729Z,12.20
2023-03-13T19:07:16.204Z,12.10
2023-03-13T19:09:47.061Z,12.10
2023-03-13T19:12:16.349Z,12.10
2023-03-13T19:14:44.283Z,12.10
2023-03-13T19:17:16.859Z,12.10
2023-03-13T19:19:44.678Z,12.10
2023-03-13T19:22:14.674Z,12.10
2023-03-13T19:24:42.549Z,12.00
2023-03-13T19:27:14.970Z,12.00
2023-03-13T19:29:42.788Z,12.00
2023-03-13T19:32:14.936Z,12.00
2023-03-13T19:34:42.939Z,11.90
2023-03-13T19:37:13.987Z,12.00
2023-03-13T19:39:42.246Z,11.90
2023-03-13T19:42:11.880Z,11.90
2023-03-13T19:44:40.248Z,11.90
2023-03-13T19:47:08.220Z,11.90
2023-03-13T19:49:36.010Z,11.90
2023-03-13T19:52:04.008Z,11.80
2023-03-13T19:54:31.829Z,11.80
2023-03-13T19:56:59.872Z,11.70
2023-03-13T19:59:31.293Z,11.70
2023-03-13T20:02:01.119Z,11.70
2023-03-13T20:04:29.076Z,11.60
2023-03-13T20:06:56.921Z,11.60
2023-03-13T20:09:24.759Z,11.50
2023-03-13T20:11:52.604Z,11.50
2023-03-13T20:14:20.440Z,11.40
2023-03-13T20:16:49.683Z,11.40
2023-03-13T20:19:17.635Z,11.40
2023-03-13T20:21:46.544Z,11.30
2023-03-13T20:24:14.402Z,11.20
2023-03-13T20:26:42.534Z,11.20
2023-03-13T20:29:10.372Z,11.10
2023-03-13T20:31:38.447Z,11.10
2023-03-13T20:34:08.002Z,11.10
2023-03-13T20:36:35.832Z,11.20
2023-03-13T20:39:05.460Z,11.20
2023-03-13T20:41:33.287Z,11.20
2023-03-13T20:44:01.180Z,11.20
2023-03-13T20:46:29.035Z,11.20
2023-03-13T20:48:58.873Z,11.20
2023-03-13T20:51:28.852Z,11.20
2023-03-13T20:53:56.752Z,11.20
2023-03-13T20:56:24.557Z,11.20
2023-03-13T20:58:52.890Z,11.10
2023-03-13T21:01:22.260Z,11.10
2023-03-13T21:03:50.356Z,11.00
2023-03-13T21:06:19.907Z,10.90
2023-03-13T21:08:49.162Z,10.90
2023-03-13T21:11:18.606Z,10.70
2023-03-13T21:13:46.814Z,10.70
2023-03-13T21:16:15.626Z,10.50
2023-03-13T21:18:43.787Z,10.40
2023-03-13T21:21:15.121Z,10.30
2023-03-13T21:23:43.067Z,10.20
2023-03-13T21:26:12.300Z,10.20
2023-03-13T21:28:40.669Z,10.10
2023-03-13T21:31:10.337Z,10.10
2023-03-13T21:33:38.596Z,10.10
2023-03-13T21:36:07.664Z,10.10
2023-03-13T21:38:35.723Z,10.00
2023-03-13T21:41:08.474Z,10.00
2023-03-13T21:43:38.208Z,10.00
2023-03-13T21:46:06.490Z,9.90
2023-03-13T21:48:34.401Z,10.00
2023-03-13T21:51:02.233Z,10.00
2023-03-13T21:53:30.076Z,9.90
2023-03-13T21:55:57.907Z,9.90
2023-03-13T21:58:25.827Z,9.90
2023-03-13T22:00:56.565Z,9.90
2023-03-13T22:03:26.481Z,9.90
2023-03-13T22:05:54.396Z,10.00
2023-03-13T22:08:22.291Z,10.00
2023-03-13T22:10:50.990Z,10.00
2023-03-13T22:13:19.191Z,10.00
2023-03-13T22:15:47.106Z,9.90
2023-03-13T22:18:17.026Z,9.90
2023-03-13T22:20:44.904Z,9.90
2023-03-13T22:23:13.473Z,9.90
2023-03-13T22:25:42.326Z,9.90
2023-03-13T22:28:11.012Z,9.90
2023-03-13T22:30:40.004Z,9.90
2023-03-13T22:33:08.960Z,9.90
2023-03-13T22:35:38.827Z,9.90
2023-03-13T22:38:07.366Z,9.90
2023-03-13T22:40:35.488Z,9.90
2023-03-13T22:43:03.489Z,10.00
2023-03-13T22:45:32.182Z,10.00
2023-03-13T22:48:05.949Z,10.10
2023-03-13T22:50:33.824Z,10.00
2023-03-13T22:53:03.463Z,10.10
2023-03-13T22:55:33.062Z,10.10
2023-03-13T22:58:01.236Z,10.10
2023-03-13T23:00:29.491Z,10.10
2023-03-13T23:02:57.337Z,10.00
2023-03-13T23:05:25.196Z,10.10
2023-03-13T23:07:53.005Z,10.10
2023-03-13T23:10:22.445Z,10.10
2023-03-13T23:12:50.240Z,10.00
2023-03-13T23:15:18.408Z,10.10
2023-03-13T23:17:46.234Z,10.00
2023-03-13T23:20:14.685Z,10.00
2023-03-13T23:22:43.827Z,10.00
2023-03-13T23:25:12.704Z,10.00
2023-03-13T23:27:42.637Z,10.00
2023-03-13T23:30:12.452Z,9.90
2023-03-13T23:32:42.020Z,9.90
2023-03-13T23:35:11.604Z,9.90
2023-03-13T23:37:39.778Z,9.90
2023-03-13T23:40:11.769Z,9.90
2023-03-13T23:42:41.126Z,10.00
2023-03-13T23:45:09.499Z,10.10
2023-03-13T23:47:37.322Z,10.10
2023-03-13T23:50:06.309Z,10.10
2023-03-13T23:52:35.151Z,10.10
2023-03-13T23:55:03.053Z,10.20
2023-03-13T23:57:30.882Z,10.20
