createdAt,value
2023-03-29T00:03:36.179Z,47.16
2023-03-29T00:08:00.241Z,47.13
2023-03-29T00:17:32.933Z,47.32
2023-03-29T00:22:01.831Z,46.69
2023-03-29T00:27:16.442Z,47.05
2023-03-29T00:36:59.169Z,46.62
2023-03-29T00:41:33.036Z,46.88
2023-03-29T00:46:03.467Z,47.08
2023-03-29T00:50:58.354Z,46.81
2023-03-29T00:55:22.271Z,47.00
2023-03-29T00:59:55.339Z,47.28
2023-03-29T01:04:20.198Z,47.08
2023-03-29T01:08:53.510Z,47.00
2023-03-29T01:13:30.341Z,47.95
2023-03-29T01:18:12.221Z,47.60
2023-03-29T01:23:19.630Z,48.15
2023-03-29T01:27:46.017Z,47.89
2023-03-29T01:32:24.157Z,48.16
2023-03-29T01:37:06.286Z,47.87
2023-03-29T01:41:28.160Z,48.16
2023-03-29T01:46:10.767Z,48.34
2023-03-29T01:56:07.814Z,48.75
2023-03-29T02:00:44.669Z,48.89
2023-03-29T02:05:07.853Z,49.01
2023-03-29T02:09:33.310Z,49.13
2023-03-29T02:14:03.439Z,49.41
2023-03-29T02:19:02.459Z,49.71
2023-03-29T02:23:43.446Z,49.69
2023-03-29T02:27:54.464Z,49.86
2023-03-29T02:32:32.170Z,50.12
2023-03-29T02:36:57.830Z,50.51
2023-03-29T02:41:23.694Z,50.55
2023-03-29T02:46:03.229Z,50.87
2023-03-29T02:50:28.173Z,51.05
2023-03-29T02:55:05.274Z,51.33
2023-03-29T02:59:43.187Z,51.18
2023-03-29T03:04:22.559Z,50.73
2023-03-29T03:08:48.564Z,50.66
2023-03-29T03:13:13.452Z,50.62
2023-03-29T03:17:46.395Z,50.76
2023-03-29T03:22:16.415Z,51.05
2023-03-29T03:26:59.188Z,51.24
2023-03-29T03:31:21.623Z,51.12
2023-03-29T03:40:39.946Z,51.15
2023-03-29T03:45:19.154Z,51.69
2023-03-29T03:50:01.204Z,51.66
2023-03-29T03:54:33.930Z,51.75
2023-03-29T03:59:18.841Z,51.75
2023-03-29T04:03:58.106Z,51.80
2023-03-29T04:08:28.697Z,51.89
2023-03-29T04:13:04.219Z,51.90
2023-03-29T04:17:28.280Z,51.86
2023-03-29T04:21:57.952Z,51.90
2023-03-29T04:26:27.527Z,51.98
2023-03-29T04:31:01.525Z,52.25
2023-03-29T04:35:34.925Z,52.32
2023-03-29T04:40:17.620Z,52.47
2023-03-29T04:44:54.593Z,53.01
2023-03-29T04:49:18.925Z,52.93
2023-03-29T04:53:42.876Z,53.04
2023-03-29T04:58:07.544Z,53.06
2023-03-29T05:02:40.281Z,53.22
2023-03-29T05:07:09.978Z,53.34
2023-03-29T05:11:34.909Z,53.23
2023-03-29T05:16:20.470Z,53.16
2023-03-29T05:20:45.455Z,53.06
2023-03-29T05:25:26.340Z,53.15
2023-03-29T05:29:55.976Z,53.07
2023-03-29T05:34:46.155Z,52.69
2023-03-29T05:39:31.679Z,52.76
2023-03-29T05:44:03.574Z,52.67
2023-03-29T05:48:35.786Z,52.40
2023-03-29T05:58:36.873Z,51.65
2023-03-29T06:03:43.580Z,51.46
2023-03-29T06:40:55.283Z,49.02
2023-03-29T06:56:57.044Z,46.57
2023-03-29T07:01:19.681Z,45.87
2023-03-29T07:05:46.231Z,45.77
2023-03-29T07:10:18.590Z,44.32
2023-03-29T07:14:53.176Z,44.40
2023-03-29T07:29:53.448Z,43.32
2023-03-29T07:34:45.837Z,42.48
2023-03-29T07:39:49.005Z,41.58
2023-03-29T07:44:27.635Z,38.86
2023-03-29T07:49:08.257Z,40.85
2023-03-29T07:53:31.636Z,41.35
2023-03-29T07:58:01.544Z,39.68
2023-03-29T08:03:24.497Z,39.63
2023-03-29T08:08:22.907Z,39.58
2023-03-29T08:13:01.174Z,38.54
2023-03-29T08:17:55.198Z,39.50
2023-03-29T08:22:33.073Z,39.63
2023-03-29T08:27:06.039Z,39.69
2023-03-29T08:31:51.368Z,39.48
2023-03-29T08:36:24.821Z,39.73
2023-03-29T08:40:48.386Z,39.75
2023-03-29T08:45:43.194Z,38.18
2023-03-29T08:50:18.067Z,38.66
2023-03-29T08:55:35.010Z,36.67
2023-03-29T09:04:56.839Z,37.19
2023-03-29T09:09:57.431Z,35.76
2023-03-29T09:14:37.535Z,34.33
2023-03-29T09:19:20.934Z,35.76
2023-03-29T09:23:51.420Z,33.67
2023-03-29T09:29:10.456Z,33.39
2023-03-29T09:33:36.183Z,34.12
2023-03-29T09:38:18.271Z,32.00
2023-03-29T09:43:17.235Z,30.64
2023-03-29T09:52:48.780Z,29.18
2023-03-29T09:57:46.533Z,27.93
2023-03-29T10:02:10.466Z,28.14
2023-03-29T10:06:56.965Z,29.45
2023-03-29T10:11:35.881Z,28.46
2023-03-29T10:22:13.989Z,28.55
2023-03-29T10:27:13.006Z,28.95
2023-03-29T10:31:54.504Z,28.00
2023-03-29T10:36:48.144Z,28.56
2023-03-29T10:42:08.566Z,29.76
2023-03-29T10:47:10.224Z,28.36
2023-03-29T10:51:48.564Z,26.44
2023-03-29T10:56:53.411Z,27.43
2023-03-29T11:01:52.746Z,27.81
2023-03-29T11:06:33.347Z,27.93
2023-03-29T11:11:09.605Z,27.52
2023-03-29T11:16:06.788Z,28.45
2023-03-29T11:21:02.742Z,27.11
2023-03-29T11:26:06.488Z,27.82
2023-03-29T11:30:58.956Z,28.98
2023-03-29T11:36:03.619Z,29.10
2023-03-29T11:40:34.298Z,29.23
2023-03-29T11:45:13.056Z,29.34
2023-03-29T11:49:43.974Z,28.62
2023-03-29T11:54:15.833Z,29.12
2023-03-29T11:59:01.608Z,29.52
2023-03-29T12:08:30.060Z,28.96
2023-03-29T12:13:07.723Z,28.69
2023-03-29T12:17:41.992Z,29.54
2023-03-29T12:22:08.076Z,29.93
2023-03-29T12:27:16.539Z,30.41
2023-03-29T12:31:40.669Z,30.59
2023-03-29T12:36:10.980Z,30.74
2023-03-29T12:41:00.312Z,30.78
2023-03-29T12:45:47.745Z,31.41
2023-03-29T12:51:00.489Z,31.43
2023-03-29T12:55:39.179Z,31.74
2023-03-29T13:00:25.845Z,31.42
2023-03-29T13:05:13.447Z,31.75
2023-03-29T13:09:41.188Z,31.15
2023-03-29T13:14:53.981Z,31.50
2023-03-29T13:20:08.404Z,31.86
2023-03-29T13:24:53.044Z,31.65
2023-03-29T13:30:08.778Z,30.98
2023-03-29T13:35:32.532Z,31.80
2023-03-29T13:45:45.124Z,31.80
2023-03-29T13:50:18.882Z,32.17
2023-03-29T13:54:54.982Z,32.13
2023-03-29T13:59:34.265Z,32.12
2023-03-29T14:04:04.886Z,32.44
2023-03-29T14:08:55.357Z,32.60
2023-03-29T14:13:21.395Z,32.70
2023-03-29T14:18:00.747Z,32.56
2023-03-29T14:23:15.004Z,32.58
2023-03-29T14:28:09.256Z,33.07
2023-03-29T14:32:50.050Z,33.04
2023-03-29T14:37:43.564Z,32.67
2023-03-29T14:42:36.952Z,33.03
2023-03-29T14:47:10.724Z,33.35
2023-03-29T14:51:50.087Z,32.54
2023-03-29T14:56:25.225Z,33.21
2023-03-29T15:01:04.062Z,33.57
2023-03-29T15:05:39.062Z,33.84
2023-03-29T15:10:19.093Z,34.18
2023-03-29T15:15:11.474Z,34.51
2023-03-29T15:20:05.000Z,34.92
2023-03-29T15:29:40.481Z,35.96
2023-03-29T15:34:59.804Z,36.03
2023-03-29T15:39:48.852Z,36.59
2023-03-29T15:44:38.376Z,36.89
2023-03-29T15:49:26.252Z,36.93
2023-03-29T15:54:02.347Z,37.20
2023-03-29T15:59:10.564Z,37.21
2023-03-29T16:08:53.256Z,37.68
2023-03-29T16:13:39.473Z,37.89
2023-03-29T16:18:51.221Z,38.22
2023-03-29T16:23:53.899Z,38.49
2023-03-29T16:28:16.254Z,38.64
2023-03-29T16:33:28.580Z,39.20
2023-03-29T16:38:18.442Z,39.58
2023-03-29T16:43:00.196Z,40.03
2023-03-29T16:47:26.614Z,39.92
2023-03-29T16:52:27.637Z,40.25
2023-03-29T16:57:02.336Z,40.35
2023-03-29T17:01:36.321Z,40.27
2023-03-29T17:06:52.763Z,40.78
2023-03-29T17:11:43.938Z,41.19
2023-03-29T17:17:16.497Z,41.33
2023-03-29T17:22:03.925Z,41.59
2023-03-29T17:26:57.916Z,41.79
2023-03-29T17:31:48.363Z,42.20
2023-03-29T17:36:40.209Z,42.25
2023-03-29T17:41:23.948Z,42.53
2023-03-29T17:46:09.043Z,42.90
2023-03-29T17:50:37.930Z,42.96
2023-03-29T17:55:40.553Z,43.17
2023-03-29T18:05:03.980Z,43.79
2023-03-29T18:09:43.869Z,44.37
2023-03-29T18:14:13.698Z,45.10
2023-03-29T18:18:57.643Z,46.25
2023-03-29T18:23:46.019Z,45.26
2023-03-29T18:28:55.263Z,45.41
2023-03-29T18:34:24.368Z,46.60
2023-03-29T18:38:50.788Z,45.93
2023-03-29T18:43:53.983Z,46.59
2023-03-29T18:49:01.349Z,46.60
2023-03-29T18:54:14.031Z,46.43
2023-03-29T19:05:01.737Z,46.83
2023-03-29T19:25:52.614Z,47.43
2023-03-29T19:30:41.977Z,47.90
2023-03-29T19:35:34.614Z,48.92
2023-03-29T19:40:07.119Z,48.75
2023-03-29T19:44:57.579Z,48.73
2023-03-29T19:49:29.355Z,48.76
2023-03-29T19:54:05.419Z,48.99
2023-03-29T19:58:33.326Z,49.82
2023-03-29T20:03:13.982Z,49.32
2023-03-29T20:13:38.399Z,50.09
2023-03-29T20:18:29.435Z,49.91
2023-03-29T20:23:15.814Z,50.07
2023-03-29T20:27:48.384Z,49.53
2023-03-29T20:32:16.441Z,50.08
2023-03-29T20:37:17.030Z,50.36
2023-03-29T20:41:52.756Z,50.77
2023-03-29T20:46:16.852Z,50.78
2023-03-29T20:50:47.553Z,51.39
2023-03-29T20:55:16.398Z,51.24
2023-03-29T21:04:47.400Z,51.99
2023-03-29T21:09:00.956Z,51.50
2023-03-29T21:13:52.575Z,51.23
2023-03-29T21:18:19.588Z,51.13
2023-03-29T21:22:52.514Z,52.36
2023-03-29T21:27:22.644Z,52.27
2023-03-29T21:32:05.365Z,52.12
2023-03-29T21:36:59.042Z,52.52
2023-03-29T21:41:26.461Z,53.49
2023-03-29T21:51:14.480Z,53.25
2023-03-29T21:56:14.220Z,53.48
2023-03-29T22:06:10.796Z,54.02
2023-03-29T22:11:03.680Z,54.08
2023-03-29T22:16:08.204Z,53.91
2023-03-29T22:20:56.539Z,54.58
2023-03-29T22:25:47.961Z,54.59
2023-03-29T22:35:14.043Z,54.28
2023-03-29T22:45:06.953Z,55.71
2023-03-29T22:54:55.744Z,55.26
2023-03-29T22:59:28.168Z,55.14
2023-03-29T23:04:10.636Z,55.47
2023-03-29T23:09:15.874Z,55.27
2023-03-29T23:14:25.646Z,55.48
2023-03-29T23:24:21.193Z,55.38
2023-03-29T23:28:43.684Z,55.93
2023-03-29T23:33:25.576Z,56.36
2023-03-29T23:49:21.334Z,57.00
2023-03-29T23:54:27.679Z,57.12
2023-03-29T23:59:51.386Z,57.48
