createdAt,value
2019-02-14T00:00:49.627Z,1002.313
2019-02-14T00:02:50.435Z,1002.308
2019-02-14T00:04:49.615Z,1002.290
2019-02-14T00:06:50.513Z,1002.286
2019-02-14T00:08:50.332Z,1002.288
2019-02-14T00:10:50.121Z,1002.306
2019-02-14T00:12:50.036Z,1002.252
2019-02-14T00:14:49.870Z,1002.181
2019-02-14T00:16:49.734Z,1002.086
2019-02-14T00:18:50.578Z,1002.012
2019-02-14T00:20:50.405Z,1001.983
2019-02-14T00:22:50.278Z,1001.995
2019-02-14T00:24:50.058Z,1001.999
2019-02-14T00:26:49.944Z,1002.027
2019-02-14T00:28:49.862Z,1002.044
2019-02-14T00:30:49.637Z,1002.055
2019-02-14T00:32:50.579Z,1002.062
2019-02-14T00:34:49.839Z,1002.066
2019-02-14T00:36:49.725Z,1002.079
2019-02-14T00:38:50.615Z,1002.092
2019-02-14T00:40:50.398Z,1002.118
2019-02-14T00:42:50.278Z,1002.117
2019-02-14T00:44:50.107Z,1002.117
2019-02-14T00:46:49.936Z,1002.122
2019-02-14T00:48:49.750Z,1002.117
2019-02-14T00:50:49.662Z,1002.110
2019-02-14T00:52:50.565Z,1002.091
2019-02-14T00:54:50.391Z,1002.101
2019-02-14T00:56:50.237Z,1002.143
2019-02-14T00:58:50.153Z,1002.162
2019-02-14T01:00:50.103Z,1002.178
2019-02-14T01:02:50.020Z,1002.150
2019-02-14T01:04:50.138Z,1002.138
2019-02-14T01:06:50.156Z,1002.116
2019-02-14T01:08:50.002Z,1002.097
2019-02-14T01:10:49.767Z,1002.104
2019-02-14T01:12:50.572Z,1002.092
2019-02-14T01:14:50.481Z,1002.079
2019-02-14T01:16:50.355Z,1002.077
2019-02-14T01:18:50.165Z,1002.091
2019-02-14T01:20:49.933Z,1002.105
2019-02-14T01:22:49.837Z,1002.090
2019-02-14T01:24:49.702Z,1002.076
2019-02-14T01:26:50.589Z,1002.068
2019-02-14T01:28:50.419Z,1002.085
2019-02-14T01:30:50.250Z,1002.101
2019-02-14T01:32:50.120Z,1002.113
2019-02-14T01:34:50.280Z,1002.125
2019-02-14T01:36:50.138Z,1002.114
2019-02-14T01:38:50.037Z,1002.131
2019-02-14T01:40:49.879Z,1002.156
2019-02-14T01:42:49.801Z,1002.218
2019-02-14T01:44:49.626Z,1002.213
2019-02-14T01:46:50.487Z,1002.176
2019-02-14T01:48:50.435Z,1002.145
2019-02-14T01:50:50.284Z,1002.098
2019-02-14T01:52:50.075Z,1002.040
2019-02-14T01:54:49.981Z,1001.998
2019-02-14T01:56:49.943Z,1001.970
2019-02-14T01:58:49.864Z,1001.940
2019-02-14T02:00:49.828Z,1001.920
2019-02-14T02:02:49.819Z,1001.895
2019-02-14T02:04:50.195Z,1001.893
2019-02-14T02:06:50.140Z,1001.888
2019-02-14T02:08:49.991Z,1001.854
2019-02-14T02:10:49.793Z,1001.834
2019-02-14T02:12:49.814Z,1001.810
2019-02-14T02:14:49.779Z,1001.784
2019-02-14T02:16:49.878Z,1001.774
2019-02-14T02:18:49.831Z,1001.794
2019-02-14T02:20:49.757Z,1001.821
2019-02-14T02:22:49.631Z,1001.843
2019-02-14T02:24:50.559Z,1001.901
2019-02-14T02:26:50.464Z,1001.954
2019-02-14T02:28:50.360Z,1001.954
2019-02-14T02:30:50.279Z,1002.052
2019-02-14T02:32:50.117Z,1002.095
2019-02-14T02:34:50.349Z,1002.114
2019-02-14T02:36:50.193Z,1002.119
2019-02-14T02:38:50.066Z,1002.128
2019-02-14T02:40:49.947Z,1002.147
2019-02-14T02:42:49.760Z,1002.154
2019-02-14T02:44:49.760Z,1002.166
2019-02-14T02:46:49.631Z,1002.174
2019-02-14T02:48:50.450Z,1002.167
2019-02-14T02:50:50.218Z,1002.165
2019-02-14T02:52:50.202Z,1002.181
2019-02-14T02:54:50.057Z,1002.230
2019-02-14T02:56:49.910Z,1002.261
2019-02-14T02:58:49.727Z,1002.277
2019-02-14T03:00:50.654Z,1002.287
2019-02-14T03:02:50.566Z,1002.305
2019-02-14T03:04:49.652Z,1002.299
2019-02-14T03:06:49.609Z,1002.297
2019-02-14T03:08:50.563Z,1002.289
2019-02-14T03:10:50.419Z,1002.270
2019-02-14T03:12:50.309Z,1002.247
2019-02-14T03:14:50.120Z,1002.234
2019-02-14T03:16:50.033Z,1002.237
2019-02-14T03:18:49.930Z,1002.242
2019-02-14T03:20:49.778Z,1002.251
2019-02-14T03:22:49.650Z,1002.258
2019-02-14T03:24:50.427Z,1002.227
2019-02-14T03:26:50.343Z,1002.212
2019-02-14T03:28:50.144Z,1002.186
2019-02-14T03:30:49.992Z,1002.192
2019-02-14T03:32:49.834Z,1002.213
2019-02-14T03:34:49.992Z,1002.213
2019-02-14T03:36:49.838Z,1002.232
2019-02-14T03:38:49.749Z,1002.234
2019-02-14T03:40:49.635Z,1002.229
2019-02-14T03:42:50.600Z,1002.210
2019-02-14T03:44:50.341Z,1002.245
2019-02-14T03:46:50.374Z,1002.253
2019-02-14T03:48:50.150Z,1002.292
2019-02-14T03:50:49.939Z,1002.329
2019-02-14T03:52:49.832Z,1002.384
2019-02-14T03:54:49.758Z,1002.395
2019-02-14T03:56:49.677Z,1002.414
2019-02-14T03:58:50.481Z,1002.462
2019-02-14T04:00:50.280Z,1002.470
2019-02-14T04:02:50.162Z,1002.483
2019-02-14T04:04:50.336Z,1002.475
2019-02-14T04:06:50.377Z,1002.430
2019-02-14T04:08:50.241Z,1002.383
2019-02-14T04:10:50.029Z,1002.349
2019-02-14T04:12:49.887Z,1002.332
2019-02-14T04:14:49.828Z,1002.318
2019-02-14T04:16:49.725Z,1002.316
2019-02-14T04:18:49.628Z,1002.278
2019-02-14T04:20:50.422Z,1002.237
2019-02-14T04:22:50.337Z,1002.203
2019-02-14T04:24:50.115Z,1002.183
2019-02-14T04:26:49.997Z,1002.181
2019-02-14T04:28:49.915Z,1002.151
2019-02-14T04:30:49.856Z,1002.151
2019-02-14T04:32:49.634Z,1002.150
2019-02-14T04:34:49.829Z,1002.151
2019-02-14T04:36:49.757Z,1002.151
2019-02-14T04:38:49.728Z,1002.166
2019-02-14T04:40:50.508Z,1002.184
2019-02-14T04:42:50.352Z,1002.205
2019-02-14T04:44:50.215Z,1002.224
2019-02-14T04:46:50.084Z,1002.231
2019-02-14T04:48:49.923Z,1002.231
2019-02-14T04:50:49.765Z,1002.227
2019-02-14T04:52:49.862Z,1002.226
2019-02-14T04:54:49.747Z,1002.253
2019-02-14T04:56:49.687Z,1002.272
2019-02-14T04:58:50.592Z,1002.256
2019-02-14T05:00:50.399Z,1002.265
2019-02-14T05:02:50.260Z,1002.270
2019-02-14T05:04:50.315Z,1002.284
2019-02-14T05:06:50.291Z,1002.255
2019-02-14T05:08:50.089Z,1002.227
2019-02-14T05:10:49.859Z,1002.213
2019-02-14T05:12:49.647Z,1002.221
2019-02-14T05:14:50.494Z,1002.239
2019-02-14T05:16:50.465Z,1002.301
2019-02-14T05:18:50.287Z,1002.309
2019-02-14T05:20:50.071Z,1002.322
2019-02-14T05:22:49.971Z,1002.335
2019-02-14T05:24:49.879Z,1002.357
2019-02-14T05:26:50.193Z,1002.389
2019-02-14T05:28:50.040Z,1002.399
2019-02-14T05:30:49.863Z,1002.417
2019-02-14T05:32:49.780Z,1002.408
2019-02-14T05:34:50.087Z,1002.401
2019-02-14T05:36:55.454Z,1002.386
2019-02-14T05:38:50.224Z,1002.406
2019-02-14T05:40:50.052Z,1002.435
2019-02-14T05:42:49.931Z,1002.480
2019-02-14T05:44:49.809Z,1002.508
2019-02-14T05:46:49.762Z,1002.560
2019-02-14T05:48:49.599Z,1002.559
2019-02-14T05:50:50.465Z,1002.559
2019-02-14T05:52:50.339Z,1002.566
2019-02-14T05:54:50.129Z,1002.572
2019-02-14T05:56:50.007Z,1002.580
2019-02-14T05:58:49.768Z,1002.580
2019-02-14T06:00:49.625Z,1002.586
2019-02-14T06:02:50.517Z,1002.604
2019-02-14T06:04:49.707Z,1002.593
2019-02-14T06:06:49.672Z,1002.573
2019-02-14T06:08:50.437Z,1002.573
2019-02-14T06:10:50.491Z,1002.573
2019-02-14T06:12:50.285Z,1002.562
2019-02-14T06:14:50.134Z,1002.549
2019-02-14T06:16:49.966Z,1002.538
2019-02-14T06:18:49.775Z,1002.518
2019-02-14T06:20:49.672Z,1002.523
2019-02-14T06:22:50.542Z,1002.488
2019-02-14T06:24:50.422Z,1002.461
2019-02-14T06:26:50.368Z,1002.398
2019-02-14T06:28:50.146Z,1002.393
2019-02-14T06:30:49.950Z,1002.387
2019-02-14T06:32:49.932Z,1002.431
2019-02-14T06:34:50.157Z,1002.464
2019-02-14T06:36:50.310Z,1002.505
2019-02-14T06:38:50.119Z,1002.551
2019-02-14T06:40:50.025Z,1002.607
2019-02-14T06:42:49.847Z,1002.675
2019-02-14T06:44:49.725Z,1002.802
2019-02-14T06:46:49.614Z,1002.890
2019-02-14T06:48:50.539Z,1002.932
2019-02-14T06:50:50.397Z,1003.014
2019-02-14T06:52:50.220Z,1003.047
2019-02-14T06:54:50.018Z,1003.049
2019-02-14T06:56:50.030Z,1003.060
2019-02-14T06:58:49.812Z,1003.073
2019-02-14T07:00:49.693Z,1003.102
2019-02-14T07:02:50.449Z,1003.108
2019-02-14T07:04:49.643Z,1003.113
2019-02-14T07:06:50.600Z,1003.141
2019-02-14T07:08:50.483Z,1003.154
2019-02-14T07:10:50.290Z,1003.194
2019-02-14T07:12:50.134Z,1003.202
2019-02-14T07:14:49.966Z,1003.283
2019-02-14T07:16:49.926Z,1003.354
2019-02-14T07:18:49.715Z,1003.360
2019-02-14T07:20:50.603Z,1003.370
2019-02-14T07:22:50.420Z,1003.352
2019-02-14T07:24:50.255Z,1003.300
2019-02-14T07:26:50.143Z,1003.288
2019-02-14T07:28:49.966Z,1003.309
2019-02-14T07:30:50.042Z,1003.343
2019-02-14T07:32:49.853Z,1003.361
2019-02-14T07:34:50.108Z,1003.377
2019-02-14T07:36:49.947Z,1003.366
2019-02-14T07:38:49.812Z,1003.331
2019-02-14T07:40:49.820Z,1003.311
2019-02-14T07:42:49.616Z,1003.321
2019-02-14T07:44:50.456Z,1003.333
2019-02-14T07:46:50.292Z,1003.350
2019-02-14T07:48:50.135Z,1003.358
2019-02-14T07:50:49.960Z,1003.359
2019-02-14T07:52:49.762Z,1003.353
2019-02-14T07:54:49.614Z,1003.363
2019-02-14T07:56:52.616Z,1003.355
2019-02-14T07:58:50.453Z,1003.341
2019-02-14T08:00:50.261Z,1003.335
2019-02-14T08:02:50.086Z,1003.359
2019-02-14T08:04:50.301Z,1003.382
2019-02-14T08:06:50.269Z,1003.408
2019-02-14T08:08:50.090Z,1003.402
2019-02-14T08:10:49.928Z,1003.397
2019-02-14T08:12:49.773Z,1003.405
2019-02-14T08:14:49.987Z,1003.408
2019-02-14T08:16:49.872Z,1003.418
2019-02-14T08:18:49.842Z,1003.432
2019-02-14T08:20:49.896Z,1003.423
2019-02-14T08:22:49.841Z,1003.396
2019-02-14T08:24:49.875Z,1003.315
2019-02-14T08:26:50.045Z,1003.293
2019-02-14T08:28:50.077Z,1003.297
2019-02-14T08:30:50.122Z,1003.312
2019-02-14T08:32:50.450Z,1003.325
2019-02-14T08:34:49.945Z,1003.328
2019-02-14T08:36:49.993Z,1003.322
2019-02-14T08:38:49.922Z,1003.321
2019-02-14T08:40:49.859Z,1003.320
2019-02-14T08:42:49.792Z,1003.303
2019-02-14T08:44:49.808Z,1003.300
2019-02-14T08:46:49.890Z,1003.309
2019-02-14T08:48:49.887Z,1003.333
2019-02-14T08:50:49.915Z,1003.338
2019-02-14T08:52:49.862Z,1003.329
2019-02-14T08:54:49.903Z,1003.293
2019-02-14T08:56:50.009Z,1003.253
2019-02-14T08:58:49.958Z,1003.282
2019-02-14T09:00:49.940Z,1003.326
2019-02-14T09:02:49.995Z,1003.360
2019-02-14T09:04:50.495Z,1003.386
2019-02-14T09:06:50.559Z,1003.367
2019-02-14T09:08:49.635Z,1003.346
2019-02-14T09:10:49.634Z,1003.296
2019-02-14T09:12:49.670Z,1003.296
2019-02-14T09:14:49.628Z,1003.241
2019-02-14T09:16:49.752Z,1003.215
2019-02-14T09:18:49.861Z,1003.232
2019-02-14T09:20:49.738Z,1003.197
2019-02-14T09:22:49.739Z,1003.190
2019-02-14T09:24:49.893Z,1003.184
2019-02-14T09:26:49.896Z,1003.212
2019-02-14T09:28:49.892Z,1003.218
2019-02-14T09:30:49.896Z,1003.190
2019-02-14T09:32:49.931Z,1003.150
2019-02-14T09:34:50.375Z,1003.115
2019-02-14T09:36:50.366Z,1003.097
2019-02-14T09:38:50.332Z,1003.122
2019-02-14T09:40:50.352Z,1003.164
2019-02-14T09:42:50.423Z,1003.193
2019-02-14T09:44:50.390Z,1003.236
2019-02-14T09:46:50.469Z,1003.262
2019-02-14T09:48:50.571Z,1003.312
2019-02-14T09:50:49.847Z,1003.313
2019-02-14T09:52:50.007Z,1003.357
2019-02-14T09:54:50.266Z,1003.402
2019-02-14T09:56:50.392Z,1003.428
2019-02-14T09:58:50.482Z,1003.423
2019-02-14T10:00:49.629Z,1003.414
2019-02-14T10:02:49.794Z,1003.385
2019-02-14T10:04:50.264Z,1003.378
2019-02-14T10:06:50.309Z,1003.369
2019-02-14T10:08:50.517Z,1003.371
2019-02-14T10:10:49.869Z,1003.386
2019-02-14T10:12:49.915Z,1003.389
2019-02-14T10:14:49.910Z,1003.354
2019-02-14T10:16:50.040Z,1003.287
2019-02-14T10:18:50.001Z,1003.283
2019-02-14T10:20:50.043Z,1003.282
2019-02-14T10:22:50.003Z,1003.265
2019-02-14T10:24:49.976Z,1003.173
2019-02-14T10:26:50.017Z,1003.171
2019-02-14T10:28:50.002Z,1003.196
2019-02-14T10:30:49.919Z,1003.240
2019-02-14T10:32:49.913Z,1003.232
2019-02-14T10:34:49.730Z,1003.217
2019-02-14T10:36:50.000Z,1003.246
2019-02-14T10:38:50.151Z,1003.249
2019-02-14T10:40:50.344Z,1003.222
2019-02-14T10:42:49.615Z,1003.182
2019-02-14T10:44:49.756Z,1003.213
2019-02-14T10:46:50.003Z,1003.208
2019-02-14T10:48:50.131Z,1003.191
2019-02-14T10:50:50.288Z,1003.154
2019-02-14T10:52:50.518Z,1003.076
2019-02-14T10:54:49.682Z,1002.947
2019-02-14T10:56:49.846Z,1002.942
2019-02-14T10:58:49.974Z,1002.933
2019-02-14T11:00:50.138Z,1002.918
2019-02-14T11:02:50.277Z,1002.882
2019-02-14T11:04:50.048Z,1002.854
2019-02-14T11:06:50.364Z,1002.807
2019-02-14T11:08:50.579Z,1002.808
2019-02-14T11:10:49.873Z,1002.869
2019-02-14T11:12:50.064Z,1002.886
2019-02-14T11:14:50.292Z,1002.905
2019-02-14T11:16:50.505Z,1002.905
2019-02-14T11:18:49.745Z,1002.886
2019-02-14T11:20:49.864Z,1002.869
2019-02-14T11:22:50.119Z,1002.868
2019-02-14T11:24:49.820Z,1002.900
2019-02-14T11:26:50.019Z,1002.955
2019-02-14T11:28:49.707Z,1003.006
2019-02-14T11:30:49.859Z,1003.014
2019-02-14T11:32:50.066Z,1002.911
2019-02-14T11:34:50.600Z,1002.876
2019-02-14T11:36:49.932Z,1002.844
2019-02-14T11:38:50.213Z,1002.731
2019-02-14T11:40:50.409Z,1002.593
2019-02-14T11:42:49.650Z,1002.529
2019-02-14T11:44:49.883Z,1002.490
2019-02-14T11:46:52.117Z,1002.492
2019-02-14T11:48:50.298Z,1002.475
2019-02-14T11:50:50.448Z,1002.419
2019-02-14T11:52:49.766Z,1002.390
2019-02-14T11:54:49.976Z,1002.424
2019-02-14T11:56:50.201Z,1002.411
2019-02-14T11:58:50.355Z,1002.400
2019-02-14T12:00:49.606Z,1002.402
2019-02-14T12:02:56.671Z,1002.349
2019-02-14T12:04:50.335Z,1002.318
2019-02-14T12:06:50.826Z,1002.295
2019-02-14T12:09:00.793Z,1002.254
2019-02-14T12:10:50.105Z,1002.254
2019-02-14T12:12:50.301Z,1002.163
2019-02-14T12:14:50.418Z,1002.138
2019-02-14T12:16:49.643Z,1002.097
2019-02-14T12:18:49.847Z,1002.016
2019-02-14T12:20:49.954Z,1001.964
2019-02-14T12:22:50.132Z,1001.946
2019-02-14T12:24:50.266Z,1001.967
2019-02-14T12:26:49.674Z,1001.981
2019-02-14T12:28:49.803Z,1001.975
2019-02-14T12:30:50.166Z,1001.913
2019-02-14T12:32:50.305Z,1001.913
2019-02-14T12:34:49.703Z,1001.875
2019-02-14T12:36:49.907Z,1001.889
2019-02-14T12:38:50.024Z,1001.888
2019-02-14T12:40:50.253Z,1001.859
2019-02-14T12:42:50.418Z,1001.852
2019-02-14T12:44:50.559Z,1001.819
2019-02-14T12:46:49.644Z,1001.806
2019-02-14T12:48:49.780Z,1001.786
2019-02-14T12:50:50.086Z,1001.763
2019-02-14T12:52:50.355Z,1001.760
2019-02-14T12:54:50.453Z,1001.764
2019-02-14T12:56:49.628Z,1001.781
2019-02-14T12:58:49.771Z,1001.716
2019-02-14T13:00:50.014Z,1001.695
2019-02-14T13:02:50.154Z,1001.659
2019-02-14T13:04:49.748Z,1001.635
2019-02-14T13:06:50.005Z,1001.596
2019-02-14T13:08:50.244Z,1001.563
2019-02-14T13:10:50.312Z,1001.499
2019-02-14T13:12:50.497Z,1001.451
2019-02-14T13:14:49.692Z,1001.451
2019-02-14T13:16:49.923Z,1001.384
2019-02-14T13:18:50.180Z,1001.387
2019-02-14T13:20:50.353Z,1001.408
2019-02-14T13:22:50.599Z,1001.444
2019-02-14T13:24:49.906Z,1001.440
2019-02-14T13:26:50.141Z,1001.341
2019-02-14T13:28:50.201Z,1001.305
2019-02-14T13:30:50.374Z,1001.236
2019-02-14T13:32:49.761Z,1001.221
2019-02-14T13:34:49.609Z,1001.197
2019-02-14T13:36:49.825Z,1001.180
2019-02-14T13:38:50.076Z,1001.200
2019-02-14T13:40:50.220Z,1001.199
2019-02-14T13:42:50.405Z,1001.192
2019-02-14T13:44:50.603Z,1001.209
2019-02-14T13:46:50.041Z,1001.220
2019-02-14T13:48:50.204Z,1001.230
2019-02-14T13:50:50.322Z,1001.281
2019-02-14T13:52:50.506Z,1001.340
2019-02-14T13:54:49.795Z,1001.413
2019-02-14T13:56:54.560Z,1001.435
2019-02-14T13:58:49.679Z,1001.424
2019-02-14T14:00:49.816Z,1001.383
2019-02-14T14:02:50.042Z,1001.382
2019-02-14T14:04:49.734Z,1001.381
2019-02-14T14:06:49.978Z,1001.346
2019-02-14T14:08:50.135Z,1001.319
2019-02-14T14:10:50.269Z,1001.235
2019-02-14T14:12:50.583Z,1001.169
2019-02-14T14:14:49.771Z,1001.134
2019-02-14T14:16:50.079Z,1001.151
2019-02-14T14:18:50.506Z,1001.170
2019-02-14T14:20:49.680Z,1001.212
2019-02-14T14:22:49.967Z,1001.228
2019-02-14T14:24:50.238Z,1001.244
2019-02-14T14:26:50.383Z,1001.259
2019-02-14T14:28:49.671Z,1001.279
2019-02-14T14:30:49.933Z,1001.287
2019-02-14T14:32:50.116Z,1001.287
2019-02-14T14:34:50.557Z,1001.310
2019-02-14T14:36:49.869Z,1001.341
2019-02-14T14:38:50.042Z,1001.369
2019-02-14T14:40:50.313Z,1001.341
2019-02-14T14:42:50.454Z,1001.325
2019-02-14T14:44:49.716Z,1001.281
2019-02-14T14:46:49.912Z,1001.221
2019-02-14T14:48:50.101Z,1001.170
2019-02-14T14:50:50.320Z,1001.159
2019-02-14T14:52:50.421Z,1001.123
2019-02-14T14:54:49.615Z,1001.121
2019-02-14T14:56:49.937Z,1001.155
2019-02-14T14:58:50.138Z,1001.181
2019-02-14T15:00:50.274Z,1001.126
2019-02-14T15:02:50.441Z,1001.114
2019-02-14T15:04:50.138Z,1001.147
2019-02-14T15:06:50.240Z,1001.202
2019-02-14T15:08:50.292Z,1001.201
2019-02-14T15:10:50.210Z,1001.178
2019-02-14T15:12:50.215Z,1001.175
2019-02-14T15:14:50.202Z,1001.155
2019-02-14T15:16:50.286Z,1001.110
2019-02-14T15:18:50.308Z,1001.090
2019-02-14T15:20:50.242Z,1001.089
2019-02-14T15:22:50.316Z,1001.119
2019-02-14T15:24:50.298Z,1001.194
2019-02-14T15:26:50.449Z,1001.222
2019-02-14T15:28:50.438Z,1001.259
2019-02-14T15:30:50.416Z,1001.288
2019-02-14T15:32:50.392Z,1001.302
2019-02-14T15:34:49.818Z,1001.254
2019-02-14T15:36:51.963Z,1001.247
2019-02-14T15:38:50.004Z,1001.263
2019-02-14T15:40:50.094Z,1001.264
2019-02-14T15:42:50.081Z,1001.249
2019-02-14T15:44:50.129Z,1001.222
2019-02-14T15:46:50.174Z,1001.208
2019-02-14T15:48:50.189Z,1001.193
2019-02-14T15:50:56.682Z,1001.187
2019-02-14T15:52:55.200Z,1001.168
2019-02-14T15:54:49.960Z,1001.160
2019-02-14T15:56:56.689Z,1001.194
2019-02-14T15:58:49.755Z,1001.194
2019-02-14T16:00:54.285Z,1001.194
2019-02-14T16:02:52.741Z,1001.221
2019-02-14T16:04:54.823Z,1001.265
2019-02-14T16:06:54.287Z,1001.265
2019-02-14T16:08:50.262Z,1001.337
2019-02-14T16:10:56.108Z,1001.344
2019-02-14T16:12:50.101Z,1001.349
2019-02-14T16:14:50.100Z,1001.389
2019-02-14T16:16:50.117Z,1001.412
2019-02-14T16:18:50.080Z,1001.412
2019-02-14T16:20:50.018Z,1001.429
2019-02-14T16:22:50.032Z,1001.438
2019-02-14T16:24:49.998Z,1001.429
2019-02-14T16:26:50.064Z,1001.390
2019-02-14T16:28:50.046Z,1001.378
2019-02-14T16:30:50.061Z,1001.386
2019-02-14T16:32:50.050Z,1001.378
2019-02-14T16:34:50.411Z,1001.391
2019-02-14T16:36:50.404Z,1001.411
2019-02-14T16:38:50.415Z,1001.497
2019-02-14T16:40:50.440Z,1001.541
2019-02-14T16:42:50.424Z,1001.556
2019-02-14T16:44:50.396Z,1001.559
2019-02-14T16:46:50.473Z,1001.580
2019-02-14T16:48:50.495Z,1001.600
2019-02-14T16:50:50.518Z,1001.606
2019-02-14T16:52:50.482Z,1001.631
2019-02-14T16:54:50.463Z,1001.653
2019-02-14T16:56:49.735Z,1001.670
2019-02-14T16:58:49.729Z,1001.680
2019-02-14T17:00:49.801Z,1001.715
2019-02-14T17:02:49.883Z,1001.722
2019-02-14T17:04:50.306Z,1001.717
2019-02-14T17:06:50.427Z,1001.724
2019-02-14T17:08:50.412Z,1001.776
2019-02-14T17:10:50.474Z,1001.799
2019-02-14T17:12:50.429Z,1001.799
2019-02-14T17:14:50.410Z,1001.781
2019-02-14T17:16:50.485Z,1001.755
2019-02-14T17:18:50.535Z,1001.740
2019-02-14T17:20:50.517Z,1001.712
2019-02-14T17:22:50.459Z,1001.708
2019-02-14T17:24:50.477Z,1001.708
2019-02-14T17:26:49.630Z,1001.726
2019-02-14T17:28:49.673Z,1001.757
2019-02-14T17:30:49.734Z,1001.781
2019-02-14T17:32:49.850Z,1001.827
2019-02-14T17:34:50.132Z,1001.830
2019-02-14T17:36:50.370Z,1001.876
2019-02-14T17:38:50.363Z,1001.880
2019-02-14T17:40:50.419Z,1001.894
2019-02-14T17:42:52.013Z,1001.894
2019-02-14T17:44:49.755Z,1001.874
2019-02-14T17:46:49.834Z,1001.863
2019-02-14T17:48:49.860Z,1001.870
2019-02-14T17:50:49.889Z,1001.891
2019-02-14T17:52:49.955Z,1001.920
2019-02-14T17:54:49.892Z,1001.930
2019-02-14T17:56:50.043Z,1001.957
2019-02-14T17:58:50.071Z,1002.008
2019-02-14T18:00:50.119Z,1002.017
2019-02-14T18:02:50.181Z,1002.008
2019-02-14T18:04:50.470Z,1002.002
2019-02-14T18:06:50.590Z,1001.980
2019-02-14T18:08:49.792Z,1001.958
2019-02-14T18:10:55.456Z,1001.925
2019-02-14T18:12:50.378Z,1001.920
2019-02-14T18:14:50.412Z,1001.902
2019-02-14T18:16:50.515Z,1001.868
2019-02-14T18:18:50.574Z,1001.857
2019-02-14T18:20:49.622Z,1001.837
2019-02-14T18:22:49.627Z,1001.836
2019-02-14T18:24:49.753Z,1001.833
2019-02-14T18:26:49.795Z,1001.821
2019-02-14T18:28:49.824Z,1001.824
2019-02-14T18:30:49.881Z,1001.818
2019-02-14T18:32:49.888Z,1001.826
2019-02-14T18:34:50.127Z,1001.831
2019-02-14T18:36:50.182Z,1001.825
2019-02-14T18:38:50.137Z,1001.831
2019-02-14T18:40:50.199Z,1001.833
2019-02-14T18:42:50.126Z,1001.841
2019-02-14T18:44:50.215Z,1001.849
2019-02-14T18:46:50.269Z,1001.852
2019-02-14T18:48:50.254Z,1001.844
2019-02-14T18:50:50.202Z,1001.866
2019-02-14T18:52:50.298Z,1001.869
2019-02-14T18:54:50.323Z,1001.865
2019-02-14T18:56:50.387Z,1001.883
2019-02-14T18:58:50.380Z,1001.861
2019-02-14T19:00:50.454Z,1001.833
2019-02-14T19:02:50.418Z,1001.840
2019-02-14T19:04:49.963Z,1001.817
2019-02-14T19:06:49.974Z,1001.821
2019-02-14T19:08:50.081Z,1001.836
2019-02-14T19:10:50.132Z,1001.846
2019-02-14T19:12:50.004Z,1001.821
2019-02-14T19:14:49.854Z,1001.816
2019-02-14T19:16:49.770Z,1001.822
2019-02-14T19:18:49.651Z,1001.837
2019-02-14T19:20:50.505Z,1001.845
2019-02-14T19:22:50.477Z,1001.838
2019-02-14T19:24:50.359Z,1001.791
2019-02-14T19:26:50.334Z,1001.765
2019-02-14T19:28:50.159Z,1001.693
2019-02-14T19:30:49.938Z,1001.668
2019-02-14T19:32:49.758Z,1001.672
2019-02-14T19:34:52.666Z,1001.679
2019-02-14T19:36:49.670Z,1001.709
2019-02-14T19:38:49.640Z,1001.740
2019-02-14T19:40:50.406Z,1001.746
2019-02-14T19:42:50.213Z,1001.730
2019-02-14T19:44:50.178Z,1001.710
2019-02-14T19:46:50.341Z,1001.691
2019-02-14T19:48:50.142Z,1001.657
2019-02-14T19:50:49.990Z,1001.638
2019-02-14T19:52:49.926Z,1001.634
2019-02-14T19:54:49.901Z,1001.645
2019-02-14T19:56:49.797Z,1001.644
2019-02-14T19:58:49.675Z,1001.674
2019-02-14T20:00:50.545Z,1001.701
2019-02-14T20:02:50.449Z,1001.722
2019-02-14T20:04:49.788Z,1001.743
2019-02-14T20:06:49.719Z,1001.737
2019-02-14T20:08:49.718Z,1001.737
2019-02-14T20:10:50.607Z,1001.737
2019-02-14T20:12:50.521Z,1001.731
2019-02-14T20:14:50.309Z,1001.714
2019-02-14T20:16:50.307Z,1001.711
2019-02-14T20:18:50.166Z,1001.725
2019-02-14T20:20:50.056Z,1001.725
2019-02-14T20:22:49.902Z,1001.756
2019-02-14T20:24:49.735Z,1001.742
2019-02-14T20:26:49.729Z,1001.744
2019-02-14T20:28:49.782Z,1001.742
2019-02-14T20:30:49.621Z,1001.716
2019-02-14T20:32:50.453Z,1001.691
2019-02-14T20:34:49.640Z,1001.682
2019-02-14T20:36:50.559Z,1001.680
2019-02-14T20:38:50.581Z,1001.668
2019-02-14T20:40:50.419Z,1001.666
2019-02-14T20:42:50.186Z,1001.697
2019-02-14T20:44:50.147Z,1001.704
2019-02-14T20:46:50.028Z,1001.738
2019-02-14T20:48:49.775Z,1001.744
2019-02-14T20:50:49.602Z,1001.773
2019-02-14T20:52:50.483Z,1001.782
2019-02-14T20:54:50.381Z,1001.778
2019-02-14T20:56:50.234Z,1001.748
2019-02-14T20:58:50.008Z,1001.737
2019-02-14T21:00:49.957Z,1001.752
2019-02-14T21:02:49.934Z,1001.779
2019-02-14T21:04:50.100Z,1001.803
2019-02-14T21:06:50.090Z,1001.835
2019-02-14T21:08:50.065Z,1001.856
2019-02-14T21:10:49.902Z,1001.863
2019-02-14T21:12:49.757Z,1001.864
2019-02-14T21:14:49.610Z,1001.878
2019-02-14T21:16:50.468Z,1001.852
2019-02-14T21:18:50.358Z,1001.833
2019-02-14T21:20:50.166Z,1001.830
2019-02-14T21:22:49.994Z,1001.848
2019-02-14T21:24:49.901Z,1001.848
2019-02-14T21:26:49.990Z,1001.864
2019-02-14T21:28:49.827Z,1001.871
2019-02-14T21:30:49.658Z,1001.871
2019-02-14T21:32:50.540Z,1001.899
2019-02-14T21:34:49.979Z,1001.919
2019-02-14T21:36:49.876Z,1001.966
2019-02-14T21:38:49.708Z,1001.954
2019-02-14T21:40:50.485Z,1001.946
2019-02-14T21:42:50.500Z,1001.946
2019-02-14T21:44:50.487Z,1001.933
2019-02-14T21:46:50.464Z,1001.936
2019-02-14T21:48:50.452Z,1001.933
2019-02-14T21:50:50.337Z,1001.920
2019-02-14T21:52:50.278Z,1001.897
2019-02-14T21:54:50.160Z,1001.859
2019-02-14T21:56:50.079Z,1001.859
2019-02-14T21:58:49.989Z,1001.866
2019-02-14T22:00:49.975Z,1001.875
2019-02-14T22:02:49.791Z,1001.880
2019-02-14T22:04:50.110Z,1001.859
2019-02-14T22:06:50.118Z,1001.855
2019-02-14T22:08:49.924Z,1001.824
2019-02-14T22:10:49.789Z,1001.809
2019-02-14T22:12:49.676Z,1001.792
2019-02-14T22:14:50.602Z,1001.793
2019-02-14T22:16:49.735Z,1001.792
2019-02-14T22:18:49.662Z,1001.824
2019-02-14T22:20:50.499Z,1001.858
2019-02-14T22:22:50.329Z,1001.858
2019-02-14T22:24:50.131Z,1001.861
2019-02-14T22:26:50.013Z,1001.845
2019-02-14T22:28:49.824Z,1001.853
2019-02-14T22:30:49.778Z,1001.853
2019-02-14T22:32:49.813Z,1001.887
2019-02-14T22:34:50.053Z,1001.886
2019-02-14T22:36:49.885Z,1001.895
2019-02-14T22:38:49.767Z,1001.903
2019-02-14T22:40:49.690Z,1001.907
2019-02-14T22:42:50.488Z,1001.927
2019-02-14T22:44:50.313Z,1001.935
2019-02-14T22:46:50.281Z,1001.945
2019-02-14T22:48:50.154Z,1001.971
2019-02-14T22:50:50.079Z,1001.962
2019-02-14T22:52:49.829Z,1001.939
2019-02-14T22:54:49.664Z,1001.910
2019-02-14T22:56:50.585Z,1001.879
2019-02-14T22:58:50.417Z,1001.876
2019-02-14T23:00:50.298Z,1001.860
2019-02-14T23:02:50.149Z,1001.871
2019-02-14T23:04:50.455Z,1001.871
2019-02-14T23:06:50.453Z,1001.911
2019-02-14T23:08:50.289Z,1001.958
2019-02-14T23:10:50.205Z,1001.953
2019-02-14T23:12:56.478Z,1001.939
2019-02-14T23:14:50.353Z,1001.928
2019-02-14T23:16:50.328Z,1001.938
2019-02-14T23:18:50.157Z,1001.911
2019-02-14T23:20:49.987Z,1001.901
2019-02-14T23:22:49.880Z,1001.881
2019-02-14T23:24:49.725Z,1001.851
2019-02-14T23:26:50.881Z,1001.850
2019-02-14T23:28:49.758Z,1001.877