createdAt,value
2022-11-03T00:01:36.039Z,4.30
2022-11-03T00:04:04.504Z,4.97
2022-11-03T00:06:32.862Z,3.50
2022-11-03T00:09:01.710Z,3.30
2022-11-03T00:11:30.095Z,5.63
2022-11-03T00:13:59.754Z,5.00
2022-11-03T00:16:28.150Z,4.23
2022-11-03T00:18:56.407Z,3.23
2022-11-03T00:21:24.951Z,4.00
2022-11-03T00:23:53.284Z,3.77
2022-11-03T00:26:23.246Z,4.60
2022-11-03T00:28:52.067Z,5.20
2022-11-03T00:31:23.593Z,4.10
2022-11-03T00:33:51.929Z,3.10
2022-11-03T00:36:21.588Z,3.30
2022-11-03T00:38:50.138Z,3.57
2022-11-03T00:41:18.825Z,4.80
2022-11-03T00:43:47.121Z,4.13
2022-11-03T00:46:15.454Z,5.87
2022-11-03T00:48:45.154Z,5.30
2022-11-03T00:51:14.974Z,5.40
2022-11-03T00:53:44.221Z,3.03
2022-11-03T00:56:15.074Z,3.60
2022-11-03T00:58:43.697Z,4.47
2022-11-03T01:01:13.531Z,3.30
2022-11-03T01:04:03.648Z,3.40
2022-11-03T01:06:50.861Z,3.23
2022-11-03T01:09:19.784Z,3.57
2022-11-03T01:11:57.961Z,2.53
2022-11-03T01:14:27.926Z,2.33
2022-11-03T01:16:56.377Z,3.40
2022-11-03T01:19:25.323Z,2.50
2022-11-03T01:21:55.057Z,3.10
2022-11-03T01:24:23.459Z,3.23
2022-11-03T01:26:51.824Z,5.10
2022-11-03T01:29:20.081Z,1.90
2022-11-03T01:31:48.988Z,2.77
2022-11-03T01:34:18.614Z,2.57
2022-11-03T01:36:47.040Z,3.20
2022-11-03T01:39:18.838Z,3.10
2022-11-03T01:41:48.344Z,2.23
2022-11-03T01:44:30.420Z,2.57
2022-11-03T01:47:04.099Z,3.27
2022-11-03T01:49:36.383Z,4.00
2022-11-03T01:52:08.470Z,3.23
2022-11-03T01:54:38.801Z,3.60
2022-11-03T01:57:11.563Z,3.53
2022-11-03T01:59:40.455Z,3.57
2022-11-03T02:02:08.944Z,2.20
2022-11-03T02:04:37.536Z,3.10
2022-11-03T02:07:14.766Z,3.10
2022-11-03T02:09:44.134Z,1.93
2022-11-03T02:12:12.590Z,3.67
2022-11-03T02:14:45.981Z,2.37
2022-11-03T02:17:15.830Z,3.00
2022-11-03T02:19:48.392Z,2.00
2022-11-03T02:22:56.432Z,2.80
2022-11-03T02:25:35.533Z,4.93
2022-11-03T02:28:04.357Z,3.50
2022-11-03T02:30:40.823Z,2.30
2022-11-03T02:33:18.540Z,2.20
2022-11-03T02:35:52.493Z,4.33
2022-11-03T02:38:22.882Z,2.10
2022-11-03T02:40:55.474Z,2.70
2022-11-03T02:43:26.416Z,2.30
2022-11-03T02:45:54.819Z,4.30
2022-11-03T02:48:23.135Z,2.20
2022-11-03T02:50:51.451Z,2.60
2022-11-03T02:53:19.777Z,2.37
2022-11-03T02:55:56.835Z,1.77
2022-11-03T02:58:30.620Z,1.93
2022-11-03T03:01:02.735Z,2.63
2022-11-03T03:03:35.873Z,2.67
2022-11-03T03:06:09.258Z,3.50
2022-11-03T03:08:43.276Z,3.07
2022-11-03T03:11:14.352Z,2.23
2022-11-03T03:13:43.962Z,1.87
2022-11-03T03:16:18.832Z,1.30
2022-11-03T03:18:51.927Z,2.10
2022-11-03T03:21:24.457Z,2.87
2022-11-03T03:23:59.205Z,2.43
2022-11-03T03:26:34.040Z,2.03
2022-11-03T03:29:06.797Z,4.23
2022-11-03T03:31:39.478Z,2.17
2022-11-03T03:34:23.681Z,3.03
2022-11-03T03:36:59.371Z,2.93
2022-11-03T03:39:32.518Z,3.30
2022-11-03T03:42:04.203Z,3.00
2022-11-03T03:44:33.176Z,2.67
2022-11-03T03:47:07.770Z,3.47
2022-11-03T03:49:35.725Z,3.60
2022-11-03T03:52:04.636Z,2.77
2022-11-03T03:54:32.582Z,1.73
2022-11-03T03:57:04.913Z,2.23
2022-11-03T03:59:33.443Z,1.87
2022-11-03T04:02:01.536Z,2.83
2022-11-03T04:04:29.686Z,3.13
2022-11-03T04:07:11.499Z,2.27
2022-11-03T04:09:39.458Z,2.53
2022-11-03T04:12:26.853Z,2.67
2022-11-03T04:15:13.516Z,1.70
2022-11-03T04:18:02.601Z,1.90
2022-11-03T04:20:48.575Z,2.73
2022-11-03T04:23:18.005Z,2.90
2022-11-03T04:25:49.740Z,2.90
2022-11-03T04:28:19.294Z,1.97
2022-11-03T04:30:47.516Z,3.07
2022-11-03T04:33:17.221Z,2.20
2022-11-03T04:35:45.559Z,1.97
2022-11-03T04:38:23.814Z,1.90
2022-11-03T04:40:55.361Z,2.60
2022-11-03T04:43:31.107Z,1.30
2022-11-03T04:45:59.477Z,2.70
2022-11-03T04:48:29.852Z,1.67
2022-11-03T04:51:01.420Z,1.67
2022-11-03T04:53:32.704Z,1.80
2022-11-03T04:56:06.093Z,2.57
2022-11-03T04:58:37.553Z,1.70
2022-11-03T05:01:11.126Z,2.43
2022-11-03T05:03:40.486Z,2.00
2022-11-03T05:06:15.199Z,1.67
2022-11-03T05:08:46.177Z,1.53
2022-11-03T05:11:20.102Z,1.50
2022-11-03T05:13:50.769Z,2.50
2022-11-03T05:16:19.336Z,2.63
2022-11-03T05:18:50.952Z,2.23
2022-11-03T05:21:20.822Z,2.50
2022-11-03T05:23:51.605Z,2.10
2022-11-03T05:26:23.659Z,2.90
2022-11-03T05:28:56.156Z,1.20
2022-11-03T05:31:26.972Z,3.50
2022-11-03T05:33:58.054Z,2.30
2022-11-03T05:36:28.508Z,3.10
2022-11-03T05:39:00.686Z,2.10
2022-11-03T05:41:31.447Z,1.77
2022-11-03T05:44:04.740Z,4.00
2022-11-03T05:46:35.261Z,2.40
2022-11-03T05:49:05.017Z,2.97
2022-11-03T05:51:37.779Z,2.47
2022-11-03T05:54:08.174Z,2.10
2022-11-03T05:56:36.492Z,2.40
2022-11-03T05:59:08.328Z,2.77
2022-11-03T06:01:39.488Z,1.80
2022-11-03T06:04:19.902Z,1.57
2022-11-03T06:06:53.693Z,3.17
2022-11-03T06:09:24.376Z,3.43
2022-11-03T06:11:55.297Z,3.33
2022-11-03T06:14:26.365Z,2.07
2022-11-03T06:16:56.696Z,2.50
2022-11-03T06:19:29.088Z,2.37
2022-11-03T06:21:59.969Z,2.87
2022-11-03T06:24:32.060Z,2.43
2022-11-03T06:27:00.104Z,3.23
2022-11-03T06:29:33.498Z,3.37
2022-11-03T06:32:02.285Z,2.60
2022-11-03T06:34:37.736Z,2.37
2022-11-03T06:37:20.741Z,2.07
2022-11-03T06:39:49.390Z,1.80
2022-11-03T06:42:19.553Z,2.67
2022-11-03T06:44:51.186Z,1.87
2022-11-03T06:47:24.290Z,2.60
2022-11-03T06:49:54.416Z,4.13
2022-11-03T06:52:30.461Z,2.47
2022-11-03T06:55:17.044Z,3.33
2022-11-03T06:57:47.859Z,3.43
2022-11-03T07:00:40.330Z,4.87
2022-11-03T07:03:11.167Z,2.50
2022-11-03T07:05:40.174Z,2.80
2022-11-03T07:08:19.253Z,3.13
2022-11-03T07:10:47.216Z,5.20
2022-11-03T07:13:19.909Z,3.37
2022-11-03T07:15:49.437Z,4.97
2022-11-03T07:18:23.388Z,3.80
2022-11-03T07:20:52.855Z,2.70
2022-11-03T07:23:25.521Z,2.83
2022-11-03T07:25:55.313Z,3.90
2022-11-03T07:28:27.076Z,2.73
2022-11-03T07:30:56.419Z,4.23
2022-11-03T07:33:27.437Z,3.10
2022-11-03T07:38:47.351Z,3.67
2022-11-03T07:41:19.539Z,4.03
2022-11-03T07:43:54.390Z,3.87
2022-11-03T07:46:24.971Z,4.00
2022-11-03T07:48:56.568Z,6.43
2022-11-03T07:51:27.342Z,4.20
2022-11-03T07:53:59.534Z,3.13
2022-11-03T07:56:29.548Z,3.63
2022-11-03T07:59:01.708Z,4.97
2022-11-03T08:01:36.299Z,4.37
2022-11-03T08:04:07.657Z,4.50
2022-11-03T08:06:35.587Z,5.37
2022-11-03T08:09:06.014Z,4.43
2022-11-03T08:11:33.968Z,5.57
2022-11-03T08:14:01.903Z,4.80
2022-11-03T08:16:31.250Z,3.70
2022-11-03T08:18:59.203Z,4.67
2022-11-03T08:21:27.173Z,4.30
2022-11-03T08:23:55.152Z,5.07
2022-11-03T08:26:23.138Z,4.40
2022-11-03T08:28:52.073Z,4.60
2022-11-03T08:31:20.382Z,5.73
2022-11-03T08:33:49.743Z,4.60
2022-11-03T08:36:17.736Z,4.20
2022-11-03T08:38:45.834Z,3.80
2022-11-03T08:41:13.817Z,4.40
2022-11-03T08:43:42.101Z,3.70
2022-11-03T08:46:17.113Z,3.80
2022-11-03T08:48:46.406Z,5.37
2022-11-03T08:51:16.550Z,5.27
2022-11-03T08:53:45.028Z,6.73
2022-11-03T08:56:15.254Z,6.97
2022-11-03T08:58:45.031Z,5.50
2022-11-03T09:01:16.056Z,4.93
2022-11-03T09:03:44.631Z,4.73
2022-11-03T09:06:13.191Z,3.57
2022-11-03T09:11:30.511Z,6.40
2022-11-03T09:13:58.473Z,2.90
2022-11-03T09:16:26.946Z,2.23
2022-11-03T09:18:55.356Z,2.60
2022-11-03T09:21:26.418Z,2.13
2022-11-03T09:23:56.057Z,2.20
2022-11-03T09:26:24.336Z,1.80
2022-11-03T09:28:52.629Z,2.00
2022-11-03T09:31:25.929Z,2.40
2022-11-03T09:33:54.189Z,1.97
2022-11-03T09:36:24.616Z,2.60
2022-11-03T09:38:53.912Z,1.97
2022-11-03T09:41:44.243Z,2.27
2022-11-03T09:44:12.705Z,2.33
2022-11-03T09:46:40.720Z,2.37
2022-11-03T09:49:08.671Z,1.73
2022-11-03T09:51:37.343Z,2.23
2022-11-03T09:54:06.791Z,2.27
2022-11-03T09:56:38.029Z,2.30
2022-11-03T09:59:15.365Z,2.23
2022-11-03T10:01:45.528Z,1.97
2022-11-03T10:04:14.494Z,1.70
2022-11-03T10:06:43.014Z,2.13
2022-11-03T10:09:14.006Z,1.57
2022-11-03T10:11:43.833Z,1.73
2022-11-03T10:14:13.669Z,1.60
2022-11-03T10:16:42.584Z,2.17
2022-11-03T10:19:11.742Z,1.97
2022-11-03T10:21:40.306Z,2.53
2022-11-03T10:24:08.594Z,2.13
2022-11-03T10:26:46.214Z,1.97
2022-11-03T10:29:24.014Z,2.10
2022-11-03T10:31:53.374Z,1.37
2022-11-03T10:34:28.853Z,1.90
2022-11-03T10:37:20.876Z,2.40
2022-11-03T10:39:49.895Z,2.03
2022-11-03T10:42:21.430Z,1.53
2022-11-03T10:44:50.069Z,2.57
2022-11-03T10:47:25.383Z,2.77
2022-11-03T10:49:54.971Z,2.10
2022-11-03T10:52:24.428Z,1.53
2022-11-03T10:54:53.752Z,2.03
2022-11-03T10:57:23.939Z,2.13
2022-11-03T10:59:53.163Z,2.20
2022-11-03T11:02:22.506Z,2.67
2022-11-03T11:04:52.090Z,2.50
2022-11-03T11:07:21.569Z,2.07
2022-11-03T11:09:49.951Z,2.00
2022-11-03T11:12:19.975Z,2.20
2022-11-03T11:15:00.555Z,2.50
2022-11-03T11:17:47.783Z,2.37
2022-11-03T11:20:43.059Z,1.67
2022-11-03T11:23:52.960Z,1.97
2022-11-03T11:26:42.278Z,1.90
2022-11-03T11:29:43.991Z,2.90
2022-11-03T11:32:51.747Z,2.70
2022-11-03T11:36:06.321Z,3.00
2022-11-03T11:38:59.771Z,2.50
2022-11-03T11:42:05.259Z,2.63
2022-11-03T11:45:03.393Z,2.67
2022-11-03T11:47:50.748Z,2.90
2022-11-03T11:50:32.882Z,3.00
2022-11-03T11:53:11.817Z,2.33
2022-11-03T11:55:44.914Z,1.73
2022-11-03T11:58:31.503Z,2.63
2022-11-03T12:01:01.354Z,2.80
2022-11-03T12:03:42.670Z,2.23
2022-11-03T12:06:14.237Z,1.97
2022-11-03T12:08:43.443Z,2.53
2022-11-03T12:11:13.835Z,1.83
2022-11-03T12:13:51.178Z,2.00
2022-11-03T12:16:33.168Z,2.53
2022-11-03T12:19:35.351Z,2.00
2022-11-03T12:22:03.735Z,1.73
2022-11-03T12:24:50.326Z,2.23
2022-11-03T12:27:40.599Z,1.70
2022-11-03T12:30:14.870Z,2.07
2022-11-03T12:32:42.977Z,1.57
2022-11-03T12:35:11.513Z,1.77
2022-11-03T12:37:39.462Z,2.30
2022-11-03T12:40:08.451Z,1.77
2022-11-03T12:42:37.763Z,2.27
2022-11-03T12:45:07.244Z,2.03
2022-11-03T12:47:35.257Z,2.33
2022-11-03T12:50:04.315Z,1.63
2022-11-03T12:52:32.275Z,2.70
2022-11-03T12:55:00.372Z,2.27
2022-11-03T12:57:28.369Z,2.80
2022-11-03T12:59:57.733Z,2.23
2022-11-03T13:02:25.803Z,2.40
2022-11-03T13:04:53.864Z,2.40
2022-11-03T13:07:26.821Z,3.10
2022-11-03T13:09:58.496Z,3.30
2022-11-03T13:12:32.166Z,3.47
2022-11-03T13:15:02.843Z,3.10
2022-11-03T13:17:35.960Z,3.00
2022-11-03T13:22:39.263Z,4.73
2022-11-03T13:25:09.044Z,3.17
2022-11-03T13:27:37.333Z,2.80
2022-11-03T13:30:08.390Z,2.80
2022-11-03T13:32:36.411Z,2.77
2022-11-03T13:35:05.540Z,3.00
2022-11-03T13:37:36.168Z,2.57
2022-11-03T13:40:04.257Z,3.00
2022-11-03T13:42:32.205Z,2.33
2022-11-03T13:45:00.771Z,2.27
2022-11-03T13:47:50.963Z,1.63
2022-11-03T13:50:19.005Z,2.20
2022-11-03T13:52:47.596Z,2.00
2022-11-03T14:00:51.588Z,2.27
2022-11-03T14:06:09.897Z,1.30
2022-11-03T14:08:38.054Z,2.43
2022-11-03T14:11:20.202Z,2.40
2022-11-03T14:13:48.282Z,2.67
2022-11-03T14:16:16.345Z,3.07
2022-11-03T14:18:45.750Z,3.30
2022-11-03T14:21:13.681Z,4.43
2022-11-03T14:23:41.691Z,2.83
2022-11-03T14:26:23.794Z,3.20
2022-11-03T14:28:58.919Z,4.60
2022-11-03T14:31:26.849Z,3.50
2022-11-03T14:33:56.231Z,4.07
2022-11-03T14:36:24.164Z,4.67
2022-11-03T14:38:52.606Z,3.20
2022-11-03T14:41:37.880Z,3.33
2022-11-03T14:44:06.246Z,3.00
2022-11-03T14:46:34.435Z,3.87
2022-11-03T14:49:03.992Z,3.60
2022-11-03T14:51:31.964Z,3.70
2022-11-03T14:53:59.929Z,3.70
2022-11-03T14:56:27.903Z,3.08
2022-11-03T14:58:55.906Z,3.87
2022-11-03T15:01:24.074Z,4.60
2022-11-03T15:03:52.342Z,4.33
2022-11-03T15:06:21.707Z,6.30
2022-11-03T15:08:55.010Z,6.30
2022-11-03T15:11:24.276Z,4.37
2022-11-03T15:13:52.751Z,4.33
2022-11-03T15:16:21.589Z,4.50
2022-11-03T15:18:49.543Z,4.20
2022-11-03T15:21:17.647Z,3.60
2022-11-03T15:26:34.900Z,2.70
2022-11-03T15:29:02.915Z,2.37
2022-11-03T15:31:30.881Z,3.03
2022-11-03T15:34:00.844Z,4.10
2022-11-03T15:36:31.753Z,5.20
2022-11-03T15:39:01.071Z,3.57
2022-11-03T15:41:29.019Z,2.83
2022-11-03T15:43:56.933Z,3.17
2022-11-03T15:46:25.962Z,2.97
2022-11-03T15:48:54.570Z,2.70
2022-11-03T15:51:23.081Z,2.57
2022-11-03T15:53:56.720Z,3.53
2022-11-03T15:56:27.498Z,2.97
2022-11-03T15:58:55.696Z,3.27
2022-11-03T16:01:23.895Z,3.00
2022-11-03T16:03:52.187Z,3.50
2022-11-03T16:06:27.010Z,3.80
2022-11-03T16:09:08.726Z,3.67
2022-11-03T16:11:38.051Z,3.70
2022-11-03T16:14:05.990Z,6.17
2022-11-03T16:16:33.917Z,5.03
2022-11-03T16:19:01.912Z,4.33
2022-11-03T16:21:29.886Z,2.80
2022-11-03T16:23:57.867Z,3.17
2022-11-03T16:26:25.853Z,2.77
2022-11-03T16:28:55.158Z,3.73
2022-11-03T16:31:23.123Z,2.90
2022-11-03T16:33:51.682Z,3.87
2022-11-03T16:36:19.899Z,3.57
2022-11-03T16:38:47.912Z,2.70
2022-11-03T16:41:16.003Z,3.17
2022-11-03T16:43:43.944Z,3.03
2022-11-03T16:46:13.261Z,2.97
2022-11-03T16:48:41.220Z,2.93
2022-11-03T16:51:09.159Z,3.37
2022-11-03T16:53:37.089Z,3.20
2022-11-03T16:56:05.490Z,4.10
2022-11-03T16:58:33.464Z,3.33
2022-11-03T17:01:01.736Z,3.30
2022-11-03T17:03:31.274Z,2.70
2022-11-03T17:05:59.354Z,4.93
2022-11-03T17:08:51.237Z,3.87
2022-11-03T17:11:15.281Z,3.20
2022-11-03T17:13:43.232Z,3.50
2022-11-03T17:16:11.241Z,3.57
2022-11-03T17:18:40.556Z,3.40
2022-11-03T17:21:08.507Z,2.60
2022-11-03T17:23:36.473Z,2.77
2022-11-03T17:26:05.285Z,2.77
2022-11-03T17:28:33.302Z,3.60
2022-11-03T17:31:02.205Z,2.50
2022-11-03T17:33:31.412Z,2.47
2022-11-03T17:36:02.771Z,2.17
2022-11-03T17:38:30.946Z,3.07
2022-11-03T17:40:59.053Z,2.17
2022-11-03T17:43:30.155Z,2.97
2022-11-03T17:45:58.432Z,2.70
2022-11-03T17:48:26.448Z,2.67
2022-11-03T17:50:56.828Z,3.30
2022-11-03T17:53:28.473Z,2.33
2022-11-03T17:56:27.870Z,1.90
2022-11-03T17:58:47.204Z,3.10
2022-11-03T18:01:19.950Z,2.63
2022-11-03T18:03:48.065Z,3.27
2022-11-03T18:06:19.177Z,2.20
2022-11-03T18:08:49.837Z,2.57
2022-11-03T18:11:40.511Z,1.87
2022-11-03T18:14:08.479Z,3.13
2022-11-03T18:16:36.639Z,3.30
2022-11-03T18:19:05.131Z,1.80
2022-11-03T18:21:33.161Z,3.20
2022-11-03T18:24:02.562Z,2.67
2022-11-03T18:26:30.516Z,2.50
2022-11-03T18:28:58.530Z,2.63
2022-11-03T18:31:34.125Z,2.53
2022-11-03T18:34:04.561Z,5.43
2022-11-03T18:36:33.499Z,3.90
2022-11-03T18:39:03.830Z,2.97
2022-11-03T18:41:39.470Z,3.30
2022-11-03T18:44:22.299Z,3.20
2022-11-03T18:46:51.543Z,3.10
2022-11-03T18:49:20.211Z,3.17
2022-11-03T18:51:50.637Z,4.03
2022-11-03T18:54:22.076Z,3.10
2022-11-03T18:56:52.894Z,3.00
2022-11-03T18:59:27.655Z,3.30
2022-11-03T19:01:56.464Z,4.17
2022-11-03T19:04:24.611Z,2.50
2022-11-03T19:06:53.179Z,3.53
2022-11-03T19:09:25.949Z,2.80
2022-11-03T19:11:57.324Z,2.70
2022-11-03T19:14:29.674Z,2.87
2022-11-03T19:19:46.424Z,6.17
2022-11-03T19:22:16.048Z,6.10
2022-11-03T19:24:46.199Z,4.23
2022-11-03T19:27:17.588Z,2.73
2022-11-03T19:29:46.910Z,3.87
2022-11-03T19:32:20.407Z,4.90
2022-11-03T19:34:52.515Z,3.63
2022-11-03T19:37:20.537Z,3.30
2022-11-03T19:39:50.130Z,5.03
2022-11-03T19:42:27.880Z,4.70
2022-11-03T19:44:56.139Z,5.20
2022-11-03T19:47:28.311Z,5.90
2022-11-03T19:50:00.807Z,7.70
2022-11-03T19:52:30.607Z,6.80
2022-11-03T19:55:05.385Z,4.80
2022-11-03T19:57:33.613Z,3.50
2022-11-03T20:00:01.767Z,3.27
2022-11-03T20:02:29.825Z,2.50
2022-11-03T20:04:57.860Z,2.70
2022-11-03T20:07:31.630Z,2.80
2022-11-03T20:10:02.855Z,3.03
2022-11-03T20:12:31.656Z,3.37
2022-11-03T20:14:59.648Z,4.00
2022-11-03T20:17:27.645Z,4.13
2022-11-03T20:19:55.590Z,3.70
2022-11-03T20:22:29.105Z,4.20
2022-11-03T20:24:59.856Z,3.63
2022-11-03T20:27:29.270Z,2.80
2022-11-03T20:29:57.554Z,4.40
2022-11-03T20:32:25.516Z,3.30
2022-11-03T20:34:53.482Z,3.30
2022-11-03T20:37:22.040Z,3.47
2022-11-03T20:39:50.291Z,3.53
2022-11-03T20:42:22.386Z,4.20
2022-11-03T20:44:52.363Z,3.60
2022-11-03T20:47:20.911Z,2.97
2022-11-03T20:49:48.877Z,4.10
2022-11-03T20:52:17.329Z,4.13
2022-11-03T20:54:45.620Z,1.77
2022-11-03T20:57:14.722Z,3.83
2022-11-03T20:59:45.025Z,2.50
2022-11-03T21:02:14.893Z,5.00
2022-11-03T21:04:43.956Z,5.40
2022-11-03T21:07:13.665Z,4.40
2022-11-03T21:09:41.853Z,4.00
2022-11-03T21:12:13.900Z,5.30
2022-11-03T21:15:05.131Z,4.07
2022-11-03T21:17:51.821Z,4.77
2022-11-03T21:20:19.825Z,3.77
2022-11-03T21:22:52.850Z,5.87
2022-11-03T21:25:23.262Z,5.03
2022-11-03T21:27:52.200Z,4.20
2022-11-03T21:30:20.785Z,4.93
2022-11-03T21:32:50.178Z,5.20
2022-11-03T21:35:20.165Z,4.77
2022-11-03T21:37:48.563Z,3.97
2022-11-03T21:40:16.954Z,5.17
2022-11-03T21:43:02.620Z,4.07
2022-11-03T21:45:30.787Z,5.60
2022-11-03T21:48:18.119Z,11.40
2022-11-03T21:50:46.341Z,13.93
2022-11-03T21:53:14.739Z,12.77
2022-11-03T21:55:42.719Z,11.80
2022-11-03T21:58:10.732Z,10.80
2022-11-03T22:00:38.722Z,12.07
2022-11-03T22:03:08.387Z,9.80
2022-11-03T22:05:36.636Z,8.93
2022-11-03T22:08:07.621Z,5.40
2022-11-03T22:10:37.993Z,8.00
2022-11-03T22:13:06.314Z,5.30
2022-11-03T22:15:51.856Z,3.60
2022-11-03T22:18:21.237Z,3.47
2022-11-03T22:21:07.288Z,4.23
2022-11-03T22:23:53.772Z,3.00
2022-11-03T22:26:39.294Z,3.37
2022-11-03T22:29:24.981Z,2.83
2022-11-03T22:31:52.937Z,4.43
2022-11-03T22:34:39.550Z,2.07
2022-11-03T22:37:07.517Z,1.70
2022-11-03T22:39:52.940Z,1.97
2022-11-03T22:42:38.350Z,2.27
2022-11-03T22:45:25.003Z,2.20
2022-11-03T22:47:57.165Z,3.17
2022-11-03T22:50:26.914Z,2.67
2022-11-03T22:52:54.859Z,3.20
2022-11-03T22:55:22.007Z,2.43
2022-11-03T22:57:50.153Z,2.40
2022-11-03T23:00:20.372Z,3.30
2022-11-03T23:02:48.401Z,2.00
2022-11-03T23:05:16.551Z,1.90
2022-11-03T23:07:45.833Z,2.47
2022-11-03T23:10:13.785Z,3.23
2022-11-03T23:12:41.753Z,2.30
2022-11-03T23:15:28.156Z,2.13
2022-11-03T23:18:13.846Z,2.50
2022-11-03T23:20:59.305Z,2.23
2022-11-03T23:23:46.216Z,2.10
2022-11-03T23:26:14.191Z,2.00
2022-11-03T23:28:42.920Z,1.70
2022-11-03T23:31:11.661Z,1.17
2022-11-03T23:33:40.009Z,1.60
2022-11-03T23:36:10.140Z,1.60
2022-11-03T23:38:40.111Z,1.30
2022-11-03T23:41:10.303Z,1.63
2022-11-03T23:43:38.329Z,1.40
2022-11-03T23:46:24.368Z,1.33
2022-11-03T23:48:53.525Z,1.20
2022-11-03T23:51:23.112Z,1.50
2022-11-03T23:53:53.060Z,1.30
2022-11-03T23:56:40.725Z,1.50
2022-11-03T23:59:09.665Z,1.30
