createdAt,value
2022-12-19T00:02:53.960Z,18.73
2022-12-19T00:07:59.047Z,18.13
2022-12-19T00:13:07.892Z,17.97
2022-12-19T00:18:11.480Z,17.97
2022-12-19T00:23:19.692Z,20.47
2022-12-19T00:28:23.644Z,19.23
2022-12-19T00:33:27.167Z,18.33
2022-12-19T00:38:32.211Z,18.37
2022-12-19T00:43:35.914Z,16.83
2022-12-19T00:48:40.148Z,19.93
2022-12-19T00:53:45.724Z,19.20
2022-12-19T00:58:49.808Z,17.73
2022-12-19T01:04:26.468Z,16.43
2022-12-19T01:09:21.662Z,16.50
2022-12-19T01:14:26.260Z,16.07
2022-12-19T01:19:30.182Z,17.87
2022-12-19T01:24:35.153Z,18.47
2022-12-19T01:29:51.966Z,19.40
2022-12-19T01:34:56.443Z,18.57
2022-12-19T01:40:01.379Z,17.83
2022-12-19T01:45:21.634Z,17.33
2022-12-19T01:50:28.685Z,16.87
2022-12-19T01:55:35.055Z,18.03
2022-12-19T02:00:38.614Z,18.37
2022-12-19T02:05:45.913Z,18.97
2022-12-19T02:10:51.659Z,18.23
2022-12-19T02:16:03.719Z,15.77
2022-12-19T02:21:37.653Z,16.37
2022-12-19T02:27:06.909Z,17.17
2022-12-19T02:32:19.347Z,18.60
2022-12-19T02:37:28.187Z,16.50
2022-12-19T02:42:37.117Z,18.50
2022-12-19T02:47:43.582Z,17.93
2022-12-19T02:52:48.994Z,18.43
2022-12-19T02:58:24.540Z,16.00
2022-12-19T03:03:38.821Z,16.23
2022-12-19T03:08:50.129Z,18.07
2022-12-19T03:13:58.236Z,18.73
2022-12-19T03:19:04.387Z,16.23
2022-12-19T03:24:09.474Z,18.43
2022-12-19T03:29:18.423Z,18.80
2022-12-19T03:34:29.577Z,19.90
2022-12-19T03:39:34.951Z,19.17
2022-12-19T03:44:41.997Z,16.30
2022-12-19T03:49:48.300Z,18.40
2022-12-19T03:54:56.794Z,18.33
2022-12-19T04:00:06.528Z,17.67
2022-12-19T04:05:21.015Z,18.27
2022-12-19T04:10:28.188Z,16.83
2022-12-19T04:15:36.189Z,17.93
2022-12-19T04:20:45.367Z,18.53
2022-12-19T04:25:52.746Z,17.83
2022-12-19T04:30:58.066Z,18.47
2022-12-19T04:36:03.021Z,17.70
2022-12-19T04:41:07.192Z,16.87
2022-12-19T04:46:10.879Z,18.97
2022-12-19T04:51:17.106Z,18.60
2022-12-19T04:56:20.665Z,15.50
2022-12-19T05:01:24.394Z,18.10
2022-12-19T05:06:29.546Z,16.43
2022-12-19T05:11:33.159Z,18.10
2022-12-19T05:16:36.939Z,16.30
2022-12-19T05:21:42.327Z,18.67
2022-12-19T05:26:45.946Z,18.97
2022-12-19T05:31:49.644Z,19.57
2022-12-19T05:36:54.621Z,16.83
2022-12-19T05:42:01.196Z,17.03
2022-12-19T05:47:04.865Z,18.00
2022-12-19T05:52:09.860Z,15.70
2022-12-19T05:57:13.677Z,16.60
2022-12-19T06:02:17.522Z,15.83
2022-12-19T06:07:23.065Z,14.40
2022-12-19T06:12:26.743Z,14.43
2022-12-19T06:17:31.000Z,14.60
2022-12-19T06:22:36.001Z,15.83
2022-12-19T06:27:39.562Z,16.57
2022-12-19T06:32:43.210Z,15.60
2022-12-19T06:37:50.442Z,15.93
2022-12-19T06:42:54.030Z,18.57
2022-12-19T06:47:59.862Z,17.83
2022-12-19T06:53:07.938Z,14.90
2022-12-19T06:58:11.626Z,14.17
2022-12-19T07:03:18.995Z,13.73
2022-12-19T07:08:23.995Z,13.37
2022-12-19T07:13:28.130Z,14.37
2022-12-19T07:18:35.757Z,11.93
2022-12-19T07:23:41.729Z,13.10
2022-12-19T07:28:45.477Z,11.93
2022-12-19T07:33:49.109Z,12.23
2022-12-19T07:38:54.026Z,15.73
2022-12-19T07:43:57.716Z,14.20
2022-12-19T07:49:01.461Z,14.30
2022-12-19T07:54:07.201Z,14.63
2022-12-19T07:59:12.985Z,13.87
2022-12-19T08:04:16.846Z,14.87
2022-12-19T08:09:21.801Z,15.40
2022-12-19T08:14:25.479Z,15.70
2022-12-19T08:19:29.537Z,13.17
2022-12-19T08:24:34.563Z,15.23
2022-12-19T08:29:38.517Z,12.37
2022-12-19T08:34:42.163Z,15.53
2022-12-19T08:39:47.152Z,12.97
2022-12-19T08:44:50.695Z,12.97
2022-12-19T08:49:54.614Z,10.20
2022-12-19T08:54:59.519Z,10.37
2022-12-19T09:00:03.504Z,14.37
2022-12-19T09:05:52.854Z,12.30
2022-12-19T09:10:37.214Z,11.90
2022-12-19T09:15:40.886Z,12.00
2022-12-19T09:20:46.035Z,12.43
2022-12-19T09:25:51.195Z,11.23
2022-12-19T09:30:58.710Z,13.27
2022-12-19T09:36:03.040Z,12.50
2022-12-19T09:41:34.747Z,13.87
2022-12-19T09:46:47.597Z,12.43
2022-12-19T09:52:00.253Z,14.50
2022-12-19T09:57:11.773Z,12.63
2022-12-19T10:02:28.288Z,11.83
2022-12-19T10:08:01.425Z,11.47
2022-12-19T10:13:12.837Z,13.13
2022-12-19T10:18:33.969Z,12.83
2022-12-19T10:24:02.474Z,11.20
2022-12-19T10:29:22.599Z,11.57
2022-12-19T10:34:34.197Z,12.50
2022-12-19T10:39:55.038Z,12.43
2022-12-19T10:45:05.776Z,13.50
2022-12-19T10:50:13.939Z,11.87
2022-12-19T10:55:34.094Z,11.27
2022-12-19T11:00:45.674Z,13.23
2022-12-19T11:05:58.321Z,13.60
2022-12-19T11:13:20.132Z,11.80
2022-12-19T11:22:20.642Z,11.37
2022-12-19T11:29:30.742Z,11.93
2022-12-19T11:30:48.179Z,12.00
2022-12-19T11:33:16.707Z,11.80
2022-12-19T11:38:37.040Z,13.27
2022-12-19T11:43:48.948Z,13.00
2022-12-19T11:48:56.762Z,12.23
2022-12-19T11:54:07.374Z,10.80
2022-12-19T11:59:17.782Z,10.67
2022-12-19T12:04:56.482Z,11.37
2022-12-19T12:16:03.089Z,9.60
2022-12-19T12:25:16.003Z,9.43
2022-12-19T12:31:16.553Z,10.60
2022-12-19T12:31:42.626Z,9.60
2022-12-19T12:35:28.854Z,12.03
2022-12-19T12:38:25.585Z,10.60
2022-12-19T12:43:44.076Z,10.40
2022-12-19T12:48:52.824Z,9.70
2022-12-19T12:54:03.411Z,11.27
2022-12-19T12:59:20.812Z,12.57
2022-12-19T13:04:31.316Z,12.13
2022-12-19T13:09:37.745Z,10.47
2022-12-19T13:14:47.850Z,10.03
2022-12-19T13:19:56.639Z,11.97
2022-12-19T13:25:02.258Z,10.23
2022-12-19T13:30:18.670Z,11.10
2022-12-19T13:39:46.530Z,10.23
2022-12-19T13:41:23.264Z,10.47
2022-12-19T13:46:39.669Z,8.80
2022-12-19T13:51:52.987Z,9.43
2022-12-19T13:57:00.624Z,8.80
2022-12-19T14:02:21.577Z,10.53
2022-12-19T14:07:43.394Z,8.30
2022-12-19T14:14:01.450Z,9.00
2022-12-19T14:18:42.935Z,8.83
2022-12-19T14:23:49.806Z,7.63
2022-12-19T14:28:57.877Z,9.23
2022-12-19T14:34:35.461Z,7.90
2022-12-19T14:39:30.736Z,9.23
2022-12-19T14:54:04.125Z,8.57
2022-12-19T14:54:07.606Z,8.80
2022-12-19T14:56:34.818Z,7.70
2022-12-19T15:01:33.969Z,6.17
2022-12-19T15:07:08.848Z,7.00
2022-12-19T15:14:49.588Z,6.50
2022-12-19T15:17:57.500Z,7.43
2022-12-19T15:23:01.093Z,6.83
2022-12-19T15:28:12.918Z,6.93
2022-12-19T15:33:18.855Z,6.40
2022-12-19T15:38:22.510Z,6.80
2022-12-19T15:44:02.097Z,6.40
2022-12-19T15:48:51.565Z,6.27
2022-12-19T15:54:04.214Z,7.23
2022-12-19T15:59:37.890Z,6.13
2022-12-19T16:04:43.523Z,6.17
2022-12-19T16:09:49.800Z,6.53
2022-12-19T16:14:58.889Z,6.77
2022-12-19T16:20:03.884Z,5.70
2022-12-19T16:25:07.932Z,5.47
2022-12-19T16:30:19.659Z,6.10
2022-12-19T16:35:55.011Z,5.43
2022-12-19T16:40:53.414Z,4.70
2022-12-19T16:46:01.117Z,5.33
2022-12-19T16:51:10.897Z,5.07
2022-12-19T16:56:23.599Z,4.37
2022-12-19T17:01:27.386Z,5.40
2022-12-19T17:06:32.358Z,4.50
2022-12-19T17:11:36.200Z,4.60
2022-12-19T17:16:40.038Z,4.70
2022-12-19T17:21:45.719Z,5.17
2022-12-19T17:26:49.419Z,4.43
2022-12-19T17:31:53.095Z,5.23
2022-12-19T17:36:58.475Z,5.87
2022-12-19T17:42:12.036Z,5.10
2022-12-19T17:47:17.129Z,5.40
2022-12-19T17:52:22.087Z,4.83
2022-12-19T17:57:27.024Z,3.70
2022-12-19T18:02:31.386Z,4.27
2022-12-19T18:07:36.602Z,3.83
2022-12-19T18:12:40.482Z,3.63
2022-12-19T18:17:45.330Z,3.57
2022-12-19T18:22:50.308Z,3.60
2022-12-19T18:27:54.428Z,3.77
2022-12-19T18:33:00.341Z,3.50
2022-12-19T18:38:08.809Z,2.80
2022-12-19T18:43:14.188Z,2.87
2022-12-19T18:48:25.120Z,5.27
2022-12-19T18:53:35.173Z,3.63
2022-12-19T18:58:39.856Z,3.60
2022-12-19T19:03:49.565Z,3.40
2022-12-19T19:08:56.758Z,3.70
2022-12-19T19:14:25.015Z,2.97
2022-12-19T19:19:28.608Z,3.97
2022-12-19T19:24:33.596Z,3.17
2022-12-19T19:29:37.261Z,3.40
2022-12-19T19:34:42.008Z,3.00
2022-12-19T19:39:47.688Z,3.03
2022-12-19T19:44:51.339Z,1.90
2022-12-19T19:49:56.572Z,2.40
2022-12-19T19:55:01.595Z,1.90
2022-12-19T20:00:07.382Z,4.63
2022-12-19T20:05:16.415Z,3.17
2022-12-19T20:10:21.373Z,2.80
2022-12-19T20:15:24.954Z,2.23
2022-12-19T20:20:28.911Z,2.53
2022-12-19T20:25:33.930Z,2.47
2022-12-19T20:30:38.091Z,2.90
2022-12-19T20:35:42.553Z,2.57
2022-12-19T20:40:48.309Z,2.43
2022-12-19T20:45:52.201Z,2.63
2022-12-19T20:50:57.460Z,2.63
2022-12-19T20:56:04.717Z,2.37
2022-12-19T21:01:10.640Z,2.70
2022-12-19T21:06:16.780Z,1.80
2022-12-19T21:11:22.475Z,2.33
2022-12-19T21:16:26.521Z,1.73
2022-12-19T21:21:30.264Z,1.93
2022-12-19T21:26:35.254Z,2.10
2022-12-19T21:31:38.872Z,2.10
2022-12-19T21:36:42.502Z,1.77
2022-12-19T21:41:47.492Z,1.83
2022-12-19T21:46:51.110Z,1.70
2022-12-19T21:51:54.751Z,1.40
2022-12-19T21:56:59.739Z,1.63
2022-12-19T22:02:03.517Z,1.77
2022-12-19T22:07:07.420Z,1.57
2022-12-19T22:12:13.911Z,1.93
2022-12-19T22:17:17.643Z,1.80
2022-12-19T22:22:21.317Z,2.00
2022-12-19T22:27:26.307Z,2.07
2022-12-19T22:32:31.042Z,1.90
2022-12-19T22:37:34.712Z,1.67
2022-12-19T22:42:40.112Z,1.60
2022-12-19T22:47:44.162Z,1.20
2022-12-19T22:52:47.762Z,1.10
2022-12-19T22:57:53.154Z,1.13
2022-12-19T23:02:56.926Z,1.20
2022-12-19T23:08:00.712Z,1.00
2022-12-19T23:13:06.175Z,1.20
2022-12-19T23:18:09.927Z,1.40
2022-12-19T23:23:13.602Z,1.30
2022-12-19T23:28:18.768Z,0.87
2022-12-19T23:33:22.377Z,1.20
2022-12-19T23:38:26.233Z,1.00
2022-12-19T23:43:32.388Z,1.07
2022-12-19T23:48:36.143Z,0.83
2022-12-19T23:53:40.255Z,0.90
2022-12-19T23:58:46.153Z,1.40
