createdAt,value
2019-01-10T00:00:02.919Z,-0.7
2019-01-10T00:15:03.155Z,-0.7
2019-01-10T00:30:02.520Z,-0.7
2019-01-10T00:45:02.824Z,-0.7
2019-01-10T01:00:03.196Z,-0.7
2019-01-10T01:15:03.463Z,-0.7
2019-01-10T01:30:02.830Z,-0.7
2019-01-10T01:45:03.391Z,-0.7
2019-01-10T02:00:02.675Z,-0.7
2019-01-10T02:15:02.982Z,-0.6
2019-01-10T02:30:03.318Z,-0.6
2019-01-10T02:45:02.655Z,-0.6
2019-01-10T03:00:02.996Z,-0.6
2019-01-10T03:15:03.470Z,-0.6
2019-01-10T03:30:02.828Z,-0.6
2019-01-10T03:45:03.132Z,-0.6
2019-01-10T04:00:03.459Z,-0.6
2019-01-10T04:15:02.745Z,-0.6
2019-01-10T04:30:03.150Z,-0.7
2019-01-10T04:45:02.584Z,-0.6
2019-01-10T05:00:02.895Z,-0.7
2019-01-10T05:15:03.458Z,-0.7
2019-01-10T05:30:02.842Z,-0.6
2019-01-10T05:45:03.294Z,-0.6
2019-01-10T06:00:02.828Z,-0.6
2019-01-10T06:15:03.133Z,-0.6
2019-01-10T06:30:02.863Z,-0.6
2019-01-10T06:45:03.013Z,-0.5
2019-01-10T07:00:03.307Z,-0.5
2019-01-10T07:15:02.653Z,-0.4
2019-01-10T07:30:02.946Z,-0.4
2019-01-10T07:45:03.336Z,-0.3
2019-01-10T08:00:02.826Z,-0.2
2019-01-10T08:15:11.544Z,-0.1
2019-01-10T08:30:02.576Z,-0.1
2019-01-10T08:45:02.839Z,0.1
2019-01-10T09:00:03.173Z,0.2
2019-01-10T09:15:02.500Z,0.2
2019-01-10T09:30:03.260Z,0.3
2019-01-10T09:45:03.459Z,0.4
2019-01-10T10:00:03.158Z,0.6
2019-01-10T10:15:02.523Z,0.8
2019-01-10T10:30:03.116Z,0.9
2019-01-10T10:45:03.074Z,1.1
2019-01-10T11:00:02.594Z,0.9
2019-01-10T11:15:03.185Z,0.9
2019-01-10T11:30:03.639Z,1
2019-01-10T11:45:02.866Z,0.9
2019-01-10T12:00:03.218Z,1.1
2019-01-10T12:15:02.634Z,1.1
2019-01-10T12:30:02.908Z,1
2019-01-10T12:45:03.371Z,1
2019-01-10T13:00:02.914Z,1.1
2019-01-10T13:15:02.982Z,1.1
2019-01-10T13:30:03.306Z,1.1
2019-01-10T13:45:02.592Z,1
2019-01-10T14:00:02.816Z,0.9
2019-01-10T14:15:03.060Z,0.7
2019-01-10T14:30:02.665Z,0.6
2019-01-10T14:45:03.319Z,0.5
2019-01-10T15:00:03.156Z,0.4
2019-01-10T15:15:02.656Z,0.3
2019-01-10T15:45:03.372Z,0.1
2019-01-10T16:00:02.681Z,0.1
2019-01-10T16:15:02.989Z,-0.1
2019-01-10T16:30:03.287Z,-0.1
2019-01-10T16:45:02.576Z,-0.2
2019-01-10T17:00:03.054Z,-0.2
2019-01-10T17:15:02.810Z,-0.2
2019-01-10T17:30:03.146Z,-0.4
2019-01-10T17:45:03.446Z,-0.6
2019-01-10T18:00:02.742Z,-0.7
2019-01-10T18:15:03.155Z,-0.8
2019-01-10T18:30:02.701Z,-0.8
2019-01-10T18:45:03.056Z,-0.8
2019-01-10T19:00:03.299Z,-1.1
2019-01-10T19:15:02.660Z,-1.2
2019-01-10T19:30:03.007Z,-1.2
2019-01-10T19:45:03.224Z,-1.2
2019-01-10T20:00:02.391Z,-1.3
2019-01-10T20:15:02.733Z,-1.4
2019-01-10T20:30:03.143Z,-1.3
2019-01-10T20:45:03.375Z,-1.5
2019-01-10T21:00:02.894Z,-1.5
2019-01-10T21:15:03.213Z,-1.6
2019-01-10T21:30:02.576Z,-1.6
2019-01-10T21:45:02.773Z,-1.7
2019-01-10T22:00:03.136Z,-1.8
2019-01-10T22:15:03.385Z,-1.8
2019-01-10T22:30:02.744Z,-1.8
2019-01-10T22:45:02.948Z,-1.8
2019-01-10T23:00:02.472Z,-1.9
2019-01-10T23:15:02.766Z,-1.9
2019-01-10T23:30:03.089Z,-2
2019-01-10T23:45:03.261Z,-2.1
