createdAt,value
2019-02-27T00:02:04.383Z,6.34
2019-02-27T00:04:35.522Z,6.21
2019-02-27T00:07:05.207Z,5.69
2019-02-27T00:09:35.092Z,5.64
2019-02-27T00:12:05.408Z,5.49
2019-02-27T00:14:35.488Z,5.24
2019-02-27T00:17:08.176Z,5.02
2019-02-27T00:19:37.311Z,5.10
2019-02-27T00:22:07.212Z,5.05
2019-02-27T00:24:36.866Z,5.17
2019-02-27T00:27:06.763Z,5.33
2019-02-27T00:29:36.413Z,5.27
2019-02-27T00:32:06.525Z,4.92
2019-02-27T00:34:36.536Z,4.94
2019-02-27T00:37:06.541Z,4.95
2019-02-27T00:39:36.405Z,4.80
2019-02-27T00:42:07.928Z,4.72
2019-02-27T00:44:37.559Z,4.77
2019-02-27T00:47:07.903Z,4.94
2019-02-27T00:49:37.997Z,5.03
2019-02-27T00:52:07.950Z,5.62
2019-02-27T00:54:37.941Z,5.54
2019-02-27T00:57:07.641Z,5.36
2019-02-27T00:59:37.840Z,5.17
2019-02-27T01:02:07.753Z,5.14
2019-02-27T01:04:38.012Z,5.38
2019-02-27T01:07:08.148Z,5.55
2019-02-27T01:09:39.546Z,5.51
2019-02-27T01:12:10.056Z,5.08
2019-02-27T01:14:40.786Z,4.96
2019-02-27T01:17:10.477Z,4.56
2019-02-27T01:19:40.098Z,4.90
2019-02-27T01:22:09.884Z,4.62
2019-02-27T01:24:40.329Z,4.42
2019-02-27T01:27:10.264Z,4.93
2019-02-27T01:29:40.062Z,5.11
2019-02-27T01:32:09.847Z,4.96
2019-02-27T01:34:44.190Z,5.04
2019-02-27T01:37:12.962Z,4.70
2019-02-27T01:39:44.078Z,4.58
2019-02-27T01:42:14.067Z,4.60
2019-02-27T01:44:46.506Z,4.66
2019-02-27T01:47:15.712Z,4.76
2019-02-27T01:49:48.946Z,4.64
2019-02-27T01:52:16.727Z,4.49
2019-02-27T01:54:48.961Z,4.59
2019-02-27T01:57:18.815Z,4.71
2019-02-27T01:59:50.557Z,4.54
2019-02-27T02:02:20.320Z,4.63
2019-02-27T02:04:53.116Z,4.44
2019-02-27T02:07:22.645Z,4.07
2019-02-27T02:09:55.249Z,3.99
2019-02-27T02:12:27.475Z,3.76
2019-02-27T02:15:02.496Z,3.61
2019-02-27T02:18:23.484Z,3.51
2019-02-27T02:21:27.418Z,3.44
2019-02-27T02:24:44.398Z,3.94
2019-02-27T02:27:46.459Z,4.27
2019-02-27T02:31:09.655Z,3.99
2019-02-27T02:34:20.809Z,4.17
2019-02-27T02:37:11.619Z,4.26
2019-02-27T02:40:30.809Z,4.10
2019-02-27T02:43:30.017Z,4.02
2019-02-27T02:46:10.474Z,3.92
2019-02-27T02:49:30.966Z,4.13
2019-02-27T02:52:26.641Z,4.32
2019-02-27T02:55:20.871Z,4.26
2019-02-27T02:58:25.421Z,4.30
2019-02-27T03:01:07.212Z,3.90
2019-02-27T03:03:51.139Z,3.75
2019-02-27T03:06:36.030Z,3.86
2019-02-27T03:09:31.733Z,4.03
2019-02-27T03:12:15.975Z,3.72
2019-02-27T03:15:12.563Z,3.53
2019-02-27T03:17:55.161Z,3.42
2019-02-27T03:21:05.158Z,3.54
2019-02-27T03:24:18.386Z,4.05
2019-02-27T03:27:29.615Z,3.99
2019-02-27T03:30:34.212Z,3.38
2019-02-27T03:33:24.472Z,3.75
2019-02-27T03:36:44.496Z,3.46
2019-02-27T03:39:36.637Z,3.29
2019-02-27T03:42:48.753Z,3.31
2019-02-27T03:45:48.968Z,3.48
2019-02-27T03:49:03.561Z,3.48
2019-02-27T03:51:47.721Z,3.49
2019-02-27T03:54:27.530Z,3.81
2019-02-27T03:58:03.284Z,3.65
2019-02-27T04:00:49.797Z,3.40
2019-02-27T04:03:44.001Z,3.08
2019-02-27T04:06:31.887Z,2.84
2019-02-27T04:09:02.076Z,2.52
2019-02-27T04:11:33.192Z,2.79
2019-02-27T04:14:23.943Z,3.47
2019-02-27T04:16:53.968Z,3.03
2019-02-27T04:19:24.303Z,3.02
2019-02-27T04:22:00.780Z,3.02
2019-02-27T04:24:26.339Z,3.25
2019-02-27T04:26:57.520Z,2.96
2019-02-27T04:29:27.493Z,3.01
2019-02-27T04:31:58.547Z,2.93
2019-02-27T04:34:28.347Z,2.64
2019-02-27T04:36:58.060Z,2.21
2019-02-27T04:39:27.733Z,2.13
2019-02-27T04:41:57.829Z,1.88
2019-02-27T04:44:27.640Z,1.88
2019-02-27T04:46:58.659Z,1.78
2019-02-27T04:49:28.279Z,1.65
2019-02-27T04:51:58.361Z,2.46
2019-02-27T04:54:27.951Z,2.30
2019-02-27T04:56:58.162Z,2.23
2019-02-27T04:59:27.737Z,2.19
2019-02-27T05:01:57.344Z,2.51
2019-02-27T05:04:27.007Z,2.96
2019-02-27T05:06:57.010Z,2.91
2019-02-27T05:09:26.901Z,2.45
2019-02-27T05:11:57.098Z,2.45
2019-02-27T05:14:28.235Z,2.33
2019-02-27T05:16:59.654Z,2.42
2019-02-27T05:19:30.125Z,2.39
2019-02-27T05:22:01.323Z,2.57
2019-02-27T05:24:31.236Z,3.04
2019-02-27T05:27:01.377Z,2.70
2019-02-27T05:29:31.145Z,2.87
2019-02-27T05:32:01.551Z,3.11
2019-02-27T05:34:31.216Z,2.84
2019-02-27T05:37:05.042Z,2.96
2019-02-27T05:39:34.345Z,3.00
2019-02-27T05:42:06.118Z,2.78
2019-02-27T05:44:36.363Z,2.62
2019-02-27T05:47:05.973Z,2.66
2019-02-27T05:49:36.869Z,2.44
2019-02-27T05:52:06.795Z,2.71
2019-02-27T05:54:36.535Z,2.89
2019-02-27T05:57:06.432Z,2.23
2019-02-27T05:59:36.357Z,2.02
2019-02-27T06:02:06.032Z,1.95
2019-02-27T06:04:36.015Z,1.99
2019-02-27T06:07:05.818Z,2.45
2019-02-27T06:09:35.442Z,2.57
2019-02-27T06:12:06.982Z,2.41
2019-02-27T06:14:36.636Z,2.33
2019-02-27T06:17:06.538Z,2.56
2019-02-27T06:19:36.694Z,2.75
2019-02-27T06:22:06.779Z,2.72
2019-02-27T06:24:36.991Z,2.70
2019-02-27T06:27:06.949Z,2.85
2019-02-27T06:29:36.817Z,3.20
2019-02-27T06:32:06.442Z,3.36
2019-02-27T06:34:36.372Z,2.89
2019-02-27T06:37:06.045Z,2.51
2019-02-27T06:39:36.065Z,2.54
2019-02-27T06:42:05.729Z,2.47
2019-02-27T06:44:36.642Z,2.47
2019-02-27T06:47:07.429Z,2.59
2019-02-27T06:49:37.034Z,3.12
2019-02-27T06:52:09.003Z,3.11
2019-02-27T06:54:38.110Z,3.33
2019-02-27T06:57:08.431Z,3.26
2019-02-27T06:59:38.618Z,3.25
2019-02-27T07:02:08.304Z,3.46
2019-02-27T07:04:39.522Z,3.26
2019-02-27T07:07:09.681Z,3.05
2019-02-27T07:09:39.277Z,3.08
2019-02-27T07:12:09.129Z,3.07
2019-02-27T07:14:39.854Z,3.28
2019-02-27T07:17:09.648Z,3.36
2019-02-27T07:19:39.246Z,3.83
2019-02-27T07:22:12.382Z,3.69
2019-02-27T07:24:40.438Z,4.18
2019-02-27T07:27:10.293Z,4.32
2019-02-27T07:29:40.142Z,4.59
2019-02-27T07:32:09.740Z,4.45
2019-02-27T07:34:39.378Z,4.28
2019-02-27T07:37:10.401Z,4.71
2019-02-27T07:39:40.954Z,5.21
2019-02-27T07:42:10.563Z,5.27
2019-02-27T07:44:42.187Z,5.34
2019-02-27T07:47:12.422Z,5.57
2019-02-27T07:49:42.045Z,5.61
2019-02-27T07:52:12.082Z,6.25
2019-02-27T07:54:41.996Z,6.53
2019-02-27T07:57:12.707Z,6.18
2019-02-27T07:59:42.634Z,6.35
2019-02-27T08:02:12.757Z,6.67
2019-02-27T08:04:42.493Z,6.63
2019-02-27T08:07:13.050Z,6.58
2019-02-27T08:09:43.655Z,6.67
2019-02-27T08:12:13.328Z,6.85
2019-02-27T08:14:43.174Z,6.84
2019-02-27T08:17:17.655Z,7.02
2019-02-27T08:19:45.350Z,7.26
2019-02-27T08:22:15.865Z,7.16
2019-02-27T08:24:45.721Z,7.31
2019-02-27T08:27:16.488Z,7.75
2019-02-27T08:29:46.130Z,8.11
2019-02-27T08:32:15.771Z,7.94
2019-02-27T08:34:45.701Z,8.62
2019-02-27T08:37:15.922Z,8.34
2019-02-27T08:39:45.863Z,8.36
2019-02-27T08:42:15.829Z,8.93
2019-02-27T08:44:46.818Z,8.97
2019-02-27T08:47:16.482Z,8.92
2019-02-27T08:49:46.187Z,9.32
2019-02-27T08:52:16.361Z,9.50
2019-02-27T08:54:46.355Z,9.72
2019-02-27T08:57:15.999Z,10.19
2019-02-27T08:59:45.722Z,10.08
2019-02-27T09:02:15.729Z,10.06
2019-02-27T09:04:46.170Z,10.45
2019-02-27T09:07:15.867Z,10.51
2019-02-27T09:09:45.779Z,10.70
2019-02-27T09:12:15.587Z,10.93
2019-02-27T09:14:45.576Z,11.10
2019-02-27T09:17:15.239Z,11.09
2019-02-27T09:19:46.406Z,11.55
2019-02-27T09:22:18.251Z,11.71
2019-02-27T09:24:48.247Z,12.26
2019-02-27T09:27:17.970Z,12.07
2019-02-27T09:29:49.388Z,11.94
2019-02-27T09:32:20.461Z,12.36
2019-02-27T09:34:50.411Z,12.99
2019-02-27T09:37:20.059Z,12.92
2019-02-27T09:39:49.684Z,13.09
2019-02-27T09:42:19.800Z,12.92
2019-02-27T09:44:49.730Z,13.45
2019-02-27T09:47:23.194Z,13.57
2019-02-27T09:49:51.897Z,13.97
2019-02-27T09:52:21.677Z,14.05
2019-02-27T09:54:51.357Z,14.29
2019-02-27T09:57:21.175Z,13.76
2019-02-27T09:59:53.661Z,13.99
2019-02-27T10:02:23.301Z,14.43
2019-02-27T10:04:53.580Z,14.32
2019-02-27T10:07:23.433Z,14.75
2019-02-27T10:09:53.563Z,14.83
2019-02-27T10:12:27.051Z,14.69
2019-02-27T10:14:54.740Z,14.78
2019-02-27T10:17:24.861Z,15.02
2019-02-27T10:20:01.388Z,15.30
2019-02-27T10:22:27.451Z,15.11
2019-02-27T10:24:57.335Z,15.60
2019-02-27T10:27:28.829Z,15.73
2019-02-27T10:30:01.727Z,16.07
2019-02-27T10:32:36.440Z,15.74
2019-02-27T10:35:05.429Z,15.80
2019-02-27T10:37:35.456Z,15.95
2019-02-27T10:40:08.736Z,15.77
2019-02-27T10:42:38.123Z,16.16
2019-02-27T10:45:10.100Z,15.44
2019-02-27T10:47:40.234Z,16.23
2019-02-27T10:50:10.135Z,16.35
2019-02-27T10:52:39.847Z,16.44
2019-02-27T10:55:14.163Z,16.10
2019-02-27T10:57:42.832Z,16.31
2019-02-27T11:00:24.830Z,16.81
2019-02-27T11:02:52.635Z,16.31
2019-02-27T11:05:22.719Z,16.52
2019-02-27T11:07:53.646Z,17.27
2019-02-27T11:10:25.296Z,17.09
2019-02-27T11:12:55.434Z,17.03
2019-02-27T11:15:25.675Z,17.10
2019-02-27T11:17:56.396Z,17.02
2019-02-27T11:20:26.408Z,17.02
2019-02-27T11:22:56.744Z,17.20
2019-02-27T11:25:29.307Z,17.50
2019-02-27T11:27:59.238Z,17.06
2019-02-27T11:30:35.836Z,17.70
2019-02-27T11:33:06.745Z,17.77
2019-02-27T11:35:36.761Z,17.69
2019-02-27T11:38:06.887Z,18.13
2019-02-27T11:40:41.557Z,17.69
2019-02-27T11:43:08.556Z,17.92
2019-02-27T11:45:38.385Z,17.96
2019-02-27T11:48:08.203Z,18.24
2019-02-27T11:50:38.332Z,18.71
2019-02-27T11:53:08.115Z,18.56
2019-02-27T11:55:37.950Z,18.37
2019-02-27T11:58:07.802Z,18.13
2019-02-27T12:00:37.609Z,18.11
2019-02-27T12:03:08.611Z,18.50
2019-02-27T12:05:38.584Z,18.41
2019-02-27T12:08:08.286Z,18.96
2019-02-27T12:10:37.910Z,18.64
2019-02-27T12:13:07.602Z,18.29
2019-02-27T12:15:37.238Z,18.53
2019-02-27T12:18:06.864Z,18.60
2019-02-27T12:20:36.503Z,18.99
2019-02-27T12:23:07.515Z,19.08
2019-02-27T12:25:37.882Z,19.08
2019-02-27T12:28:07.533Z,18.53
2019-02-27T12:30:37.976Z,18.64
2019-02-27T12:33:07.772Z,19.33
2019-02-27T12:35:37.587Z,19.38
2019-02-27T12:38:08.448Z,19.59
2019-02-27T12:40:38.358Z,19.35
2019-02-27T12:43:08.016Z,19.74
2019-02-27T12:45:38.151Z,19.47
2019-02-27T12:48:09.104Z,19.07
2019-02-27T12:50:39.000Z,19.55
2019-02-27T12:53:08.879Z,19.57
2019-02-27T12:55:38.609Z,19.46
2019-02-27T12:58:08.223Z,19.30
2019-02-27T13:00:39.891Z,19.07
2019-02-27T13:03:09.528Z,19.22
2019-02-27T13:05:40.130Z,19.26
2019-02-27T13:08:11.385Z,19.23
2019-02-27T13:10:41.023Z,19.36
2019-02-27T13:13:10.816Z,19.06
2019-02-27T13:15:41.171Z,19.68
2019-02-27T13:18:11.391Z,19.56
2019-02-27T13:20:42.998Z,19.30
2019-02-27T13:23:12.740Z,19.36
2019-02-27T13:25:42.846Z,19.11
2019-02-27T13:28:14.588Z,19.41
2019-02-27T13:30:44.704Z,19.44
2019-02-27T13:33:14.618Z,19.49
2019-02-27T13:35:47.211Z,19.21
2019-02-27T13:38:21.786Z,19.30
2019-02-27T13:40:52.002Z,19.25
2019-02-27T13:43:24.420Z,19.40
2019-02-27T13:45:53.308Z,19.28
2019-02-27T13:48:23.223Z,19.46
2019-02-27T13:50:52.891Z,19.17
2019-02-27T13:53:25.798Z,19.22
2019-02-27T13:55:54.260Z,18.88
2019-02-27T13:58:23.877Z,19.06
2019-02-27T14:00:54.489Z,19.52
2019-02-27T14:03:24.860Z,19.13
2019-02-27T14:05:54.523Z,18.92
2019-02-27T14:08:25.075Z,18.76
2019-02-27T14:10:54.929Z,18.93
2019-02-27T14:13:24.576Z,19.18
2019-02-27T14:15:54.307Z,18.99
2019-02-27T14:18:24.096Z,19.13
2019-02-27T14:20:53.759Z,19.39
2019-02-27T14:23:23.663Z,19.57
2019-02-27T14:25:53.308Z,19.35
2019-02-27T14:28:22.918Z,19.03
2019-02-27T14:30:52.855Z,19.19
2019-02-27T14:33:22.466Z,19.11
2019-02-27T14:35:52.418Z,18.95
2019-02-27T14:38:22.954Z,19.13
2019-02-27T14:40:52.847Z,19.27
2019-02-27T14:43:26.886Z,18.97
2019-02-27T14:45:54.055Z,19.15
2019-02-27T14:48:23.769Z,19.19
2019-02-27T14:50:53.958Z,18.95
2019-02-27T14:53:24.046Z,19.17
2019-02-27T14:55:53.747Z,18.99
2019-02-27T14:58:24.259Z,18.66
2019-02-27T15:00:55.052Z,18.66
2019-02-27T15:03:29.271Z,18.69
2019-02-27T15:05:56.270Z,18.87
2019-02-27T15:08:26.026Z,18.77
2019-02-27T15:10:55.639Z,18.45
2019-02-27T15:13:28.089Z,18.52
2019-02-27T15:15:56.930Z,18.55
2019-02-27T15:18:27.224Z,18.69
2019-02-27T15:20:57.302Z,18.42
2019-02-27T15:23:28.307Z,18.37
2019-02-27T15:25:58.313Z,18.29
2019-02-27T15:28:33.018Z,18.13
2019-02-27T15:30:59.504Z,18.19
2019-02-27T15:33:29.542Z,17.96
2019-02-27T15:35:59.697Z,17.90
2019-02-27T15:38:29.537Z,17.83
2019-02-27T15:41:02.447Z,17.83
2019-02-27T15:43:30.963Z,17.77
2019-02-27T15:46:00.850Z,17.67
2019-02-27T15:48:30.782Z,17.70
2019-02-27T15:51:00.484Z,17.69
2019-02-27T15:53:30.382Z,17.62
2019-02-27T15:56:00.342Z,17.56
2019-02-27T15:58:30.941Z,17.51
2019-02-27T16:01:00.596Z,17.44
2019-02-27T16:03:30.219Z,17.40
2019-02-27T16:06:04.913Z,17.35
2019-02-27T16:08:31.519Z,17.29
2019-02-27T16:11:01.865Z,17.17
2019-02-27T16:13:32.061Z,17.17
2019-02-27T16:16:04.703Z,17.08
2019-02-27T16:18:37.031Z,17.10
2019-02-27T16:21:06.054Z,16.95
2019-02-27T16:23:37.456Z,16.86
2019-02-27T16:26:07.462Z,16.93
2019-02-27T16:28:37.338Z,16.81
2019-02-27T16:31:07.166Z,16.70
2019-02-27T16:33:36.795Z,16.59
2019-02-27T16:36:06.695Z,16.60
2019-02-27T16:38:36.862Z,16.50
2019-02-27T16:41:06.775Z,16.37
2019-02-27T16:43:36.421Z,16.23
2019-02-27T16:46:08.550Z,16.19
2019-02-27T16:48:38.624Z,16.13
2019-02-27T16:51:08.893Z,16.04
2019-02-27T16:53:38.858Z,15.92
2019-02-27T16:56:11.996Z,15.88
2019-02-27T16:58:40.808Z,15.77
2019-02-27T17:01:10.692Z,15.76
2019-02-27T17:03:41.037Z,15.70
2019-02-27T17:06:14.081Z,15.57
2019-02-27T17:08:43.085Z,15.51
2019-02-27T17:11:13.069Z,15.43
2019-02-27T17:13:49.206Z,15.42
2019-02-27T17:16:18.596Z,15.29
2019-02-27T17:18:52.859Z,15.18
2019-02-27T17:21:26.049Z,15.14
2019-02-27T17:23:58.628Z,15.04
2019-02-27T17:26:35.269Z,15.04
2019-02-27T17:29:07.534Z,14.92
2019-02-27T17:31:37.899Z,14.89
2019-02-27T17:34:13.487Z,14.79
2019-02-27T17:36:40.594Z,14.69
2019-02-27T17:39:11.280Z,14.65
2019-02-27T17:41:41.832Z,14.61
2019-02-27T17:44:14.069Z,14.58
2019-02-27T17:46:44.472Z,14.58
2019-02-27T17:49:15.804Z,14.53
2019-02-27T17:51:46.376Z,14.36
2019-02-27T17:54:17.207Z,14.26
2019-02-27T17:56:49.960Z,14.18
2019-02-27T17:59:20.128Z,14.22
2019-02-27T18:01:50.716Z,14.21
2019-02-27T18:04:21.346Z,14.02
2019-02-27T18:06:52.205Z,14.03
2019-02-27T18:09:26.370Z,14.03
2019-02-27T18:11:55.223Z,13.99
2019-02-27T18:14:25.234Z,13.96
2019-02-27T18:16:55.381Z,13.89
2019-02-27T18:19:27.099Z,13.82
2019-02-27T18:21:57.610Z,13.81
2019-02-27T18:24:33.335Z,13.75
2019-02-27T18:27:00.447Z,13.69
2019-02-27T18:29:31.602Z,13.75
2019-02-27T18:32:06.177Z,13.67
2019-02-27T18:34:33.655Z,13.62
2019-02-27T18:37:03.510Z,13.65
2019-02-27T18:40:11.191Z,13.63
2019-02-27T18:42:44.260Z,13.50
2019-02-27T18:45:23.769Z,13.45
2019-02-27T18:48:01.382Z,13.45
2019-02-27T18:50:31.084Z,13.24
2019-02-27T18:53:00.794Z,13.18
2019-02-27T18:55:31.422Z,13.12
2019-02-27T18:58:01.495Z,13.13
2019-02-27T19:00:33.419Z,13.09
2019-02-27T19:03:02.687Z,13.14
2019-02-27T19:05:32.399Z,12.99
2019-02-27T19:08:02.172Z,13.06
2019-02-27T19:10:31.961Z,13.02
2019-02-27T19:13:02.259Z,13.07
2019-02-27T19:15:32.438Z,13.05
2019-02-27T19:18:03.720Z,12.99
2019-02-27T19:20:33.972Z,12.94
2019-02-27T19:23:03.918Z,12.84
2019-02-27T19:25:34.765Z,12.83
2019-02-27T19:28:05.505Z,12.68
2019-02-27T19:30:35.403Z,12.66
2019-02-27T19:33:05.639Z,12.53
2019-02-27T19:35:35.484Z,12.49
2019-02-27T19:38:05.630Z,12.48
2019-02-27T19:40:35.715Z,12.51
2019-02-27T19:43:05.710Z,12.51
2019-02-27T19:45:36.665Z,12.36
2019-02-27T19:48:07.502Z,12.28
2019-02-27T19:50:37.248Z,12.27
2019-02-27T19:53:07.569Z,12.15
2019-02-27T19:55:37.375Z,12.16
2019-02-27T19:58:07.162Z,12.15
2019-02-27T20:00:38.068Z,12.10
2019-02-27T20:03:08.946Z,12.05
2019-02-27T20:05:38.749Z,12.19
2019-02-27T20:08:10.823Z,12.04
2019-02-27T20:10:40.294Z,12.07
2019-02-27T20:13:10.075Z,12.06
2019-02-27T20:15:42.715Z,11.95
2019-02-27T20:18:14.372Z,11.82
2019-02-27T20:20:44.318Z,11.82
2019-02-27T20:23:14.431Z,11.75
2019-02-27T20:25:44.615Z,11.76
2019-02-27T20:28:15.029Z,11.49
2019-02-27T20:30:45.593Z,11.44
2019-02-27T20:33:15.435Z,11.59
2019-02-27T20:35:46.771Z,11.41
2019-02-27T20:38:17.016Z,11.47
2019-02-27T20:40:47.214Z,11.48
2019-02-27T20:43:17.303Z,11.50
2019-02-27T20:45:47.547Z,11.38
2019-02-27T20:48:17.605Z,11.55
2019-02-27T20:50:47.571Z,11.46
2019-02-27T20:53:17.382Z,11.45
2019-02-27T20:55:47.560Z,11.10
2019-02-27T20:58:18.009Z,11.03
2019-02-27T21:00:47.936Z,11.18
2019-02-27T21:03:17.866Z,11.09
2019-02-27T21:05:48.612Z,11.07
2019-02-27T21:08:18.421Z,10.89
2019-02-27T21:10:48.222Z,10.99
2019-02-27T21:13:19.131Z,10.78
2019-02-27T21:15:49.098Z,10.79
2019-02-27T21:18:18.793Z,10.83
2019-02-27T21:20:50.840Z,10.96
2019-02-27T21:23:20.370Z,10.80
2019-02-27T21:25:50.827Z,10.84
2019-02-27T21:28:21.264Z,10.80
2019-02-27T21:30:52.341Z,10.57
2019-02-27T21:33:22.859Z,10.65
2019-02-27T21:35:52.647Z,10.60
2019-02-27T21:38:22.548Z,10.58
2019-02-27T21:40:52.485Z,10.54
2019-02-27T21:43:25.713Z,10.72
2019-02-27T21:45:54.414Z,10.60
2019-02-27T21:48:26.899Z,10.51
2019-02-27T21:50:55.366Z,10.72
2019-02-27T21:53:26.113Z,10.61
2019-02-27T21:55:56.624Z,10.69
2019-02-27T21:58:31.750Z,10.61
2019-02-27T22:00:57.899Z,10.85
2019-02-27T22:03:27.579Z,10.81
2019-02-27T22:05:57.772Z,10.84
2019-02-27T22:08:27.641Z,10.89
2019-02-27T22:10:57.897Z,10.89
2019-02-27T22:13:30.283Z,10.85
2019-02-27T22:16:00.005Z,10.86
2019-02-27T22:18:29.667Z,10.87
2019-02-27T22:21:00.410Z,10.90
2019-02-27T22:23:30.329Z,10.83
2019-02-27T22:26:03.115Z,10.95
2019-02-27T22:28:32.437Z,10.89
2019-02-27T22:31:06.284Z,10.81
2019-02-27T22:33:34.295Z,10.85
2019-02-27T22:36:04.179Z,10.71
2019-02-27T22:38:34.571Z,10.77
2019-02-27T22:41:04.609Z,10.72
2019-02-27T22:43:35.177Z,10.72
2019-02-27T22:46:04.931Z,10.64
2019-02-27T22:48:34.736Z,10.49
2019-02-27T22:51:04.715Z,10.49
2019-02-27T22:53:34.829Z,10.57
2019-02-27T22:56:04.669Z,10.54
2019-02-27T22:58:34.308Z,10.43
2019-02-27T23:01:15.867Z,10.43
2019-02-27T23:03:54.934Z,10.32
2019-02-27T23:06:25.027Z,10.45
2019-02-27T23:08:55.134Z,10.46
2019-02-27T23:11:24.866Z,10.30
2019-02-27T23:13:55.515Z,10.28
2019-02-27T23:16:25.155Z,10.23
2019-02-27T23:18:56.216Z,10.15
2019-02-27T23:21:26.583Z,10.11
2019-02-27T23:23:57.284Z,10.15
2019-02-27T23:26:27.071Z,10.06
2019-02-27T23:28:57.992Z,10.09
2019-02-27T23:31:27.735Z,9.97
2019-02-27T23:33:57.468Z,10.11
2019-02-27T23:36:27.108Z,10.08
2019-02-27T23:38:57.215Z,10.06
2019-02-27T23:41:29.056Z,10.06
2019-02-27T23:44:00.034Z,10.20
2019-02-27T23:46:30.017Z,10.07
2019-02-27T23:49:00.267Z,10.21
2019-02-27T23:51:29.989Z,10.08
2019-02-27T23:54:02.053Z,9.96
2019-02-27T23:56:31.818Z,10.03
2019-02-27T23:59:02.554Z,10.05
