createdAt,value
2023-09-08T00:00:25.155Z,87.90
2023-09-08T00:01:25.181Z,89.01
2023-09-08T00:02:25.150Z,88.75
2023-09-08T00:03:25.218Z,89.26
2023-09-08T00:04:25.222Z,90.37
2023-09-08T00:05:25.122Z,90.78
2023-09-08T00:06:25.081Z,90.47
2023-09-08T00:07:25.171Z,90.47
2023-09-08T00:08:25.109Z,90.07
2023-09-08T00:09:25.068Z,90.37
2023-09-08T00:10:25.036Z,89.76
2023-09-08T00:11:25.039Z,89.97
2023-09-08T00:12:25.052Z,90.27
2023-09-08T00:13:25.040Z,89.76
2023-09-08T00:14:25.006Z,89.92
2023-09-08T00:15:24.989Z,89.16
2023-09-08T00:16:25.043Z,90.03
2023-09-08T00:17:25.041Z,89.62
2023-09-08T00:18:24.968Z,89.72
2023-09-08T00:19:24.995Z,89.52
2023-09-08T00:20:24.931Z,88.71
2023-09-08T00:21:24.918Z,89.12
2023-09-08T00:22:24.935Z,88.31
2023-09-08T00:23:24.925Z,90.03
2023-09-08T00:24:24.892Z,89.52
2023-09-08T00:25:24.891Z,89.12
2023-09-08T00:26:24.866Z,89.72
2023-09-08T00:27:24.886Z,89.22
2023-09-08T00:28:24.832Z,89.92
2023-09-08T00:29:24.927Z,89.72
2023-09-08T00:30:24.840Z,89.83
2023-09-08T00:31:24.819Z,89.28
2023-09-08T00:32:24.950Z,89.28
2023-09-08T00:33:24.892Z,89.32
2023-09-08T00:34:25.783Z,89.37
2023-09-08T00:35:24.817Z,88.77
2023-09-08T00:36:24.764Z,88.77
2023-09-08T00:37:24.738Z,89.48
2023-09-08T00:38:24.770Z,89.32
2023-09-08T00:39:24.743Z,89.12
2023-09-08T00:40:24.718Z,89.22
2023-09-08T00:41:24.807Z,88.61
2023-09-08T00:42:24.705Z,89.06
2023-09-08T00:43:24.700Z,89.81
2023-09-08T00:44:24.664Z,89.46
2023-09-08T00:45:24.722Z,89.36
2023-09-08T00:46:24.720Z,89.06
2023-09-08T00:47:24.702Z,89.97
2023-09-08T00:48:24.653Z,90.11
2023-09-08T00:49:24.635Z,91.12
2023-09-08T00:50:24.621Z,91.12
2023-09-08T00:51:24.584Z,90.92
2023-09-08T00:52:24.603Z,89.91
2023-09-08T00:53:24.567Z,89.34
2023-09-08T00:54:24.576Z,90.60
2023-09-08T00:55:24.580Z,91.11
2023-09-08T00:56:24.544Z,90.91
2023-09-08T00:57:24.516Z,91.31
2023-09-08T00:58:24.516Z,91.00
2023-09-08T00:59:24.528Z,90.91
2023-09-08T01:00:24.483Z,90.80
2023-09-08T01:01:24.583Z,90.75
2023-09-08T01:02:24.580Z,91.05
2023-09-08T01:03:24.579Z,91.05
2023-09-08T01:04:24.503Z,91.35
2023-09-08T01:05:24.441Z,92.16
2023-09-08T01:06:24.433Z,92.31
2023-09-08T01:07:24.409Z,92.10
2023-09-08T01:08:24.477Z,92.21
2023-09-08T01:09:24.482Z,92.61
2023-09-08T01:10:24.382Z,92.67
2023-09-08T01:11:24.403Z,92.71
2023-09-08T01:12:24.365Z,92.71
2023-09-08T01:13:24.360Z,93.42
2023-09-08T01:14:24.387Z,93.62
2023-09-08T01:15:24.353Z,95.04
2023-09-08T01:16:24.402Z,95.00
2023-09-08T01:17:24.297Z,94.70
2023-09-08T01:18:24.435Z,94.29
2023-09-08T01:19:24.282Z,93.43
2023-09-08T01:20:24.291Z,92.32
2023-09-08T01:21:24.294Z,93.18
2023-09-08T01:22:24.257Z,92.52
2023-09-08T01:23:24.246Z,92.47
2023-09-08T01:24:24.255Z,94.23
2023-09-08T01:25:24.206Z,94.34
2023-09-08T01:26:24.195Z,94.84
2023-09-08T01:27:24.183Z,95.14
2023-09-08T01:28:24.218Z,94.94
2023-09-08T01:29:24.167Z,95.04
2023-09-08T01:30:24.148Z,94.70
2023-09-08T01:31:24.257Z,94.74
2023-09-08T01:32:24.121Z,94.94
2023-09-08T01:33:24.109Z,94.90
2023-09-08T01:34:24.161Z,94.90
2023-09-08T01:35:24.120Z,94.49
2023-09-08T01:36:24.093Z,94.29
2023-09-08T01:37:24.100Z,93.58
2023-09-08T01:38:24.093Z,93.48
2023-09-08T01:39:24.054Z,92.97
2023-09-08T01:40:24.041Z,93.22
2023-09-08T01:41:24.063Z,93.12
2023-09-08T01:42:24.044Z,92.21
2023-09-08T01:43:24.008Z,90.89
2023-09-08T01:44:24.058Z,91.54
2023-09-08T01:45:24.047Z,91.94
2023-09-08T01:46:23.984Z,92.10
2023-09-08T01:47:23.965Z,92.25
2023-09-08T01:48:23.949Z,92.05
2023-09-08T01:49:23.947Z,92.29
2023-09-08T01:50:23.961Z,92.80
2023-09-08T01:51:23.911Z,92.70
2023-09-08T01:52:23.901Z,93.10
2023-09-08T01:53:23.900Z,93.41
2023-09-08T01:54:23.892Z,94.73
2023-09-08T01:55:23.877Z,94.73
2023-09-08T01:56:23.860Z,94.62
2023-09-08T01:57:23.837Z,95.89
2023-09-08T01:58:23.839Z,96.15
2023-09-08T01:59:23.831Z,96.39
2023-09-08T02:00:23.826Z,97.00
2023-09-08T02:01:23.837Z,97.11
2023-09-08T02:02:23.787Z,96.39
2023-09-08T02:03:23.799Z,96.19
2023-09-08T02:04:23.841Z,96.03
2023-09-08T02:05:23.821Z,96.19
2023-09-08T02:06:23.737Z,95.12
2023-09-08T02:07:23.749Z,94.87
2023-09-08T02:08:23.736Z,94.82
2023-09-08T02:09:23.700Z,96.14
2023-09-08T02:10:23.694Z,96.75
2023-09-08T02:11:23.672Z,97.25
2023-09-08T02:12:23.667Z,96.75
2023-09-08T02:13:23.693Z,96.69
2023-09-08T02:14:23.649Z,96.84
2023-09-08T02:15:23.706Z,95.94
2023-09-08T02:16:23.692Z,96.18
2023-09-08T02:17:23.611Z,96.03
2023-09-08T02:18:23.594Z,96.38
2023-09-08T02:19:23.629Z,95.83
2023-09-08T02:20:23.568Z,96.59
2023-09-08T02:21:23.613Z,95.98
2023-09-08T02:22:23.560Z,95.37
2023-09-08T02:23:23.549Z,96.53
2023-09-08T02:24:23.563Z,96.38
2023-09-08T02:25:23.516Z,96.23
2023-09-08T02:26:23.566Z,96.43
2023-09-08T02:27:23.496Z,96.23
2023-09-08T02:28:23.549Z,96.23
2023-09-08T02:29:23.480Z,96.38
2023-09-08T02:30:23.490Z,96.53
2023-09-08T02:31:23.442Z,96.73
2023-09-08T02:32:23.463Z,97.20
2023-09-08T02:33:23.516Z,97.60
2023-09-08T02:34:23.408Z,97.60
2023-09-08T02:35:23.453Z,98.62
2023-09-08T02:36:23.437Z,98.41
2023-09-08T02:37:23.399Z,98.52
2023-09-08T02:38:23.369Z,98.57
2023-09-08T02:39:23.379Z,98.77
2023-09-08T02:40:23.352Z,98.47
2023-09-08T02:41:23.338Z,98.57
2023-09-08T02:42:23.357Z,98.47
2023-09-08T02:43:23.315Z,98.88
2023-09-08T02:44:23.303Z,98.68
2023-09-08T02:45:23.467Z,98.47
2023-09-08T02:46:23.300Z,98.47
2023-09-08T02:47:23.290Z,98.43
2023-09-08T02:48:23.359Z,98.02
2023-09-08T02:49:23.270Z,98.43
2023-09-08T02:50:23.243Z,98.43
2023-09-08T02:51:23.256Z,97.71
2023-09-08T02:52:23.215Z,97.20
2023-09-08T02:53:23.218Z,96.90
2023-09-08T02:54:23.198Z,96.90
2023-09-08T02:55:23.170Z,97.15
2023-09-08T02:56:23.157Z,97.15
2023-09-08T02:57:23.156Z,96.39
2023-09-08T02:58:23.203Z,97.25
2023-09-08T02:59:23.142Z,97.76
2023-09-08T03:00:23.115Z,97.66
2023-09-08T03:01:23.204Z,98.32
2023-09-08T03:02:23.290Z,97.80
2023-09-08T03:03:23.216Z,96.99
2023-09-08T03:04:23.076Z,97.20
2023-09-08T03:05:23.053Z,98.41
2023-09-08T03:06:23.076Z,97.56
2023-09-08T03:07:23.031Z,96.59
2023-09-08T03:08:23.019Z,96.48
2023-09-08T03:09:23.014Z,96.18
2023-09-08T03:10:23.006Z,94.86
2023-09-08T03:11:22.965Z,95.67
2023-09-08T03:12:22.972Z,94.80
2023-09-08T03:13:22.965Z,94.86
2023-09-08T03:14:22.942Z,94.40
2023-09-08T03:15:22.951Z,94.85
2023-09-08T03:16:22.960Z,95.46
2023-09-08T03:17:24.085Z,95.56
2023-09-08T03:18:22.908Z,96.58
2023-09-08T03:19:22.892Z,96.27
2023-09-08T03:20:22.889Z,97.08
2023-09-08T03:21:22.879Z,97.34
2023-09-08T03:22:22.859Z,98.50
2023-09-08T03:23:22.890Z,99.07
2023-09-08T03:24:22.825Z,99.33
2023-09-08T03:25:22.829Z,99.68
2023-09-08T03:26:22.827Z,99.99
2023-09-08T03:27:22.813Z,99.63
2023-09-08T03:28:22.807Z,98.92
2023-09-08T03:29:22.780Z,98.62
2023-09-08T03:30:22.761Z,97.34
2023-09-08T03:31:22.950Z,98.50
2023-09-08T03:32:22.800Z,98.20
2023-09-08T03:33:22.844Z,98.61
2023-09-08T03:34:22.766Z,97.39
2023-09-08T03:35:22.711Z,98.50
2023-09-08T03:36:22.727Z,98.61
2023-09-08T03:37:22.704Z,98.71
2023-09-08T03:38:22.673Z,98.41
2023-09-08T03:39:22.662Z,98.50
2023-09-08T03:40:22.675Z,98.50
2023-09-08T03:41:22.636Z,97.49
2023-09-08T03:42:22.693Z,98.61
2023-09-08T03:43:22.651Z,97.69
2023-09-08T03:44:22.606Z,98.00
2023-09-08T03:45:22.608Z,97.94
2023-09-08T03:46:22.700Z,97.84
2023-09-08T03:47:22.609Z,97.84
2023-09-08T03:48:22.559Z,98.75
2023-09-08T03:49:22.559Z,98.66
2023-09-08T03:50:22.586Z,98.66
2023-09-08T03:51:22.544Z,99.57
2023-09-08T03:52:22.539Z,99.57
2023-09-08T03:53:22.573Z,99.99
2023-09-08T03:54:22.491Z,99.99
2023-09-08T03:55:22.477Z,99.99
2023-09-08T03:56:22.580Z,99.99
2023-09-08T03:57:22.467Z,99.99
2023-09-08T03:58:22.446Z,99.99
2023-09-08T03:59:22.449Z,99.99
2023-09-08T04:00:22.475Z,99.99
2023-09-08T04:01:22.444Z,99.99
2023-09-08T04:02:22.426Z,99.99
2023-09-08T04:03:22.477Z,99.99
2023-09-08T04:04:22.386Z,99.99
2023-09-08T04:05:22.416Z,99.99
2023-09-08T04:06:25.224Z,99.99
2023-09-08T04:07:23.356Z,99.99
2023-09-08T04:08:22.355Z,99.99
2023-09-08T04:09:22.322Z,99.99
2023-09-08T04:10:22.288Z,99.99
2023-09-08T04:11:22.302Z,99.99
2023-09-08T04:12:23.294Z,99.99
2023-09-08T04:13:22.261Z,99.99
2023-09-08T04:14:22.277Z,99.99
2023-09-08T04:15:22.246Z,99.99
2023-09-08T04:16:22.257Z,99.99
2023-09-08T04:17:22.242Z,99.99
2023-09-08T04:18:22.322Z,99.99
2023-09-08T04:19:22.220Z,99.99
2023-09-08T04:20:22.210Z,99.99
2023-09-08T04:21:22.200Z,99.99
2023-09-08T04:22:22.162Z,99.99
2023-09-08T04:23:22.156Z,99.99
2023-09-08T04:24:22.196Z,99.99
2023-09-08T04:25:22.147Z,99.99
2023-09-08T04:26:22.146Z,99.99
2023-09-08T04:27:22.122Z,99.99
2023-09-08T04:28:22.104Z,99.99
2023-09-08T04:29:22.090Z,99.99
2023-09-08T04:30:22.122Z,99.99
2023-09-08T04:31:22.104Z,99.99
2023-09-08T04:32:22.085Z,99.99
2023-09-08T04:33:22.159Z,99.99
2023-09-08T04:34:22.019Z,99.99
2023-09-08T04:35:22.041Z,99.99
2023-09-08T04:36:22.024Z,99.99
2023-09-08T04:37:21.985Z,99.99
2023-09-08T04:38:21.986Z,99.99
2023-09-08T04:39:22.057Z,99.99
2023-09-08T04:40:21.955Z,99.99
2023-09-08T04:41:21.979Z,99.99
2023-09-08T04:42:22.015Z,99.99
2023-09-08T04:43:21.917Z,99.99
2023-09-08T04:44:21.932Z,99.99
2023-09-08T04:45:21.940Z,99.99
2023-09-08T04:46:21.915Z,99.99
2023-09-08T04:47:21.874Z,99.99
2023-09-08T04:48:22.008Z,99.99
2023-09-08T04:49:21.867Z,99.99
2023-09-08T04:50:21.844Z,99.99
2023-09-08T04:51:21.842Z,99.99
2023-09-08T04:52:21.842Z,99.99
2023-09-08T04:53:21.846Z,99.99
2023-09-08T04:54:21.846Z,99.92
2023-09-08T04:55:21.779Z,99.99
2023-09-08T04:56:21.799Z,99.97
2023-09-08T04:57:23.642Z,99.99
2023-09-08T04:58:22.747Z,99.97
2023-09-08T04:59:21.753Z,99.99
2023-09-08T05:00:21.734Z,99.99
2023-09-08T05:01:21.742Z,99.99
2023-09-08T05:02:21.756Z,99.99
2023-09-08T05:03:21.985Z,99.99
2023-09-08T05:04:21.691Z,99.99
2023-09-08T05:05:21.693Z,99.99
2023-09-08T05:06:21.730Z,99.99
2023-09-08T05:07:21.649Z,99.99
2023-09-08T05:08:21.699Z,99.99
2023-09-08T05:09:21.660Z,99.99
2023-09-08T05:10:21.623Z,99.99
2023-09-08T05:11:21.650Z,99.99
2023-09-08T05:12:21.619Z,99.99
2023-09-08T05:13:30.847Z,99.99
2023-09-08T05:14:23.568Z,99.99
2023-09-08T05:15:21.598Z,99.99
2023-09-08T05:16:21.567Z,99.99
2023-09-08T05:17:21.545Z,99.99
2023-09-08T05:18:21.608Z,99.99
2023-09-08T05:19:21.539Z,99.99
2023-09-08T05:20:21.518Z,99.99
2023-09-08T05:21:21.520Z,99.99
2023-09-08T05:22:21.761Z,99.99
2023-09-08T05:23:21.475Z,99.99
2023-09-08T05:24:21.483Z,99.99
2023-09-08T05:25:21.504Z,99.99
2023-09-08T05:26:21.441Z,99.99
2023-09-08T05:27:21.513Z,99.99
2023-09-08T05:28:21.466Z,99.99
2023-09-08T05:29:21.424Z,99.98
2023-09-08T05:30:21.409Z,99.72
2023-09-08T05:31:21.428Z,99.62
2023-09-08T05:32:21.439Z,99.98
2023-09-08T05:33:21.449Z,99.99
2023-09-08T05:34:21.372Z,99.99
2023-09-08T05:35:21.335Z,99.99
2023-09-08T05:36:21.342Z,99.99
2023-09-08T05:37:21.327Z,99.99
2023-09-08T05:38:22.311Z,99.99
2023-09-08T05:39:21.324Z,99.99
2023-09-08T05:40:22.311Z,99.99
2023-09-08T05:41:21.284Z,99.99
2023-09-08T05:42:21.290Z,99.99
2023-09-08T05:43:21.278Z,99.99
2023-09-08T05:44:21.248Z,99.99
2023-09-08T05:45:21.245Z,99.99
2023-09-08T05:46:21.252Z,99.99
2023-09-08T05:47:21.243Z,99.99
2023-09-08T05:48:21.278Z,99.99
2023-09-08T05:49:21.234Z,99.99
2023-09-08T05:50:21.198Z,99.99
2023-09-08T05:51:21.174Z,99.99
2023-09-08T05:52:21.195Z,99.99
2023-09-08T05:53:21.167Z,99.99
2023-09-08T05:54:21.122Z,99.99
2023-09-08T05:55:21.111Z,99.99
2023-09-08T05:56:21.180Z,99.99
2023-09-08T05:57:21.104Z,99.99
2023-09-08T05:58:21.089Z,99.99
2023-09-08T05:59:21.076Z,99.99
2023-09-08T06:00:21.076Z,99.99
2023-09-08T06:01:22.694Z,99.99
2023-09-08T06:02:22.080Z,99.99
2023-09-08T06:03:21.170Z,99.99
2023-09-08T06:04:21.125Z,99.99
2023-09-08T06:05:21.013Z,99.99
2023-09-08T06:06:20.989Z,99.99
2023-09-08T06:07:20.980Z,99.99
2023-09-08T06:08:20.977Z,99.99
2023-09-08T06:09:21.023Z,99.99
2023-09-08T06:10:20.949Z,99.99
2023-09-08T06:11:20.949Z,99.99
2023-09-08T06:12:20.954Z,99.99
2023-09-08T06:13:20.921Z,99.99
2023-09-08T06:14:20.925Z,99.99
2023-09-08T06:15:20.971Z,99.99
2023-09-08T06:16:20.907Z,99.99
2023-09-08T06:17:20.865Z,99.99
2023-09-08T06:18:20.852Z,99.99
2023-09-08T06:19:20.844Z,99.81
2023-09-08T06:20:20.866Z,99.71
2023-09-08T06:21:20.828Z,99.97
2023-09-08T06:22:20.834Z,99.66
2023-09-08T06:23:20.796Z,99.05
2023-09-08T06:24:20.789Z,98.55
2023-09-08T06:25:20.796Z,98.40
2023-09-08T06:26:20.770Z,98.30
2023-09-08T06:27:20.770Z,97.85
2023-09-08T06:28:20.740Z,97.29
2023-09-08T06:29:20.756Z,96.54
2023-09-08T06:30:20.728Z,96.03
2023-09-08T06:31:20.765Z,95.83
2023-09-08T06:32:20.696Z,94.37
2023-09-08T06:33:20.868Z,93.66
2023-09-08T06:34:20.901Z,93.46
2023-09-08T06:35:20.708Z,93.66
2023-09-08T06:36:20.671Z,91.60
2023-09-08T06:37:20.653Z,91.70
2023-09-08T06:38:20.641Z,91.86
2023-09-08T06:39:20.625Z,91.86
2023-09-08T06:40:20.619Z,91.96
2023-09-08T06:41:20.615Z,91.31
2023-09-08T06:42:20.674Z,91.71
2023-09-08T06:43:20.598Z,91.11
2023-09-08T06:44:20.565Z,91.51
2023-09-08T06:45:20.551Z,91.11
2023-09-08T06:46:20.580Z,90.36
2023-09-08T06:47:20.535Z,90.66
2023-09-08T06:48:20.574Z,89.61
2023-09-08T06:49:20.509Z,89.51
2023-09-08T06:50:20.504Z,89.21
2023-09-08T06:51:20.486Z,87.85
2023-09-08T06:52:20.486Z,88.06
2023-09-08T06:53:20.481Z,87.45
2023-09-08T06:54:20.457Z,86.65
2023-09-08T06:55:20.699Z,87.31
2023-09-08T06:56:20.453Z,86.91
2023-09-08T06:57:20.434Z,85.70
2023-09-08T06:58:20.427Z,85.05
2023-09-08T06:59:20.394Z,85.16
2023-09-08T07:00:20.394Z,85.56
2023-09-08T07:01:20.491Z,84.85
2023-09-08T07:02:20.489Z,84.01
2023-09-08T07:03:20.505Z,84.51
2023-09-08T07:04:20.479Z,84.11
2023-09-08T07:05:20.512Z,84.11
2023-09-08T07:06:20.325Z,84.71
2023-09-08T07:07:20.394Z,85.31
2023-09-08T07:08:20.355Z,84.41
2023-09-08T07:09:20.310Z,84.17
2023-09-08T07:10:20.307Z,84.27
2023-09-08T07:11:20.335Z,83.47
2023-09-08T07:12:20.268Z,82.36
2023-09-08T07:13:20.276Z,81.96
2023-09-08T07:14:20.252Z,81.96
2023-09-08T07:15:20.233Z,81.35
2023-09-08T07:16:20.272Z,81.52
2023-09-08T07:17:20.280Z,81.32
2023-09-08T07:18:20.242Z,80.61
2023-09-08T07:19:20.259Z,80.47
2023-09-08T07:20:20.180Z,80.47
2023-09-08T07:21:20.193Z,80.17
2023-09-08T07:22:20.163Z,80.04
2023-09-08T07:23:20.174Z,80.74
2023-09-08T07:24:20.148Z,80.74
2023-09-08T07:25:20.147Z,80.43
2023-09-08T07:26:20.136Z,78.97
2023-09-08T07:27:20.110Z,79.13
2023-09-08T07:28:21.428Z,78.83
2023-09-08T07:29:20.084Z,79.23
2023-09-08T07:30:20.152Z,79.57
2023-09-08T07:31:20.149Z,79.67
2023-09-08T07:32:20.061Z,79.73
2023-09-08T07:33:20.099Z,79.93
2023-09-08T07:34:20.044Z,79.33
2023-09-08T07:35:20.035Z,78.66
2023-09-08T07:36:20.081Z,77.99
2023-09-08T07:37:20.002Z,78.29
2023-09-08T07:38:20.001Z,77.48
2023-09-08T07:39:19.964Z,77.95
2023-09-08T07:40:19.971Z,78.05
2023-09-08T07:41:19.962Z,76.61
2023-09-08T07:42:19.946Z,75.81
2023-09-08T07:43:20.039Z,76.11
2023-09-08T07:44:19.946Z,76.01
2023-09-08T07:45:19.915Z,76.28
2023-09-08T07:46:19.946Z,76.28
2023-09-08T07:47:19.894Z,76.28
2023-09-08T07:48:19.995Z,75.63
2023-09-08T07:49:19.943Z,75.84
2023-09-08T07:50:19.878Z,74.84
2023-09-08T07:51:20.855Z,74.30
2023-09-08T07:52:51.769Z,73.76
2023-09-08T07:53:19.824Z,74.16
2023-09-08T07:54:20.862Z,73.76
2023-09-08T07:55:20.779Z,74.06
2023-09-08T07:56:19.836Z,73.56
2023-09-08T07:57:19.803Z,73.03
2023-09-08T07:58:19.785Z,73.13
2023-09-08T07:59:19.795Z,73.53
2023-09-08T08:00:19.760Z,72.63
2023-09-08T08:01:19.786Z,72.69
2023-09-08T08:02:19.752Z,72.69
2023-09-08T08:03:19.773Z,72.59
2023-09-08T08:04:19.816Z,71.86
2023-09-08T08:05:19.727Z,70.72
2023-09-08T08:06:19.715Z,71.52
2023-09-08T08:07:19.749Z,70.83
2023-09-08T08:08:19.717Z,70.32
2023-09-08T08:09:19.649Z,69.93
2023-09-08T08:10:19.672Z,69.73
2023-09-08T08:11:19.688Z,69.96
2023-09-08T08:12:19.642Z,70.76
2023-09-08T08:13:19.646Z,70.26
2023-09-08T08:14:19.643Z,70.83
2023-09-08T08:15:20.017Z,70.62
2023-09-08T08:16:19.659Z,69.59
2023-09-08T08:17:19.594Z,70.59
2023-09-08T08:18:19.675Z,69.36
2023-09-08T08:19:19.579Z,69.09
2023-09-08T08:20:19.752Z,69.56
2023-09-08T08:21:19.587Z,68.86
2023-09-08T08:22:19.525Z,68.76
2023-09-08T08:23:19.577Z,68.70
2023-09-08T08:24:19.557Z,68.33
2023-09-08T08:25:19.511Z,67.53
2023-09-08T08:26:19.507Z,67.40
2023-09-08T08:27:19.514Z,66.77
2023-09-08T08:28:19.465Z,65.67
2023-09-08T08:29:19.452Z,66.07
2023-09-08T08:30:19.437Z,65.87
2023-09-08T08:31:20.446Z,66.47
2023-09-08T08:32:19.413Z,65.87
2023-09-08T08:33:19.461Z,66.87
2023-09-08T08:34:19.381Z,66.77
2023-09-08T08:35:19.366Z,66.53
2023-09-08T08:36:19.423Z,65.44
2023-09-08T08:37:19.374Z,65.71
2023-09-08T08:38:19.411Z,65.21
2023-09-08T08:39:19.309Z,64.01
2023-09-08T08:40:19.331Z,65.51
2023-09-08T08:41:19.321Z,64.61
2023-09-08T08:42:19.275Z,64.61
2023-09-08T08:43:19.346Z,64.98
2023-09-08T08:44:20.270Z,63.98
2023-09-08T08:45:19.257Z,64.09
2023-09-08T08:46:19.304Z,64.28
2023-09-08T08:47:19.342Z,65.11
2023-09-08T08:48:19.293Z,65.21
2023-09-08T08:49:19.248Z,65.18
2023-09-08T08:50:19.228Z,64.78
2023-09-08T08:51:19.250Z,63.89
2023-09-08T08:52:19.217Z,63.56
2023-09-08T08:53:19.192Z,63.33
2023-09-08T08:54:19.181Z,63.03
2023-09-08T08:55:19.193Z,62.40
2023-09-08T08:56:19.169Z,62.40
2023-09-08T08:57:19.165Z,61.51
2023-09-08T08:58:19.124Z,61.68
2023-09-08T08:59:19.158Z,61.18
2023-09-08T09:00:19.166Z,61.08
2023-09-08T09:01:19.121Z,61.61
2023-09-08T09:02:19.108Z,61.15
2023-09-08T09:03:19.469Z,60.96
2023-09-08T09:04:19.110Z,60.26
2023-09-08T09:05:19.048Z,60.63
2023-09-08T09:06:19.048Z,60.85
2023-09-08T09:07:19.072Z,60.63
2023-09-08T09:08:19.034Z,61.22
2023-09-08T09:09:19.174Z,61.42
2023-09-08T09:10:19.020Z,61.22
2023-09-08T09:11:18.995Z,60.20
2023-09-08T09:12:18.990Z,60.13
2023-09-08T09:13:18.962Z,59.74
2023-09-08T09:14:18.967Z,59.70
2023-09-08T09:15:18.930Z,59.91
2023-09-08T09:16:18.959Z,59.80
2023-09-08T09:17:18.948Z,59.93
2023-09-08T09:18:18.972Z,60.72
2023-09-08T09:19:18.896Z,60.56
2023-09-08T09:20:18.967Z,61.08
2023-09-08T09:21:18.899Z,60.58
2023-09-08T09:22:18.885Z,60.46
2023-09-08T09:23:18.925Z,60.43
2023-09-08T09:24:21.002Z,60.20
2023-09-08T09:25:19.976Z,60.10
2023-09-08T09:26:18.898Z,60.47
2023-09-08T09:27:18.847Z,58.86
2023-09-08T09:28:18.832Z,57.67
2023-09-08T09:29:18.765Z,57.59
2023-09-08T09:30:18.812Z,58.56
2023-09-08T09:31:18.751Z,57.86
2023-09-08T09:32:18.788Z,57.46
2023-09-08T09:33:18.826Z,56.65
2023-09-08T09:34:18.788Z,56.57
2023-09-08T09:35:18.889Z,57.99
2023-09-08T09:36:18.720Z,57.89
2023-09-08T09:37:18.743Z,58.61
2023-09-08T09:38:18.729Z,58.59
2023-09-08T09:39:18.675Z,58.36
2023-09-08T09:40:18.714Z,59.67
2023-09-08T09:41:18.687Z,59.38
2023-09-08T09:42:18.681Z,58.65
2023-09-08T09:43:18.697Z,60.00
2023-09-08T09:44:18.671Z,59.88
2023-09-08T09:45:18.659Z,60.67
2023-09-08T09:46:18.658Z,58.72
2023-09-08T09:47:18.621Z,59.80
2023-09-08T09:48:18.637Z,59.48
2023-09-08T09:49:18.694Z,58.36
2023-09-08T09:50:18.608Z,57.64
2023-09-08T09:51:18.668Z,56.42
2023-09-08T09:52:18.572Z,56.52
2023-09-08T09:53:18.591Z,55.04
2023-09-08T09:54:18.579Z,55.60
2023-09-08T09:55:18.516Z,55.08
2023-09-08T09:56:18.517Z,55.47
2023-09-08T09:57:18.544Z,54.96
2023-09-08T09:58:18.556Z,54.06
2023-09-08T09:59:18.473Z,53.77
2023-09-08T10:00:18.494Z,54.96
2023-09-08T10:01:18.505Z,55.38
2023-09-08T10:02:18.478Z,54.76
2023-09-08T10:03:18.558Z,55.15
2023-09-08T10:04:18.481Z,54.06
2023-09-08T10:05:18.390Z,54.79
2023-09-08T10:06:18.424Z,54.61
2023-09-08T10:07:18.488Z,54.59
2023-09-08T10:08:18.418Z,55.15
2023-09-08T10:09:18.381Z,55.05
2023-09-08T10:10:18.389Z,55.70
2023-09-08T10:11:18.328Z,56.62
2023-09-08T10:12:30.828Z,57.64
2023-09-08T10:13:18.330Z,57.89
2023-09-08T10:14:18.365Z,59.38
2023-09-08T10:15:18.344Z,59.45
2023-09-08T10:16:18.353Z,58.03
2023-09-08T10:17:18.277Z,56.32
2023-09-08T10:18:18.409Z,54.88
2023-09-08T10:19:18.285Z,55.15
2023-09-08T10:20:18.276Z,54.24
2023-09-08T10:21:18.246Z,53.72
2023-09-08T10:22:18.296Z,54.02
2023-09-08T10:23:18.252Z,53.99
2023-09-08T10:24:18.218Z,53.69
2023-09-08T10:25:18.240Z,53.17
2023-09-08T10:26:50.306Z,52.85
2023-09-08T10:27:18.240Z,52.14
2023-09-08T10:28:18.211Z,51.23
2023-09-08T10:29:18.172Z,51.59
2023-09-08T10:30:18.173Z,51.20
2023-09-08T10:31:18.267Z,50.59
2023-09-08T10:32:18.238Z,49.70
2023-09-08T10:33:18.127Z,49.68
2023-09-08T10:34:18.126Z,49.68
2023-09-08T10:35:18.119Z,49.99
2023-09-08T10:36:18.191Z,49.77
2023-09-08T10:37:18.111Z,49.87
2023-09-08T10:38:18.072Z,49.97
2023-09-08T10:39:18.057Z,50.16
2023-09-08T10:40:18.071Z,49.68
2023-09-08T10:41:18.310Z,51.30
2023-09-08T10:42:18.056Z,53.67
2023-09-08T10:43:18.031Z,54.38
2023-09-08T10:44:18.108Z,54.71
2023-09-08T10:45:18.009Z,54.90
2023-09-08T10:46:18.032Z,53.59
2023-09-08T10:47:18.003Z,52.36
2023-09-08T10:48:17.991Z,52.53
2023-09-08T10:49:17.979Z,52.14
2023-09-08T10:50:18.984Z,52.50
2023-09-08T10:51:17.961Z,51.59
2023-09-08T10:52:17.960Z,51.28
2023-09-08T10:53:17.955Z,50.26
2023-09-08T10:54:17.924Z,49.65
2023-09-08T10:55:17.935Z,48.99
2023-09-08T10:56:18.483Z,49.75
2023-09-08T10:57:17.935Z,48.35
2023-09-08T10:58:17.872Z,49.75
2023-09-08T10:59:17.960Z,49.68
2023-09-08T11:00:17.857Z,49.65
2023-09-08T11:01:17.829Z,48.27
2023-09-08T11:02:17.845Z,48.82
2023-09-08T11:03:17.935Z,49.26
2023-09-08T11:04:17.992Z,49.55
2023-09-08T11:05:17.889Z,47.86
2023-09-08T11:06:17.871Z,48.13
2023-09-08T11:07:17.828Z,47.13
2023-09-08T11:08:17.852Z,47.22
2023-09-08T11:09:17.757Z,47.64
2023-09-08T11:10:17.783Z,48.61
2023-09-08T11:11:17.822Z,49.45
2023-09-08T11:12:17.722Z,50.38
2023-09-08T11:13:17.736Z,51.99
2023-09-08T11:14:17.800Z,52.21
2023-09-08T11:15:17.724Z,52.41
2023-09-08T11:16:17.731Z,52.39
2023-09-08T11:17:17.736Z,51.59
2023-09-08T11:18:17.771Z,51.72
2023-09-08T11:19:17.663Z,51.50
2023-09-08T11:20:18.724Z,51.50
2023-09-08T11:21:17.658Z,52.56
2023-09-08T11:22:17.657Z,51.35
2023-09-08T11:23:17.628Z,50.16
2023-09-08T11:24:17.626Z,50.16
2023-09-08T11:25:17.629Z,51.10
2023-09-08T11:26:17.655Z,51.92
2023-09-08T11:27:17.623Z,51.77
2023-09-08T11:28:17.634Z,50.46
2023-09-08T11:29:17.570Z,49.82
2023-09-08T11:30:18.590Z,48.82
2023-09-08T11:31:17.671Z,48.27
2023-09-08T11:32:17.591Z,47.44
2023-09-08T11:33:17.524Z,48.23
2023-09-08T11:34:17.638Z,48.61
2023-09-08T11:35:17.528Z,49.77
2023-09-08T11:36:17.994Z,49.85
2023-09-08T11:37:17.515Z,49.23
2023-09-08T11:38:17.481Z,48.59
2023-09-08T11:39:17.496Z,48.79
2023-09-08T11:40:17.514Z,47.36
2023-09-08T11:41:17.457Z,47.09
2023-09-08T11:42:17.459Z,48.42
2023-09-08T11:43:17.442Z,48.82
2023-09-08T11:44:17.539Z,48.30
2023-09-08T11:45:17.441Z,48.20
2023-09-08T11:46:17.555Z,47.00
2023-09-08T11:47:17.420Z,46.95
2023-09-08T11:48:17.398Z,46.24
2023-09-08T11:49:17.416Z,45.80
2023-09-08T11:50:17.362Z,45.88
2023-09-08T11:51:17.356Z,44.38
2023-09-08T11:52:17.394Z,43.37
2023-09-08T11:53:17.323Z,43.54
2023-09-08T11:54:17.336Z,43.32
2023-09-08T11:55:17.372Z,42.74
2023-09-08T11:56:17.296Z,41.86
2023-09-08T11:57:17.327Z,42.22
2023-09-08T11:58:17.342Z,42.21
2023-09-08T11:59:17.296Z,41.52
2023-09-08T12:00:17.421Z,42.15
2023-09-08T12:01:17.259Z,43.13
2023-09-08T12:02:17.251Z,43.66
2023-09-08T12:03:17.450Z,44.68
2023-09-08T12:04:17.365Z,45.59
2023-09-08T12:05:17.271Z,47.81
2023-09-08T12:06:17.196Z,48.35
2023-09-08T12:07:17.190Z,48.65
2023-09-08T12:08:17.199Z,48.96
2023-09-08T12:09:17.153Z,48.77
2023-09-08T12:10:17.204Z,48.57
2023-09-08T12:11:17.154Z,47.98
2023-09-08T12:12:17.159Z,48.67
2023-09-08T12:13:17.798Z,49.46
2023-09-08T12:14:17.109Z,49.26
2023-09-08T12:15:17.152Z,49.23
2023-09-08T12:16:17.141Z,49.46
2023-09-08T12:17:17.145Z,49.82
2023-09-08T12:18:17.181Z,48.60
2023-09-08T12:19:17.086Z,46.91
2023-09-08T12:20:17.052Z,46.17
2023-09-08T12:21:17.056Z,45.56
2023-09-08T12:22:17.070Z,47.35
2023-09-08T12:23:17.027Z,47.64
2023-09-08T12:24:17.021Z,46.37
2023-09-08T12:25:17.013Z,47.25
2023-09-08T12:26:17.003Z,47.08
2023-09-08T12:27:16.984Z,47.42
2023-09-08T12:28:16.960Z,45.56
2023-09-08T12:29:16.940Z,45.64
2023-09-08T12:30:16.948Z,45.10
2023-09-08T12:31:18.017Z,43.71
2023-09-08T12:32:16.922Z,43.52
2023-09-08T12:33:16.935Z,43.59
2023-09-08T12:34:16.921Z,42.09
2023-09-08T12:35:16.882Z,41.77
2023-09-08T12:36:16.872Z,41.56
2023-09-08T12:37:16.901Z,41.87
2023-09-08T12:38:16.856Z,42.97
2023-09-08T12:39:16.853Z,44.10
2023-09-08T12:40:16.954Z,45.64
2023-09-08T12:41:16.815Z,44.44
2023-09-08T12:42:16.819Z,45.32
2023-09-08T12:43:27.863Z,45.32
2023-09-08T12:44:17.807Z,45.13
2023-09-08T12:45:16.790Z,44.76
2023-09-08T12:46:16.853Z,44.66
2023-09-08T12:47:16.785Z,45.68
2023-09-08T12:48:16.751Z,45.66
2023-09-08T12:49:16.750Z,45.49
2023-09-08T12:50:16.739Z,46.31
2023-09-08T12:51:16.732Z,47.20
2023-09-08T12:52:16.700Z,46.86