createdAt,value
2018-08-25T00:02:02.908Z,82.90
2018-08-25T00:04:32.587Z,75.50
2018-08-25T00:07:02.351Z,77.70
2018-08-25T00:09:31.899Z,80.50
2018-08-25T00:12:01.546Z,76.40
2018-08-25T00:14:31.019Z,76.90
2018-08-25T00:17:00.735Z,80.00
2018-08-25T00:19:30.622Z,79.30
2018-08-25T00:22:00.365Z,77.00
2018-08-25T00:24:30.059Z,80.00
2018-08-25T00:27:00.465Z,83.30
2018-08-25T00:29:30.097Z,85.00
2018-08-25T00:31:59.714Z,80.90
2018-08-25T00:34:29.308Z,82.20
2018-08-25T00:36:59.033Z,80.80
2018-08-25T00:39:28.680Z,80.30
2018-08-25T00:41:58.242Z,84.50
2018-08-25T00:44:27.858Z,78.60
2018-08-25T00:46:57.496Z,73.50
2018-08-25T00:49:27.204Z,80.00
2018-08-25T00:51:56.869Z,80.70
2018-08-25T00:54:26.589Z,81.70
2018-08-25T00:56:56.577Z,85.00
2018-08-25T00:59:26.531Z,81.50
2018-08-25T01:01:56.234Z,77.90
2018-08-25T01:04:25.874Z,76.30
2018-08-25T01:06:55.450Z,79.90
2018-08-25T01:09:25.038Z,71.70
2018-08-25T01:11:54.876Z,80.80
2018-08-25T01:14:24.508Z,79.00
2018-08-25T01:16:54.186Z,79.00
2018-08-25T01:19:23.897Z,82.50
2018-08-25T01:21:53.524Z,79.90
2018-08-25T01:24:23.145Z,79.90
2018-08-25T01:26:52.869Z,80.80
2018-08-25T01:29:22.654Z,85.10
2018-08-25T01:31:52.195Z,81.70
2018-08-25T01:34:21.850Z,84.50
2018-08-25T01:36:51.649Z,84.70
2018-08-25T01:39:21.226Z,87.00
2018-08-25T01:41:50.848Z,88.20
2018-08-25T01:44:21.091Z,88.50
2018-08-25T01:46:50.715Z,82.40
2018-08-25T01:49:20.327Z,81.60
2018-08-25T01:51:49.898Z,78.60
2018-08-25T01:54:19.525Z,77.70
2018-08-25T01:56:49.022Z,77.40
2018-08-25T01:59:18.896Z,77.60
2018-08-25T02:01:48.600Z,77.20
2018-08-25T02:04:18.884Z,77.60
2018-08-25T02:06:49.051Z,77.70
2018-08-25T02:09:18.810Z,81.60
2018-08-25T02:11:48.501Z,79.60
2018-08-25T02:14:18.013Z,80.70
2018-08-25T02:16:47.527Z,82.60
2018-08-25T02:19:17.081Z,82.60
2018-08-25T02:21:46.913Z,82.40
2018-08-25T02:24:16.706Z,88.50
2018-08-25T02:26:46.875Z,90.50
2018-08-25T02:29:16.395Z,90.00
2018-08-25T02:31:46.110Z,91.60
2018-08-25T02:34:15.766Z,88.00
2018-08-25T02:36:45.432Z,89.90
2018-08-25T02:39:15.015Z,91.20
2018-08-25T02:41:44.861Z,90.80
2018-08-25T02:44:14.564Z,91.90
2018-08-25T02:46:44.081Z,90.20
2018-08-25T02:49:13.767Z,89.80
2018-08-25T02:51:43.679Z,90.20
2018-08-25T02:54:13.228Z,91.70
2018-08-25T02:56:42.885Z,92.70
2018-08-25T02:59:19.031Z,91.10
2018-08-25T03:01:49.183Z,89.60
2018-08-25T03:04:19.433Z,89.60
2018-08-25T03:06:48.948Z,90.60
2018-08-25T03:09:18.640Z,91.60
2018-08-25T03:11:48.316Z,90.10
2018-08-25T03:14:17.832Z,90.40
2018-08-25T03:16:47.509Z,90.50
2018-08-25T03:19:17.136Z,91.60
2018-08-25T03:21:46.730Z,91.40
2018-08-25T03:24:16.442Z,92.00
2018-08-25T03:26:46.097Z,91.40
2018-08-25T03:29:15.870Z,91.60
2018-08-25T03:31:45.720Z,92.60
2018-08-25T03:34:15.428Z,92.60
2018-08-25T03:36:45.169Z,92.50
2018-08-25T03:39:14.744Z,91.50
2018-08-25T03:41:44.427Z,92.00
2018-08-25T03:44:13.906Z,93.00
2018-08-25T03:46:43.421Z,92.20
2018-08-25T03:49:13.024Z,93.50
2018-08-25T03:51:43.464Z,94.40
2018-08-25T03:54:13.136Z,93.00
2018-08-25T03:56:42.775Z,94.60
2018-08-25T03:59:12.391Z,94.70
2018-08-25T04:01:42.168Z,93.20
2018-08-25T04:04:12.147Z,93.50
2018-08-25T04:06:41.705Z,95.90
2018-08-25T04:09:13.349Z,93.90
2018-08-25T04:11:43.070Z,94.70
2018-08-25T04:14:13.241Z,94.00
2018-08-25T04:16:43.021Z,94.90
2018-08-25T04:19:15.920Z,94.30
2018-08-25T04:21:45.661Z,94.70
2018-08-25T04:24:15.420Z,96.40
2018-08-25T04:26:44.993Z,94.30
2018-08-25T04:29:14.783Z,94.30
2018-08-25T04:31:44.348Z,94.80
2018-08-25T04:34:13.905Z,94.40
2018-08-25T04:36:43.569Z,94.10
2018-08-25T04:39:13.116Z,95.20
2018-08-25T04:41:43.261Z,94.60
2018-08-25T04:44:12.809Z,96.10
2018-08-25T04:46:42.311Z,94.90
2018-08-25T04:49:11.913Z,94.70
2018-08-25T04:51:41.749Z,95.50
2018-08-25T04:54:11.438Z,95.50
2018-08-25T04:56:41.187Z,95.20
2018-08-25T04:59:10.854Z,94.60
2018-08-25T05:01:40.802Z,94.40
2018-08-25T05:04:10.391Z,94.40
2018-08-25T05:06:39.990Z,94.70
2018-08-25T05:09:11.093Z,95.00
2018-08-25T05:11:40.639Z,95.70
2018-08-25T05:14:10.303Z,95.70
2018-08-25T05:16:39.754Z,94.90
2018-08-25T05:19:09.369Z,94.80
2018-08-25T05:21:38.915Z,95.20
2018-08-25T05:24:08.580Z,96.60
2018-08-25T05:26:38.136Z,95.70
2018-08-25T05:29:07.804Z,95.00
2018-08-25T05:31:37.619Z,95.00
2018-08-25T05:34:07.741Z,95.10
2018-08-25T05:36:37.338Z,97.20
2018-08-25T05:39:10.354Z,95.70
2018-08-25T05:41:40.468Z,95.70
2018-08-25T05:44:09.999Z,95.30
2018-08-25T05:46:39.577Z,95.20
2018-08-25T05:49:09.060Z,95.70
2018-08-25T05:51:38.690Z,96.10
2018-08-25T05:54:08.270Z,95.80
2018-08-25T05:56:38.042Z,96.40
2018-08-25T05:59:07.742Z,97.10
2018-08-25T06:01:37.421Z,97.70
2018-08-25T06:04:07.783Z,96.60
2018-08-25T06:06:37.675Z,96.50
2018-08-25T06:09:11.405Z,97.10
2018-08-25T06:11:41.701Z,97.00
2018-08-25T06:14:12.431Z,97.70
2018-08-25T06:16:42.030Z,98.00
2018-08-25T06:19:11.819Z,99.00
2018-08-25T06:21:41.380Z,97.60
2018-08-25T06:24:10.984Z,98.60
2018-08-25T06:26:40.594Z,98.40
2018-08-25T06:29:10.269Z,99.20
2018-08-25T06:31:39.874Z,99.40
2018-08-25T06:34:09.497Z,99.90
2018-08-25T06:36:39.299Z,99.90
2018-08-25T06:39:10.159Z,99.90
2018-08-25T06:41:39.749Z,99.90
2018-08-25T06:44:09.405Z,99.90
2018-08-25T06:46:39.128Z,99.90
2018-08-25T06:49:08.660Z,99.90
2018-08-25T06:51:38.322Z,99.90
2018-08-25T06:54:08.120Z,99.90
2018-08-25T06:56:37.959Z,99.90
2018-08-25T06:59:07.684Z,99.90
2018-08-25T07:01:37.622Z,99.90
2018-08-25T07:04:07.154Z,99.90
2018-08-25T07:06:36.940Z,99.90
2018-08-25T07:09:10.772Z,99.90
2018-08-25T07:11:40.685Z,99.90
2018-08-25T07:14:10.781Z,99.90
2018-08-25T07:16:40.813Z,99.90
2018-08-25T07:19:10.573Z,99.90
2018-08-25T07:21:40.339Z,99.90
2018-08-25T07:24:10.051Z,99.90
2018-08-25T07:26:39.872Z,99.90
2018-08-25T07:29:09.573Z,99.90
2018-08-25T07:31:39.178Z,99.90
2018-08-25T07:34:08.852Z,99.90
2018-08-25T07:36:38.635Z,99.90
2018-08-25T07:39:12.070Z,99.90
2018-08-25T07:41:41.952Z,99.90
2018-08-25T07:44:11.616Z,99.90
2018-08-25T07:46:41.354Z,99.90
2018-08-25T07:49:11.054Z,99.90
2018-08-25T07:51:41.141Z,99.90
2018-08-25T07:54:10.836Z,99.90
2018-08-25T07:56:40.696Z,99.90
2018-08-25T07:59:10.349Z,99.90
2018-08-25T08:01:39.873Z,99.90
2018-08-25T08:04:09.504Z,99.90
2018-08-25T08:06:38.986Z,99.90
2018-08-25T08:09:10.928Z,99.90
2018-08-25T08:11:40.784Z,99.90
2018-08-25T08:14:10.838Z,99.90
2018-08-25T08:16:40.719Z,99.90
2018-08-25T08:19:10.413Z,99.90
2018-08-25T08:21:40.333Z,99.90
2018-08-25T08:24:09.987Z,99.90
2018-08-25T08:26:39.633Z,99.90
2018-08-25T08:29:09.264Z,99.90
2018-08-25T08:31:39.081Z,99.90
2018-08-25T08:34:09.026Z,99.90
2018-08-25T08:36:38.665Z,99.90
2018-08-25T08:39:10.161Z,99.90
2018-08-25T08:41:40.419Z,99.70
2018-08-25T08:44:10.125Z,99.50
2018-08-25T08:46:39.625Z,99.80
2018-08-25T08:49:09.516Z,98.40
2018-08-25T08:51:39.241Z,98.80
2018-08-25T08:54:09.046Z,97.70
2018-08-25T08:56:38.703Z,96.90
2018-08-25T08:59:09.150Z,95.40
2018-08-25T09:01:38.864Z,93.80
2018-08-25T09:04:08.808Z,92.30
2018-08-25T09:06:38.413Z,81.00
2018-08-25T09:09:10.782Z,73.00
2018-08-25T09:11:41.265Z,58.00
2018-08-25T09:14:10.907Z,57.50
2018-08-25T09:16:40.551Z,51.50
2018-08-25T09:19:10.324Z,50.10
2018-08-25T09:21:40.475Z,46.90
2018-08-25T09:24:10.158Z,44.90
2018-08-25T09:26:39.947Z,46.70
2018-08-25T09:29:09.564Z,41.80
2018-08-25T09:31:39.233Z,39.70
2018-08-25T09:34:08.932Z,42.40
2018-08-25T09:36:38.690Z,41.40
2018-08-25T09:39:10.700Z,43.60
2018-08-25T09:41:40.839Z,42.30
2018-08-25T09:44:10.574Z,45.10
2018-08-25T09:46:40.350Z,49.40
2018-08-25T09:49:10.054Z,49.00
2018-08-25T09:51:39.880Z,48.20
2018-08-25T09:54:10.290Z,50.40
2018-08-25T09:56:39.892Z,51.10
2018-08-25T09:59:09.874Z,54.00
2018-08-25T10:01:44.621Z,55.60
2018-08-25T10:04:14.345Z,55.70
2018-08-25T10:06:44.205Z,57.30
2018-08-25T10:09:13.721Z,57.90
2018-08-25T10:11:43.351Z,58.30
2018-08-25T10:14:13.121Z,58.00
2018-08-25T10:16:42.842Z,55.90
2018-08-25T10:19:12.458Z,51.50
2018-08-25T10:21:42.128Z,46.50
2018-08-25T10:24:11.824Z,43.20
2018-08-25T10:26:41.484Z,42.10
2018-08-25T10:29:11.945Z,38.50
2018-08-25T10:31:41.557Z,36.90
2018-08-25T10:34:11.250Z,35.70
2018-08-25T10:36:40.997Z,35.10
2018-08-25T10:39:12.429Z,34.70
2018-08-25T10:41:42.456Z,35.80
2018-08-25T10:44:11.939Z,38.10
2018-08-25T10:46:41.400Z,39.10
2018-08-25T10:49:11.052Z,38.20
2018-08-25T10:51:40.664Z,38.50
2018-08-25T10:54:10.435Z,37.50
2018-08-25T10:56:40.046Z,36.80
2018-08-25T10:59:09.709Z,38.10
2018-08-25T11:01:39.430Z,40.30
2018-08-25T11:04:09.233Z,41.60
2018-08-25T11:06:38.854Z,42.20
2018-08-25T11:09:12.485Z,42.50
2018-08-25T11:11:42.491Z,40.40
2018-08-25T11:14:12.463Z,40.50
2018-08-25T11:16:42.187Z,43.30
2018-08-25T11:19:11.858Z,42.50
2018-08-25T11:21:41.595Z,39.70
2018-08-25T11:24:12.639Z,40.70
2018-08-25T11:26:42.318Z,41.70
2018-08-25T11:29:12.911Z,41.30
2018-08-25T11:31:42.708Z,41.10
2018-08-25T11:34:12.290Z,41.30
2018-08-25T11:36:41.829Z,41.40
2018-08-25T11:39:11.826Z,42.20
2018-08-25T11:41:42.165Z,43.90
2018-08-25T11:44:11.775Z,42.00
2018-08-25T11:46:41.461Z,41.10
2018-08-25T11:49:12.018Z,42.20
2018-08-25T11:51:41.810Z,42.30
2018-08-25T11:54:11.336Z,44.70
2018-08-25T11:56:41.068Z,43.70
2018-08-25T11:59:10.704Z,42.10
2018-08-25T12:01:40.398Z,42.80
2018-08-25T12:04:10.008Z,44.90
2018-08-25T12:06:39.832Z,40.40
2018-08-25T12:09:11.931Z,41.10
2018-08-25T12:11:41.922Z,41.30
2018-08-25T12:14:11.657Z,40.60
2018-08-25T12:16:41.374Z,42.40
2018-08-25T12:19:11.067Z,42.90
2018-08-25T12:21:45.095Z,43.80
2018-08-25T12:24:14.715Z,43.70
2018-08-25T12:26:44.438Z,43.50
2018-08-25T12:29:14.022Z,42.80
2018-08-25T12:31:44.035Z,41.80
2018-08-25T12:34:13.681Z,42.80
2018-08-25T12:36:43.495Z,42.40
2018-08-25T12:39:13.507Z,43.60
2018-08-25T12:41:43.570Z,42.60
2018-08-25T12:44:13.385Z,41.80
2018-08-25T12:46:43.005Z,41.20
2018-08-25T12:49:12.723Z,42.20
2018-08-25T12:51:42.639Z,43.50
2018-08-25T12:54:12.389Z,43.90
2018-08-25T12:56:42.266Z,43.70
2018-08-25T12:59:12.038Z,44.70
2018-08-25T13:01:41.789Z,44.40
2018-08-25T13:04:11.476Z,43.90
2018-08-25T13:06:41.190Z,44.50
2018-08-25T13:09:12.180Z,42.10
2018-08-25T13:11:42.040Z,43.70
2018-08-25T13:14:12.237Z,42.90
2018-08-25T13:16:41.904Z,43.60
2018-08-25T13:19:11.649Z,43.90
2018-08-25T13:21:41.397Z,45.20
2018-08-25T13:24:11.027Z,45.40
2018-08-25T13:26:40.670Z,45.30
2018-08-25T13:29:10.325Z,45.40
2018-08-25T13:31:40.060Z,44.60
2018-08-25T13:34:09.890Z,44.20
2018-08-25T13:36:39.479Z,44.60
2018-08-25T13:39:11.269Z,42.50
2018-08-25T13:41:41.601Z,43.00
2018-08-25T13:44:12.853Z,42.90
2018-08-25T13:46:42.948Z,42.90
2018-08-25T13:49:12.991Z,43.00
2018-08-25T13:51:42.625Z,42.30
2018-08-25T13:54:12.651Z,43.50
2018-08-25T13:56:42.364Z,44.50
2018-08-25T13:59:12.160Z,45.60
2018-08-25T14:01:41.705Z,44.20
2018-08-25T14:04:11.484Z,45.50
2018-08-25T14:06:41.095Z,45.60
2018-08-25T14:09:17.588Z,45.20
2018-08-25T14:11:47.078Z,46.40
2018-08-25T14:14:16.797Z,45.00
2018-08-25T14:16:47.141Z,44.10
2018-08-25T14:19:16.674Z,44.60
2018-08-25T14:21:46.489Z,45.90
2018-08-25T14:24:16.195Z,42.50
2018-08-25T14:26:45.917Z,42.00
2018-08-25T14:29:15.850Z,42.50
2018-08-25T14:31:45.518Z,43.10
2018-08-25T14:34:15.228Z,44.10
2018-08-25T14:36:44.869Z,44.30
2018-08-25T14:39:14.513Z,46.30
2018-08-25T14:41:44.273Z,43.10
2018-08-25T14:44:13.833Z,42.40
2018-08-25T14:46:43.406Z,42.70
2018-08-25T14:49:13.035Z,42.10
2018-08-25T14:51:43.244Z,42.50
2018-08-25T14:54:12.968Z,43.90
2018-08-25T14:56:42.892Z,43.70
2018-08-25T14:59:12.499Z,42.10
2018-08-25T15:01:42.120Z,42.10
2018-08-25T15:04:11.809Z,42.20
2018-08-25T15:06:41.425Z,43.10
2018-08-25T15:09:13.528Z,44.00
2018-08-25T15:11:44.893Z,44.10
2018-08-25T15:14:14.607Z,44.10
2018-08-25T15:16:44.255Z,45.50
2018-08-25T15:19:14.029Z,45.60
2018-08-25T15:21:43.560Z,43.70
2018-08-25T15:24:13.347Z,44.30
2018-08-25T15:26:43.118Z,43.10
2018-08-25T15:29:13.038Z,44.60
2018-08-25T15:31:42.628Z,45.80
2018-08-25T15:34:12.433Z,44.60
2018-08-25T15:36:42.275Z,46.10
2018-08-25T15:39:14.017Z,43.80
2018-08-25T15:41:44.167Z,42.30
2018-08-25T15:44:13.870Z,43.60
2018-08-25T15:46:43.535Z,43.30
2018-08-25T15:49:13.165Z,42.70
2018-08-25T15:51:42.999Z,44.40
2018-08-25T15:54:12.701Z,43.60
2018-08-25T15:56:42.606Z,41.40
2018-08-25T15:59:12.284Z,43.00
2018-08-25T16:01:42.001Z,41.00
2018-08-25T16:04:11.692Z,40.00
2018-08-25T16:06:41.449Z,39.80
2018-08-25T16:09:11.707Z,39.50
2018-08-25T16:11:41.501Z,39.30
2018-08-25T16:14:11.196Z,40.10
2018-08-25T16:16:40.768Z,40.10
2018-08-25T16:19:10.316Z,40.20
2018-08-25T16:21:40.082Z,41.20
2018-08-25T16:24:10.496Z,41.50
2018-08-25T16:26:40.193Z,42.20
2018-08-25T16:29:10.611Z,41.60
2018-08-25T16:31:40.328Z,42.20
2018-08-25T16:34:09.956Z,42.20
2018-08-25T16:36:39.735Z,43.70
2018-08-25T16:39:09.297Z,40.90
2018-08-25T16:41:39.007Z,42.30
2018-08-25T16:44:08.674Z,41.50
2018-08-25T16:46:38.771Z,42.60
2018-08-25T16:49:08.541Z,44.40
2018-08-25T16:51:38.223Z,42.90
2018-08-25T16:54:07.965Z,42.00
2018-08-25T16:56:37.449Z,43.10
2018-08-25T16:59:07.453Z,43.70
2018-08-25T17:01:37.246Z,45.50
2018-08-25T17:04:07.614Z,43.50
2018-08-25T17:06:37.389Z,43.80
2018-08-25T17:09:09.948Z,43.80
2018-08-25T17:11:39.848Z,44.20
2018-08-25T17:14:09.352Z,44.20
2018-08-25T17:16:38.913Z,45.00
2018-08-25T17:19:08.652Z,45.40
2018-08-25T17:21:38.380Z,46.20
2018-08-25T17:24:07.928Z,45.70
2018-08-25T17:26:37.469Z,47.20
2018-08-25T17:29:07.492Z,46.20
2018-08-25T17:31:37.098Z,46.90
2018-08-25T17:34:06.873Z,49.00
2018-08-25T17:36:36.523Z,50.00
2018-08-25T17:39:10.487Z,50.10
2018-08-25T17:41:43.306Z,50.00
2018-08-25T17:44:12.860Z,50.60
2018-08-25T17:46:42.526Z,50.20
2018-08-25T17:49:12.542Z,52.20
2018-08-25T17:51:42.282Z,53.50
2018-08-25T17:54:11.945Z,55.30
2018-08-25T17:56:42.307Z,56.50
2018-08-25T17:59:12.011Z,57.60
2018-08-25T18:01:46.317Z,58.90
2018-08-25T18:04:16.038Z,60.30
2018-08-25T18:06:45.735Z,61.20
2018-08-25T18:09:15.550Z,62.50
2018-08-25T18:11:45.165Z,62.90
2018-08-25T18:14:14.755Z,64.20
2018-08-25T18:16:44.358Z,64.60
2018-08-25T18:19:13.973Z,65.50
2018-08-25T18:21:43.841Z,66.20
2018-08-25T18:24:13.516Z,67.50
2018-08-25T18:26:43.190Z,68.10
2018-08-25T18:29:12.738Z,69.60
2018-08-25T18:31:42.216Z,70.80
2018-08-25T18:34:11.908Z,71.20
2018-08-25T18:36:41.638Z,71.50
2018-08-25T18:39:13.400Z,72.40
2018-08-25T18:41:43.907Z,73.00
2018-08-25T18:44:14.693Z,72.90
2018-08-25T18:46:44.599Z,72.60
2018-08-25T18:49:14.696Z,72.90
2018-08-25T18:51:44.764Z,72.70
2018-08-25T18:54:14.431Z,74.10
2018-08-25T18:56:44.361Z,73.40
2018-08-25T18:59:13.930Z,73.50
2018-08-25T19:01:43.661Z,74.80
2018-08-25T19:04:13.789Z,74.00
2018-08-25T19:06:43.500Z,74.40
2018-08-25T19:09:13.328Z,73.90
2018-08-25T19:11:43.089Z,74.10
2018-08-25T19:14:13.285Z,74.00
2018-08-25T19:16:43.341Z,73.30
2018-08-25T19:19:13.280Z,74.00
2018-08-25T19:21:43.283Z,74.10
2018-08-25T19:24:20.285Z,73.30
2018-08-25T19:26:50.373Z,72.80
2018-08-25T19:29:20.484Z,72.30
2018-08-25T19:31:50.547Z,72.50
2018-08-25T19:34:20.590Z,73.30
2018-08-25T19:36:50.961Z,73.80
2018-08-25T19:39:21.008Z,75.00
2018-08-25T19:41:51.257Z,74.70
2018-08-25T19:44:21.211Z,74.90
2018-08-25T19:46:51.402Z,76.00
2018-08-25T19:49:21.460Z,76.60
2018-08-25T19:51:51.490Z,76.50
2018-08-25T19:54:21.642Z,75.90
2018-08-25T19:56:52.152Z,76.40
2018-08-25T19:59:21.878Z,76.50
2018-08-25T20:01:51.445Z,76.70
2018-08-25T20:04:21.099Z,76.70
2018-08-25T20:06:50.775Z,76.10
2018-08-25T20:09:20.635Z,77.20
2018-08-25T20:11:50.535Z,75.20
2018-08-25T20:14:20.428Z,76.50
2018-08-25T20:16:50.027Z,78.00
2018-08-25T20:19:19.522Z,76.60
2018-08-25T20:21:49.628Z,76.90
2018-08-25T20:24:19.631Z,77.00
2018-08-25T20:26:49.624Z,78.10
2018-08-25T20:29:19.691Z,78.60
2018-08-25T20:31:49.661Z,79.50
2018-08-25T20:34:19.363Z,79.40
2018-08-25T20:36:49.016Z,80.50
2018-08-25T20:39:18.634Z,80.80
2018-08-25T20:41:48.368Z,80.70
2018-08-25T20:44:18.391Z,80.90
2018-08-25T20:46:48.166Z,81.50
2018-08-25T20:49:17.897Z,81.20
2018-08-25T20:51:47.509Z,81.50
2018-08-25T20:54:17.187Z,82.20
2018-08-25T20:56:46.945Z,82.80
2018-08-25T20:59:16.636Z,83.60
2018-08-25T21:01:46.319Z,83.30
2018-08-25T21:04:15.830Z,83.60
2018-08-25T21:06:45.641Z,86.10
2018-08-25T21:09:15.306Z,85.10
2018-08-25T21:11:44.921Z,86.10
2018-08-25T21:14:14.670Z,86.90
2018-08-25T21:16:44.373Z,87.60
2018-08-25T21:19:14.137Z,89.60
2018-08-25T21:21:43.969Z,88.80
2018-08-25T21:24:13.640Z,90.40
2018-08-25T21:26:43.315Z,90.70
2018-08-25T21:29:13.217Z,91.60
2018-08-25T21:31:43.150Z,92.00
2018-08-25T21:34:12.870Z,92.50
2018-08-25T21:36:42.594Z,93.80
2018-08-25T21:39:13.460Z,93.40
2018-08-25T21:41:43.288Z,94.00
2018-08-25T21:44:12.794Z,94.10
2018-08-25T21:46:42.512Z,94.50
2018-08-25T21:49:13.455Z,94.90
2018-08-25T21:51:43.192Z,95.40
2018-08-25T21:54:13.218Z,95.40
2018-08-25T21:56:42.953Z,95.90
2018-08-25T21:59:13.465Z,96.50
2018-08-25T22:01:47.213Z,97.10
2018-08-25T22:04:17.048Z,97.50
2018-08-25T22:06:46.754Z,98.10
2018-08-25T22:09:16.645Z,97.90
2018-08-25T22:11:47.012Z,98.50
2018-08-25T22:14:16.943Z,98.60
2018-08-25T22:16:47.722Z,98.50
2018-08-25T22:19:17.390Z,99.10
2018-08-25T22:21:47.089Z,99.10
2018-08-25T22:24:16.824Z,99.30
2018-08-25T22:26:46.491Z,99.40
2018-08-25T22:29:16.132Z,99.90
2018-08-25T22:31:46.319Z,99.50
2018-08-25T22:34:16.016Z,99.50
2018-08-25T22:36:45.685Z,99.90
2018-08-25T22:39:15.240Z,99.90
2018-08-25T22:41:45.055Z,99.90
2018-08-25T22:44:14.548Z,99.90
2018-08-25T22:46:44.169Z,99.90
2018-08-25T22:49:13.911Z,99.90
2018-08-25T22:51:43.561Z,99.90
2018-08-25T22:54:13.295Z,99.90
2018-08-25T22:56:42.903Z,99.90
2018-08-25T22:59:12.624Z,99.90
2018-08-25T23:01:42.217Z,99.90
2018-08-25T23:04:12.002Z,99.90
2018-08-25T23:06:41.708Z,99.90
2018-08-25T23:09:11.292Z,99.90
2018-08-25T23:11:41.425Z,99.90
2018-08-25T23:14:10.981Z,99.90
2018-08-25T23:16:40.594Z,99.90
2018-08-25T23:19:10.113Z,99.90
2018-08-25T23:21:39.811Z,99.90
2018-08-25T23:24:09.531Z,99.90
2018-08-25T23:26:39.311Z,99.90
2018-08-25T23:29:09.008Z,99.90
2018-08-25T23:31:38.521Z,99.90
2018-08-25T23:34:08.138Z,99.90
2018-08-25T23:36:37.763Z,99.90
2018-08-25T23:39:09.832Z,99.90
2018-08-25T23:41:39.431Z,99.90
2018-08-25T23:44:09.402Z,99.90
2018-08-25T23:46:39.029Z,99.90
2018-08-25T23:49:08.574Z,99.90
2018-08-25T23:51:38.647Z,99.90
2018-08-25T23:54:09.169Z,99.90
2018-08-25T23:56:38.841Z,99.90
2018-08-25T23:59:08.677Z,99.90
