createdAt,value
2023-05-25T00:00:12.367Z,85.18
2023-05-25T00:02:40.248Z,85.18
2023-05-25T00:05:09.155Z,85.41
2023-05-25T00:07:37.101Z,85.86
2023-05-25T00:10:07.510Z,86.39
2023-05-25T00:12:35.189Z,86.45
2023-05-25T00:15:02.903Z,86.44
2023-05-25T00:17:32.287Z,86.35
2023-05-25T00:20:08.897Z,86.62
2023-05-25T00:22:37.603Z,86.91
2023-05-25T00:25:06.504Z,86.99
2023-05-25T00:27:34.663Z,86.73
2023-05-25T00:30:02.338Z,86.69
2023-05-25T00:32:30.029Z,86.62
2023-05-25T00:34:57.654Z,86.62
2023-05-25T00:37:26.343Z,86.68
2023-05-25T00:39:54.006Z,86.53
2023-05-25T00:42:22.284Z,86.73
2023-05-25T00:44:50.044Z,86.86
2023-05-25T00:47:18.121Z,87.12
2023-05-25T00:49:47.726Z,87.22
2023-05-25T00:52:17.037Z,87.46
2023-05-25T00:54:45.714Z,87.45
2023-05-25T00:57:13.482Z,87.59
2023-05-25T00:59:47.288Z,87.79
2023-05-25T01:02:17.736Z,87.89
2023-05-25T01:04:54.203Z,88.03
2023-05-25T01:07:24.170Z,87.81
2023-05-25T01:09:58.435Z,87.74
2023-05-25T01:12:28.227Z,87.85
2023-05-25T01:14:56.196Z,88.11
2023-05-25T01:17:26.961Z,88.44
2023-05-25T01:20:08.129Z,88.57
2023-05-25T01:22:39.152Z,88.77
2023-05-25T01:25:44.461Z,89.19
2023-05-25T01:28:21.123Z,89.29
2023-05-25T01:30:51.128Z,89.73
2023-05-25T01:33:21.309Z,89.90
2023-05-25T01:35:49.086Z,90.28
2023-05-25T01:38:18.170Z,90.18
2023-05-25T01:40:47.068Z,90.35
2023-05-25T01:43:17.082Z,90.29
2023-05-25T01:45:45.203Z,90.16
2023-05-25T01:48:19.205Z,89.84
2023-05-25T01:50:53.992Z,90.08
2023-05-25T01:53:31.269Z,90.17
2023-05-25T01:56:09.616Z,90.28
2023-05-25T01:58:47.215Z,90.27
2023-05-25T02:01:15.500Z,90.63
2023-05-25T02:03:43.543Z,90.94
2023-05-25T02:06:11.507Z,91.06
2023-05-25T02:08:39.171Z,91.15
2023-05-25T02:11:06.932Z,91.29
2023-05-25T02:13:34.715Z,91.32
2023-05-25T02:16:02.726Z,91.31
2023-05-25T02:18:32.386Z,91.34
2023-05-25T02:21:00.351Z,91.48
2023-05-25T02:23:27.910Z,91.50
2023-05-25T02:25:56.703Z,91.49
2023-05-25T02:28:24.669Z,91.49
2023-05-25T02:30:52.336Z,91.54
2023-05-25T02:33:20.612Z,91.82
2023-05-25T02:35:49.607Z,91.89
2023-05-25T02:38:17.378Z,91.94
2023-05-25T02:40:47.381Z,91.88
2023-05-25T02:43:15.046Z,92.11
2023-05-25T02:45:43.033Z,92.36
2023-05-25T02:48:10.885Z,92.50
2023-05-25T02:50:38.650Z,92.52
2023-05-25T02:53:08.153Z,92.67
2023-05-25T02:55:35.816Z,92.74
2023-05-25T02:58:03.683Z,92.73
2023-05-25T03:00:50.953Z,92.84
2023-05-25T03:03:19.502Z,92.98
2023-05-25T03:05:48.376Z,93.11
2023-05-25T03:08:16.554Z,93.14
2023-05-25T03:10:44.321Z,93.07
2023-05-25T03:13:12.592Z,92.92
2023-05-25T03:15:41.393Z,92.66
2023-05-25T03:18:11.506Z,92.47
2023-05-25T03:20:40.790Z,92.30
2023-05-25T03:23:10.106Z,92.24
2023-05-25T03:25:38.480Z,92.07
2023-05-25T03:28:06.252Z,91.96
2023-05-25T03:30:33.920Z,91.72
2023-05-25T03:33:01.663Z,91.58
2023-05-25T03:35:33.541Z,91.37
2023-05-25T03:38:02.133Z,91.08
2023-05-25T03:40:29.690Z,90.61
2023-05-25T03:42:57.341Z,90.30
2023-05-25T03:45:24.905Z,89.95
2023-05-25T03:47:52.505Z,89.84
2023-05-25T03:50:21.461Z,89.32
2023-05-25T03:52:49.234Z,88.74
2023-05-25T03:55:17.725Z,88.05
2023-05-25T03:57:45.987Z,87.72
2023-05-25T04:00:14.628Z,87.46
2023-05-25T04:02:43.602Z,87.43
2023-05-25T04:05:11.647Z,87.12
2023-05-25T04:07:41.025Z,86.40
2023-05-25T04:10:09.313Z,85.60
2023-05-25T04:12:37.991Z,84.80
2023-05-25T04:15:09.366Z,83.80
2023-05-25T04:17:48.205Z,82.74
2023-05-25T04:20:17.555Z,82.35
2023-05-25T04:22:45.545Z,81.66
2023-05-25T04:25:13.508Z,80.40
2023-05-25T04:27:42.502Z,79.65
2023-05-25T04:30:11.805Z,79.05
2023-05-25T04:33:11.841Z,78.56
2023-05-25T04:35:58.887Z,77.95
2023-05-25T04:38:26.712Z,77.68
2023-05-25T04:40:54.476Z,77.38
2023-05-25T04:43:26.684Z,76.74
2023-05-25T04:46:01.080Z,75.77
2023-05-25T04:48:32.924Z,74.90
2023-05-25T04:51:05.520Z,73.98
2023-05-25T04:53:35.619Z,73.60
2023-05-25T04:56:04.719Z,73.68
2023-05-25T04:58:33.811Z,73.46
2023-05-25T05:01:01.439Z,73.12
2023-05-25T05:03:30.399Z,72.89
2023-05-25T05:05:59.058Z,72.32
2023-05-25T05:08:29.919Z,71.90
2023-05-25T05:10:58.681Z,71.32
2023-05-25T05:13:27.828Z,71.45
2023-05-25T05:15:56.258Z,71.68
2023-05-25T05:18:24.022Z,71.99
2023-05-25T05:20:52.502Z,72.25
2023-05-25T05:23:20.272Z,72.14
2023-05-25T05:25:48.869Z,71.47
2023-05-25T05:28:17.545Z,71.21
2023-05-25T05:30:47.770Z,70.91
2023-05-25T05:33:16.135Z,71.19
2023-05-25T05:35:48.848Z,70.84
2023-05-25T05:38:21.809Z,69.62
2023-05-25T05:40:50.234Z,68.74
2023-05-25T05:43:23.687Z,68.41
2023-05-25T05:45:52.476Z,68.14
2023-05-25T05:48:20.032Z,67.83
2023-05-25T05:50:47.816Z,67.55
2023-05-25T05:53:16.472Z,67.07
2023-05-25T05:55:45.145Z,66.49
2023-05-25T05:58:15.803Z,65.81
2023-05-25T06:00:43.531Z,65.86
2023-05-25T06:03:11.707Z,65.48
2023-05-25T06:05:40.150Z,65.58
2023-05-25T06:08:10.351Z,64.68
2023-05-25T06:10:40.301Z,64.33
2023-05-25T06:13:09.768Z,64.13
2023-05-25T06:15:37.440Z,63.60
2023-05-25T06:18:09.112Z,62.53
2023-05-25T06:20:36.874Z,61.75
2023-05-25T06:23:04.616Z,59.48
2023-05-25T06:25:33.710Z,57.62
2023-05-25T06:28:02.497Z,56.47
2023-05-25T06:30:30.159Z,55.65
2023-05-25T06:32:58.330Z,55.84
2023-05-25T06:35:26.510Z,54.73
2023-05-25T06:37:54.895Z,53.31
2023-05-25T06:40:22.551Z,52.45
2023-05-25T06:42:52.258Z,51.44
2023-05-25T06:45:59.782Z,51.11
2023-05-25T06:48:28.831Z,50.19
2023-05-25T06:50:56.515Z,50.06
2023-05-25T06:53:25.145Z,49.54
2023-05-25T06:55:52.867Z,48.88
2023-05-25T06:58:20.543Z,49.06
2023-05-25T07:00:48.290Z,48.69
2023-05-25T07:03:17.084Z,48.66
2023-05-25T07:05:44.966Z,48.48
2023-05-25T07:08:14.056Z,48.72
2023-05-25T07:10:42.263Z,47.95
2023-05-25T07:13:11.937Z,47.90
2023-05-25T07:15:40.146Z,48.30
2023-05-25T07:18:13.258Z,48.62
2023-05-25T07:20:44.439Z,48.87
2023-05-25T07:23:12.314Z,48.63
2023-05-25T07:25:40.591Z,48.06
2023-05-25T07:28:08.587Z,48.45
2023-05-25T07:30:36.640Z,49.01
2023-05-25T07:33:05.080Z,49.06
2023-05-25T07:35:34.520Z,49.17
2023-05-25T07:38:06.862Z,48.70
2023-05-25T07:40:34.452Z,49.06
2023-05-25T07:43:08.756Z,48.45
2023-05-25T07:45:40.222Z,48.49
2023-05-25T07:48:08.257Z,48.57
2023-05-25T07:50:36.167Z,47.19
2023-05-25T07:53:03.817Z,46.20
2023-05-25T07:55:31.486Z,45.07
2023-05-25T07:57:59.044Z,44.36
2023-05-25T08:00:26.810Z,43.76
2023-05-25T08:02:54.524Z,42.78
2023-05-25T08:05:22.146Z,42.89
2023-05-25T08:07:49.797Z,42.72
2023-05-25T08:10:19.608Z,42.83
2023-05-25T08:12:49.496Z,41.75
2023-05-25T08:15:18.007Z,41.58
2023-05-25T08:17:49.825Z,41.27
2023-05-25T08:20:18.438Z,40.90
2023-05-25T08:22:46.214Z,40.94
2023-05-25T08:25:14.702Z,40.55
2023-05-25T08:27:42.252Z,40.58
2023-05-25T08:30:10.534Z,40.23
2023-05-25T08:32:38.306Z,41.01
2023-05-25T08:35:06.784Z,41.27
2023-05-25T08:37:34.646Z,40.82
2023-05-25T08:40:02.941Z,40.82
2023-05-25T08:42:30.683Z,39.52
2023-05-25T08:44:59.186Z,39.13
2023-05-25T08:47:26.845Z,39.86
2023-05-25T08:49:54.759Z,39.89
2023-05-25T08:52:23.998Z,38.54
2023-05-25T08:54:54.636Z,37.89
2023-05-25T08:57:51.577Z,38.30
2023-05-25T09:00:22.151Z,38.27
2023-05-25T09:03:12.373Z,38.83
2023-05-25T09:05:40.160Z,38.44
2023-05-25T09:08:08.963Z,37.54
2023-05-25T09:10:37.853Z,36.80
2023-05-25T09:13:19.802Z,36.45
2023-05-25T09:15:49.746Z,35.64
2023-05-25T09:18:18.357Z,35.61
2023-05-25T09:20:47.304Z,35.48
2023-05-25T09:23:16.130Z,35.03
2023-05-25T09:25:44.320Z,35.16
2023-05-25T09:30:42.657Z,34.47
2023-05-25T09:33:15.403Z,34.96
2023-05-25T09:35:44.054Z,34.14
2023-05-25T09:38:14.337Z,34.21
2023-05-25T09:40:42.835Z,34.37
2023-05-25T09:43:12.283Z,33.37
2023-05-25T09:45:39.936Z,33.29
2023-05-25T09:48:08.433Z,32.44
2023-05-25T09:50:36.408Z,33.88
2023-05-25T09:53:04.361Z,34.12
2023-05-25T09:55:44.391Z,33.88
2023-05-25T09:58:20.579Z,33.04
2023-05-25T10:00:49.976Z,33.56
2023-05-25T10:03:17.643Z,33.54
2023-05-25T10:05:45.725Z,33.03
2023-05-25T10:08:13.375Z,32.72
2023-05-25T10:10:41.485Z,32.22
2023-05-25T10:13:10.049Z,31.88
2023-05-25T10:15:38.127Z,32.31
2023-05-25T10:18:06.163Z,32.86
2023-05-25T10:20:35.196Z,33.59
2023-05-25T10:23:11.442Z,33.60
2023-05-25T10:25:46.206Z,34.04
2023-05-25T10:28:35.168Z,34.77
2023-05-25T10:31:03.304Z,35.62
2023-05-25T10:36:09.527Z,35.99
2023-05-25T10:38:44.806Z,34.49
2023-05-25T10:41:12.587Z,33.51
2023-05-25T10:43:41.560Z,34.32
2023-05-25T10:46:09.447Z,33.75
2023-05-25T10:48:38.688Z,33.54
2023-05-25T10:51:08.846Z,32.53
2023-05-25T10:53:37.756Z,31.91
2023-05-25T10:56:10.937Z,31.91
2023-05-25T10:58:41.802Z,31.60
2023-05-25T11:01:10.230Z,32.71
2023-05-25T11:03:47.170Z,33.43
2023-05-25T11:06:18.605Z,33.05
2023-05-25T11:08:50.620Z,33.54
2023-05-25T11:11:18.347Z,33.92
2023-05-25T11:13:49.837Z,34.41
2023-05-25T11:16:18.412Z,32.45
2023-05-25T11:18:59.226Z,32.39
2023-05-25T11:21:28.271Z,32.37
2023-05-25T11:24:03.326Z,32.11
2023-05-25T11:26:34.703Z,31.32
2023-05-25T11:29:12.722Z,29.61
2023-05-25T11:31:43.610Z,30.11
2023-05-25T11:34:14.617Z,30.64
2023-05-25T11:36:43.028Z,31.34
2023-05-25T11:39:21.968Z,31.07
2023-05-25T11:41:58.612Z,30.68
2023-05-25T11:44:30.433Z,30.99
2023-05-25T11:47:02.532Z,30.90
2023-05-25T11:49:30.266Z,30.47
2023-05-25T11:51:57.939Z,30.42
2023-05-25T11:54:29.993Z,30.74
2023-05-25T11:56:59.562Z,30.91
2023-05-25T11:59:29.814Z,31.84
2023-05-25T12:04:17.868Z,32.85
2023-05-25T12:06:48.024Z,33.18
2023-05-25T12:09:20.804Z,32.89
2023-05-25T12:11:50.589Z,32.95
2023-05-25T12:14:18.871Z,33.26
2023-05-25T12:16:46.551Z,33.93
2023-05-25T12:19:14.820Z,34.03
2023-05-25T12:21:42.730Z,34.33
2023-05-25T12:24:13.013Z,34.31
2023-05-25T12:26:57.965Z,34.73
2023-05-25T12:29:26.676Z,34.32
2023-05-25T12:32:01.892Z,33.86
2023-05-25T12:34:29.564Z,34.78
2023-05-25T12:36:59.777Z,36.05
2023-05-25T12:39:30.521Z,36.66
2023-05-25T12:41:59.625Z,36.38
2023-05-25T12:44:31.617Z,36.01
2023-05-25T12:47:15.736Z,36.28
2023-05-25T12:49:44.961Z,35.65
2023-05-25T12:52:13.091Z,34.14
2023-05-25T12:54:45.432Z,32.79
2023-05-25T12:57:18.364Z,32.54
2023-05-25T12:59:47.870Z,32.83
2023-05-25T13:02:16.684Z,33.01
2023-05-25T13:04:45.643Z,33.03
2023-05-25T13:07:13.508Z,32.96
2023-05-25T13:09:41.798Z,32.49
2023-05-25T13:12:09.791Z,32.18
2023-05-25T13:14:37.445Z,32.21
2023-05-25T13:17:06.158Z,32.18
2023-05-25T13:19:33.765Z,32.47
2023-05-25T13:22:01.434Z,32.51
2023-05-25T13:24:29.502Z,33.05
2023-05-25T13:26:59.210Z,34.03
2023-05-25T13:29:26.976Z,34.75
2023-05-25T13:32:09.496Z,35.03
2023-05-25T13:34:37.256Z,34.27
2023-05-25T13:37:06.303Z,34.10
2023-05-25T13:39:34.931Z,33.74
2023-05-25T13:42:02.695Z,32.95
2023-05-25T13:44:30.186Z,32.31
2023-05-25T13:46:58.400Z,31.91
2023-05-25T13:49:26.549Z,31.13
2023-05-25T13:51:55.152Z,29.35
2023-05-25T13:54:23.966Z,29.45
2023-05-25T13:56:51.640Z,28.73
2023-05-25T13:59:20.324Z,28.05
2023-05-25T14:01:48.974Z,27.33
2023-05-25T14:04:17.906Z,27.35
2023-05-25T14:06:46.492Z,27.06
2023-05-25T14:09:14.766Z,27.44
2023-05-25T14:11:42.276Z,27.93
2023-05-25T14:14:23.252Z,27.66
2023-05-25T14:16:55.055Z,27.69
2023-05-25T14:19:24.051Z,28.21
2023-05-25T14:22:00.149Z,28.10
2023-05-25T14:24:39.497Z,28.41
2023-05-25T14:27:10.099Z,27.92
2023-05-25T14:29:37.581Z,26.99
2023-05-25T14:32:05.298Z,26.26
2023-05-25T14:34:34.606Z,26.14
2023-05-25T14:37:02.169Z,27.05
2023-05-25T14:39:31.572Z,28.43
2023-05-25T14:41:59.330Z,29.40
2023-05-25T14:44:26.993Z,29.70
2023-05-25T14:46:56.082Z,30.32
2023-05-25T14:49:27.854Z,31.21
2023-05-25T14:51:56.851Z,31.53
2023-05-25T14:54:24.403Z,32.77
2023-05-25T14:56:52.060Z,33.55
2023-05-25T14:59:19.733Z,33.82
2023-05-25T15:01:48.859Z,33.94
2023-05-25T15:04:16.553Z,33.74
2023-05-25T15:06:44.673Z,32.90
2023-05-25T15:09:13.651Z,33.66
2023-05-25T15:11:41.423Z,34.48
2023-05-25T15:14:09.281Z,35.29
2023-05-25T15:16:37.124Z,35.35
2023-05-25T15:19:04.812Z,35.80
2023-05-25T15:21:41.963Z,36.13
2023-05-25T15:24:16.981Z,36.38
2023-05-25T15:26:46.443Z,37.37
2023-05-25T15:29:22.603Z,38.11
2023-05-25T15:31:52.454Z,38.83
2023-05-25T15:34:21.668Z,39.25
2023-05-25T15:36:50.405Z,39.35
2023-05-25T15:39:20.214Z,39.54
2023-05-25T15:41:47.838Z,39.86
2023-05-25T15:44:15.748Z,39.90
2023-05-25T15:46:46.702Z,40.07
2023-05-25T15:49:14.347Z,39.98
2023-05-25T15:51:42.830Z,39.32
2023-05-25T15:54:14.623Z,39.08
2023-05-25T15:56:42.481Z,38.43
2023-05-25T15:59:10.124Z,37.91
2023-05-25T16:01:38.106Z,38.00
2023-05-25T16:04:06.029Z,37.77
2023-05-25T16:06:33.724Z,37.05
2023-05-25T16:09:03.028Z,36.61
2023-05-25T16:11:32.116Z,35.86
2023-05-25T16:13:59.806Z,35.26
2023-05-25T16:16:29.209Z,34.94
2023-05-25T16:18:56.868Z,34.72
2023-05-25T16:21:24.589Z,34.55
2023-05-25T16:23:53.182Z,34.34
2023-05-25T16:26:20.737Z,34.36
2023-05-25T16:28:48.395Z,33.90
2023-05-25T16:31:19.043Z,33.40
2023-05-25T16:33:46.680Z,33.60
2023-05-25T16:36:14.442Z,33.68
2023-05-25T16:38:42.105Z,34.19
2023-05-25T16:41:09.879Z,34.19
2023-05-25T16:43:37.531Z,34.63
2023-05-25T16:46:05.342Z,35.32
2023-05-25T16:48:33.110Z,36.08
2023-05-25T16:51:01.439Z,36.68
2023-05-25T16:53:29.103Z,37.60
2023-05-25T16:55:56.775Z,38.13
2023-05-25T16:58:25.679Z,38.65
2023-05-25T17:00:53.419Z,39.14
2023-05-25T17:03:21.495Z,39.67
2023-05-25T17:05:49.742Z,39.97
2023-05-25T17:08:19.184Z,40.83
2023-05-25T17:10:48.269Z,40.93
2023-05-25T17:13:16.034Z,41.33
2023-05-25T17:15:44.050Z,41.93
2023-05-25T17:18:12.000Z,43.25
2023-05-25T17:20:39.878Z,44.21
2023-05-25T17:23:08.545Z,44.63
2023-05-25T17:25:36.453Z,45.40
2023-05-25T17:28:04.160Z,46.54
2023-05-25T17:30:31.989Z,47.58
2023-05-25T17:33:01.899Z,48.22
2023-05-25T17:35:30.113Z,49.16
2023-05-25T17:37:58.187Z,49.80
2023-05-25T17:40:25.854Z,50.15
2023-05-25T17:42:54.341Z,50.71
2023-05-25T17:45:23.029Z,51.24
2023-05-25T17:47:50.806Z,51.95
2023-05-25T17:50:18.452Z,52.64
2023-05-25T17:52:47.064Z,53.02
2023-05-25T17:55:15.617Z,53.23
2023-05-25T17:57:43.655Z,53.57
2023-05-25T18:00:14.190Z,54.20
2023-05-25T18:02:42.002Z,54.78
2023-05-25T18:05:09.853Z,55.04
2023-05-25T18:07:37.632Z,55.50
2023-05-25T18:10:06.676Z,55.60
2023-05-25T18:12:34.484Z,56.01
2023-05-25T18:15:03.470Z,56.40
2023-05-25T18:17:31.398Z,56.70
2023-05-25T18:19:59.166Z,56.94
2023-05-25T18:22:27.178Z,57.46
2023-05-25T18:24:54.834Z,58.07
2023-05-25T18:27:22.497Z,58.59
2023-05-25T18:29:50.170Z,58.74
2023-05-25T18:32:17.930Z,58.80
2023-05-25T18:34:45.487Z,59.05
2023-05-25T18:37:15.107Z,59.13
2023-05-25T18:39:42.860Z,59.39
2023-05-25T18:42:10.422Z,59.45
2023-05-25T18:44:41.565Z,59.68
2023-05-25T18:47:09.644Z,59.84
2023-05-25T18:49:38.216Z,60.05
2023-05-25T18:52:08.438Z,60.11
2023-05-25T18:54:37.341Z,60.27
2023-05-25T18:57:05.197Z,60.67
2023-05-25T18:59:34.099Z,60.96
2023-05-25T19:02:02.499Z,60.78
2023-05-25T19:04:30.137Z,60.90
2023-05-25T19:06:58.815Z,60.87
2023-05-25T19:09:26.381Z,61.16
2023-05-25T19:11:53.944Z,61.01
2023-05-25T19:14:21.604Z,61.44
2023-05-25T19:16:49.494Z,61.38
2023-05-25T19:19:17.298Z,61.67
2023-05-25T19:21:46.019Z,61.59
2023-05-25T19:24:13.890Z,61.80
2023-05-25T19:26:41.958Z,62.06
2023-05-25T19:29:09.647Z,62.39
2023-05-25T19:31:37.324Z,62.39
2023-05-25T19:34:05.052Z,62.13
2023-05-25T19:36:33.127Z,62.15
2023-05-25T19:39:00.786Z,62.12
2023-05-25T19:41:28.446Z,62.28
2023-05-25T19:43:56.119Z,62.18
2023-05-25T19:46:23.703Z,62.22
2023-05-25T19:48:52.151Z,62.39
2023-05-25T19:51:19.914Z,62.54
2023-05-25T19:53:49.224Z,62.72
2023-05-25T19:56:16.876Z,63.12
2023-05-25T19:58:44.541Z,63.13
2023-05-25T20:01:12.175Z,63.15
2023-05-25T20:03:39.971Z,63.35
2023-05-25T20:06:07.733Z,63.61
2023-05-25T20:08:37.047Z,63.84
2023-05-25T20:11:04.841Z,63.95
2023-05-25T20:13:32.977Z,64.02
2023-05-25T20:16:01.297Z,64.23
2023-05-25T20:18:29.217Z,64.33
2023-05-25T20:20:56.777Z,64.35
2023-05-25T20:23:24.337Z,64.44
2023-05-25T20:25:53.066Z,64.24
2023-05-25T20:28:22.120Z,64.05
2023-05-25T20:30:49.989Z,64.24
2023-05-25T20:33:17.866Z,64.16
2023-05-25T20:35:45.802Z,64.25
2023-05-25T20:38:13.687Z,64.23
2023-05-25T20:40:41.759Z,64.31
2023-05-25T20:43:10.349Z,64.01
2023-05-25T20:45:38.951Z,63.64
2023-05-25T20:48:06.949Z,63.31
2023-05-25T20:50:34.789Z,63.03
2023-05-25T20:53:02.445Z,62.84
2023-05-25T20:55:31.942Z,62.76
2023-05-25T20:58:01.648Z,62.68
2023-05-25T21:00:29.325Z,62.65
2023-05-25T21:02:57.066Z,62.71
2023-05-25T21:05:25.356Z,62.92
2023-05-25T21:07:57.626Z,62.99
2023-05-25T21:10:30.169Z,62.96
2023-05-25T21:12:58.788Z,63.07
2023-05-25T21:15:27.209Z,63.12
2023-05-25T21:17:55.360Z,63.34
2023-05-25T21:20:23.342Z,63.48
2023-05-25T21:22:51.078Z,63.71
2023-05-25T21:25:18.738Z,63.89
2023-05-25T21:27:46.398Z,64.13
2023-05-25T21:30:14.644Z,64.06
2023-05-25T21:32:42.986Z,63.95
2023-05-25T21:35:10.714Z,63.63
2023-05-25T21:37:38.685Z,63.52
2023-05-25T21:40:29.414Z,63.28
2023-05-25T21:42:57.711Z,63.16
2023-05-25T21:45:27.097Z,63.00
2023-05-25T21:47:56.601Z,62.92
2023-05-25T21:50:24.427Z,63.06
2023-05-25T21:52:52.089Z,63.28
2023-05-25T21:55:20.187Z,63.21
2023-05-25T21:57:48.134Z,63.10
2023-05-25T22:00:16.911Z,63.10
2023-05-25T22:02:45.684Z,63.07
2023-05-25T22:05:15.957Z,63.18
2023-05-25T22:07:46.169Z,63.36
2023-05-25T22:10:14.303Z,63.68
2023-05-25T22:12:42.101Z,63.95
2023-05-25T22:15:10.082Z,64.04
2023-05-25T22:17:38.250Z,64.13
2023-05-25T22:20:08.456Z,64.30
2023-05-25T22:22:37.746Z,64.35
2023-05-25T22:25:06.370Z,64.47
2023-05-25T22:27:34.140Z,64.51
2023-05-25T22:30:04.792Z,64.65
2023-05-25T22:32:34.415Z,65.02
2023-05-25T22:35:02.645Z,65.06
2023-05-25T22:37:31.664Z,65.01
2023-05-25T22:40:00.467Z,65.05
2023-05-25T22:42:28.437Z,64.96
2023-05-25T22:45:00.075Z,65.17
2023-05-25T22:47:28.146Z,65.33
2023-05-25T22:49:56.122Z,65.36
2023-05-25T22:52:26.761Z,65.44
2023-05-25T22:54:58.637Z,65.55
2023-05-25T22:57:26.672Z,65.90
2023-05-25T22:59:54.555Z,66.03
2023-05-25T23:02:22.524Z,66.23
2023-05-25T23:04:50.341Z,66.40
2023-05-25T23:07:20.941Z,66.84
2023-05-25T23:09:50.256Z,67.33
2023-05-25T23:12:17.969Z,67.74
2023-05-25T23:14:46.537Z,68.22
2023-05-25T23:17:15.089Z,68.66
2023-05-25T23:19:45.047Z,68.74
2023-05-25T23:22:13.910Z,68.90
2023-05-25T23:24:42.470Z,69.08
2023-05-25T23:27:10.241Z,69.38
2023-05-25T23:29:39.760Z,69.68
2023-05-25T23:32:07.611Z,70.19
2023-05-25T23:34:35.495Z,70.48
2023-05-25T23:37:06.305Z,70.66
2023-05-25T23:39:34.412Z,70.65
2023-05-25T23:42:02.552Z,70.60
2023-05-25T23:44:30.363Z,70.38
2023-05-25T23:46:59.572Z,70.14
2023-05-25T23:49:27.422Z,69.87
2023-05-25T23:51:59.180Z,69.53
2023-05-25T23:54:27.352Z,69.34
2023-05-25T23:56:55.731Z,69.15
2023-05-25T23:59:25.860Z,68.73
