createdAt,value
2022-08-22T00:00:38.593Z,997.04
2022-08-22T00:01:38.627Z,997.08
2022-08-22T00:02:38.700Z,997.03
2022-08-22T00:02:43.553Z,995.96
2022-08-22T00:02:44.477Z,996.35
2022-08-22T00:02:48.855Z,995.77
2022-08-22T00:03:04.185Z,995.21
2022-08-22T00:03:08.203Z,995.81
2022-08-22T00:03:11.262Z,995.87
2022-08-22T00:03:12.013Z,995.05
2022-08-22T00:03:15.953Z,996.70
2022-08-22T00:03:38.556Z,997.06
2022-08-22T00:04:38.548Z,997.06
2022-08-22T00:05:38.537Z,997.06
2022-08-22T00:06:38.528Z,997.06
2022-08-22T00:07:38.549Z,997.09
2022-08-22T00:08:38.828Z,997.07
2022-08-22T00:09:38.497Z,997.04
2022-08-22T00:10:38.489Z,997.05
2022-08-22T00:11:38.476Z,997.06
2022-08-22T00:12:38.470Z,997.12
2022-08-22T00:13:38.488Z,997.08
2022-08-22T00:14:38.448Z,997.08
2022-08-22T00:15:43.622Z,997.08
2022-08-22T00:16:39.421Z,997.13
2022-08-22T00:17:38.409Z,997.09
2022-08-22T00:18:38.400Z,997.12
2022-08-22T00:19:38.421Z,997.13
2022-08-22T00:20:38.382Z,997.11
2022-08-22T00:21:38.371Z,997.10
2022-08-22T00:22:38.364Z,997.12
2022-08-22T00:23:38.351Z,997.13
2022-08-22T00:24:38.341Z,997.07
2022-08-22T00:25:38.359Z,997.09
2022-08-22T00:26:41.152Z,997.07
2022-08-22T00:27:45.190Z,997.11
2022-08-22T00:28:39.293Z,997.04
2022-08-22T00:29:38.292Z,997.04
2022-08-22T00:30:38.277Z,997.09
2022-08-22T00:31:38.974Z,997.13
2022-08-22T00:32:38.256Z,997.20
2022-08-22T00:33:38.243Z,997.19
2022-08-22T00:34:38.236Z,997.22
2022-08-22T00:35:40.577Z,997.24
2022-08-22T00:36:39.234Z,997.23
2022-08-22T00:37:38.197Z,997.20
2022-08-22T00:38:38.196Z,997.18
2022-08-22T00:39:38.198Z,997.25
2022-08-22T00:40:38.168Z,997.23
2022-08-22T00:41:38.163Z,997.17
2022-08-22T00:42:38.178Z,997.15
2022-08-22T00:43:38.137Z,997.13
2022-08-22T00:44:38.128Z,997.17
2022-08-22T00:45:38.116Z,997.21
2022-08-22T00:46:38.109Z,997.21
2022-08-22T00:47:38.096Z,997.21
2022-08-22T00:48:38.119Z,997.24
2022-08-22T00:49:38.071Z,997.25
2022-08-22T00:50:38.066Z,997.25
2022-08-22T00:51:38.049Z,997.30
2022-08-22T00:52:38.042Z,997.30
2022-08-22T00:53:38.043Z,997.34
2022-08-22T00:54:38.049Z,997.36
2022-08-22T00:55:38.013Z,997.33
2022-08-22T00:56:38.011Z,997.34
2022-08-22T00:57:37.992Z,997.29
2022-08-22T00:58:37.983Z,997.32
2022-08-22T00:59:37.972Z,997.35
2022-08-22T01:00:37.990Z,997.34
2022-08-22T01:01:38.018Z,997.34
2022-08-22T01:02:37.943Z,997.41
2022-08-22T01:03:37.931Z,997.40
2022-08-22T01:04:37.931Z,997.46
2022-08-22T01:05:37.914Z,997.49
2022-08-22T01:06:37.933Z,997.50
2022-08-22T01:07:38.506Z,997.51
2022-08-22T01:08:37.882Z,997.51
2022-08-22T01:09:37.866Z,997.56
2022-08-22T01:10:37.866Z,997.54
2022-08-22T01:11:37.853Z,997.60
2022-08-22T01:12:37.880Z,997.56
2022-08-22T01:13:37.827Z,997.59
2022-08-22T01:14:37.826Z,997.57
2022-08-22T01:15:37.809Z,997.56
2022-08-22T01:16:37.797Z,997.55
2022-08-22T01:17:37.789Z,997.53
2022-08-22T01:18:37.807Z,997.51
2022-08-22T01:19:37.767Z,997.58
2022-08-22T01:20:37.771Z,997.58
2022-08-22T01:21:37.753Z,997.63
2022-08-22T01:22:37.738Z,997.59
2022-08-22T01:23:37.730Z,997.56
2022-08-22T01:24:37.751Z,997.55
2022-08-22T01:25:37.706Z,997.56
2022-08-22T01:26:37.708Z,997.55
2022-08-22T01:27:37.689Z,997.57
2022-08-22T01:28:37.681Z,997.55
2022-08-22T01:29:37.976Z,997.56
2022-08-22T01:30:37.693Z,997.56
2022-08-22T01:31:37.642Z,997.60
2022-08-22T01:32:37.643Z,997.60
2022-08-22T01:33:37.623Z,997.63
2022-08-22T01:34:37.622Z,997.61
2022-08-22T01:35:37.609Z,997.59
2022-08-22T01:36:37.635Z,997.58
2022-08-22T01:37:43.432Z,997.55
2022-08-22T01:38:38.581Z,997.60
2022-08-22T01:39:37.590Z,997.56
2022-08-22T01:40:37.562Z,997.61
2022-08-22T01:41:38.574Z,997.64
2022-08-22T01:42:37.544Z,997.63
2022-08-22T01:43:51.463Z,997.60
2022-08-22T01:44:38.529Z,997.61
2022-08-22T01:45:37.512Z,997.62
2022-08-22T01:46:37.496Z,997.62
2022-08-22T01:47:37.859Z,997.64
2022-08-22T01:48:37.482Z,997.68
2022-08-22T01:49:37.468Z,997.68
2022-08-22T01:50:37.464Z,997.67
2022-08-22T01:51:37.450Z,997.66
2022-08-22T01:52:37.431Z,997.67
2022-08-22T01:53:37.464Z,997.68
2022-08-22T01:54:37.418Z,997.68
2022-08-22T01:55:37.407Z,997.66
2022-08-22T01:56:37.400Z,997.71
2022-08-22T01:57:37.388Z,997.72
2022-08-22T01:58:37.370Z,997.71
2022-08-22T01:59:42.164Z,997.76
2022-08-22T02:00:38.350Z,997.71
2022-08-22T02:01:37.347Z,997.78
2022-08-22T02:02:37.331Z,997.71
2022-08-22T02:03:37.326Z,997.73
2022-08-22T02:04:37.311Z,997.76
2022-08-22T02:05:37.358Z,997.75
2022-08-22T02:06:37.289Z,997.79
2022-08-22T02:07:37.282Z,997.81
2022-08-22T02:08:37.270Z,997.83
2022-08-22T02:09:37.271Z,997.84
2022-08-22T02:10:37.251Z,997.87
2022-08-22T02:11:37.280Z,997.87
2022-08-22T02:12:37.229Z,997.84
2022-08-22T02:13:37.222Z,997.87
2022-08-22T02:14:37.211Z,997.88
2022-08-22T02:15:37.202Z,997.87
2022-08-22T02:16:37.184Z,997.84
2022-08-22T02:17:37.204Z,997.83
2022-08-22T02:18:37.165Z,997.89
2022-08-22T02:19:37.167Z,997.86
2022-08-22T02:20:37.145Z,997.93
2022-08-22T02:21:37.135Z,997.95
2022-08-22T02:22:37.121Z,997.95
2022-08-22T02:23:38.142Z,997.94
2022-08-22T02:24:37.108Z,997.95
2022-08-22T02:25:37.097Z,997.97
2022-08-22T02:26:37.086Z,997.91
2022-08-22T02:27:37.078Z,997.97
2022-08-22T02:28:37.065Z,997.91
2022-08-22T02:29:38.093Z,997.97
2022-08-22T02:30:37.046Z,998.02
2022-08-22T02:31:37.028Z,997.98
2022-08-22T02:32:37.018Z,998.12
2022-08-22T02:33:37.014Z,998.06
2022-08-22T02:34:36.998Z,998.02
2022-08-22T02:35:37.017Z,998.08
2022-08-22T02:36:36.976Z,998.08
2022-08-22T02:37:36.970Z,998.12
2022-08-22T02:38:36.958Z,998.18
2022-08-22T02:39:37.015Z,998.15
2022-08-22T02:40:36.941Z,998.19
2022-08-22T02:41:36.950Z,998.11
2022-08-22T02:42:36.920Z,998.20
2022-08-22T02:43:36.927Z,998.22
2022-08-22T02:44:36.892Z,998.24
2022-08-22T02:45:36.889Z,998.26
2022-08-22T02:46:36.883Z,998.21
2022-08-22T02:47:36.891Z,998.22
2022-08-22T02:48:36.851Z,998.23
2022-08-22T02:49:43.752Z,998.28
2022-08-22T02:50:37.834Z,998.28
2022-08-22T02:51:36.829Z,998.21
2022-08-22T02:52:36.813Z,998.19
2022-08-22T02:53:36.833Z,998.20
2022-08-22T02:54:36.792Z,998.22
2022-08-22T02:55:36.786Z,998.24
2022-08-22T02:56:36.775Z,998.27
2022-08-22T02:57:39.507Z,998.25
2022-08-22T02:58:36.751Z,998.27
2022-08-22T02:59:36.773Z,998.29
2022-08-22T03:00:36.819Z,998.27
2022-08-22T03:01:36.731Z,998.28
2022-08-22T03:02:36.706Z,998.28
2022-08-22T03:03:36.695Z,998.28
2022-08-22T03:04:36.686Z,998.30
2022-08-22T03:05:36.707Z,998.32
2022-08-22T03:06:36.667Z,998.35
2022-08-22T03:07:36.659Z,998.35
2022-08-22T03:08:36.656Z,998.43
2022-08-22T03:09:36.636Z,998.41
2022-08-22T03:10:36.635Z,998.43
2022-08-22T03:11:36.656Z,998.41
2022-08-22T03:12:36.599Z,998.50
2022-08-22T03:13:36.557Z,998.47
2022-08-22T03:14:36.529Z,998.50
2022-08-22T03:15:36.526Z,998.48
2022-08-22T03:16:36.517Z,998.48
2022-08-22T03:17:36.538Z,998.52
2022-08-22T03:18:36.499Z,998.54
2022-08-22T03:19:36.487Z,998.53
2022-08-22T03:20:36.471Z,998.51
2022-08-22T03:21:36.465Z,998.52
2022-08-22T03:22:36.452Z,998.52
2022-08-22T03:23:36.462Z,998.53
2022-08-22T03:24:36.421Z,998.51
2022-08-22T03:25:36.422Z,998.55
2022-08-22T03:26:36.411Z,998.56
2022-08-22T03:27:36.401Z,998.51
2022-08-22T03:28:36.381Z,998.52
2022-08-22T03:29:36.411Z,998.54
2022-08-22T03:30:36.373Z,998.55
2022-08-22T03:31:36.361Z,998.57
2022-08-22T03:32:36.341Z,998.56
2022-08-22T03:33:36.340Z,998.59
2022-08-22T03:34:36.326Z,998.59
2022-08-22T03:35:36.359Z,998.59
2022-08-22T03:36:36.303Z,998.61
2022-08-22T03:37:36.295Z,998.64
2022-08-22T03:38:36.284Z,998.64
2022-08-22T03:39:36.273Z,998.65
2022-08-22T03:40:36.264Z,998.66
2022-08-22T03:41:36.286Z,998.69
2022-08-22T03:42:36.241Z,998.74
2022-08-22T03:43:36.245Z,998.81
2022-08-22T03:44:36.229Z,998.76
2022-08-22T03:45:36.215Z,998.77
2022-08-22T03:46:36.209Z,998.79
2022-08-22T03:47:36.234Z,998.79
2022-08-22T03:48:36.188Z,998.83
2022-08-22T03:49:36.177Z,998.82
2022-08-22T03:50:36.161Z,998.78
2022-08-22T03:51:36.157Z,998.78
2022-08-22T03:52:36.147Z,998.75
2022-08-22T03:53:36.166Z,998.82
2022-08-22T03:54:36.117Z,998.84
2022-08-22T03:55:36.117Z,998.87
2022-08-22T03:56:36.099Z,998.85
2022-08-22T03:57:36.099Z,998.89
2022-08-22T03:58:36.086Z,998.84
2022-08-22T03:59:36.097Z,998.88
2022-08-22T04:00:37.092Z,998.88
2022-08-22T04:01:36.050Z,998.88
2022-08-22T04:02:43.038Z,998.89
2022-08-22T04:03:37.039Z,998.90
2022-08-22T04:04:36.021Z,998.92
2022-08-22T04:05:36.039Z,998.89
2022-08-22T04:06:36.009Z,998.92
2022-08-22T04:07:36.002Z,998.94
2022-08-22T04:08:35.980Z,998.92
2022-08-22T04:09:37.053Z,998.89
2022-08-22T04:10:35.967Z,998.89
2022-08-22T04:11:35.992Z,998.92
2022-08-22T04:12:35.947Z,998.95
2022-08-22T04:13:35.933Z,998.96
2022-08-22T04:14:35.920Z,998.98
2022-08-22T04:15:35.914Z,998.96
2022-08-22T04:16:35.908Z,999.06
2022-08-22T04:17:35.948Z,999.05
2022-08-22T04:18:35.874Z,999.12
2022-08-22T04:19:35.871Z,999.13
2022-08-22T04:20:35.868Z,999.15
2022-08-22T04:21:35.856Z,999.15
2022-08-22T04:22:35.837Z,999.21
2022-08-22T04:23:35.859Z,999.18
2022-08-22T04:24:35.815Z,999.20
2022-08-22T04:25:35.805Z,999.22
2022-08-22T04:26:35.792Z,999.26
2022-08-22T04:27:35.795Z,999.22
2022-08-22T04:28:35.766Z,999.29
2022-08-22T04:29:35.797Z,999.24
2022-08-22T04:30:35.758Z,999.24
2022-08-22T04:31:35.747Z,999.31
2022-08-22T04:32:35.737Z,999.33
2022-08-22T04:33:35.725Z,999.30
2022-08-22T04:34:35.708Z,999.32
2022-08-22T04:35:35.727Z,999.35
2022-08-22T04:36:35.688Z,999.35
2022-08-22T04:37:35.689Z,999.42
2022-08-22T04:38:35.669Z,999.40
2022-08-22T04:39:35.672Z,999.41
2022-08-22T04:40:35.650Z,999.47
2022-08-22T04:41:35.675Z,999.39
2022-08-22T04:42:35.631Z,999.47
2022-08-22T04:43:35.626Z,999.49
2022-08-22T04:44:35.611Z,999.49
2022-08-22T04:45:35.600Z,999.53
2022-08-22T04:46:37.115Z,999.54
2022-08-22T04:47:35.619Z,999.50
2022-08-22T04:48:35.571Z,999.48
2022-08-22T04:49:35.560Z,999.50
2022-08-22T04:50:37.249Z,999.54
2022-08-22T04:51:35.542Z,999.57
2022-08-22T04:52:35.531Z,999.63
2022-08-22T04:53:35.555Z,999.60
2022-08-22T04:54:35.510Z,999.62
2022-08-22T04:55:35.503Z,999.56
2022-08-22T04:56:35.494Z,999.60
2022-08-22T04:57:35.481Z,999.60
2022-08-22T04:58:35.465Z,999.63
2022-08-22T04:59:35.493Z,999.61
2022-08-22T05:00:35.444Z,999.60
2022-08-22T05:01:35.472Z,999.64
2022-08-22T05:02:35.430Z,999.64
2022-08-22T05:03:35.414Z,999.64
2022-08-22T05:04:35.404Z,999.68
2022-08-22T05:05:35.424Z,999.72
2022-08-22T05:06:35.387Z,999.66
2022-08-22T05:07:36.088Z,999.66
2022-08-22T05:08:35.364Z,999.71
2022-08-22T05:09:35.355Z,999.74
2022-08-22T05:10:35.342Z,999.70
2022-08-22T05:11:35.373Z,999.81
2022-08-22T05:12:35.327Z,999.82
2022-08-22T05:13:35.317Z,999.87
2022-08-22T05:14:35.305Z,999.86
2022-08-22T05:15:35.294Z,999.80
2022-08-22T05:16:35.278Z,999.83
2022-08-22T05:17:35.295Z,999.84
2022-08-22T05:18:35.258Z,999.88
2022-08-22T05:19:35.256Z,999.86
2022-08-22T05:20:35.238Z,999.89
2022-08-22T05:21:35.237Z,999.84
2022-08-22T05:22:35.220Z,999.79
2022-08-22T05:23:35.247Z,999.89
2022-08-22T05:24:35.198Z,999.86
2022-08-22T05:25:36.374Z,999.93
2022-08-22T05:26:35.184Z,999.96
2022-08-22T05:27:35.178Z,999.93
2022-08-22T05:28:35.149Z,999.92
2022-08-22T05:29:35.180Z,999.94
2022-08-22T05:30:35.141Z,999.92
2022-08-22T05:31:35.129Z,999.94
2022-08-22T05:32:35.120Z,1000.00
2022-08-22T05:33:35.110Z,1000.00
2022-08-22T05:34:35.092Z,999.98
2022-08-22T05:35:35.117Z,1000.03
2022-08-22T05:36:35.075Z,999.99
2022-08-22T05:37:35.071Z,1000.03
2022-08-22T05:38:35.052Z,1000.05
2022-08-22T05:39:35.044Z,1000.10
2022-08-22T05:40:35.035Z,1000.12
2022-08-22T05:41:35.054Z,1000.13
2022-08-22T05:42:35.013Z,1000.12
2022-08-22T05:43:35.006Z,1000.19
2022-08-22T05:44:34.994Z,1000.16
2022-08-22T05:45:34.987Z,1000.17
2022-08-22T05:46:34.974Z,1000.12
2022-08-22T05:47:35.005Z,1000.17
2022-08-22T05:48:34.955Z,1000.20
2022-08-22T05:49:34.937Z,1000.19
2022-08-22T05:50:34.927Z,1000.21
2022-08-22T05:51:34.927Z,1000.23
2022-08-22T05:52:34.909Z,1000.21
2022-08-22T05:53:34.918Z,1000.19
2022-08-22T05:54:34.889Z,1000.16
2022-08-22T05:55:34.879Z,1000.16
2022-08-22T05:56:34.867Z,1000.19
2022-08-22T05:57:34.858Z,1000.24
2022-08-22T05:58:34.847Z,1000.30
2022-08-22T05:59:34.869Z,1000.29
2022-08-22T06:00:34.828Z,1000.34
2022-08-22T06:01:34.865Z,1000.37
2022-08-22T06:02:34.811Z,1000.30
2022-08-22T06:03:34.792Z,1000.33
2022-08-22T06:04:34.781Z,1000.34
2022-08-22T06:05:34.802Z,1000.35
2022-08-22T06:06:34.762Z,1000.39
2022-08-22T06:07:34.757Z,1000.40
2022-08-22T06:08:34.749Z,1000.43
2022-08-22T06:09:35.568Z,1000.39
2022-08-22T06:10:34.723Z,1000.48
2022-08-22T06:11:34.733Z,1000.45
2022-08-22T06:12:34.703Z,1000.44
2022-08-22T06:13:34.691Z,1000.49
2022-08-22T06:14:34.706Z,1000.50
2022-08-22T06:15:34.665Z,1000.49
2022-08-22T06:16:34.670Z,1000.52
2022-08-22T06:17:34.683Z,1000.54
2022-08-22T06:18:34.657Z,1000.58
2022-08-22T06:19:34.629Z,1000.57
2022-08-22T06:20:34.615Z,1000.58
2022-08-22T06:21:39.215Z,1000.62
2022-08-22T06:22:35.627Z,1000.61
2022-08-22T06:23:34.587Z,1000.64
2022-08-22T06:24:34.586Z,1000.65
2022-08-22T06:25:34.573Z,1000.68
2022-08-22T06:26:34.560Z,1000.65
2022-08-22T06:27:34.548Z,1000.68
2022-08-22T06:28:34.578Z,1000.68
2022-08-22T06:29:34.522Z,1000.74
2022-08-22T06:30:34.518Z,1000.77
2022-08-22T06:31:34.498Z,1000.79
2022-08-22T06:32:59.351Z,1000.81
2022-08-22T06:33:35.517Z,1000.79
2022-08-22T06:34:34.472Z,1000.86
2022-08-22T06:35:34.461Z,1000.86
2022-08-22T06:36:34.455Z,1000.91
2022-08-22T06:37:34.443Z,1000.89
2022-08-22T06:38:34.432Z,1000.95
2022-08-22T06:39:34.442Z,1000.96
2022-08-22T06:40:34.413Z,1000.97
2022-08-22T06:41:34.400Z,1000.96
2022-08-22T06:42:34.382Z,1000.98
2022-08-22T06:43:34.383Z,1000.95
2022-08-22T06:44:34.373Z,1000.96
2022-08-22T06:45:34.381Z,1000.94
2022-08-22T06:46:34.352Z,1000.94
2022-08-22T06:47:34.341Z,1000.95
2022-08-22T06:48:34.335Z,1000.95
2022-08-22T06:49:34.318Z,1000.95
2022-08-22T06:50:34.314Z,1000.94
2022-08-22T06:51:34.326Z,1000.93
2022-08-22T06:52:34.296Z,1000.90
2022-08-22T06:53:34.277Z,1000.92
2022-08-22T06:54:34.584Z,1000.95
2022-08-22T06:55:34.267Z,1000.99
2022-08-22T06:56:34.257Z,1000.98
2022-08-22T06:57:34.265Z,1000.94
2022-08-22T06:58:34.475Z,1000.99
2022-08-22T06:59:34.217Z,1001.00
2022-08-22T07:00:34.211Z,1000.99
2022-08-22T07:01:34.209Z,1001.01
2022-08-22T07:02:34.191Z,1000.95
2022-08-22T07:03:34.200Z,1000.99
2022-08-22T07:04:34.159Z,1000.96
2022-08-22T07:05:34.151Z,1000.98
2022-08-22T07:06:34.149Z,1000.97
2022-08-22T07:07:34.131Z,1000.99
2022-08-22T07:08:38.865Z,1000.98
2022-08-22T07:09:35.132Z,1000.98
2022-08-22T07:10:34.102Z,1000.98
2022-08-22T07:11:34.090Z,1001.00
2022-08-22T07:12:34.088Z,1000.97
2022-08-22T07:13:34.071Z,1001.02
2022-08-22T07:14:34.067Z,1001.03
2022-08-22T07:15:34.083Z,1001.01
2022-08-22T07:16:34.044Z,1000.98
2022-08-22T07:17:35.945Z,1001.05
2022-08-22T07:18:35.022Z,1001.05
2022-08-22T07:19:34.006Z,1001.08
2022-08-22T07:20:33.996Z,1001.01
2022-08-22T07:21:36.205Z,1001.01
2022-08-22T07:22:33.994Z,1001.05
2022-08-22T07:23:33.968Z,1001.02
2022-08-22T07:24:33.966Z,1001.06
2022-08-22T07:25:33.957Z,1001.05
2022-08-22T07:26:33.938Z,1001.04
2022-08-22T07:27:33.948Z,1001.06
2022-08-22T07:28:37.022Z,1001.12
2022-08-22T07:29:34.898Z,1001.11
2022-08-22T07:30:33.891Z,1001.13
2022-08-22T07:31:33.893Z,1001.15
2022-08-22T07:32:33.880Z,1001.15
2022-08-22T07:33:33.892Z,1001.13
2022-08-22T07:34:33.858Z,1001.13
2022-08-22T07:35:33.842Z,1001.20
2022-08-22T07:36:33.831Z,1001.15
2022-08-22T07:37:33.821Z,1001.13
2022-08-22T07:38:33.813Z,1001.16
2022-08-22T07:39:33.834Z,1001.15
2022-08-22T07:40:33.791Z,1001.15
2022-08-22T07:41:33.774Z,1001.22
2022-08-22T07:42:33.766Z,1001.24
2022-08-22T07:43:33.755Z,1001.25
2022-08-22T07:44:33.755Z,1001.23
2022-08-22T07:45:33.773Z,1001.28
2022-08-22T07:46:33.736Z,1001.22
2022-08-22T07:47:33.736Z,1001.27
2022-08-22T07:48:34.001Z,1001.26
2022-08-22T07:49:33.693Z,1001.28
2022-08-22T07:50:33.695Z,1001.29
2022-08-22T07:51:33.701Z,1001.34
2022-08-22T07:52:33.669Z,1001.28
2022-08-22T07:53:33.659Z,1001.33
2022-08-22T07:54:33.647Z,1001.32
2022-08-22T07:55:33.640Z,1001.35
2022-08-22T07:56:34.654Z,1001.32
2022-08-22T07:57:33.621Z,1001.36
2022-08-22T07:58:33.609Z,1001.34
2022-08-22T07:59:33.587Z,1001.34
2022-08-22T08:00:33.590Z,1001.32
2022-08-22T08:01:33.579Z,1001.37
2022-08-22T08:02:33.589Z,1001.33
2022-08-22T08:03:33.549Z,1001.33
2022-08-22T08:04:38.074Z,1001.31
2022-08-22T08:05:34.523Z,1001.37
2022-08-22T08:06:33.523Z,1001.30
2022-08-22T08:07:33.513Z,1001.36
2022-08-22T08:08:33.531Z,1001.36
2022-08-22T08:09:33.486Z,1001.44
2022-08-22T08:10:33.475Z,1001.41
2022-08-22T08:11:33.466Z,1001.42
2022-08-22T08:12:33.464Z,1001.40
2022-08-22T08:13:33.446Z,1001.40
2022-08-22T08:14:33.465Z,1001.44
2022-08-22T08:15:33.426Z,1001.45
2022-08-22T08:16:33.417Z,1001.48
2022-08-22T08:17:33.411Z,1001.44
2022-08-22T08:18:33.405Z,1001.47
2022-08-22T08:19:33.378Z,1001.46
2022-08-22T08:20:33.398Z,1001.49
2022-08-22T08:21:33.360Z,1001.45
2022-08-22T08:22:33.358Z,1001.43
2022-08-22T08:23:35.825Z,1001.44
2022-08-22T08:24:37.630Z,1001.43
2022-08-22T08:25:34.361Z,1001.49
2022-08-22T08:26:33.311Z,1001.47
2022-08-22T08:27:33.312Z,1001.47
2022-08-22T08:28:33.291Z,1001.51
2022-08-22T08:29:33.275Z,1001.49
2022-08-22T08:30:33.274Z,1001.53
2022-08-22T08:31:33.285Z,1001.53
2022-08-22T08:32:33.254Z,1001.54
2022-08-22T08:33:33.226Z,1001.52
2022-08-22T08:34:35.240Z,1001.53
2022-08-22T08:35:42.167Z,1001.55
2022-08-22T08:36:34.247Z,1001.54
2022-08-22T08:37:33.204Z,1001.59
2022-08-22T08:38:33.194Z,1001.56
2022-08-22T08:39:35.363Z,1001.60
2022-08-22T08:40:33.167Z,1001.62
2022-08-22T08:41:33.158Z,1001.61
2022-08-22T08:42:33.186Z,1001.58
2022-08-22T08:43:33.136Z,1001.58
2022-08-22T08:44:33.129Z,1001.60
2022-08-22T08:45:33.119Z,1001.61
2022-08-22T08:46:33.108Z,1001.64
2022-08-22T08:47:33.097Z,1001.65
2022-08-22T08:48:33.130Z,1001.61
2022-08-22T08:49:33.698Z,1001.66
2022-08-22T08:50:33.073Z,1001.65
2022-08-22T08:51:33.052Z,1001.59
2022-08-22T08:52:33.049Z,1001.59
2022-08-22T08:53:33.032Z,1001.62
2022-08-22T08:54:33.064Z,1001.61
2022-08-22T08:55:33.023Z,1001.65
2022-08-22T08:56:33.003Z,1001.65
2022-08-22T08:57:32.986Z,1001.62
2022-08-22T08:58:32.987Z,1001.63
2022-08-22T08:59:32.974Z,1001.66
2022-08-22T09:00:32.996Z,1001.70
2022-08-22T09:01:33.083Z,1001.71
2022-08-22T09:03:33.924Z,1001.65
2022-08-22T09:04:32.927Z,1001.66
2022-08-22T09:05:32.908Z,1001.64
2022-08-22T09:06:32.928Z,1001.62
2022-08-22T09:07:32.888Z,1001.62
2022-08-22T09:08:32.879Z,1001.64
2022-08-22T09:09:32.871Z,1001.63
2022-08-22T09:10:32.862Z,1001.66
2022-08-22T09:11:32.850Z,1001.66
2022-08-22T09:12:32.887Z,1001.68
2022-08-22T09:13:34.514Z,1001.68
2022-08-22T09:14:33.819Z,1001.65
2022-08-22T09:15:37.487Z,1001.67
2022-08-22T09:16:33.793Z,1001.66
2022-08-22T09:17:32.783Z,1001.66
2022-08-22T09:18:32.804Z,1001.66
2022-08-22T09:19:32.754Z,1001.66
2022-08-22T09:20:32.752Z,1001.63
2022-08-22T09:21:32.743Z,1001.66
2022-08-22T09:22:33.375Z,1001.69
2022-08-22T09:23:33.747Z,1001.72
2022-08-22T09:24:32.716Z,1001.66
2022-08-22T09:26:33.688Z,1001.64
2022-08-22T09:27:32.678Z,1001.65
2022-08-22T09:28:32.670Z,1001.62
2022-08-22T09:29:32.678Z,1001.60
2022-08-22T09:30:32.670Z,1001.64
2022-08-22T09:31:32.911Z,1001.59
2022-08-22T09:32:33.631Z,1001.57
2022-08-22T09:33:32.610Z,1001.63
2022-08-22T09:34:32.609Z,1001.65
2022-08-22T09:35:32.630Z,1001.61
2022-08-22T09:36:32.592Z,1001.63
2022-08-22T09:37:32.572Z,1001.61
2022-08-22T09:38:32.572Z,1001.63
2022-08-22T09:39:32.554Z,1001.60
2022-08-22T09:40:15.556Z,1001.64
2022-08-22T09:40:32.544Z,1001.57
2022-08-22T09:41:32.566Z,1001.56
2022-08-22T09:42:32.524Z,1001.60
2022-08-22T09:43:33.598Z,1001.64
2022-08-22T09:44:32.505Z,1001.61
2022-08-22T09:45:32.492Z,1001.61
2022-08-22T09:46:36.801Z,1001.64
2022-08-22T09:47:33.197Z,1001.60
2022-08-22T09:48:32.466Z,1001.66
2022-08-22T09:49:32.449Z,1001.63
2022-08-22T09:50:32.447Z,1001.68
2022-08-22T09:51:33.335Z,1001.74
2022-08-22T09:52:36.794Z,1001.71
2022-08-22T09:53:32.450Z,1001.72
2022-08-22T09:54:32.688Z,1001.74
2022-08-22T09:55:35.389Z,1001.71
2022-08-22T09:56:32.383Z,1001.72
2022-08-22T09:57:32.370Z,1001.71
2022-08-22T09:58:32.373Z,1001.73
2022-08-22T09:59:33.547Z,1001.76
2022-08-22T10:00:32.343Z,1001.76
2022-08-22T10:01:32.631Z,1001.77
2022-08-22T10:02:32.334Z,1001.79
2022-08-22T10:03:32.311Z,1001.79
2022-08-22T10:04:32.304Z,1001.84
2022-08-22T10:05:41.158Z,1001.83
2022-08-22T10:06:33.287Z,1001.80
2022-08-22T10:07:32.277Z,1001.80
2022-08-22T10:08:32.264Z,1001.79
2022-08-22T10:09:32.252Z,1001.83
2022-08-22T10:10:32.254Z,1001.83
2022-08-22T10:11:32.258Z,1001.82
2022-08-22T10:12:36.426Z,1001.82
2022-08-22T10:13:32.216Z,1001.81
2022-08-22T10:14:32.211Z,1001.82
2022-08-22T10:15:32.198Z,1001.87
2022-08-22T10:16:32.189Z,1001.90
2022-08-22T10:17:32.210Z,1001.87
2022-08-22T10:18:32.161Z,1001.83
2022-08-22T10:19:32.162Z,1001.79
2022-08-22T10:20:32.148Z,1001.80
2022-08-22T10:21:32.141Z,1001.81
2022-08-22T10:22:32.129Z,1001.81
2022-08-22T10:23:32.140Z,1001.79
2022-08-22T10:24:32.102Z,1001.76
2022-08-22T10:25:32.093Z,1001.79
2022-08-22T10:26:36.511Z,1001.81
2022-08-22T10:27:33.084Z,1001.80
2022-08-22T10:28:32.066Z,1001.84
2022-08-22T10:29:32.096Z,1001.84
2022-08-22T10:30:32.043Z,1001.86
2022-08-22T10:31:32.049Z,1001.86
2022-08-22T10:32:32.030Z,1001.86
2022-08-22T10:33:32.018Z,1001.84
2022-08-22T10:34:32.009Z,1001.85
2022-08-22T10:35:34.053Z,1001.88
2022-08-22T10:36:31.987Z,1001.95
2022-08-22T10:37:32.328Z,1001.92
2022-08-22T10:38:31.967Z,1001.88
2022-08-22T10:39:32.515Z,1001.90
2022-08-22T10:40:31.948Z,1001.94
2022-08-22T10:41:31.970Z,1001.92
2022-08-22T10:42:35.121Z,1001.93
2022-08-22T10:43:31.921Z,1001.90
2022-08-22T10:44:31.904Z,1001.92
2022-08-22T10:45:36.578Z,1001.95
2022-08-22T10:46:32.921Z,1001.87
2022-08-22T10:47:31.883Z,1001.87
2022-08-22T10:48:31.869Z,1001.90
2022-08-22T10:49:31.863Z,1001.85
2022-08-22T10:50:31.917Z,1001.89
2022-08-22T10:51:31.844Z,1001.89
2022-08-22T10:52:31.889Z,1001.92
2022-08-22T10:53:31.817Z,1001.90
2022-08-22T10:54:31.814Z,1001.90
2022-08-22T10:55:31.806Z,1001.87
2022-08-22T10:56:31.787Z,1001.90
2022-08-22T10:57:31.787Z,1001.92
2022-08-22T10:58:31.789Z,1001.93
2022-08-22T10:59:31.776Z,1001.95
2022-08-22T11:00:31.805Z,1001.92
2022-08-22T11:01:38.290Z,1001.95
2022-08-22T11:02:32.721Z,1001.98
2022-08-22T11:03:31.721Z,1001.95
2022-08-22T11:04:31.744Z,1002.01
2022-08-22T11:05:31.703Z,1002.03
2022-08-22T11:06:31.689Z,1001.97
2022-08-22T11:07:31.682Z,1001.99
2022-08-22T11:08:34.804Z,1002.00
2022-08-22T11:09:36.842Z,1002.00
2022-08-22T11:10:32.674Z,1002.03
2022-08-22T11:11:32.917Z,1002.05
2022-08-22T11:12:35.025Z,1002.10
2022-08-22T11:13:31.614Z,1002.11
2022-08-22T11:14:31.604Z,1002.16
2022-08-22T11:15:34.998Z,1002.15
2022-08-22T11:16:31.607Z,1002.12
2022-08-22T11:17:35.570Z,1002.17
2022-08-22T11:18:32.558Z,1002.15
2022-08-22T11:19:31.549Z,1002.17
2022-08-22T11:20:31.541Z,1002.17
2022-08-22T11:21:31.541Z,1002.16
2022-08-22T11:22:31.544Z,1002.14
2022-08-22T11:23:31.511Z,1002.16
2022-08-22T11:24:36.177Z,1002.13
2022-08-22T11:25:35.783Z,1002.12
2022-08-22T11:26:35.792Z,1002.09
2022-08-22T11:27:39.978Z,1002.15
2022-08-22T11:28:32.449Z,1002.12
2022-08-22T11:29:31.443Z,1002.15
2022-08-22T11:30:31.433Z,1002.17
2022-08-22T11:31:36.518Z,1002.20
2022-08-22T11:32:31.415Z,1002.17
2022-08-22T11:33:33.859Z,1002.17
2022-08-22T11:34:32.386Z,1002.21
2022-08-22T11:35:31.377Z,1002.17
2022-08-22T11:36:31.482Z,1002.18
2022-08-22T11:37:42.764Z,1002.17
2022-08-22T11:38:32.959Z,1002.13
2022-08-22T11:39:31.338Z,1002.17
2022-08-22T11:40:31.392Z,1002.28
2022-08-22T11:41:31.333Z,1002.31
2022-08-22T11:42:31.310Z,1002.27
2022-08-22T11:43:32.466Z,1002.31
2022-08-22T11:44:31.337Z,1002.24
2022-08-22T11:45:31.341Z,1002.30
2022-08-22T11:46:31.271Z,1002.28
2022-08-22T11:47:31.262Z,1002.20
2022-08-22T11:48:31.243Z,1002.30
2022-08-22T11:49:31.234Z,1002.25
2022-08-22T11:50:31.262Z,1002.30
2022-08-22T11:51:34.138Z,1002.31
2022-08-22T11:52:31.204Z,1002.27
2022-08-22T11:53:31.195Z,1002.34
2022-08-22T11:54:31.502Z,1002.35
2022-08-22T11:55:33.191Z,1002.34
2022-08-22T11:56:31.195Z,1002.35
2022-08-22T11:57:31.165Z,1002.32
2022-08-22T11:58:31.144Z,1002.32
2022-08-22T11:59:31.135Z,1002.33
2022-08-22T12:00:31.125Z,1002.32
2022-08-22T12:01:34.417Z,1002.38
2022-08-22T12:02:31.261Z,1002.34
2022-08-22T12:03:31.104Z,1002.34
2022-08-22T12:04:31.089Z,1002.34
2022-08-22T12:05:31.068Z,1002.35
2022-08-22T12:06:31.063Z,1002.37
2022-08-22T12:07:31.054Z,1002.36
2022-08-22T12:08:31.051Z,1002.37
2022-08-22T12:09:31.033Z,1002.38