createdAt,value
2023-03-25T00:02:23.468Z,11.05
2023-03-25T00:04:53.273Z,10.68
2023-03-25T00:07:22.482Z,10.55
2023-03-25T00:09:52.933Z,10.00
2023-03-25T00:12:22.221Z,10.90
2023-03-25T00:14:58.271Z,10.18
2023-03-25T00:17:29.934Z,10.80
2023-03-25T00:20:00.506Z,10.23
2023-03-25T00:22:30.657Z,9.60
2023-03-25T00:24:59.112Z,10.03
2023-03-25T00:27:28.183Z,10.18
2023-03-25T00:29:57.913Z,9.55
2023-03-25T00:32:28.829Z,10.63
2023-03-25T00:34:57.454Z,10.75
2023-03-25T00:37:26.853Z,11.12
2023-03-25T00:39:56.096Z,10.28
2023-03-25T00:42:26.852Z,10.60
2023-03-25T00:44:55.922Z,10.82
2023-03-25T00:47:24.667Z,10.13
2023-03-25T00:49:53.301Z,9.98
2023-03-25T00:52:22.803Z,9.20
2023-03-25T00:54:52.930Z,9.70
2023-03-25T00:57:23.082Z,9.35
2023-03-25T00:59:53.522Z,9.50
2023-03-25T01:02:24.135Z,9.60
2023-03-25T01:04:53.638Z,9.23
2023-03-25T01:07:24.620Z,9.20
2023-03-25T01:09:54.392Z,9.05
2023-03-25T01:12:23.527Z,9.48
2023-03-25T01:14:53.085Z,9.35
2023-03-25T01:17:21.975Z,8.90
2023-03-25T01:19:50.580Z,8.45
2023-03-25T01:22:20.700Z,8.78
2023-03-25T01:24:49.914Z,8.68
2023-03-25T01:27:19.625Z,8.60
2023-03-25T01:29:48.435Z,8.38
2023-03-25T01:32:17.166Z,8.10
2023-03-25T01:34:46.665Z,8.95
2023-03-25T01:37:15.792Z,8.53
2023-03-25T01:39:45.553Z,8.03
2023-03-25T01:42:15.195Z,7.92
2023-03-25T01:44:52.403Z,8.68
2023-03-25T01:47:22.662Z,8.63
2023-03-25T01:49:53.800Z,8.20
2023-03-25T01:52:24.929Z,8.08
2023-03-25T01:54:54.119Z,8.38
2023-03-25T01:57:23.743Z,8.30
2023-03-25T01:59:53.621Z,8.65
2023-03-25T02:02:26.258Z,8.35
2023-03-25T02:05:01.112Z,8.43
2023-03-25T02:07:33.103Z,8.75
2023-03-25T02:10:07.572Z,9.25
2023-03-25T02:12:36.324Z,8.53
2023-03-25T02:15:08.084Z,9.28
2023-03-25T02:17:59.090Z,8.35
2023-03-25T02:21:19.482Z,8.70
2023-03-25T02:23:59.032Z,8.50
2023-03-25T02:26:59.680Z,8.68
2023-03-25T02:29:59.041Z,8.98
2023-03-25T02:33:05.505Z,8.78
2023-03-25T02:36:09.528Z,9.25
2023-03-25T02:39:12.354Z,8.68
2023-03-25T02:42:00.161Z,8.60
2023-03-25T02:44:46.984Z,9.45
2023-03-25T02:47:18.808Z,9.20
2023-03-25T02:49:53.709Z,9.38
2023-03-25T02:52:28.989Z,9.70
2023-03-25T02:55:03.045Z,8.65
2023-03-25T02:57:34.672Z,9.15
2023-03-25T03:00:15.799Z,8.98
2023-03-25T03:02:55.339Z,9.10
2023-03-25T03:05:29.941Z,8.95
2023-03-25T03:08:33.571Z,9.83
2023-03-25T03:11:32.611Z,9.03
2023-03-25T03:14:46.646Z,10.00
2023-03-25T03:17:31.439Z,9.65
2023-03-25T03:20:37.099Z,10.20
2023-03-25T03:23:27.904Z,9.40
2023-03-25T03:26:21.669Z,10.32
2023-03-25T03:29:03.000Z,9.48
2023-03-25T03:32:05.934Z,9.50
2023-03-25T03:36:56.270Z,10.63
2023-03-25T03:39:36.549Z,10.30
2023-03-25T03:42:10.416Z,10.30
2023-03-25T03:44:40.470Z,9.80
2023-03-25T03:47:12.998Z,10.32
2023-03-25T03:49:47.363Z,10.00
2023-03-25T03:52:25.553Z,11.08
2023-03-25T03:55:20.838Z,10.43
2023-03-25T03:57:57.708Z,10.15
2023-03-25T04:00:34.318Z,11.12
2023-03-25T04:03:17.177Z,10.82
2023-03-25T04:05:52.238Z,10.88
2023-03-25T04:08:28.392Z,10.50
2023-03-25T04:11:04.067Z,10.93
2023-03-25T04:13:36.341Z,11.25
2023-03-25T04:16:06.169Z,11.57
2023-03-25T04:18:36.203Z,11.35
2023-03-25T04:21:06.572Z,11.93
2023-03-25T04:23:37.425Z,11.95
2023-03-25T04:26:07.272Z,12.03
2023-03-25T04:28:37.158Z,12.30
2023-03-25T04:31:14.601Z,11.78
2023-03-25T04:33:48.228Z,11.63
2023-03-25T04:36:17.042Z,13.05
2023-03-25T04:38:45.753Z,12.63
2023-03-25T04:41:15.427Z,11.15
2023-03-25T04:43:44.955Z,11.33
2023-03-25T04:46:16.218Z,11.43
2023-03-25T04:48:47.259Z,11.05
2023-03-25T04:51:16.967Z,11.95
2023-03-25T04:53:47.337Z,11.45
2023-03-25T04:56:19.399Z,10.90
2023-03-25T04:58:48.164Z,11.60
2023-03-25T05:01:30.555Z,11.08
2023-03-25T05:04:06.693Z,11.12
2023-03-25T05:06:41.764Z,11.03
2023-03-25T05:09:15.327Z,10.88
2023-03-25T05:11:44.197Z,11.70
2023-03-25T05:14:16.626Z,11.30
2023-03-25T05:16:46.002Z,10.98
2023-03-25T05:19:15.413Z,10.88
2023-03-25T05:21:43.990Z,11.55
2023-03-25T05:24:13.326Z,10.98
2023-03-25T05:26:42.307Z,10.85
2023-03-25T05:29:14.510Z,11.22
2023-03-25T05:31:45.349Z,10.60
2023-03-25T05:34:17.325Z,11.18
2023-03-25T05:36:47.672Z,10.78
2023-03-25T05:39:17.387Z,11.53
2023-03-25T05:41:46.309Z,10.20
2023-03-25T05:44:17.709Z,11.45
2023-03-25T05:46:48.639Z,11.55
2023-03-25T05:49:17.530Z,11.05
2023-03-25T05:51:49.531Z,10.40
2023-03-25T05:54:19.812Z,10.50
2023-03-25T05:56:48.773Z,11.48
2023-03-25T05:59:17.754Z,10.68
2023-03-25T06:01:46.539Z,10.65
2023-03-25T06:04:16.820Z,9.90
2023-03-25T06:06:45.726Z,10.58
2023-03-25T06:09:14.510Z,10.45
2023-03-25T06:11:43.704Z,10.95
2023-03-25T06:14:13.079Z,10.63
2023-03-25T06:16:44.071Z,10.58
2023-03-25T06:19:16.573Z,10.78
2023-03-25T06:21:48.817Z,10.68
2023-03-25T06:24:21.848Z,10.00
2023-03-25T06:26:51.453Z,11.35
2023-03-25T06:29:20.661Z,11.95
2023-03-25T06:31:49.344Z,11.08
2023-03-25T06:34:17.914Z,11.00
2023-03-25T06:36:49.890Z,10.85
2023-03-25T06:39:19.121Z,10.98
2023-03-25T06:41:49.425Z,10.75
2023-03-25T06:44:24.570Z,11.43
2023-03-25T06:47:06.507Z,10.90
2023-03-25T06:49:43.172Z,10.20
2023-03-25T06:52:12.869Z,11.30
2023-03-25T06:54:44.284Z,10.70
2023-03-25T06:57:14.427Z,10.68
2023-03-25T06:59:47.225Z,11.22
2023-03-25T07:02:15.892Z,10.93
2023-03-25T07:04:46.233Z,11.73
2023-03-25T07:07:15.356Z,10.98
2023-03-25T07:09:44.671Z,10.98
2023-03-25T07:12:13.369Z,10.70
2023-03-25T07:14:44.309Z,10.70
2023-03-25T07:17:13.570Z,10.25
2023-03-25T07:19:43.757Z,11.25
2023-03-25T07:22:13.873Z,11.45
2023-03-25T07:24:43.509Z,10.10
2023-03-25T07:27:12.778Z,11.10
2023-03-25T07:29:42.211Z,10.55
2023-03-25T07:32:11.273Z,11.12
2023-03-25T07:34:42.703Z,11.40
2023-03-25T07:37:11.909Z,12.33
2023-03-25T07:39:40.934Z,11.50
2023-03-25T07:42:10.569Z,11.20
2023-03-25T07:44:58.056Z,11.50
2023-03-25T07:47:27.245Z,11.85
2023-03-25T07:49:56.044Z,10.88
2023-03-25T07:52:24.698Z,12.28
2023-03-25T07:54:53.363Z,12.10
2023-03-25T07:57:23.282Z,12.50
2023-03-25T07:59:53.689Z,12.15
2023-03-25T08:02:22.677Z,12.35
2023-03-25T08:04:53.400Z,11.50
2023-03-25T08:07:23.828Z,12.55
2023-03-25T08:09:53.347Z,11.63
2023-03-25T08:12:23.344Z,11.22
2023-03-25T08:14:53.554Z,11.45
2023-03-25T08:17:23.276Z,11.93
2023-03-25T08:19:51.964Z,11.95
2023-03-25T08:22:20.821Z,12.18
2023-03-25T08:24:51.394Z,12.20
2023-03-25T08:27:20.922Z,11.95
2023-03-25T08:29:52.649Z,11.60
2023-03-25T08:32:21.801Z,12.98
2023-03-25T08:34:51.038Z,12.28
2023-03-25T08:37:22.102Z,13.05
2023-03-25T08:39:51.178Z,13.45
2023-03-25T08:42:20.931Z,12.88
2023-03-25T08:44:50.289Z,11.97
2023-03-25T08:47:21.931Z,12.90
2023-03-25T08:49:53.052Z,12.68
2023-03-25T08:52:21.991Z,12.30
2023-03-25T08:54:51.911Z,13.85
2023-03-25T08:57:21.674Z,11.93
2023-03-25T08:59:51.521Z,13.15
2023-03-25T09:02:20.318Z,16.15
2023-03-25T09:04:50.897Z,13.45
2023-03-25T09:07:22.202Z,13.45
2023-03-25T09:09:50.676Z,13.13
2023-03-25T09:12:19.834Z,13.20
2023-03-25T09:14:49.609Z,12.90
2023-03-25T09:17:18.102Z,14.18
2023-03-25T09:19:47.750Z,13.40
2023-03-25T09:22:16.271Z,13.58
2023-03-25T09:24:46.691Z,12.73
2023-03-25T09:27:15.753Z,12.85
2023-03-25T09:29:44.376Z,12.80
2023-03-25T09:32:14.941Z,14.15
2023-03-25T09:34:43.636Z,13.25
2023-03-25T09:37:12.495Z,13.10
2023-03-25T09:39:42.064Z,13.70
2023-03-25T09:42:28.009Z,12.80
2023-03-25T09:45:19.066Z,13.72
2023-03-25T09:48:23.374Z,12.98
2023-03-25T09:50:52.043Z,13.15
2023-03-25T09:53:29.208Z,12.95
2023-03-25T09:55:58.147Z,13.05
2023-03-25T09:58:47.011Z,12.75
2023-03-25T10:01:36.281Z,13.95
2023-03-25T10:04:25.614Z,13.25
2023-03-25T10:07:33.214Z,13.32
2023-03-25T10:10:16.842Z,13.83
2023-03-25T10:13:15.212Z,14.13
2023-03-25T10:16:15.138Z,13.50
2023-03-25T10:19:26.658Z,14.00
2023-03-25T10:22:07.004Z,13.62
2023-03-25T10:24:49.311Z,13.40
2023-03-25T10:27:41.262Z,13.25
2023-03-25T10:30:30.650Z,14.45
2023-03-25T10:33:04.036Z,14.05
2023-03-25T10:35:40.535Z,14.40
2023-03-25T10:38:24.529Z,14.78
2023-03-25T10:41:27.634Z,14.18
2023-03-25T10:43:56.953Z,13.40
2023-03-25T10:46:48.449Z,13.88
2023-03-25T10:49:21.951Z,13.90
2023-03-25T10:51:53.112Z,13.25
2023-03-25T10:54:31.777Z,13.80
2023-03-25T10:57:07.691Z,13.90
2023-03-25T10:59:45.288Z,14.73
2023-03-25T11:02:22.777Z,13.93
2023-03-25T11:04:54.950Z,13.65
2023-03-25T11:07:35.054Z,13.55
2023-03-25T11:10:29.195Z,13.85
2023-03-25T11:12:59.695Z,13.85
2023-03-25T11:15:38.753Z,13.28
2023-03-25T11:18:31.624Z,13.70
2023-03-25T11:21:08.839Z,13.10
2023-03-25T11:23:49.590Z,14.10
2023-03-25T11:26:33.879Z,14.78
2023-03-25T11:29:17.322Z,12.85
2023-03-25T11:31:48.865Z,13.80
2023-03-25T11:34:23.946Z,13.30
2023-03-25T11:36:57.312Z,13.80
2023-03-25T11:39:39.432Z,13.75
2023-03-25T11:42:28.677Z,14.73
2023-03-25T11:44:59.207Z,14.53
2023-03-25T11:47:34.928Z,14.45
2023-03-25T11:50:05.379Z,12.33
2023-03-25T11:52:46.885Z,16.10
2023-03-25T11:55:19.923Z,15.30
2023-03-25T11:57:49.286Z,17.42
2023-03-25T12:00:40.672Z,15.32
2023-03-25T12:03:22.453Z,14.75
2023-03-25T12:06:13.808Z,14.53
2023-03-25T12:08:54.208Z,14.95
2023-03-25T12:11:29.477Z,14.47
2023-03-25T12:17:04.479Z,14.28
2023-03-25T12:19:44.650Z,14.47
2023-03-25T12:22:40.433Z,15.32
2023-03-25T12:25:38.984Z,17.23
2023-03-25T12:28:42.387Z,19.32
2023-03-25T12:31:54.929Z,21.10
2023-03-25T12:35:14.540Z,19.32
2023-03-25T12:38:13.041Z,17.10
2023-03-25T12:40:53.621Z,16.80
2023-03-25T12:43:28.276Z,16.87
2023-03-25T12:46:25.266Z,15.68
2023-03-25T12:49:23.286Z,17.15
2023-03-25T12:52:08.849Z,17.95
2023-03-25T12:54:52.580Z,17.55
2023-03-25T12:57:54.513Z,16.48
2023-03-25T13:00:45.576Z,16.93
2023-03-25T13:03:44.336Z,16.57
2023-03-25T13:06:24.551Z,17.10
2023-03-25T13:09:32.950Z,17.15
2023-03-25T13:12:20.650Z,16.40
2023-03-25T13:15:08.591Z,16.77
2023-03-25T13:17:47.187Z,17.77
2023-03-25T13:20:17.491Z,17.05
2023-03-25T13:22:52.773Z,17.67
2023-03-25T13:25:46.706Z,18.55
2023-03-25T13:28:25.545Z,18.02
2023-03-25T13:30:55.115Z,17.82
2023-03-25T13:33:31.941Z,18.23
2023-03-25T13:36:30.059Z,19.05
2023-03-25T13:39:06.588Z,19.87
2023-03-25T13:41:46.677Z,19.60
2023-03-25T13:44:24.828Z,19.32
2023-03-25T13:47:14.323Z,20.17
2023-03-25T13:50:05.989Z,20.75
2023-03-25T13:52:39.306Z,20.32
2023-03-25T13:55:17.983Z,21.17
2023-03-25T13:58:03.612Z,21.82
2023-03-25T14:01:06.895Z,23.45
2023-03-25T14:04:05.105Z,20.45
2023-03-25T14:07:24.768Z,19.35
2023-03-25T14:10:10.873Z,19.95
2023-03-25T14:12:54.890Z,22.95
2023-03-25T14:15:40.154Z,21.87
2023-03-25T14:18:17.806Z,22.75
2023-03-25T14:20:47.841Z,21.73
2023-03-25T14:23:19.767Z,21.75
2023-03-25T14:25:57.129Z,21.12
2023-03-25T14:28:39.526Z,20.08
2023-03-25T14:31:22.196Z,20.17
2023-03-25T14:34:06.529Z,20.37
2023-03-25T14:36:51.441Z,21.25
2023-03-25T14:39:29.745Z,20.72
2023-03-25T14:42:07.316Z,19.80
2023-03-25T14:44:45.861Z,19.85
2023-03-25T14:47:29.631Z,19.77
2023-03-25T14:50:21.943Z,19.35
2023-03-25T14:53:04.835Z,19.67
2023-03-25T14:55:46.637Z,20.35
2023-03-25T14:58:24.661Z,21.93
2023-03-25T15:01:10.026Z,23.00
2023-03-25T15:03:43.152Z,22.32
2023-03-25T15:06:16.329Z,22.02
2023-03-25T15:08:56.734Z,21.70
2023-03-25T15:11:33.629Z,21.68
2023-03-25T15:14:06.565Z,21.33
2023-03-25T15:16:47.196Z,20.62
2023-03-25T15:19:20.294Z,19.95
2023-03-25T15:22:06.567Z,19.85
2023-03-25T15:24:37.119Z,19.45
2023-03-25T15:27:12.830Z,20.23
2023-03-25T15:30:11.798Z,20.95
2023-03-25T15:33:26.025Z,20.57
2023-03-25T15:36:21.801Z,19.37
2023-03-25T15:39:32.782Z,20.92
2023-03-25T15:42:24.149Z,19.42
2023-03-25T15:45:16.746Z,20.17
2023-03-25T15:48:13.937Z,22.25
2023-03-25T15:51:16.692Z,20.85
2023-03-25T15:54:00.296Z,20.88
2023-03-25T15:56:34.165Z,20.77
2023-03-25T15:59:13.832Z,20.57
2023-03-25T16:01:44.026Z,21.02
2023-03-25T16:04:23.721Z,19.27
2023-03-25T16:06:53.349Z,19.60
2023-03-25T16:09:28.719Z,22.00
2023-03-25T16:12:01.783Z,21.82
2023-03-25T16:14:32.572Z,22.70
2023-03-25T16:17:04.925Z,22.95
2023-03-25T16:19:42.383Z,23.80
2023-03-25T16:22:37.594Z,22.62
2023-03-25T16:25:10.085Z,22.13
2023-03-25T16:27:46.629Z,22.95
2023-03-25T16:30:39.462Z,25.30
2023-03-25T16:33:13.526Z,24.87
2023-03-25T16:35:50.840Z,25.57
2023-03-25T16:38:21.402Z,26.13
2023-03-25T16:40:50.469Z,26.50
2023-03-25T16:43:27.186Z,27.30
2023-03-25T16:46:01.651Z,25.85
2023-03-25T16:48:36.699Z,27.30
2023-03-25T16:51:30.023Z,25.85
2023-03-25T16:54:00.396Z,27.73
2023-03-25T16:56:31.080Z,26.75
2023-03-25T16:59:07.464Z,27.70
2023-03-25T17:01:42.130Z,28.27
2023-03-25T17:04:25.067Z,26.70
2023-03-25T17:07:00.902Z,27.55
2023-03-25T17:09:38.095Z,27.85
2023-03-25T17:14:44.814Z,28.80
2023-03-25T17:17:46.373Z,29.27
2023-03-25T17:20:22.816Z,26.35
2023-03-25T17:23:08.083Z,28.67
2023-03-25T17:25:54.815Z,28.95
2023-03-25T17:31:25.813Z,27.27
2023-03-25T17:34:01.900Z,28.42
2023-03-25T17:36:32.543Z,28.83
2023-03-25T17:39:03.635Z,28.42
2023-03-25T17:41:38.254Z,28.32
2023-03-25T17:44:06.721Z,27.37
2023-03-25T17:46:37.115Z,27.82
2023-03-25T17:49:16.886Z,26.05
2023-03-25T17:51:46.430Z,25.90
2023-03-25T17:54:15.973Z,24.52
2023-03-25T17:56:46.913Z,24.82
2023-03-25T17:59:20.835Z,25.75
2023-03-25T18:01:50.358Z,26.12
2023-03-25T18:04:21.091Z,27.00
2023-03-25T18:06:51.560Z,27.10
2023-03-25T18:09:25.004Z,25.55
2023-03-25T18:11:56.089Z,26.15
2023-03-25T18:14:25.703Z,27.30
2023-03-25T18:16:55.331Z,27.35
2023-03-25T18:19:30.096Z,26.68
2023-03-25T18:22:09.911Z,26.73
2023-03-25T18:24:33.739Z,26.68
2023-03-25T18:27:04.207Z,27.07
2023-03-25T18:29:37.370Z,27.00
2023-03-25T18:32:06.520Z,26.95
2023-03-25T18:34:36.277Z,27.17
2023-03-25T18:37:05.267Z,27.73
2023-03-25T18:39:34.008Z,27.75
2023-03-25T18:42:03.084Z,27.62
2023-03-25T18:44:31.706Z,27.95
2023-03-25T18:47:00.418Z,28.45
2023-03-25T18:49:29.272Z,27.35
2023-03-25T18:51:59.374Z,27.55
2023-03-25T18:54:28.356Z,27.55
2023-03-25T18:56:57.329Z,27.48
2023-03-25T18:59:27.951Z,27.13
2023-03-25T19:01:57.899Z,27.45
2023-03-25T19:04:29.199Z,28.98
2023-03-25T19:07:00.678Z,28.12
2023-03-25T19:09:31.712Z,27.55
2023-03-25T19:12:02.873Z,29.10
2023-03-25T19:14:33.396Z,29.60
2023-03-25T19:17:04.368Z,28.23
2023-03-25T19:19:32.927Z,25.90
2023-03-25T19:22:01.627Z,25.25
2023-03-25T19:24:30.848Z,24.55
2023-03-25T19:27:00.394Z,24.67
2023-03-25T19:29:30.635Z,24.60
2023-03-25T19:31:59.346Z,25.40
2023-03-25T19:34:30.148Z,26.00
2023-03-25T19:37:01.198Z,27.45
2023-03-25T19:39:31.467Z,28.07
2023-03-25T19:42:03.992Z,28.25
2023-03-25T19:44:33.325Z,27.65
2023-03-25T19:47:02.518Z,27.85
2023-03-25T19:49:39.891Z,27.98
2023-03-25T19:52:04.728Z,26.90
2023-03-25T19:54:33.999Z,27.77
2023-03-25T19:57:04.512Z,26.93
2023-03-25T19:59:36.810Z,26.85
2023-03-25T20:02:06.931Z,25.85
2023-03-25T20:04:36.414Z,25.65
2023-03-25T20:07:05.134Z,20.57
2023-03-25T20:09:35.573Z,18.92
2023-03-25T20:12:04.747Z,19.27
2023-03-25T20:14:36.709Z,20.37
2023-03-25T20:17:05.984Z,20.55
2023-03-25T20:19:36.785Z,17.85
2023-03-25T20:22:18.475Z,19.73
2023-03-25T20:24:39.771Z,17.75
2023-03-25T20:27:08.971Z,17.32
2023-03-25T20:29:38.904Z,18.05
2023-03-25T20:32:07.689Z,19.17
2023-03-25T20:34:39.211Z,20.40
2023-03-25T20:37:12.016Z,20.97
2023-03-25T20:39:46.740Z,21.02
2023-03-25T20:42:16.712Z,20.82
2023-03-25T20:44:45.806Z,21.37
2023-03-25T20:47:14.803Z,20.77
2023-03-25T20:49:43.327Z,20.80
2023-03-25T20:52:14.071Z,20.62
2023-03-25T20:54:42.824Z,20.12
2023-03-25T20:57:12.787Z,19.55
2023-03-25T20:59:43.087Z,21.00
2023-03-25T21:02:12.442Z,22.32
2023-03-25T21:04:41.750Z,25.82
2023-03-25T21:07:11.902Z,25.97
2023-03-25T21:09:41.073Z,26.42
2023-03-25T21:12:11.307Z,24.47
2023-03-25T21:14:41.705Z,22.25
2023-03-25T21:17:11.971Z,20.52
2023-03-25T21:19:40.905Z,18.92
2023-03-25T21:22:09.902Z,19.20
2023-03-25T21:24:41.181Z,18.52
2023-03-25T21:27:09.818Z,16.27
2023-03-25T21:29:38.772Z,14.23
2023-03-25T21:32:10.721Z,15.20
2023-03-25T21:34:40.358Z,12.85
2023-03-25T21:37:09.330Z,12.82
2023-03-25T21:39:38.119Z,11.53
2023-03-25T21:42:10.993Z,10.70
2023-03-25T21:44:40.454Z,9.40
2023-03-25T21:47:09.511Z,9.50
2023-03-25T21:49:38.399Z,8.90
2023-03-25T21:52:08.793Z,8.53
2023-03-25T21:54:37.546Z,8.08
2023-03-25T21:57:07.575Z,8.15
2023-03-25T21:59:36.608Z,7.42
2023-03-25T22:02:05.776Z,7.42
2023-03-25T22:04:34.726Z,6.80
2023-03-25T22:07:05.398Z,6.62
2023-03-25T22:09:35.521Z,5.95
2023-03-25T22:12:04.986Z,6.00
2023-03-25T22:14:35.935Z,5.60
2023-03-25T22:17:06.247Z,5.55
2023-03-25T22:19:35.269Z,5.42
2023-03-25T22:22:07.370Z,5.37
2023-03-25T22:24:37.289Z,5.45
2023-03-25T22:27:06.116Z,5.35
2023-03-25T22:29:36.356Z,5.05
2023-03-25T22:32:06.696Z,4.60
2023-03-25T22:34:35.224Z,4.92
2023-03-25T22:37:04.174Z,4.92
2023-03-25T22:39:33.119Z,5.25
2023-03-25T22:42:02.686Z,5.03
2023-03-25T22:44:32.223Z,5.20
2023-03-25T22:47:03.010Z,4.87
2023-03-25T22:49:33.075Z,5.22
2023-03-25T22:52:01.962Z,5.17
2023-03-25T22:54:31.456Z,4.75
2023-03-25T22:57:01.840Z,5.10
2023-03-25T22:59:31.776Z,5.05
2023-03-25T23:02:01.677Z,5.50
2023-03-25T23:04:30.824Z,5.67
2023-03-25T23:07:07.683Z,5.72
2023-03-25T23:09:41.740Z,5.40
2023-03-25T23:12:22.626Z,5.80
2023-03-25T23:14:55.443Z,5.60
2023-03-25T23:17:25.109Z,5.85
2023-03-25T23:19:53.665Z,5.70
2023-03-25T23:22:24.917Z,5.33
2023-03-25T23:24:54.401Z,5.45
2023-03-25T23:27:24.678Z,6.25
2023-03-25T23:29:53.336Z,5.75
2023-03-25T23:32:22.031Z,6.80
2023-03-25T23:34:51.303Z,6.08
2023-03-25T23:37:19.896Z,5.90
2023-03-25T23:39:48.620Z,5.92
2023-03-25T23:42:18.114Z,5.83
2023-03-25T23:44:48.420Z,5.92
2023-03-25T23:47:17.101Z,6.03
2023-03-25T23:49:47.706Z,6.05
2023-03-25T23:52:17.054Z,6.25
2023-03-25T23:54:48.340Z,5.65
2023-03-25T23:57:17.547Z,5.83
2023-03-25T23:59:46.664Z,6.67
