createdAt,value
2018-04-13T00:00:15.111Z,0
2018-04-13T00:01:25.180Z,0
2018-04-13T00:02:35.244Z,0
2018-04-13T00:03:45.053Z,0
2018-04-13T00:04:55.130Z,0
2018-04-13T00:06:05.236Z,0
2018-04-13T00:07:15.034Z,0
2018-04-13T00:08:25.113Z,0
2018-04-13T00:09:35.211Z,0
2018-04-13T00:10:45.024Z,0
2018-04-13T00:11:55.115Z,0
2018-04-13T00:13:05.206Z,0
2018-04-13T00:14:15.298Z,0
2018-04-13T00:15:25.403Z,0
2018-04-13T00:16:35.486Z,0
2018-04-13T00:17:45.308Z,0
2018-04-13T00:18:55.130Z,0
2018-04-13T00:20:05.201Z,0
2018-04-13T00:21:15.002Z,0
2018-04-13T00:22:25.087Z,0
2018-04-13T00:23:34.909Z,0
2018-04-13T00:24:44.982Z,0
2018-04-13T00:25:55.072Z,0
2018-04-13T00:27:05.127Z,0
2018-04-13T00:28:14.938Z,0
2018-04-13T00:29:25.001Z,0
2018-04-13T00:30:35.074Z,0
2018-04-13T00:31:44.635Z,0
2018-04-13T00:32:54.707Z,0
2018-04-13T00:34:04.821Z,0
2018-04-13T00:35:14.935Z,0
2018-04-13T00:36:25.003Z,0
2018-04-13T00:37:35.087Z,0
2018-04-13T00:38:45.168Z,0
2018-04-13T00:39:54.988Z,0
2018-04-13T00:41:05.069Z,0
2018-04-13T00:42:15.151Z,0
2018-04-13T00:43:25.207Z,0
2018-04-13T00:44:35.025Z,0
2018-04-13T00:45:44.838Z,0
2018-04-13T00:46:54.656Z,0
2018-04-13T00:48:04.737Z,0
2018-04-13T00:49:14.900Z,0
2018-04-13T00:50:24.974Z,0
2018-04-13T00:51:34.620Z,0
2018-04-13T00:52:44.686Z,0
2018-04-13T00:53:54.764Z,0
2018-04-13T00:55:04.885Z,0
2018-04-13T00:56:14.963Z,0
2018-04-13T00:57:25.037Z,0
2018-04-13T00:58:35.123Z,0
2018-04-13T00:59:45.008Z,0
2018-04-13T01:00:55.083Z,0
2018-04-13T01:02:05.165Z,0
2018-04-13T01:03:14.730Z,0
2018-04-13T01:04:24.800Z,0
2018-04-13T01:05:34.872Z,0
2018-04-13T01:06:45.024Z,0
2018-04-13T01:07:55.131Z,0
2018-04-13T01:09:05.226Z,0
2018-04-13T01:10:15.305Z,0
2018-04-13T01:11:25.393Z,0
2018-04-13T01:12:35.478Z,0
2018-04-13T01:13:45.565Z,0
2018-04-13T01:14:55.380Z,0
2018-04-13T01:16:05.203Z,0
2018-04-13T01:17:15.300Z,0
2018-04-13T01:18:25.102Z,0
2018-04-13T01:19:35.184Z,0
2018-04-13T01:20:45.278Z,0
2018-04-13T01:21:55.369Z,0
2018-04-13T01:23:05.488Z,0
2018-04-13T01:24:15.579Z,0
2018-04-13T01:25:25.391Z,0
2018-04-13T01:26:35.512Z,0
2018-04-13T01:27:45.837Z,0
2018-04-13T01:28:55.911Z,0
2018-04-13T01:30:05.988Z,0
2018-04-13T01:31:15.802Z,0
2018-04-13T01:32:25.882Z,0
2018-04-13T01:33:35.954Z,0
2018-04-13T01:34:45.799Z,0
2018-04-13T01:35:55.881Z,0
2018-04-13T01:37:05.972Z,0
2018-04-13T01:38:15.774Z,0
2018-04-13T01:39:25.327Z,0
2018-04-13T01:40:35.166Z,0
2018-04-13T01:41:45.000Z,0
2018-04-13T01:42:55.121Z,0
2018-04-13T01:44:05.252Z,0
2018-04-13T01:45:15.317Z,0
2018-04-13T01:46:24.882Z,0
2018-04-13T01:47:34.965Z,0
2018-04-13T01:48:45.039Z,0
2018-04-13T01:49:55.127Z,0
2018-04-13T01:51:05.185Z,0
2018-04-13T01:52:15.264Z,0
2018-04-13T01:53:25.348Z,0
2018-04-13T01:54:35.431Z,0
2018-04-13T01:55:45.566Z,0
2018-04-13T01:56:55.639Z,0
2018-04-13T01:58:05.449Z,0
2018-04-13T01:59:15.548Z,0
2018-04-13T02:00:25.105Z,0
2018-04-13T02:01:35.243Z,0
2018-04-13T02:02:45.054Z,0
2018-04-13T02:03:55.125Z,0
2018-04-13T02:05:05.225Z,0
2018-04-13T02:06:15.304Z,0
2018-04-13T02:07:25.392Z,0
2018-04-13T02:08:35.462Z,0
2018-04-13T02:09:45.540Z,0
2018-04-13T02:10:55.615Z,0
2018-04-13T02:12:05.437Z,0
2018-04-13T02:13:15.519Z,0
2018-04-13T02:14:25.348Z,0
2018-04-13T02:15:35.421Z,0
2018-04-13T02:16:45.237Z,0
2018-04-13T02:17:55.312Z,0
2018-04-13T02:19:05.125Z,0
2018-04-13T02:20:14.930Z,0
2018-04-13T02:21:24.770Z,0
2018-04-13T02:22:34.853Z,0
2018-04-13T02:23:44.929Z,0
2018-04-13T02:24:55.060Z,0
2018-04-13T02:26:04.872Z,0
2018-04-13T02:27:14.419Z,0
2018-04-13T02:28:24.497Z,0
2018-04-13T02:29:34.568Z,0
2018-04-13T02:30:44.648Z,0
2018-04-13T02:31:54.743Z,0
2018-04-13T02:33:04.823Z,0
2018-04-13T02:34:14.777Z,0
2018-04-13T02:35:24.990Z,0
2018-04-13T02:36:35.069Z,0
2018-04-13T02:37:44.888Z,0
2018-04-13T02:38:54.982Z,0
2018-04-13T02:40:05.066Z,0
2018-04-13T02:41:15.163Z,0
2018-04-13T02:42:25.230Z,0
2018-04-13T02:43:35.368Z,0
2018-04-13T02:44:45.481Z,0
2018-04-13T02:45:55.569Z,0
2018-04-13T02:47:05.409Z,0
2018-04-13T02:48:15.497Z,0
2018-04-13T02:49:25.581Z,0
2018-04-13T02:50:35.684Z,0
2018-04-13T02:51:45.770Z,0
2018-04-13T02:52:55.837Z,0
2018-04-13T02:54:05.440Z,0
2018-04-13T02:55:15.261Z,0
2018-04-13T02:56:25.344Z,0
2018-04-13T02:57:35.163Z,0
2018-04-13T02:58:45.239Z,0
2018-04-13T02:59:55.396Z,0
2018-04-13T03:01:05.255Z,0
2018-04-13T03:02:15.351Z,0
2018-04-13T03:33:56.647Z,0
2018-04-13T03:35:06.710Z,0
2018-04-13T03:36:16.770Z,0
2018-04-13T03:37:26.847Z,0
2018-04-13T03:38:36.640Z,0
2018-04-13T03:39:46.735Z,0
2018-04-13T03:40:56.811Z,0
2018-04-13T03:42:06.907Z,4
2018-04-13T03:43:17.000Z,4
2018-04-13T03:44:27.084Z,0
2018-04-13T03:45:37.228Z,0
2018-04-13T03:46:47.307Z,4
2018-04-13T03:47:57.397Z,0
2018-04-13T03:49:07.529Z,4
2018-04-13T03:50:17.622Z,8
2018-04-13T03:51:27.737Z,8
2018-04-13T03:52:37.824Z,4
2018-04-13T03:53:47.902Z,8
2018-04-13T03:54:57.977Z,12
2018-04-13T03:56:08.068Z,12
2018-04-13T03:57:17.895Z,12
2018-04-13T03:58:27.963Z,12
2018-04-13T03:59:37.779Z,20
2018-04-13T04:00:47.585Z,20
2018-04-13T04:01:57.392Z,24
2018-04-13T04:03:07.248Z,24
2018-04-13T04:04:17.334Z,28
2018-04-13T04:05:26.898Z,32
2018-04-13T04:06:36.981Z,36
2018-04-13T04:07:47.073Z,40
2018-04-13T04:08:57.244Z,44
2018-04-13T04:10:07.054Z,52
2018-04-13T04:11:17.124Z,52
2018-04-13T04:12:27.204Z,60
2018-04-13T04:13:37.291Z,68
2018-04-13T04:14:47.125Z,76
2018-04-13T04:15:57.200Z,88
2018-04-13T04:17:07.279Z,100
2018-04-13T04:18:17.388Z,120
2018-04-13T04:19:27.218Z,140
2018-04-13T04:20:37.285Z,164
2018-04-13T04:21:47.421Z,188
2018-04-13T04:22:57.509Z,208
2018-04-13T04:24:07.611Z,236
2018-04-13T04:25:17.811Z,264
2018-04-13T04:26:27.959Z,296
2018-04-13T04:27:38.055Z,328
2018-04-13T04:28:47.617Z,360
2018-04-13T04:29:57.179Z,396
2018-04-13T04:31:07.269Z,424
2018-04-13T04:32:17.142Z,456
2018-04-13T04:33:27.231Z,492
2018-04-13T04:34:37.160Z,520
2018-04-13T04:35:47.252Z,540
2018-04-13T04:36:57.344Z,572
2018-04-13T04:38:07.169Z,600
2018-04-13T04:39:16.997Z,640
2018-04-13T04:40:26.803Z,680
2018-04-13T04:41:36.875Z,732
2018-04-13T04:42:46.961Z,792
2018-04-13T04:43:57.111Z,860
2018-04-13T04:45:07.202Z,932
2018-04-13T04:46:17.014Z,988
2018-04-13T04:47:26.850Z,1012
2018-04-13T04:48:36.911Z,1056
2018-04-13T04:49:46.788Z,1072
2018-04-13T04:50:56.859Z,1080
2018-04-13T04:52:06.928Z,1124
2018-04-13T04:53:17.090Z,1116
2018-04-13T04:54:27.177Z,1032
2018-04-13T04:55:37.260Z,932
2018-04-13T04:56:47.342Z,856
2018-04-13T04:57:57.154Z,768
2018-04-13T04:59:07.254Z,696
2018-04-13T05:00:17.333Z,684
2018-04-13T05:01:27.419Z,700
2018-04-13T05:02:37.517Z,720
2018-04-13T05:03:47.622Z,760
2018-04-13T05:04:57.689Z,808
2018-04-13T05:06:07.782Z,852
2018-04-13T05:07:17.921Z,920
2018-04-13T05:08:27.765Z,936
2018-04-13T05:09:37.840Z,896
2018-04-13T05:10:47.943Z,844
2018-04-13T05:11:57.558Z,780
2018-04-13T05:13:07.645Z,744
2018-04-13T05:14:17.461Z,728
2018-04-13T05:15:27.274Z,744
2018-04-13T05:16:37.359Z,788
2018-04-13T05:17:47.448Z,832
2018-04-13T05:18:57.520Z,876
2018-04-13T05:20:07.089Z,924
2018-04-13T05:21:17.163Z,940
2018-04-13T05:22:27.267Z,932
2018-04-13T05:23:37.090Z,908
2018-04-13T05:24:47.183Z,900
2018-04-13T05:25:57.009Z,920
2018-04-13T05:27:07.119Z,932
2018-04-13T05:28:16.939Z,948
2018-04-13T05:29:26.864Z,996
2018-04-13T05:30:36.954Z,1056
2018-04-13T05:31:47.028Z,1152
2018-04-13T05:32:57.090Z,1276
2018-04-13T05:34:06.908Z,1404
2018-04-13T05:35:17.087Z,1524
2018-04-13T05:36:26.723Z,1632
2018-04-13T05:37:36.813Z,1780
2018-04-13T05:38:46.643Z,1964
2018-04-13T05:39:56.711Z,2072
2018-04-13T05:41:06.267Z,2160
2018-04-13T05:42:16.396Z,2244
2018-04-13T05:43:26.476Z,2340
2018-04-13T05:44:36.547Z,2368
2018-04-13T05:45:46.424Z,2356
2018-04-13T05:46:56.246Z,2312
2018-04-13T05:48:06.318Z,2268
2018-04-13T05:49:16.396Z,2228
2018-04-13T05:50:26.487Z,2216
2018-04-13T05:51:36.573Z,2212
2018-04-13T05:52:46.132Z,2236
2018-04-13T05:53:56.215Z,2340
2018-04-13T05:55:06.031Z,2460
2018-04-13T05:56:15.847Z,2536
2018-04-13T05:57:25.644Z,2668
2018-04-13T05:58:35.760Z,2956
2018-04-13T05:59:45.636Z,3228
2018-04-13T06:00:55.478Z,3440
2018-04-13T06:02:05.552Z,3672
2018-04-13T06:03:15.617Z,3904
2018-04-13T06:04:25.717Z,4012
2018-04-13T06:05:35.617Z,3944
2018-04-13T06:06:45.710Z,3996
2018-04-13T06:07:55.796Z,4176
2018-04-13T06:09:05.880Z,4024
2018-04-13T06:10:15.694Z,4136
2018-04-13T06:11:25.798Z,4140
2018-04-13T06:12:35.616Z,3884
2018-04-13T06:13:45.702Z,4140
2018-04-13T06:14:55.537Z,4660
2018-04-13T06:16:05.624Z,3956
2018-04-13T06:17:15.707Z,3040
2018-04-13T06:18:25.801Z,2996
2018-04-13T06:19:35.870Z,4424
2018-04-13T06:20:45.964Z,4324
2018-04-13T06:21:56.042Z,4472
2018-04-13T06:23:06.115Z,3920
2018-04-13T06:24:16.277Z,4060
2018-04-13T06:25:26.518Z,4152
2018-04-13T06:26:36.595Z,4244
2018-04-13T06:27:46.675Z,4436
2018-04-13T06:28:56.538Z,4464
2018-04-13T06:30:06.352Z,4688
2018-04-13T06:31:16.428Z,4736
2018-04-13T06:32:26.524Z,4796
2018-04-13T06:33:36.353Z,5424
2018-04-13T06:34:46.451Z,4852
2018-04-13T06:35:56.275Z,5564
2018-04-13T06:37:06.359Z,5504
2018-04-13T06:38:16.433Z,5056
2018-04-13T06:39:26.255Z,5460
2018-04-13T06:40:36.461Z,4704
2018-04-13T06:41:46.538Z,5076
2018-04-13T06:42:56.361Z,5476
2018-04-13T06:44:06.452Z,4488
2018-04-13T06:45:16.534Z,4620
2018-04-13T06:46:26.676Z,5556
2018-04-13T06:47:36.771Z,5820
2018-04-13T06:48:47.173Z,4876
2018-04-13T06:49:57.006Z,6148
2018-04-13T06:51:06.582Z,6028
2018-04-13T06:52:16.674Z,6056
2018-04-13T06:53:26.758Z,5116
2018-04-13T06:54:36.820Z,4988
2018-04-13T06:55:46.919Z,6592
2018-04-13T06:56:57.020Z,5184
2018-04-13T06:58:07.123Z,5348
2018-04-13T06:59:17.235Z,4988
2018-04-13T07:00:27.317Z,4988
2018-04-13T07:01:37.391Z,5100
2018-04-13T07:02:47.496Z,5128
2018-04-13T07:03:57.583Z,5228
2018-04-13T07:05:07.402Z,4812
2018-04-13T07:06:17.486Z,4032
2018-04-13T07:07:27.314Z,4188
2018-04-13T07:08:37.410Z,4188
2018-04-13T07:09:47.491Z,4212
2018-04-13T07:10:57.572Z,4428
2018-04-13T07:12:07.747Z,4504
2018-04-13T07:13:17.568Z,4692
2018-04-13T07:14:27.720Z,4836
2018-04-13T07:15:37.838Z,5040
2018-04-13T07:16:47.667Z,5400
2018-04-13T07:17:57.474Z,5944
2018-04-13T07:19:07.569Z,6140
2018-04-13T07:20:17.692Z,6324
2018-04-13T07:21:27.506Z,6444
2018-04-13T07:22:37.578Z,7040
2018-04-13T07:23:47.397Z,6256
2018-04-13T07:24:57.287Z,7316
2018-04-13T07:26:07.304Z,7140
2018-04-13T07:27:17.122Z,6192
2018-04-13T07:28:27.212Z,6948
2018-04-13T07:29:37.042Z,6916
2018-04-13T07:30:47.146Z,6788
2018-04-13T07:31:56.698Z,6792
2018-04-13T07:33:07.411Z,6792
2018-04-13T07:34:18.557Z,6744
2018-04-13T07:35:28.667Z,6588
2018-04-13T07:36:38.752Z,6524
2018-04-13T07:37:48.893Z,6620
2018-04-13T07:38:58.970Z,6876
2018-04-13T07:40:09.726Z,6836
2018-04-13T07:41:19.828Z,6624
2018-04-13T07:42:29.653Z,6288
2018-04-13T07:43:40.434Z,6200
2018-04-13T07:44:50.817Z,6468
2018-04-13T07:46:00.692Z,6368
2018-04-13T07:47:10.519Z,6368
2018-04-13T07:48:20.675Z,6396
2018-04-13T07:49:30.781Z,6816
2018-04-13T07:50:40.624Z,6808
2018-04-13T07:51:50.468Z,6944
2018-04-13T07:53:00.570Z,6876
2018-04-13T07:54:10.657Z,6672
2018-04-13T07:55:20.757Z,6876
2018-04-13T07:56:30.864Z,6544
2018-04-13T07:57:40.679Z,6556
2018-04-13T07:58:50.486Z,6400
2018-04-13T08:00:00.313Z,6992
2018-04-13T08:01:10.905Z,5952
2018-04-13T08:02:20.971Z,5720
2018-04-13T08:03:30.867Z,5680
2018-04-13T08:04:40.949Z,6256
2018-04-13T08:05:51.453Z,6460
2018-04-13T08:07:01.755Z,8096
2018-04-13T08:08:11.874Z,8260
2018-04-13T08:09:21.689Z,7120
2018-04-13T08:10:31.556Z,7884
2018-04-13T08:11:41.384Z,7524
2018-04-13T08:12:51.235Z,7236
2018-04-13T08:14:01.989Z,9040
2018-04-13T08:15:11.563Z,6760
2018-04-13T08:16:21.671Z,6464
2018-04-13T08:17:31.771Z,6536
2018-04-13T08:18:41.880Z,7936
2018-04-13T08:19:51.972Z,6456
2018-04-13T08:21:02.049Z,6292
2018-04-13T08:22:12.128Z,8836
2018-04-13T08:23:22.328Z,6768
2018-04-13T08:24:32.529Z,8896
2018-04-13T08:25:42.343Z,8324
2018-04-13T08:26:52.457Z,7976
2018-04-13T08:28:02.526Z,7644
2018-04-13T08:29:12.624Z,8532
2018-04-13T08:30:22.718Z,7640
2018-04-13T08:31:32.526Z,7584
2018-04-13T08:32:42.369Z,7864
2018-04-13T08:33:52.613Z,8044
2018-04-13T08:35:02.706Z,8052
2018-04-13T08:36:12.866Z,8008
2018-04-13T08:37:22.700Z,8404
2018-04-13T08:38:32.574Z,5340
2018-04-13T08:39:42.421Z,8420
2018-04-13T08:40:52.593Z,9020
2018-04-13T08:42:02.741Z,8524
2018-04-13T08:43:12.891Z,8028
2018-04-13T08:44:23.158Z,7632
2018-04-13T08:45:33.260Z,7436
2018-04-13T08:46:43.350Z,7408
2018-04-13T08:47:53.532Z,7620
2018-04-13T08:49:03.810Z,7328
2018-04-13T08:50:14.349Z,7152
2018-04-13T08:51:24.552Z,3964
2018-04-13T08:52:34.745Z,4144
2018-04-13T08:53:44.910Z,6364
2018-04-13T08:54:54.464Z,6856
2018-04-13T08:56:04.568Z,6848
2018-04-13T08:57:14.661Z,6788
2018-04-13T08:58:24.756Z,6900
2018-04-13T08:59:34.629Z,7184
2018-04-13T09:00:44.450Z,7180
2018-04-13T09:01:54.266Z,7140
2018-04-13T09:03:04.344Z,7096
2018-04-13T09:04:14.152Z,6972
2018-04-13T09:05:24.298Z,7028
2018-04-13T09:06:34.582Z,7404
2018-04-13T09:07:44.446Z,7524
2018-04-13T09:08:54.291Z,7156
2018-04-13T09:10:04.374Z,7164
2018-04-13T09:11:14.263Z,7176
2018-04-13T09:12:24.388Z,6920
2018-04-13T09:13:34.481Z,6808
2018-04-13T09:14:44.583Z,6724
2018-04-13T09:15:54.402Z,6856
2018-04-13T09:17:04.500Z,6692
2018-04-13T09:18:14.384Z,6728
2018-04-13T09:19:24.530Z,6600
2018-04-13T09:20:34.673Z,6516
2018-04-13T09:21:44.764Z,6408
2018-04-13T09:22:54.315Z,6380
2018-04-13T09:24:04.400Z,6408
2018-04-13T09:25:14.494Z,6476
2018-04-13T09:26:24.336Z,6472
2018-04-13T09:27:34.411Z,6508
2018-04-13T09:28:44.543Z,6572
2018-04-13T09:29:54.630Z,6548
2018-04-13T09:31:04.730Z,6564
2018-04-13T09:32:14.803Z,6560
2018-04-13T09:33:24.615Z,6484
2018-04-13T09:34:34.755Z,6340
2018-04-13T09:35:44.662Z,6348
2018-04-13T09:36:54.775Z,6312
2018-04-13T09:38:04.863Z,6260
2018-04-13T09:39:14.959Z,6296
2018-04-13T09:40:24.783Z,6300
2018-04-13T09:41:34.896Z,6288
2018-04-13T09:42:44.990Z,6312
2018-04-13T09:43:55.097Z,6332
2018-04-13T09:45:05.180Z,6372
2018-04-13T09:46:15.440Z,6296
2018-04-13T09:47:25.509Z,6336
2018-04-13T09:48:35.601Z,6388
2018-04-13T09:49:45.158Z,6380
2018-04-13T09:50:55.249Z,6440
2018-04-13T09:52:05.375Z,6468
2018-04-13T09:53:15.448Z,6524
2018-04-13T09:54:25.520Z,6464
2018-04-13T09:55:35.085Z,6524
2018-04-13T09:56:44.898Z,6568
2018-04-13T09:57:55.065Z,6616
2018-04-13T09:59:05.134Z,6600
2018-04-13T10:00:15.217Z,6564
2018-04-13T10:01:25.291Z,6572
2018-04-13T10:02:35.404Z,6540
2018-04-13T10:03:45.534Z,6560
2018-04-13T10:04:55.621Z,6552
2018-04-13T10:06:05.699Z,6540
2018-04-13T10:07:15.524Z,6584
2018-04-13T10:08:25.621Z,6644
2018-04-13T10:09:35.701Z,6680
2018-04-13T10:10:45.527Z,6684
2018-04-13T10:11:55.613Z,6720
2018-04-13T10:13:05.165Z,6680
2018-04-13T10:14:15.238Z,6664
2018-04-13T10:15:25.324Z,6732
2018-04-13T10:16:34.889Z,6752
2018-04-13T10:17:44.968Z,6756
2018-04-13T10:18:55.065Z,6760
2018-04-13T10:20:05.141Z,6716
2018-04-13T10:21:15.270Z,6756
2018-04-13T10:22:25.351Z,6756
2018-04-13T10:23:35.452Z,6812
2018-04-13T10:24:45.567Z,6876
2018-04-13T10:25:55.704Z,6824
2018-04-13T10:27:05.791Z,6840
2018-04-13T10:28:15.617Z,6828
2018-04-13T10:29:25.698Z,6844
2018-04-13T10:30:35.783Z,6812
2018-04-13T10:31:45.878Z,6852
2018-04-13T10:32:55.988Z,6896
2018-04-13T10:34:06.071Z,6920
2018-04-13T10:35:16.171Z,6920
2018-04-13T10:36:26.250Z,6984
2018-04-13T10:37:36.317Z,7052
2018-04-13T10:38:46.467Z,6984
2018-04-13T10:39:56.561Z,6880
2018-04-13T10:41:06.685Z,6904
2018-04-13T10:42:16.759Z,6884
2018-04-13T10:43:26.835Z,6904
2018-04-13T10:44:36.956Z,6952
2018-04-13T10:45:47.045Z,6940
2018-04-13T10:46:57.165Z,6936
2018-04-13T10:48:07.251Z,6964
2018-04-13T10:49:17.119Z,6932
2018-04-13T10:50:27.299Z,6908
2018-04-13T10:51:37.373Z,6964
2018-04-13T10:52:47.464Z,6964
2018-04-13T10:53:57.554Z,7000
2018-04-13T10:55:07.118Z,6940
2018-04-13T10:56:17.207Z,6956
2018-04-13T10:57:27.321Z,6904
2018-04-13T10:58:37.145Z,6932
2018-04-13T10:59:47.228Z,6944
2018-04-13T11:00:57.371Z,6964
2018-04-13T11:02:07.459Z,6992
2018-04-13T11:03:17.543Z,6964
2018-04-13T11:04:27.607Z,6996
2018-04-13T11:05:37.687Z,7000
2018-04-13T11:06:47.511Z,7000
2018-04-13T11:07:57.646Z,7056
2018-04-13T11:09:07.202Z,7072
2018-04-13T11:10:17.431Z,7088
2018-04-13T11:11:27.060Z,7076
2018-04-13T11:12:37.139Z,7044
2018-04-13T11:13:47.229Z,7120
2018-04-13T11:14:57.042Z,7148
2018-04-13T11:16:07.138Z,7112
2018-04-13T11:17:16.971Z,7144
2018-04-13T11:18:26.792Z,7144
2018-04-13T11:19:36.407Z,7160
2018-04-13T11:20:46.535Z,7168
2018-04-13T11:21:56.647Z,7196
2018-04-13T11:23:06.473Z,7156
2018-04-13T11:24:16.571Z,7160
2018-04-13T11:25:26.652Z,7156
2018-04-13T11:26:36.745Z,7120
2018-04-13T11:27:46.850Z,7108
2018-04-13T11:28:56.673Z,7228
2018-04-13T11:30:06.768Z,7248
2018-04-13T11:31:16.637Z,7216
2018-04-13T11:32:26.740Z,7236
2018-04-13T11:33:36.727Z,7264
2018-04-13T11:34:46.872Z,7300
2018-04-13T11:35:56.948Z,7332
2018-04-13T11:37:07.022Z,7288
2018-04-13T11:38:16.839Z,7324
2018-04-13T11:39:26.919Z,7328
2018-04-13T11:48:39.412Z,7360
2018-04-13T11:49:49.521Z,7324
2018-04-13T11:50:59.343Z,7300
2018-04-13T11:52:08.908Z,7360
2018-04-13T11:53:19.024Z,7348
2018-04-13T11:54:28.883Z,7300
2018-04-13T11:55:38.983Z,7296
2018-04-13T11:56:49.069Z,7368
2018-04-13T11:57:59.145Z,7384
2018-04-13T11:59:09.257Z,7356
2018-04-13T12:00:19.598Z,7384
2018-04-13T12:01:29.717Z,7408
2018-04-13T12:02:39.941Z,7424
2018-04-13T12:03:50.010Z,7444
2018-04-13T12:04:59.898Z,7384
2018-04-13T12:06:09.985Z,7480
2018-04-13T12:07:20.074Z,7392
2018-04-13T12:08:30.214Z,7440
2018-04-13T12:09:40.329Z,7356
2018-04-13T12:10:50.400Z,7456
2018-04-13T12:12:00.468Z,7488
2018-04-13T12:13:10.569Z,7516
2018-04-13T12:14:20.659Z,7520
2018-04-13T12:15:30.731Z,7556
2018-04-13T12:16:40.812Z,7528
2018-04-13T12:17:50.936Z,7060
2018-04-13T12:19:00.758Z,7468
2018-04-13T12:20:10.620Z,7440
2018-04-13T12:21:20.726Z,7360
2018-04-13T12:22:30.896Z,7364
2018-04-13T12:23:40.993Z,7360
2018-04-13T12:24:50.822Z,7340
2018-04-13T12:26:00.920Z,7376
2018-04-13T12:27:11.008Z,7396
2018-04-13T12:28:21.116Z,7384
2018-04-13T12:29:31.219Z,7404
2018-04-13T12:30:41.062Z,7356
2018-04-13T12:31:50.894Z,7396
2018-04-13T12:33:00.720Z,7396
2018-04-13T12:34:10.551Z,7268
2018-04-13T12:35:20.640Z,7328
2018-04-13T12:36:30.735Z,7336
2018-04-13T12:37:40.836Z,7316
2018-04-13T12:38:50.668Z,7220
2018-04-13T12:40:00.771Z,7236
2018-04-13T12:41:10.888Z,7156
2018-04-13T12:42:20.990Z,7132
2018-04-13T12:43:31.077Z,7084
2018-04-13T12:44:40.926Z,7056
2018-04-13T12:45:51.036Z,7064
2018-04-13T12:47:01.155Z,7048
2018-04-13T12:48:11.263Z,7024
2018-04-13T12:49:21.353Z,7012
2018-04-13T12:50:31.453Z,6976
2018-04-13T12:51:41.561Z,6936
2018-04-13T12:52:51.921Z,6928
2018-04-13T12:54:02.259Z,6864
2018-04-13T12:55:13.390Z,6864
2018-04-13T12:56:23.761Z,6848
2018-04-13T12:57:33.927Z,6848
2018-04-13T12:58:44.030Z,6812
2018-04-13T12:59:54.155Z,6800
2018-04-13T13:01:03.985Z,6792
2018-04-13T13:02:13.840Z,6732
2018-04-13T13:03:23.989Z,6732
2018-04-13T13:04:34.101Z,6688
2018-04-13T13:05:44.185Z,6744
2018-04-13T13:06:54.281Z,6716
2018-04-13T13:08:04.398Z,6616
2018-04-13T13:09:14.299Z,6608
2018-04-13T13:10:24.401Z,6604
2018-04-13T13:11:34.238Z,6592
2018-04-13T13:12:44.322Z,6640
2018-04-13T13:13:54.410Z,6616
2018-04-13T13:15:04.546Z,6616
2018-04-13T13:16:14.366Z,6576
2018-04-13T13:17:24.190Z,6584
2018-04-13T13:18:34.264Z,6548
2018-04-13T13:19:44.395Z,6524
2018-04-13T13:20:54.503Z,6516
2018-04-13T13:22:04.587Z,6488
2018-04-13T13:23:14.699Z,6476
2018-04-13T13:24:24.786Z,6424
2018-04-13T13:25:34.605Z,6432
2018-04-13T13:26:44.736Z,6436
2018-04-13T13:27:54.821Z,6440
2018-04-13T13:29:04.935Z,6348
2018-04-13T13:30:15.038Z,6360
2018-04-13T13:31:25.137Z,6280
2018-04-13T13:32:35.035Z,6312
2018-04-13T13:33:44.879Z,6300
2018-04-13T13:34:54.991Z,6272
2018-04-13T13:36:05.088Z,6284
2018-04-13T13:37:15.175Z,6252
2018-04-13T13:38:25.306Z,6256
2018-04-13T13:39:35.397Z,6240
2018-04-13T13:40:45.472Z,6220
2018-04-13T13:41:55.050Z,6180
2018-04-13T13:43:04.892Z,6140
2018-04-13T13:44:15.004Z,6128
2018-04-13T13:45:24.816Z,6060
2018-04-13T13:46:34.904Z,6060
2018-04-13T13:47:45.012Z,6076
2018-04-13T13:48:55.127Z,6072
2018-04-13T13:50:05.228Z,6044
2018-04-13T13:51:15.369Z,6008
2018-04-13T13:52:25.475Z,5988
2018-04-13T13:53:35.549Z,5944
2018-04-13T13:54:45.438Z,5956
2018-04-13T13:55:55.599Z,5924
2018-04-13T13:57:05.698Z,5908
2018-04-13T13:58:15.798Z,5888
2018-04-13T13:59:25.631Z,5876
2018-04-13T14:00:35.178Z,5808
2018-04-13T14:01:45.304Z,5776
2018-04-13T14:02:55.145Z,5788
2018-04-13T14:04:05.342Z,5804
2018-04-13T14:05:15.310Z,5772
2018-04-13T14:06:25.408Z,5744
2018-04-13T14:07:35.553Z,5724
2018-04-13T14:08:45.644Z,5696
2018-04-13T14:09:55.458Z,5668
2018-04-13T14:11:05.571Z,5648
2018-04-13T14:12:15.657Z,5632
2018-04-13T14:13:25.779Z,5592
2018-04-13T14:14:35.894Z,5540
2018-04-13T14:15:45.990Z,5524
2018-04-13T14:16:56.074Z,5516
2018-04-13T14:18:06.416Z,5488
2018-04-13T14:19:16.560Z,5484
2018-04-13T14:20:26.647Z,5424
2018-04-13T14:21:36.470Z,5412
2018-04-13T14:22:46.426Z,5392
2018-04-13T14:23:56.537Z,5384
2018-04-13T14:25:06.633Z,5344
2018-04-13T14:26:16.725Z,5320
2018-04-13T14:27:26.574Z,5304
2018-04-13T14:28:36.400Z,5276
2018-04-13T14:29:46.406Z,5220
2018-04-13T14:30:58.595Z,5228
2018-04-13T14:32:09.771Z,5184
2018-04-13T14:33:19.876Z,5164
2018-04-13T14:34:30.006Z,5140
2018-04-13T14:35:40.146Z,5108
2018-04-13T14:36:50.530Z,5088
2018-04-13T14:38:00.731Z,5056
2018-04-13T14:39:10.587Z,5028
2018-04-13T14:40:20.955Z,5008
2018-04-13T14:41:31.110Z,4980
2018-04-13T14:42:41.489Z,4956
2018-04-13T14:43:51.856Z,4952
2018-04-13T14:45:01.988Z,4908
2018-04-13T14:46:11.838Z,4864
2018-04-13T14:47:21.949Z,4840
2018-04-13T14:48:31.823Z,4816
2018-04-13T14:49:41.938Z,4780
2018-04-13T14:50:51.849Z,4752
2018-04-13T14:52:02.124Z,4728
2018-04-13T14:53:13.103Z,4708
2018-04-13T14:54:23.220Z,4680
2018-04-13T14:55:33.342Z,4652
2018-04-13T14:56:43.446Z,4636
2018-04-13T14:57:53.544Z,4592
2018-04-13T14:59:03.664Z,4564
2018-04-13T15:00:13.786Z,4540
2018-04-13T15:01:23.641Z,4516
2018-04-13T15:02:33.781Z,4480
2018-04-13T15:03:43.870Z,4456
2018-04-13T15:04:53.970Z,4428
2018-04-13T15:06:04.113Z,4392
2018-04-13T15:07:14.231Z,4340
2018-04-13T15:08:24.069Z,4324
2018-04-13T15:09:34.189Z,4284
2018-04-13T15:10:44.332Z,4248
2018-04-13T15:11:54.454Z,4248
2018-04-13T15:13:04.551Z,4204
2018-04-13T15:14:14.649Z,4180
2018-04-13T15:15:24.735Z,4180
2018-04-13T15:16:34.319Z,4148
2018-04-13T15:17:44.504Z,4112
2018-04-13T15:18:54.328Z,4096
2018-04-13T15:20:04.418Z,4060
2018-04-13T15:21:14.317Z,4020
2018-04-13T15:22:24.422Z,4004
2018-04-13T15:23:34.518Z,3976
2018-04-13T15:24:44.628Z,3944
2018-04-13T15:25:54.720Z,3916
2018-04-13T15:27:05.050Z,3884
2018-04-13T15:28:14.604Z,3848
2018-04-13T15:29:24.775Z,3828
2018-04-13T15:30:34.880Z,3804
2018-04-13T15:31:44.715Z,3780
2018-04-13T15:32:54.828Z,3752
2018-04-13T15:34:05.764Z,3724
2018-04-13T15:35:15.735Z,3692
2018-04-13T15:36:25.566Z,3672
2018-04-13T15:37:35.680Z,3636
2018-04-13T15:38:45.778Z,3600
2018-04-13T15:39:55.884Z,3568
2018-04-13T15:41:05.981Z,3536
2018-04-13T15:42:15.840Z,3496
2018-04-13T15:43:25.971Z,3472
2018-04-13T15:44:35.823Z,3444
2018-04-13T15:45:45.937Z,3408
2018-04-13T15:46:56.099Z,3376
2018-04-13T15:48:06.169Z,3340
2018-04-13T15:49:16.262Z,3300
2018-04-13T15:50:26.379Z,3276
2018-04-13T15:51:36.741Z,3240
2018-04-13T15:52:47.042Z,3216
2018-04-13T15:53:57.119Z,3180
2018-04-13T15:55:07.261Z,3152
2018-04-13T15:56:17.391Z,3116
2018-04-13T15:57:27.494Z,3084
2018-04-13T15:58:37.596Z,3044
2018-04-13T15:59:48.187Z,3000
2018-04-13T16:00:58.319Z,2964
2018-04-13T16:02:08.411Z,2920
2018-04-13T16:03:18.268Z,2892
2018-04-13T16:04:28.408Z,2856
2018-04-13T16:05:38.507Z,2824
2018-04-13T16:06:48.769Z,2780
2018-04-13T16:07:59.143Z,2756
2018-04-13T16:09:09.308Z,2724
2018-04-13T16:10:19.461Z,2680
2018-04-13T16:11:29.290Z,2640
2018-04-13T16:12:39.397Z,2596
2018-04-13T16:13:49.459Z,2560
2018-04-13T16:14:59.281Z,2536
2018-04-13T16:16:09.158Z,2492
2018-04-13T16:17:19.344Z,2464
2018-04-13T16:18:29.251Z,2436
2018-04-13T16:19:39.373Z,2396
2018-04-13T16:20:49.472Z,2360
2018-04-13T16:21:59.563Z,2320
2018-04-13T16:23:09.687Z,2280
2018-04-13T16:24:19.775Z,2244
2018-04-13T16:25:29.862Z,2208
2018-04-13T16:26:40.089Z,2168
2018-04-13T16:27:50.007Z,2124
2018-04-13T16:29:00.140Z,2084
2018-04-13T16:30:10.000Z,2048
2018-04-13T16:31:19.853Z,2004
2018-04-13T16:32:30.366Z,1964
2018-04-13T16:33:40.517Z,1924
2018-04-13T16:34:50.618Z,1888