createdAt,value
2023-02-15T00:02:11.290Z,48.07
2023-02-15T00:04:52.071Z,48.78
2023-02-15T00:07:23.445Z,48.15
2023-02-15T00:09:51.385Z,48.18
2023-02-15T00:12:28.023Z,47.97
2023-02-15T00:14:57.721Z,48.30
2023-02-15T00:17:25.440Z,48.15
2023-02-15T00:19:53.185Z,48.16
2023-02-15T00:22:21.789Z,48.11
2023-02-15T00:24:51.946Z,48.16
2023-02-15T00:27:24.867Z,48.93
2023-02-15T00:29:52.660Z,48.67
2023-02-15T00:32:23.792Z,48.65
2023-02-15T00:34:51.843Z,48.25
2023-02-15T00:37:20.009Z,48.23
2023-02-15T00:39:48.953Z,48.85
2023-02-15T00:42:23.985Z,48.77
2023-02-15T00:44:53.358Z,48.57
2023-02-15T00:47:29.344Z,48.57
2023-02-15T00:50:04.885Z,49.04
2023-02-15T00:52:40.490Z,49.19
2023-02-15T00:55:14.119Z,49.10
2023-02-15T00:57:41.855Z,49.79
2023-02-15T01:00:16.017Z,48.64
2023-02-15T01:02:48.502Z,48.96
2023-02-15T01:05:25.260Z,49.14
2023-02-15T01:07:54.522Z,49.21
2023-02-15T01:10:25.625Z,49.27
2023-02-15T01:12:54.768Z,49.50
2023-02-15T01:15:25.729Z,49.31
2023-02-15T01:17:57.383Z,49.35
2023-02-15T01:20:32.102Z,49.68
2023-02-15T01:23:07.430Z,49.57
2023-02-15T01:25:43.301Z,49.42
2023-02-15T01:28:40.727Z,49.79
2023-02-15T01:31:38.498Z,49.27
2023-02-15T01:34:19.827Z,48.94
2023-02-15T01:36:50.764Z,49.36
2023-02-15T01:39:22.258Z,49.34
2023-02-15T01:41:52.851Z,49.02
2023-02-15T01:44:53.700Z,49.52
2023-02-15T01:47:28.387Z,49.37
2023-02-15T01:50:22.370Z,49.42
2023-02-15T01:53:05.879Z,49.57
2023-02-15T01:55:54.374Z,49.49
2023-02-15T01:58:33.199Z,48.89
2023-02-15T02:01:04.906Z,49.31
2023-02-15T02:04:07.275Z,49.55
2023-02-15T02:06:36.866Z,49.38
2023-02-15T02:09:08.952Z,49.61
2023-02-15T02:11:36.632Z,49.09
2023-02-15T02:14:04.866Z,49.65
2023-02-15T02:16:48.325Z,49.91
2023-02-15T02:19:37.036Z,49.68
2023-02-15T02:22:34.376Z,49.75
2023-02-15T02:25:20.453Z,49.66
2023-02-15T02:28:26.972Z,49.89
2023-02-15T02:31:09.784Z,49.69
2023-02-15T02:33:59.526Z,49.80
2023-02-15T02:36:53.022Z,49.66
2023-02-15T02:39:42.071Z,49.49
2023-02-15T02:42:15.582Z,49.91
2023-02-15T02:44:49.648Z,50.08
2023-02-15T02:47:38.778Z,50.12
2023-02-15T02:50:12.349Z,49.82
2023-02-15T02:52:43.236Z,49.42
2023-02-15T02:55:45.228Z,49.60
2023-02-15T02:58:16.037Z,49.36
2023-02-15T03:01:12.601Z,49.83
2023-02-15T03:03:48.520Z,49.27
2023-02-15T03:06:37.145Z,49.33
2023-02-15T03:09:26.476Z,49.20
2023-02-15T03:11:54.646Z,49.24
2023-02-15T03:14:24.926Z,49.40
2023-02-15T03:16:53.895Z,49.38
2023-02-15T03:19:28.250Z,49.51
2023-02-15T03:22:35.271Z,49.73
2023-02-15T03:25:37.538Z,49.87
2023-02-15T03:28:13.830Z,49.48
2023-02-15T03:30:45.382Z,49.47
2023-02-15T03:33:14.264Z,49.22
2023-02-15T03:35:51.602Z,49.55
2023-02-15T03:38:32.509Z,49.71
2023-02-15T03:41:12.105Z,49.31
2023-02-15T03:44:00.397Z,49.48
2023-02-15T03:46:57.826Z,49.91
2023-02-15T03:49:42.312Z,49.78
2023-02-15T03:52:12.243Z,49.30
2023-02-15T03:54:44.081Z,49.88
2023-02-15T03:57:39.770Z,49.85
2023-02-15T04:00:40.983Z,49.86
2023-02-15T04:03:11.341Z,50.11
2023-02-15T04:05:42.516Z,50.97
2023-02-15T04:08:15.303Z,50.79
2023-02-15T04:10:54.907Z,50.41
2023-02-15T04:13:24.563Z,50.28
2023-02-15T04:16:05.764Z,49.93
2023-02-15T04:19:05.698Z,49.39
2023-02-15T04:21:51.615Z,49.40
2023-02-15T04:24:38.617Z,49.63
2023-02-15T04:27:07.358Z,49.42
2023-02-15T04:29:35.195Z,49.37
2023-02-15T04:32:04.589Z,49.34
2023-02-15T04:34:32.412Z,49.47
2023-02-15T04:36:59.838Z,49.46
2023-02-15T04:39:27.174Z,49.42
2023-02-15T04:41:57.566Z,49.89
2023-02-15T04:44:24.976Z,50.01
2023-02-15T04:46:52.343Z,49.47
2023-02-15T04:49:26.005Z,50.11
2023-02-15T04:51:53.568Z,49.88
2023-02-15T04:54:21.029Z,50.00
2023-02-15T04:56:51.180Z,49.60
2023-02-15T04:59:27.871Z,49.86
2023-02-15T05:01:55.265Z,49.83
2023-02-15T05:04:22.672Z,49.84
2023-02-15T05:06:53.116Z,49.49
2023-02-15T05:09:28.219Z,49.55
2023-02-15T05:11:58.136Z,49.64
2023-02-15T05:14:25.486Z,49.57
2023-02-15T05:16:56.178Z,49.82
2023-02-15T05:19:33.493Z,49.61
2023-02-15T05:22:02.147Z,49.47
2023-02-15T05:24:47.850Z,49.22
2023-02-15T05:27:34.163Z,49.47
2023-02-15T05:30:04.804Z,49.61
2023-02-15T05:32:32.253Z,49.94
2023-02-15T05:34:59.590Z,49.63
2023-02-15T05:37:30.063Z,50.26
2023-02-15T05:40:00.255Z,49.62
2023-02-15T05:42:28.129Z,49.98
2023-02-15T05:45:02.053Z,49.88
2023-02-15T05:47:31.570Z,49.62
2023-02-15T05:50:09.217Z,49.60
2023-02-15T05:52:39.898Z,49.45
2023-02-15T05:55:13.976Z,49.66
2023-02-15T05:57:43.727Z,49.35
2023-02-15T06:00:12.589Z,49.48
2023-02-15T06:02:40.394Z,49.57
2023-02-15T06:05:08.958Z,49.62
2023-02-15T06:07:36.139Z,49.91
2023-02-15T06:10:06.109Z,49.33
2023-02-15T06:12:33.662Z,49.65
2023-02-15T06:15:03.675Z,49.31
2023-02-15T06:17:32.090Z,49.34
2023-02-15T06:20:00.244Z,49.36
2023-02-15T06:22:27.595Z,49.65
2023-02-15T06:24:54.943Z,49.53
2023-02-15T06:27:23.197Z,49.61
2023-02-15T06:29:55.980Z,49.92
2023-02-15T06:32:25.924Z,50.21
2023-02-15T06:34:53.181Z,50.14
2023-02-15T06:37:20.855Z,50.43
2023-02-15T06:39:48.250Z,50.63
2023-02-15T06:42:19.876Z,50.67
2023-02-15T06:44:47.153Z,50.36
2023-02-15T06:47:14.553Z,50.00
2023-02-15T06:49:47.934Z,49.98
2023-02-15T06:52:34.448Z,50.14
2023-02-15T06:55:07.747Z,49.45
2023-02-15T06:57:38.604Z,49.83
2023-02-15T07:00:12.339Z,49.78
2023-02-15T07:02:39.523Z,49.77
2023-02-15T07:05:12.192Z,50.16
2023-02-15T07:07:39.495Z,49.55
2023-02-15T07:10:10.098Z,49.58
2023-02-15T07:12:43.789Z,49.41
2023-02-15T07:15:27.459Z,49.71
2023-02-15T07:17:55.274Z,49.71
2023-02-15T07:20:25.468Z,49.39
2023-02-15T07:22:53.091Z,49.61
2023-02-15T07:25:21.112Z,49.92
2023-02-15T07:28:05.891Z,49.47
2023-02-15T07:30:56.768Z,49.14
2023-02-15T07:33:36.432Z,49.40
2023-02-15T07:36:13.509Z,48.99
2023-02-15T07:38:44.532Z,49.19
2023-02-15T07:41:35.101Z,48.63
2023-02-15T07:44:05.540Z,49.22
2023-02-15T07:46:39.355Z,49.20
2023-02-15T07:49:14.254Z,48.97
2023-02-15T07:51:47.268Z,48.94
2023-02-15T07:54:27.214Z,48.79
2023-02-15T07:56:57.588Z,48.21
2023-02-15T07:59:28.597Z,48.20
2023-02-15T08:01:57.812Z,47.88
2023-02-15T08:04:33.771Z,47.90
2023-02-15T08:07:10.920Z,47.58
2023-02-15T08:09:44.520Z,47.73
2023-02-15T08:12:19.728Z,47.68
2023-02-15T08:14:49.881Z,47.58
2023-02-15T08:17:17.962Z,47.45
2023-02-15T08:19:58.384Z,47.09
2023-02-15T08:22:32.591Z,47.19
2023-02-15T08:25:16.064Z,47.22
2023-02-15T08:27:52.787Z,46.47
2023-02-15T08:30:30.973Z,46.65
2023-02-15T08:33:00.910Z,46.80
2023-02-15T08:35:28.488Z,46.50
2023-02-15T08:38:03.286Z,45.75
2023-02-15T08:40:37.651Z,45.92
2023-02-15T08:43:12.568Z,45.65
2023-02-15T08:45:40.130Z,45.68
2023-02-15T08:48:10.129Z,44.05
2023-02-15T08:51:07.143Z,43.10
2023-02-15T08:53:47.074Z,42.70
2023-02-15T08:56:24.922Z,41.21
2023-02-15T08:59:08.364Z,40.83
2023-02-15T09:01:45.386Z,41.06
2023-02-15T09:04:22.936Z,40.12
2023-02-15T09:07:06.209Z,39.24
2023-02-15T09:12:59.358Z,38.29
2023-02-15T09:15:49.110Z,37.87
2023-02-15T09:18:23.515Z,37.98
2023-02-15T09:21:26.842Z,37.25
2023-02-15T09:24:12.742Z,37.10
2023-02-15T09:26:55.245Z,36.68
2023-02-15T09:29:24.002Z,36.78
2023-02-15T09:31:57.222Z,35.66
2023-02-15T09:35:03.385Z,35.10
2023-02-15T09:37:49.868Z,35.37
2023-02-15T09:40:29.851Z,34.94
2023-02-15T09:43:38.671Z,35.08
2023-02-15T09:46:26.810Z,34.76
2023-02-15T09:49:27.140Z,34.04
2023-02-15T09:52:31.429Z,34.17
2023-02-15T09:55:44.045Z,33.15
2023-02-15T10:02:59.443Z,33.15
2023-02-15T10:06:18.429Z,33.19
2023-02-15T10:09:22.467Z,33.27
2023-02-15T10:12:37.651Z,32.81
2023-02-15T10:15:36.948Z,32.81
2023-02-15T10:19:02.812Z,32.61
2023-02-15T10:25:19.147Z,33.76
2023-02-15T10:28:01.266Z,33.61
2023-02-15T10:31:08.636Z,32.67
2023-02-15T10:33:49.018Z,32.80
2023-02-15T10:36:40.643Z,32.51
2023-02-15T10:39:46.469Z,32.15
2023-02-15T10:42:49.488Z,32.03
2023-02-15T10:45:55.713Z,30.80
2023-02-15T10:49:20.166Z,30.59
2023-02-15T10:52:10.954Z,30.35
2023-02-15T10:58:18.088Z,30.90
2023-02-15T11:01:11.941Z,30.64
2023-02-15T11:04:11.915Z,30.60
2023-02-15T11:06:53.096Z,30.00
2023-02-15T11:09:48.703Z,29.68
2023-02-15T11:12:28.706Z,30.68
2023-02-15T11:15:31.713Z,30.23
2023-02-15T11:21:59.478Z,31.07
2023-02-15T11:24:38.042Z,30.66
2023-02-15T11:27:37.875Z,31.35
2023-02-15T11:30:48.724Z,33.12
2023-02-15T11:33:27.955Z,32.31
2023-02-15T11:36:40.501Z,31.60
2023-02-15T11:42:11.754Z,29.55
2023-02-15T11:45:07.362Z,29.35
2023-02-15T11:47:51.741Z,29.54
2023-02-15T11:53:39.514Z,28.95
2023-02-15T11:56:22.660Z,28.51
2023-02-15T11:59:10.810Z,29.07
2023-02-15T12:01:46.164Z,29.68
2023-02-15T12:04:41.332Z,28.98
2023-02-15T12:07:40.307Z,27.93
2023-02-15T12:10:32.812Z,28.05
2023-02-15T12:13:18.289Z,27.61
2023-02-15T12:15:53.222Z,28.12
2023-02-15T12:18:49.896Z,26.70
2023-02-15T12:21:31.349Z,26.79
2023-02-15T12:24:18.335Z,26.76
2023-02-15T12:26:57.526Z,26.64
2023-02-15T12:29:34.360Z,26.69
2023-02-15T12:32:02.496Z,29.66
2023-02-15T12:34:43.703Z,29.35
2023-02-15T12:37:21.392Z,28.57
2023-02-15T12:39:59.926Z,31.53
2023-02-15T12:42:34.107Z,30.52
2023-02-15T12:45:27.268Z,32.29
2023-02-15T12:48:18.818Z,32.46
2023-02-15T12:50:55.021Z,32.41
2023-02-15T12:53:37.281Z,33.05
2023-02-15T12:56:09.713Z,32.76
2023-02-15T12:58:51.668Z,33.63
2023-02-15T13:01:27.063Z,31.99
2023-02-15T13:04:01.906Z,33.18
2023-02-15T13:06:48.959Z,32.75
2023-02-15T13:09:26.717Z,33.45
2023-02-15T13:12:02.403Z,33.46
2023-02-15T13:14:56.954Z,33.63
2023-02-15T13:17:37.113Z,33.30
2023-02-15T13:20:31.602Z,32.77
2023-02-15T13:23:38.404Z,32.18
2023-02-15T13:29:46.388Z,31.74
2023-02-15T13:32:43.830Z,31.71
2023-02-15T13:35:26.293Z,30.83
2023-02-15T13:38:55.161Z,31.20
2023-02-15T13:41:36.977Z,31.81
2023-02-15T13:48:11.480Z,30.70
2023-02-15T13:54:13.510Z,33.04
2023-02-15T13:57:08.871Z,32.71
2023-02-15T14:00:10.476Z,33.42
2023-02-15T14:03:15.868Z,33.07
2023-02-15T14:06:37.537Z,33.39
2023-02-15T14:09:24.926Z,32.68
2023-02-15T14:12:41.248Z,31.70
2023-02-15T14:15:47.093Z,31.53
2023-02-15T14:18:37.084Z,32.91
2023-02-15T14:21:42.069Z,32.68
2023-02-15T14:24:32.059Z,33.67
2023-02-15T14:27:40.029Z,32.53
2023-02-15T14:30:37.653Z,32.62
2023-02-15T14:33:42.284Z,32.34
2023-02-15T14:36:31.351Z,32.27
2023-02-15T14:39:57.628Z,33.28
2023-02-15T14:46:38.998Z,34.36
2023-02-15T14:49:46.410Z,35.06
2023-02-15T14:52:25.319Z,35.42
2023-02-15T14:55:08.533Z,35.97
2023-02-15T14:58:12.570Z,37.14
2023-02-15T15:00:44.725Z,36.87
2023-02-15T15:03:30.616Z,37.32
2023-02-15T15:06:24.463Z,39.21
2023-02-15T15:09:04.825Z,38.83
2023-02-15T15:11:55.711Z,39.37
2023-02-15T15:14:46.152Z,39.63
2023-02-15T15:17:39.849Z,40.44
2023-02-15T15:20:56.889Z,41.48
2023-02-15T15:23:52.811Z,42.59
2023-02-15T15:26:45.550Z,42.89
2023-02-15T15:29:44.390Z,43.21
2023-02-15T15:32:38.044Z,42.35
2023-02-15T15:35:50.267Z,43.21
2023-02-15T15:38:54.853Z,43.46
2023-02-15T15:42:04.030Z,44.81
2023-02-15T15:45:22.572Z,44.51
2023-02-15T15:48:13.480Z,44.96
2023-02-15T15:51:06.670Z,44.65
2023-02-15T15:54:04.072Z,44.95
2023-02-15T15:56:50.794Z,46.34
2023-02-15T15:59:26.830Z,45.58
2023-02-15T16:02:29.170Z,45.81
2023-02-15T16:08:34.943Z,46.50
2023-02-15T16:11:43.960Z,46.47
2023-02-15T16:14:39.844Z,46.54
2023-02-15T16:17:37.109Z,47.46
2023-02-15T16:20:32.583Z,46.89
2023-02-15T16:23:24.953Z,47.19
2023-02-15T16:26:16.528Z,47.07
2023-02-15T16:29:02.473Z,47.34
2023-02-15T16:31:36.015Z,48.12
2023-02-15T16:34:24.260Z,47.86
2023-02-15T16:37:16.408Z,47.15
2023-02-15T16:40:04.108Z,46.07
2023-02-15T16:42:40.933Z,47.11
2023-02-15T16:45:23.506Z,46.47
2023-02-15T16:47:59.065Z,47.33
2023-02-15T16:50:49.045Z,47.51
2023-02-15T16:53:36.606Z,47.36
2023-02-15T16:58:58.892Z,46.94
2023-02-15T17:01:39.629Z,47.12
2023-02-15T17:07:30.913Z,47.81
2023-02-15T17:10:02.422Z,47.85
2023-02-15T17:13:01.422Z,47.69
2023-02-15T17:15:43.136Z,46.87
2023-02-15T17:18:23.110Z,46.75
2023-02-15T17:21:08.508Z,45.99
2023-02-15T17:24:05.909Z,46.65
2023-02-15T17:26:40.849Z,46.56
2023-02-15T17:29:29.630Z,47.75
2023-02-15T17:32:02.068Z,47.21
2023-02-15T17:35:15.665Z,46.47
2023-02-15T17:37:51.948Z,46.63
2023-02-15T17:40:39.607Z,46.01
2023-02-15T17:43:12.031Z,45.95
2023-02-15T17:46:08.709Z,45.76
2023-02-15T17:48:53.884Z,45.47
2023-02-15T17:51:24.324Z,45.45
2023-02-15T17:54:25.468Z,45.40
2023-02-15T17:57:17.915Z,45.38
2023-02-15T18:00:04.496Z,44.50
2023-02-15T18:03:02.791Z,45.81
2023-02-15T18:05:52.500Z,45.01
2023-02-15T18:11:39.240Z,44.98
2023-02-15T18:14:21.862Z,45.00
2023-02-15T18:16:59.594Z,44.54
2023-02-15T18:19:36.065Z,45.25
2023-02-15T18:22:27.243Z,44.96
2023-02-15T18:24:58.218Z,44.47
2023-02-15T18:27:35.164Z,44.82
2023-02-15T18:30:17.111Z,45.08
2023-02-15T18:33:03.119Z,44.71
2023-02-15T18:35:51.769Z,45.52
2023-02-15T18:38:30.913Z,44.59
2023-02-15T18:41:11.090Z,44.87
2023-02-15T18:46:34.707Z,44.79
2023-02-15T18:49:29.640Z,44.89
2023-02-15T18:55:31.320Z,45.63
2023-02-15T18:58:19.465Z,45.48
2023-02-15T19:00:48.708Z,44.99
2023-02-15T19:03:34.482Z,44.82
2023-02-15T19:06:08.649Z,45.45
2023-02-15T19:08:40.337Z,45.58
2023-02-15T19:11:16.438Z,45.86
2023-02-15T19:13:57.848Z,45.50
2023-02-15T19:16:44.242Z,45.71
2023-02-15T19:22:39.556Z,45.54
2023-02-15T19:25:30.624Z,45.74
2023-02-15T19:28:16.295Z,46.24
2023-02-15T19:30:51.168Z,45.49
2023-02-15T19:33:35.222Z,45.73
2023-02-15T19:36:10.168Z,45.53
2023-02-15T19:38:55.044Z,45.49
2023-02-15T19:41:38.716Z,46.13
2023-02-15T19:44:16.040Z,45.85
2023-02-15T19:46:51.480Z,46.14
2023-02-15T19:49:21.864Z,45.87
2023-02-15T19:52:02.473Z,46.09
2023-02-15T19:57:33.023Z,46.50
2023-02-15T20:00:38.676Z,46.99
2023-02-15T20:03:14.565Z,46.67
2023-02-15T20:05:51.430Z,46.71
2023-02-15T20:08:36.598Z,46.87
2023-02-15T20:11:27.985Z,47.13
2023-02-15T20:14:15.197Z,46.76
2023-02-15T20:17:05.820Z,46.86
2023-02-15T20:19:53.947Z,46.35
2023-02-15T20:22:29.838Z,46.77
2023-02-15T20:25:04.139Z,46.96
2023-02-15T20:27:55.093Z,46.63
2023-02-15T20:31:07.974Z,47.32
2023-02-15T20:33:49.975Z,47.50
2023-02-15T20:36:33.927Z,47.34
2023-02-15T20:42:16.372Z,46.93
2023-02-15T20:44:53.638Z,47.45
2023-02-15T20:48:04.324Z,47.69
2023-02-15T20:51:06.413Z,48.00
2023-02-15T20:53:59.637Z,47.93
2023-02-15T20:56:35.857Z,47.80
2023-02-15T20:59:36.154Z,48.03
2023-02-15T21:02:38.919Z,48.14
2023-02-15T21:05:29.284Z,48.21
2023-02-15T21:08:36.461Z,48.51
2023-02-15T21:11:40.214Z,48.87
2023-02-15T21:14:41.830Z,48.37
2023-02-15T21:17:25.238Z,48.35
2023-02-15T21:20:17.717Z,48.33
2023-02-15T21:23:02.444Z,48.49
2023-02-15T21:25:44.430Z,48.49
2023-02-15T21:28:25.045Z,48.43
2023-02-15T21:31:16.654Z,48.37
2023-02-15T21:33:58.196Z,48.43
2023-02-15T21:36:46.015Z,48.84
2023-02-15T21:39:30.787Z,48.50
2023-02-15T21:42:34.821Z,48.45
2023-02-15T21:45:39.739Z,48.50
2023-02-15T21:48:08.339Z,48.05
2023-02-15T21:51:39.010Z,49.06
2023-02-15T21:54:20.831Z,48.25
2023-02-15T21:57:07.208Z,48.58
2023-02-15T21:59:47.190Z,48.40
2023-02-15T22:05:44.854Z,48.54
2023-02-15T22:08:34.874Z,48.76
2023-02-15T22:11:27.595Z,49.02
2023-02-15T22:14:33.307Z,48.87
2023-02-15T22:17:30.735Z,48.97
2023-02-15T22:20:39.959Z,49.14
2023-02-15T22:23:14.979Z,48.91
2023-02-15T22:26:11.202Z,49.12
2023-02-15T22:29:09.241Z,48.82
2023-02-15T22:31:40.178Z,48.39
2023-02-15T22:34:41.320Z,48.92
2023-02-15T22:37:12.534Z,48.55
2023-02-15T22:39:50.615Z,48.84
2023-02-15T22:42:51.294Z,49.01
2023-02-15T22:45:44.201Z,48.76
2023-02-15T22:48:38.075Z,49.11
2023-02-15T22:51:28.748Z,48.86
2023-02-15T22:53:59.256Z,48.66
2023-02-15T22:57:07.202Z,49.06
2023-02-15T22:59:54.919Z,49.04
2023-02-15T23:02:28.428Z,48.74
2023-02-15T23:05:26.317Z,49.39
2023-02-15T23:08:06.490Z,49.13
2023-02-15T23:10:50.334Z,49.45
2023-02-15T23:13:41.372Z,49.30
2023-02-15T23:16:42.055Z,49.44
2023-02-15T23:19:28.609Z,49.36
2023-02-15T23:22:03.757Z,49.10
2023-02-15T23:24:57.085Z,49.18
2023-02-15T23:27:50.149Z,49.14
2023-02-15T23:30:33.209Z,49.48
2023-02-15T23:33:33.117Z,49.49
2023-02-15T23:36:34.476Z,49.31
2023-02-15T23:39:47.091Z,49.39
2023-02-15T23:42:38.540Z,49.45
2023-02-15T23:45:23.376Z,49.24
2023-02-15T23:48:23.798Z,49.34
2023-02-15T23:51:21.487Z,49.26
2023-02-15T23:54:16.888Z,49.35
2023-02-15T23:57:15.084Z,49.29
2023-02-15T23:59:58.477Z,49.07
