createdAt,value
2023-07-03T00:00:15.663Z,100025.88
2023-07-03T00:02:43.776Z,100024.19
2023-07-03T00:05:11.561Z,100017.91
2023-07-03T00:07:39.652Z,100017.19
2023-07-03T00:10:07.429Z,100021.28
2023-07-03T00:12:34.043Z,100022.72
2023-07-03T00:15:00.801Z,100018.47
2023-07-03T00:17:27.532Z,100019.59
2023-07-03T00:19:54.319Z,100026.91
2023-07-03T00:22:22.147Z,100030.16
2023-07-03T00:24:48.772Z,100026.78
2023-07-03T00:27:15.554Z,100030.44
2023-07-03T00:29:42.145Z,100035.50
2023-07-03T00:32:08.799Z,100021.72
2023-07-03T00:34:35.272Z,100027.44
2023-07-03T00:37:03.256Z,100024.19
2023-07-03T00:39:29.938Z,100033.91
2023-07-03T00:41:56.566Z,100028.88
2023-07-03T00:44:24.432Z,100022.88
2023-07-03T00:46:53.082Z,100031.75
2023-07-03T00:49:21.694Z,100021.41
2023-07-03T00:51:53.705Z,100022.16
2023-07-03T00:54:20.616Z,100021.19
2023-07-03T00:56:47.689Z,100013.94
2023-07-03T00:59:16.220Z,100012.94
2023-07-03T01:01:50.352Z,100011.97
2023-07-03T01:04:31.593Z,100019.56
2023-07-03T01:07:09.331Z,100016.91
2023-07-03T01:09:44.582Z,100015.94
2023-07-03T01:12:11.938Z,100025.44
2023-07-03T01:14:40.605Z,100019.03
2023-07-03T01:17:12.498Z,100020.06
2023-07-03T01:19:45.520Z,100022.41
2023-07-03T01:22:24.457Z,100018.22
2023-07-03T01:25:16.290Z,100033.09
2023-07-03T01:28:05.084Z,100028.88
2023-07-03T01:30:56.068Z,100020.03
2023-07-03T01:33:45.828Z,100023.59
2023-07-03T01:36:34.475Z,100021.28
2023-07-03T01:39:21.529Z,100019.63
2023-07-03T01:41:49.449Z,100017.28
2023-07-03T01:44:16.383Z,100018.56
2023-07-03T01:46:42.952Z,100020.69
2023-07-03T01:49:14.844Z,100016.03
2023-07-03T01:51:59.280Z,100006.31
2023-07-03T01:54:32.273Z,100010.75
2023-07-03T01:57:01.290Z,100010.75
2023-07-03T01:59:30.944Z,100005.25
2023-07-03T02:02:06.202Z,100006.72
2023-07-03T02:04:44.056Z,100003.59
2023-07-03T02:07:12.916Z,100006.25
2023-07-03T02:09:41.108Z,100005.88
2023-07-03T02:12:11.022Z,99999.13
2023-07-03T02:14:39.171Z,100001.66
2023-07-03T02:17:07.541Z,100005.16
2023-07-03T02:19:34.413Z,100001.28
2023-07-03T02:22:01.579Z,100002.13
2023-07-03T02:24:28.357Z,100004.06
2023-07-03T02:26:55.385Z,100003.25
2023-07-03T02:29:21.860Z,100008.94
2023-07-03T02:31:48.448Z,100012.00
2023-07-03T02:34:15.873Z,100007.16
2023-07-03T02:36:42.644Z,100011.00
2023-07-03T02:39:10.565Z,100012.59
2023-07-03T02:41:37.382Z,100010.78
2023-07-03T02:44:04.227Z,100021.41
2023-07-03T02:46:33.345Z,100029.09
2023-07-03T02:49:00.038Z,100018.56
2023-07-03T02:51:27.149Z,100023.13
2023-07-03T02:53:57.467Z,100021.09
2023-07-03T02:56:24.450Z,100007.56
2023-07-03T02:58:51.012Z,100009.84
2023-07-03T03:01:23.293Z,100011.53
2023-07-03T03:03:50.635Z,100009.34
2023-07-03T03:06:17.371Z,100007.41
2023-07-03T03:08:43.964Z,100016.44
2023-07-03T03:11:10.761Z,100025.28
2023-07-03T03:13:37.883Z,100024.56
2023-07-03T03:16:04.964Z,100016.34
2023-07-03T03:18:31.579Z,100023.63
2023-07-03T03:20:58.372Z,100013.59
2023-07-03T03:23:24.943Z,100018.16
2023-07-03T03:25:51.770Z,100019.22
2023-07-03T03:28:18.476Z,100030.38
2023-07-03T03:30:46.703Z,100022.59
2023-07-03T03:33:13.481Z,100026.56
2023-07-03T03:35:40.141Z,100029.09
2023-07-03T03:38:06.735Z,100017.31
2023-07-03T03:40:33.468Z,100027.22
2023-07-03T03:43:00.145Z,100032.91
2023-07-03T03:45:26.638Z,100030.38
2023-07-03T03:47:53.668Z,100036.09
2023-07-03T03:50:20.308Z,100037.56
2023-07-03T03:52:47.083Z,100039.97
2023-07-03T03:55:13.829Z,100033.97
2023-07-03T03:57:40.502Z,100034.66
2023-07-03T04:00:16.560Z,100038.00
2023-07-03T04:02:44.313Z,100036.81
2023-07-03T04:05:12.503Z,100047.59
2023-07-03T04:07:40.053Z,100044.53
2023-07-03T04:10:07.225Z,100042.22
2023-07-03T04:12:33.840Z,100042.22
2023-07-03T04:15:00.393Z,100047.28
2023-07-03T04:17:27.035Z,100053.78
2023-07-03T04:19:53.523Z,100056.34
2023-07-03T04:22:20.196Z,100057.19
2023-07-03T04:24:46.667Z,100057.31
2023-07-03T04:27:13.231Z,100061.13
2023-07-03T04:29:39.808Z,100074.91
2023-07-03T04:32:06.584Z,100070.59
2023-07-03T04:34:33.229Z,100073.88
2023-07-03T04:36:59.807Z,100072.53
2023-07-03T04:39:26.765Z,100074.91
2023-07-03T04:41:53.385Z,100078.41
2023-07-03T04:44:20.004Z,100075.88
2023-07-03T04:46:47.213Z,100073.66
2023-07-03T04:49:13.808Z,100081.66
2023-07-03T04:51:41.049Z,100074.38
2023-07-03T04:54:07.616Z,100080.59
2023-07-03T04:56:35.266Z,100079.13
2023-07-03T04:59:01.844Z,100081.34
2023-07-03T05:01:31.198Z,100070.16
2023-07-03T05:03:58.340Z,100063.78
2023-07-03T05:06:25.673Z,100073.63
2023-07-03T05:08:52.507Z,100080.22
2023-07-03T05:11:19.169Z,100081.97
2023-07-03T05:13:45.660Z,100089.56
2023-07-03T05:16:12.168Z,100099.81
2023-07-03T05:18:38.801Z,100095.81
2023-07-03T05:21:07.410Z,100093.47
2023-07-03T05:23:34.075Z,100098.34
2023-07-03T05:26:00.552Z,100097.69
2023-07-03T05:28:27.497Z,100102.28
2023-07-03T05:30:59.646Z,100103.69
2023-07-03T05:33:28.601Z,100101.97
2023-07-03T05:35:56.092Z,100113.59
2023-07-03T05:38:22.994Z,100116.84
2023-07-03T05:40:51.375Z,100130.69
2023-07-03T05:43:19.639Z,100136.38
2023-07-03T05:45:49.511Z,100135.41
2023-07-03T05:48:16.708Z,100139.22
2023-07-03T05:50:43.304Z,100143.28
2023-07-03T05:53:10.376Z,100146.63
2023-07-03T05:55:36.900Z,100145.34
2023-07-03T05:58:04.054Z,100157.34
2023-07-03T06:00:32.015Z,100146.38
2023-07-03T06:03:00.417Z,100161.00
2023-07-03T06:05:27.309Z,100155.03
2023-07-03T06:07:53.973Z,100157.00
2023-07-03T06:10:20.524Z,100167.28
2023-07-03T06:12:47.097Z,100161.81
2023-07-03T06:15:13.592Z,100160.31
2023-07-03T06:17:41.876Z,100156.91
2023-07-03T06:20:11.676Z,100161.38
2023-07-03T06:22:42.907Z,100171.44
2023-07-03T06:25:10.962Z,100164.03
2023-07-03T06:27:37.644Z,100162.84
2023-07-03T06:30:04.719Z,100164.88
2023-07-03T06:32:31.425Z,100175.13
2023-07-03T06:34:58.067Z,100164.88
2023-07-03T06:37:24.773Z,100177.19
2023-07-03T06:39:51.247Z,100183.56
2023-07-03T06:42:17.761Z,100182.28
2023-07-03T06:44:54.171Z,100187.56
2023-07-03T06:47:20.682Z,100184.41
2023-07-03T06:49:47.206Z,100185.66
2023-07-03T06:52:13.694Z,100198.13
2023-07-03T06:54:40.296Z,100191.59
2023-07-03T06:57:06.846Z,100197.38
2023-07-03T06:59:33.418Z,100204.78
2023-07-03T07:01:59.983Z,100206.78
2023-07-03T07:04:29.570Z,100210.50
2023-07-03T07:06:56.998Z,100213.59
2023-07-03T07:09:23.968Z,100208.81
2023-07-03T07:11:50.694Z,100217.75
2023-07-03T07:14:18.621Z,100207.13
2023-07-03T07:16:45.281Z,100207.47
2023-07-03T07:19:12.958Z,100211.75
2023-07-03T07:21:42.324Z,100204.88
2023-07-03T07:24:23.342Z,100208.06
2023-07-03T07:26:51.562Z,100199.41
2023-07-03T07:29:18.403Z,100204.09
2023-07-03T07:31:44.894Z,100208.19
2023-07-03T07:34:12.429Z,100205.22
2023-07-03T07:36:40.647Z,100204.41
2023-07-03T07:39:08.374Z,100210.16
2023-07-03T07:41:35.419Z,100207.97
2023-07-03T07:44:02.097Z,100202.44
2023-07-03T07:46:31.598Z,100206.13
2023-07-03T07:49:00.253Z,100203.69
2023-07-03T07:51:27.344Z,100209.38
2023-07-03T07:53:54.891Z,100201.91
2023-07-03T07:56:23.010Z,100192.19
2023-07-03T07:58:50.228Z,100204.25
2023-07-03T08:01:17.276Z,100201.53
2023-07-03T08:03:44.687Z,100195.09
2023-07-03T08:06:11.938Z,100184.25
2023-07-03T08:08:38.620Z,100191.03
2023-07-03T08:11:07.229Z,100190.63
2023-07-03T08:13:34.901Z,100195.94
2023-07-03T08:16:01.687Z,100182.69
2023-07-03T08:18:28.534Z,100198.81
2023-07-03T08:20:55.564Z,100195.34
2023-07-03T08:23:22.667Z,100191.84
2023-07-03T08:25:55.390Z,100189.78
2023-07-03T08:28:23.111Z,100195.41
2023-07-03T08:30:50.170Z,100190.59
2023-07-03T08:33:17.295Z,100191.72
2023-07-03T08:38:14.059Z,100194.00
2023-07-03T08:40:42.064Z,100197.97
2023-07-03T08:43:12.501Z,100197.69
2023-07-03T08:45:43.852Z,100205.94
2023-07-03T08:48:16.966Z,100206.66
2023-07-03T08:50:47.633Z,100198.47
2023-07-03T08:53:19.121Z,100204.25
2023-07-03T08:56:21.475Z,100212.38
2023-07-03T08:58:51.915Z,100212.63
2023-07-03T09:01:21.957Z,100204.34
2023-07-03T09:04:24.205Z,100204.47
2023-07-03T09:06:59.318Z,100214.47
2023-07-03T09:09:40.966Z,100230.69
2023-07-03T09:12:29.752Z,100222.28
2023-07-03T09:15:07.783Z,100224.34
2023-07-03T09:17:35.934Z,100230.34
2023-07-03T09:20:05.587Z,100222.56
2023-07-03T09:22:40.522Z,100219.00
2023-07-03T09:25:15.665Z,100230.69
2023-07-03T09:27:42.884Z,100221.00
2023-07-03T09:30:15.111Z,100233.78
2023-07-03T09:32:41.936Z,100221.34
2023-07-03T09:35:17.003Z,100228.50
2023-07-03T09:37:47.100Z,100219.44
2023-07-03T09:40:24.901Z,100222.94
2023-07-03T09:42:52.209Z,100229.56
2023-07-03T09:45:22.213Z,100228.53
2023-07-03T09:47:51.803Z,100225.75
2023-07-03T09:50:27.284Z,100227.16
2023-07-03T09:55:27.725Z,100231.19
2023-07-03T09:57:54.864Z,100238.16
2023-07-03T10:00:24.996Z,100239.84
2023-07-03T10:08:03.830Z,100250.44
2023-07-03T10:13:15.290Z,100257.69
2023-07-03T10:15:43.088Z,100253.22
2023-07-03T10:18:21.889Z,100249.59
2023-07-03T10:20:51.308Z,100238.34
2023-07-03T10:23:40.335Z,100247.16
2023-07-03T10:26:29.720Z,100248.06
2023-07-03T10:29:04.531Z,100255.69
2023-07-03T10:31:37.886Z,100229.44
2023-07-03T10:34:13.794Z,100233.50
2023-07-03T10:36:42.899Z,100242.41
2023-07-03T10:39:19.283Z,100235.69
2023-07-03T10:41:51.605Z,100242.19
2023-07-03T10:44:23.213Z,100225.44
2023-07-03T10:46:59.932Z,100225.00
2023-07-03T10:49:30.915Z,100228.53
2023-07-03T10:52:22.623Z,100214.50
2023-07-03T10:55:25.667Z,100224.34
2023-07-03T10:58:01.175Z,100223.31
2023-07-03T11:00:39.918Z,100222.13
2023-07-03T11:03:31.114Z,100205.00
2023-07-03T11:06:33.602Z,100201.97
2023-07-03T11:09:23.469Z,100201.88
2023-07-03T11:12:16.514Z,100211.19
2023-07-03T11:14:46.078Z,100199.28
2023-07-03T11:17:26.596Z,100203.50
2023-07-03T11:19:53.106Z,100200.66
2023-07-03T11:25:11.730Z,100201.91
2023-07-03T11:27:54.891Z,100190.28
2023-07-03T11:30:22.701Z,100203.25
2023-07-03T11:32:51.083Z,100194.81
2023-07-03T11:40:37.528Z,100182.41
2023-07-03T11:45:40.188Z,100178.75
2023-07-03T11:48:39.416Z,100190.47
2023-07-03T11:51:15.835Z,100185.88
2023-07-03T11:53:57.357Z,100194.63
2023-07-03T11:56:45.466Z,100180.72
2023-07-03T11:59:24.537Z,100186.78
2023-07-03T12:01:52.965Z,100188.00
2023-07-03T12:04:47.757Z,100186.59
2023-07-03T12:07:22.926Z,100187.38
2023-07-03T12:09:50.998Z,100184.19
2023-07-03T12:12:26.814Z,100188.31
2023-07-03T12:14:59.271Z,100192.47
2023-07-03T12:17:28.954Z,100194.28
2023-07-03T12:20:07.791Z,100182.47
2023-07-03T12:22:46.618Z,100188.56
2023-07-03T12:25:19.787Z,100185.53
2023-07-03T12:27:47.759Z,100182.06
2023-07-03T12:30:29.341Z,100179.81
2023-07-03T12:32:58.412Z,100175.91
2023-07-03T12:35:35.449Z,100175.03
2023-07-03T12:38:11.508Z,100179.03
2023-07-03T12:40:45.294Z,100172.13
2023-07-03T12:43:18.159Z,100169.13
2023-07-03T12:45:52.935Z,100173.53
2023-07-03T12:48:21.419Z,100172.13
2023-07-03T12:50:49.968Z,100170.22
2023-07-03T12:53:19.447Z,100184.03
2023-07-03T12:55:51.635Z,100189.63
2023-07-03T12:58:20.090Z,100195.19
2023-07-03T13:00:47.098Z,100182.19
2023-07-03T13:03:16.604Z,100190.44
2023-07-03T13:05:43.340Z,100187.94
2023-07-03T13:08:16.730Z,100187.97
2023-07-03T13:11:00.717Z,100179.13
2023-07-03T13:13:27.858Z,100186.25
2023-07-03T13:15:54.516Z,100195.22
2023-07-03T13:18:23.909Z,100175.53
2023-07-03T13:21:01.776Z,100179.75
2023-07-03T13:23:37.581Z,100181.50
2023-07-03T13:26:08.692Z,100181.84
2023-07-03T13:28:42.407Z,100172.78
2023-07-03T13:31:14.859Z,100167.66
2023-07-03T13:33:43.196Z,100171.72
2023-07-03T13:36:22.805Z,100172.97
2023-07-03T13:39:18.764Z,100173.97
2023-07-03T13:41:47.679Z,100191.59
2023-07-03T13:44:16.465Z,100175.22
2023-07-03T13:46:44.768Z,100200.25
2023-07-03T13:49:15.387Z,100176.72
2023-07-03T13:51:43.022Z,100186.59
2023-07-03T13:54:12.404Z,100189.88
2023-07-03T13:56:43.283Z,100180.97
2023-07-03T13:59:10.509Z,100173.69
2023-07-03T14:01:38.742Z,100163.59
2023-07-03T14:04:06.596Z,100167.69
2023-07-03T14:06:33.713Z,100174.13
2023-07-03T14:09:00.278Z,100171.00
2023-07-03T14:11:26.936Z,100168.50
2023-07-03T14:13:54.085Z,100171.72
2023-07-03T14:16:20.775Z,100169.06
2023-07-03T14:18:47.409Z,100160.25
2023-07-03T14:21:16.318Z,100155.69
2023-07-03T14:23:43.749Z,100150.25
2023-07-03T14:26:12.641Z,100149.13
2023-07-03T14:28:40.551Z,100158.00
2023-07-03T14:31:09.262Z,100165.34
2023-07-03T14:33:36.088Z,100145.13
2023-07-03T14:36:02.833Z,100137.13
2023-07-03T14:38:29.456Z,100154.47
2023-07-03T14:40:57.617Z,100141.69
2023-07-03T14:43:24.353Z,100146.22
2023-07-03T14:45:51.444Z,100132.47
2023-07-03T14:48:18.347Z,100134.41
2023-07-03T14:50:45.020Z,100139.31
2023-07-03T14:53:11.601Z,100140.06
2023-07-03T14:55:38.350Z,100133.34
2023-07-03T14:58:09.396Z,100139.69
2023-07-03T15:00:38.005Z,100121.38
2023-07-03T15:03:04.754Z,100135.34
2023-07-03T15:05:31.457Z,100136.03
2023-07-03T15:07:58.090Z,100141.19
2023-07-03T15:10:24.651Z,100132.34
2023-07-03T15:12:51.220Z,100133.56
2023-07-03T15:15:17.848Z,100127.72
2023-07-03T15:17:44.477Z,100116.06
2023-07-03T15:20:11.729Z,100110.44
2023-07-03T15:22:38.372Z,100109.53
2023-07-03T15:25:05.159Z,100117.66
2023-07-03T15:27:31.867Z,100110.75
2023-07-03T15:29:58.421Z,100104.81
2023-07-03T15:32:25.077Z,100106.78
2023-07-03T15:34:54.037Z,100099.09
2023-07-03T15:37:21.594Z,100093.59
2023-07-03T15:39:48.134Z,100092.09
2023-07-03T15:42:15.253Z,100089.53
2023-07-03T15:44:42.376Z,100090.66
2023-07-03T15:47:09.979Z,100091.91
2023-07-03T15:49:37.440Z,100102.00
2023-07-03T15:52:05.883Z,100101.19
2023-07-03T15:54:35.798Z,100102.56
2023-07-03T15:57:04.207Z,100087.72
2023-07-03T15:59:31.004Z,100088.97
2023-07-03T16:01:58.162Z,100098.66
2023-07-03T16:04:26.019Z,100086.88
2023-07-03T16:06:52.623Z,100090.38
2023-07-03T16:09:19.311Z,100089.31
2023-07-03T16:11:45.962Z,100090.31
2023-07-03T16:14:12.504Z,100082.59
2023-07-03T16:16:39.061Z,100092.97
2023-07-03T16:19:05.578Z,100095.75
2023-07-03T16:21:34.267Z,100099.09
2023-07-03T16:24:03.871Z,100094.63
2023-07-03T16:26:31.749Z,100088.91
2023-07-03T16:28:58.636Z,100091.28
2023-07-03T16:31:28.275Z,100088.63
2023-07-03T16:33:57.890Z,100081.19
2023-07-03T16:36:27.753Z,100090.44
2023-07-03T16:38:56.763Z,100085.25
2023-07-03T16:46:11.192Z,100072.72
2023-07-03T16:48:58.924Z,100068.38
2023-07-03T16:51:45.399Z,100071.03
2023-07-03T16:54:31.920Z,100067.34
2023-07-03T16:57:18.341Z,100068.91
2023-07-03T16:59:51.231Z,100075.38
2023-07-03T17:02:17.793Z,100066.25
2023-07-03T17:04:44.364Z,100071.94
2023-07-03T17:07:10.945Z,100064.63
2023-07-03T17:09:37.436Z,100066.63
2023-07-03T17:12:04.259Z,100048.09
2023-07-03T17:14:32.463Z,100046.53
2023-07-03T17:16:58.993Z,100046.22
2023-07-03T17:19:25.617Z,100045.53
2023-07-03T17:21:52.140Z,100051.75
2023-07-03T17:24:18.669Z,100053.75
2023-07-03T17:26:45.486Z,100049.03
2023-07-03T17:29:12.142Z,100053.66
2023-07-03T17:31:38.739Z,100050.66
2023-07-03T17:34:05.297Z,100050.44
2023-07-03T17:36:31.965Z,100053.03
2023-07-03T17:38:58.589Z,100061.84
2023-07-03T17:41:25.073Z,100065.34
2023-07-03T17:43:52.405Z,100054.38
2023-07-03T17:46:19.136Z,100050.81
2023-07-03T17:48:45.853Z,100060.34
2023-07-03T17:51:12.489Z,100055.03
2023-07-03T17:53:40.880Z,100055.72
2023-07-03T17:56:07.551Z,100060.63
2023-07-03T17:58:34.092Z,100052.50
2023-07-03T18:01:02.490Z,100049.66
2023-07-03T18:03:29.997Z,100051.81
2023-07-03T18:05:57.181Z,100041.31
2023-07-03T18:08:25.004Z,100044.47
2023-07-03T18:10:51.936Z,100044.13
2023-07-03T18:13:18.573Z,100045.38
2023-07-03T18:15:54.873Z,100050.81
2023-07-03T18:18:21.706Z,100047.19
2023-07-03T18:20:49.027Z,100051.38
2023-07-03T18:23:15.645Z,100053.78
2023-07-03T18:25:42.184Z,100058.97
2023-07-03T18:28:09.111Z,100050.31
2023-07-03T18:30:35.800Z,100054.78
2023-07-03T18:33:02.404Z,100048.75
2023-07-03T18:35:29.201Z,100048.03
2023-07-03T18:37:55.721Z,100049.59
2023-07-03T18:40:22.285Z,100054.06
2023-07-03T18:42:48.805Z,100059.63
2023-07-03T18:45:15.481Z,100075.41
2023-07-03T18:47:42.024Z,100069.25
2023-07-03T18:50:09.730Z,100069.78
2023-07-03T18:52:36.239Z,100064.78
2023-07-03T18:55:02.901Z,100068.78
2023-07-03T18:57:29.365Z,100074.22
2023-07-03T18:59:56.011Z,100063.56
2023-07-03T19:02:22.611Z,100074.44
2023-07-03T19:04:49.219Z,100061.56
2023-07-03T19:07:15.751Z,100059.22
2023-07-03T19:09:42.332Z,100055.47
2023-07-03T19:12:09.145Z,100055.50
2023-07-03T19:14:36.441Z,100056.91
2023-07-03T19:17:03.125Z,100056.19
2023-07-03T19:19:29.698Z,100064.34
2023-07-03T19:21:56.362Z,100056.34
2023-07-03T19:24:23.265Z,100062.81
2023-07-03T19:26:50.387Z,100063.97
2023-07-03T19:29:17.290Z,100056.97
2023-07-03T19:31:44.226Z,100057.53
2023-07-03T19:34:10.864Z,100053.91
2023-07-03T19:36:37.579Z,100058.69
2023-07-03T19:39:04.673Z,100062.31
2023-07-03T19:41:31.412Z,100061.06
2023-07-03T19:43:58.108Z,100069.38
2023-07-03T19:46:24.916Z,100071.16
2023-07-03T19:48:51.518Z,100083.06
2023-07-03T19:51:18.048Z,100090.25
2023-07-03T19:53:44.552Z,100093.97
2023-07-03T19:56:16.281Z,100097.59
2023-07-03T19:58:43.657Z,100101.47
2023-07-03T20:01:12.128Z,100100.63
2023-07-03T20:03:39.802Z,100107.72
2023-07-03T20:06:18.734Z,100104.34
2023-07-03T20:08:50.153Z,100106.31
2023-07-03T20:11:17.698Z,100108.72
2023-07-03T20:13:46.482Z,100108.00
2023-07-03T20:16:13.174Z,100107.75
2023-07-03T20:18:39.747Z,100123.66
2023-07-03T20:21:08.435Z,100116.19
2023-07-03T20:23:35.757Z,100124.25
2023-07-03T20:26:04.525Z,100119.31
2023-07-03T20:28:31.520Z,100121.34
2023-07-03T20:30:58.174Z,100119.56
2023-07-03T20:33:24.861Z,100130.63
2023-07-03T20:36:13.842Z,100124.38
2023-07-03T20:38:40.556Z,100120.03
2023-07-03T20:41:10.171Z,100122.44
2023-07-03T20:43:39.510Z,100124.13
2023-07-03T20:46:15.021Z,100125.34
2023-07-03T20:48:42.548Z,100131.69
2023-07-03T20:51:13.452Z,100141.31
2023-07-03T20:53:53.976Z,100133.75
2023-07-03T20:56:31.880Z,100136.28
2023-07-03T20:59:00.021Z,100131.81
2023-07-03T21:01:28.312Z,100131.81
2023-07-03T21:03:56.129Z,100129.78
2023-07-03T21:06:25.788Z,100134.47
2023-07-03T21:08:52.757Z,100134.59
2023-07-03T21:11:21.306Z,100138.19
2023-07-03T21:13:53.228Z,100136.00
2023-07-03T21:16:22.536Z,100135.31
2023-07-03T21:18:50.148Z,100139.66
2023-07-03T21:21:19.341Z,100144.94
2023-07-03T21:23:46.490Z,100140.13
2023-07-03T21:26:16.200Z,100139.16
2023-07-03T21:28:42.772Z,100140.81
2023-07-03T21:31:13.525Z,100138.16
2023-07-03T21:33:40.781Z,100136.00
2023-07-03T21:36:11.736Z,100138.66
2023-07-03T21:38:39.500Z,100140.09
2023-07-03T21:41:06.667Z,100140.19
2023-07-03T21:43:33.667Z,100142.63
2023-07-03T21:46:12.680Z,100137.22
2023-07-03T21:48:41.663Z,100147.16
2023-07-03T21:51:11.701Z,100149.09
2023-07-03T21:53:39.017Z,100144.25
2023-07-03T21:56:06.781Z,100138.63
2023-07-03T21:58:34.239Z,100151.00
2023-07-03T22:01:02.157Z,100146.56
2023-07-03T22:03:29.246Z,100144.25
2023-07-03T22:05:55.973Z,100148.25
2023-07-03T22:08:23.418Z,100146.28
2023-07-03T22:10:50.679Z,100152.78
2023-07-03T22:13:17.388Z,100156.97
2023-07-03T22:15:44.481Z,100154.31
2023-07-03T22:18:11.190Z,100155.50
2023-07-03T22:20:37.660Z,100150.13
2023-07-03T22:23:05.155Z,100138.72
2023-07-03T22:25:31.623Z,100148.88
2023-07-03T22:27:59.415Z,100143.38
2023-07-03T22:30:25.915Z,100138.19
2023-07-03T22:32:52.492Z,100138.31
2023-07-03T22:35:19.006Z,100134.94
2023-07-03T22:37:45.632Z,100127.84
2023-07-03T22:40:13.647Z,100136.00
2023-07-03T22:42:41.319Z,100135.44
2023-07-03T22:45:10.462Z,100137.56
2023-07-03T22:47:37.193Z,100138.88
2023-07-03T22:50:03.900Z,100133.34
2023-07-03T22:52:31.514Z,100140.56
2023-07-03T22:54:59.827Z,100131.28
2023-07-03T22:57:27.065Z,100133.09
2023-07-03T22:59:54.745Z,100140.06
2023-07-03T23:02:21.695Z,100141.63
2023-07-03T23:04:48.653Z,100135.63
2023-07-03T23:07:15.344Z,100135.63
2023-07-03T23:09:43.960Z,100144.25
2023-07-03T23:12:10.996Z,100134.28
2023-07-03T23:14:37.620Z,100142.22
2023-07-03T23:17:04.439Z,100139.91
2023-07-03T23:19:32.640Z,100137.50
2023-07-03T23:21:59.283Z,100144.13
2023-07-03T23:24:26.253Z,100137.03
2023-07-03T23:26:53.445Z,100145.19
2023-07-03T23:29:21.955Z,100147.84
2023-07-03T23:31:49.092Z,100136.66
2023-07-03T23:34:15.790Z,100145.94
2023-07-03T23:36:42.484Z,100144.13
2023-07-03T23:39:11.956Z,100152.78
2023-07-03T23:41:38.585Z,100153.50
2023-07-03T23:44:05.759Z,100152.91
2023-07-03T23:46:33.181Z,100160.31
2023-07-03T23:49:03.194Z,100160.19
2023-07-03T23:51:32.818Z,100157.91
2023-07-03T23:53:59.975Z,100161.81
2023-07-03T23:56:26.537Z,100156.78
2023-07-03T23:58:53.011Z,100163.16
