createdAt,value
2019-02-15T00:01:38.780Z,3.90
2019-02-15T00:04:09.759Z,3.90
2019-02-15T00:06:40.918Z,3.30
2019-02-15T00:09:11.916Z,3.00
2019-02-15T00:11:42.344Z,3.00
2019-02-15T00:14:12.763Z,3.00
2019-02-15T00:16:43.309Z,3.00
2019-02-15T00:19:38.515Z,3.10
2019-02-15T00:22:09.109Z,3.10
2019-02-15T00:24:39.866Z,3.10
2019-02-15T00:27:10.996Z,3.20
2019-02-15T00:29:41.529Z,3.40
2019-02-15T00:32:12.264Z,3.40
2019-02-15T00:34:42.854Z,3.20
2019-02-15T00:37:13.277Z,3.00
2019-02-15T00:39:43.904Z,2.90
2019-02-15T00:42:14.523Z,3.00
2019-02-15T00:44:44.933Z,3.00
2019-02-15T00:47:46.039Z,3.00
2019-02-15T00:50:41.354Z,3.10
2019-02-15T00:53:33.759Z,3.20
2019-02-15T00:56:28.679Z,3.10
2019-02-15T00:59:07.889Z,3.10
2019-02-15T01:01:55.514Z,3.00
2019-02-15T01:04:45.134Z,3.00
2019-02-15T01:07:33.114Z,2.60
2019-02-15T01:10:28.018Z,2.60
2019-02-15T01:13:17.189Z,2.50
2019-02-15T01:15:47.929Z,2.30
2019-02-15T01:18:18.964Z,1.60
2019-02-15T01:20:49.458Z,1.50
2019-02-15T01:23:20.244Z,1.30
2019-02-15T01:26:21.374Z,1.20
2019-02-15T01:29:03.109Z,1.30
2019-02-15T01:32:01.359Z,1.20
2019-02-15T01:34:56.642Z,1.00
2019-02-15T01:37:33.374Z,1.00
2019-02-15T01:40:26.019Z,1.20
2019-02-15T01:43:14.744Z,1.30
2019-02-15T01:45:56.299Z,1.40
2019-02-15T01:48:26.984Z,1.40
2019-02-15T01:50:57.414Z,1.50
2019-02-15T01:53:28.278Z,1.50
2019-02-15T01:55:59.124Z,1.60
2019-02-15T01:58:29.619Z,1.60
2019-02-15T02:01:00.418Z,1.60
2019-02-15T02:03:31.283Z,1.70
2019-02-15T02:06:01.683Z,1.80
2019-02-15T02:08:33.273Z,1.80
2019-02-15T02:11:03.783Z,1.70
2019-02-15T02:13:34.269Z,1.70
2019-02-15T02:16:04.829Z,1.70
2019-02-15T02:18:35.311Z,1.90
2019-02-15T02:21:05.668Z,1.70
2019-02-15T02:23:36.204Z,1.60
2019-02-15T02:26:06.858Z,1.50
2019-02-15T02:28:37.334Z,1.60
2019-02-15T02:31:07.950Z,1.70
2019-02-15T02:33:38.368Z,1.50
2019-02-15T02:36:08.899Z,1.50
2019-02-15T02:38:39.733Z,1.70
2019-02-15T02:41:10.289Z,1.60
2019-02-15T02:43:40.854Z,1.70
2019-02-15T02:46:11.783Z,1.70
2019-02-15T02:48:42.226Z,1.70
2019-02-15T02:51:12.570Z,1.60
2019-02-15T02:53:43.158Z,1.40
2019-02-15T02:56:13.969Z,1.20
2019-02-15T02:58:44.345Z,1.10
2019-02-15T03:01:15.035Z,1.20
2019-02-15T03:03:45.420Z,1.20
2019-02-15T03:06:16.004Z,1.20
2019-02-15T03:08:46.918Z,1.30
2019-02-15T03:11:17.564Z,1.30
2019-02-15T03:13:48.271Z,1.40
2019-02-15T03:16:19.299Z,1.20
2019-02-15T03:18:49.684Z,1.10
2019-02-15T03:21:20.114Z,0.90
2019-02-15T03:23:50.977Z,0.90
2019-02-15T03:26:21.414Z,1.00
2019-02-15T03:28:52.059Z,0.90
2019-02-15T03:31:22.523Z,0.80
2019-02-15T03:33:53.230Z,0.70
2019-02-15T03:36:45.315Z,0.70
2019-02-15T03:39:22.204Z,0.70
2019-02-15T03:41:52.795Z,0.60
2019-02-15T03:44:23.271Z,0.60
2019-02-15T03:46:53.950Z,0.70
2019-02-15T03:49:24.550Z,0.90
2019-02-15T03:51:54.992Z,1.10
2019-02-15T03:54:25.920Z,1.10
2019-02-15T03:56:56.515Z,1.10
2019-02-15T03:59:27.131Z,1.00
2019-02-15T04:01:57.588Z,0.60
2019-02-15T04:04:28.660Z,0.50
2019-02-15T04:06:59.257Z,0.60
2019-02-15T04:09:30.515Z,0.70
2019-02-15T04:12:01.520Z,0.60
2019-02-15T04:14:33.231Z,0.70
2019-02-15T04:17:04.284Z,0.90
2019-02-15T04:19:34.889Z,0.90
2019-02-15T04:22:05.395Z,0.70
2019-02-15T04:24:36.080Z,0.90
2019-02-15T04:27:06.624Z,1.00
2019-02-15T04:29:37.309Z,1.20
2019-02-15T04:32:07.741Z,1.30
2019-02-15T04:34:38.365Z,1.40
2019-02-15T04:37:09.050Z,1.40
2019-02-15T04:39:39.678Z,1.50
2019-02-15T04:42:10.587Z,1.40
2019-02-15T04:44:43.051Z,1.10
2019-02-15T04:47:13.579Z,1.00
2019-02-15T04:49:44.419Z,0.80
2019-02-15T04:52:15.015Z,0.60
2019-02-15T04:54:46.298Z,0.60
2019-02-15T04:57:17.079Z,0.60
2019-02-15T04:59:47.674Z,0.50
2019-02-15T05:02:18.203Z,0.40
2019-02-15T05:04:49.205Z,0.50
2019-02-15T05:07:19.999Z,0.60
2019-02-15T05:09:50.957Z,0.60
2019-02-15T05:12:21.694Z,0.50
2019-02-15T05:14:53.468Z,0.50
2019-02-15T05:17:24.206Z,0.50
2019-02-15T05:19:54.834Z,0.50
2019-02-15T05:22:25.519Z,0.50
2019-02-15T05:24:56.671Z,0.50
2019-02-15T05:27:27.508Z,0.50
2019-02-15T05:29:58.034Z,0.50
2019-02-15T05:32:28.464Z,0.50
2019-02-15T05:34:58.962Z,0.60
2019-02-15T05:37:29.914Z,0.60
2019-02-15T05:40:00.635Z,0.50
2019-02-15T05:42:31.138Z,0.50
2019-02-15T05:45:04.159Z,0.40
2019-02-15T05:47:34.243Z,0.40
2019-02-15T05:50:04.981Z,0.50
2019-02-15T05:52:35.735Z,0.50
2019-02-15T05:55:06.783Z,0.60
2019-02-15T05:57:37.373Z,0.80
2019-02-15T06:00:09.035Z,0.70
2019-02-15T06:02:39.849Z,0.60
2019-02-15T06:05:10.457Z,0.60
2019-02-15T06:07:41.082Z,0.50
2019-02-15T06:10:11.841Z,0.50
2019-02-15T06:12:43.029Z,0.40
2019-02-15T06:15:15.492Z,0.50
2019-02-15T06:17:45.961Z,0.40
2019-02-15T06:20:16.478Z,0.30
2019-02-15T06:22:47.239Z,0.30
2019-02-15T06:25:18.170Z,0.50
2019-02-15T06:27:48.864Z,0.60
2019-02-15T06:30:28.030Z,0.50
2019-02-15T06:32:59.401Z,0.50
2019-02-15T06:35:30.434Z,0.60
2019-02-15T06:38:01.043Z,0.50
2019-02-15T06:40:31.970Z,0.50
2019-02-15T06:43:03.434Z,0.40
2019-02-15T06:45:35.309Z,0.40
2019-02-15T06:48:06.394Z,0.40
2019-02-15T06:50:37.129Z,0.50
2019-02-15T06:53:09.866Z,0.60
2019-02-15T06:55:39.901Z,0.60
2019-02-15T06:58:10.557Z,0.60
2019-02-15T07:01:03.081Z,0.70
2019-02-15T07:03:55.339Z,0.80
2019-02-15T07:06:25.643Z,0.80
2019-02-15T07:08:56.345Z,0.80
2019-02-15T07:11:27.151Z,0.80
2019-02-15T07:13:59.579Z,0.80
2019-02-15T07:16:30.259Z,0.80
2019-02-15T07:19:01.219Z,0.80
2019-02-15T07:21:32.179Z,0.80
2019-02-15T07:24:03.349Z,0.50
2019-02-15T07:26:34.309Z,0.60
2019-02-15T07:29:05.046Z,0.80
2019-02-15T07:31:35.934Z,0.90
2019-02-15T07:34:09.379Z,1.00
2019-02-15T07:36:43.503Z,1.20
2019-02-15T07:39:14.289Z,1.20
2019-02-15T07:41:45.108Z,1.30
2019-02-15T07:44:15.779Z,1.40
2019-02-15T07:46:47.204Z,1.60
2019-02-15T07:49:26.440Z,1.70
2019-02-15T07:51:50.158Z,1.80
2019-02-15T07:54:22.649Z,1.90
2019-02-15T07:56:53.563Z,2.10
2019-02-15T07:59:24.414Z,2.20
2019-02-15T08:02:01.605Z,2.20
2019-02-15T08:04:28.579Z,2.30
2019-02-15T08:06:59.673Z,2.40
2019-02-15T08:09:30.401Z,2.50
2019-02-15T08:12:01.168Z,2.70
2019-02-15T08:18:04.534Z,2.90
2019-02-15T08:20:35.394Z,3.00
2019-02-15T08:23:06.409Z,3.10
2019-02-15T08:25:37.329Z,3.20
2019-02-15T08:28:07.974Z,3.40
2019-02-15T08:30:38.607Z,3.50
2019-02-15T08:33:09.559Z,3.60
2019-02-15T08:35:40.303Z,3.80
2019-02-15T08:38:11.214Z,3.90
2019-02-15T08:40:41.714Z,4.00
2019-02-15T08:43:12.489Z,4.10
2019-02-15T08:45:43.184Z,4.40
2019-02-15T08:48:14.169Z,4.40
2019-02-15T08:50:44.979Z,4.40
2019-02-15T08:53:15.505Z,4.60
2019-02-15T08:55:46.324Z,4.80
2019-02-15T08:58:17.049Z,4.90
2019-02-15T09:00:47.595Z,5.00
2019-02-15T09:03:18.314Z,5.20
2019-02-15T09:05:49.030Z,5.30
2019-02-15T09:08:19.790Z,5.50
2019-02-15T09:10:50.408Z,5.60
2019-02-15T09:13:21.147Z,5.80
2019-02-15T09:15:52.038Z,5.90
2019-02-15T09:18:22.869Z,5.90
2019-02-15T09:20:53.594Z,6.00
2019-02-15T09:23:24.204Z,6.10
2019-02-15T09:25:54.943Z,6.20
2019-02-15T09:28:31.219Z,6.20
2019-02-15T09:31:04.389Z,6.40
2019-02-15T09:33:34.879Z,6.60
2019-02-15T09:36:05.359Z,6.60
2019-02-15T09:38:36.524Z,6.90
2019-02-15T09:41:07.095Z,7.00
2019-02-15T09:43:37.948Z,7.10
2019-02-15T09:46:08.813Z,7.40
2019-02-15T09:48:39.403Z,7.40
2019-02-15T09:51:10.935Z,7.50
2019-02-15T09:53:41.902Z,7.50
2019-02-15T09:56:13.014Z,7.60
2019-02-15T09:58:43.829Z,7.80
2019-02-15T10:01:14.379Z,7.70
2019-02-15T10:03:48.097Z,7.90
2019-02-15T10:06:18.740Z,8.00
2019-02-15T10:08:49.544Z,8.10
2019-02-15T10:11:20.793Z,8.20
2019-02-15T10:13:51.459Z,8.30
2019-02-15T10:16:28.751Z,8.60
2019-02-15T10:18:54.389Z,8.60
2019-02-15T10:21:24.754Z,8.80
2019-02-15T10:23:55.156Z,9.00
2019-02-15T10:26:25.993Z,9.20
2019-02-15T10:28:56.774Z,9.20
2019-02-15T10:31:27.513Z,9.20
2019-02-15T10:33:58.339Z,9.40
2019-02-15T10:36:29.154Z,9.40
2019-02-15T10:38:59.839Z,9.50
2019-02-15T10:41:30.958Z,9.70
2019-02-15T10:44:01.425Z,9.90
2019-02-15T10:46:37.620Z,9.80
2019-02-15T10:49:04.313Z,9.80
2019-02-15T10:51:34.975Z,9.90
2019-02-15T10:54:05.910Z,10.10
2019-02-15T10:56:36.879Z,10.30
2019-02-15T10:59:07.569Z,10.30
2019-02-15T11:01:38.284Z,10.20
2019-02-15T11:04:09.012Z,10.30
2019-02-15T11:06:39.575Z,10.40
2019-02-15T11:09:13.414Z,10.40
2019-02-15T11:11:43.948Z,10.60
2019-02-15T11:14:14.514Z,10.70
2019-02-15T11:16:47.327Z,10.80
2019-02-15T11:19:17.524Z,10.90
2019-02-15T11:21:48.079Z,11.00
2019-02-15T11:24:18.580Z,11.20
2019-02-15T11:26:48.979Z,11.00
2019-02-15T11:29:19.796Z,11.10
2019-02-15T11:31:50.592Z,11.30
2019-02-15T11:34:21.044Z,11.30
2019-02-15T11:36:51.689Z,11.50
2019-02-15T11:39:23.554Z,11.40
2019-02-15T11:41:54.549Z,11.60
2019-02-15T11:44:25.139Z,11.60
2019-02-15T11:46:56.872Z,11.80
2019-02-15T11:49:27.650Z,12.10
2019-02-15T11:51:58.274Z,12.30
2019-02-15T11:54:29.154Z,12.20
2019-02-15T11:56:59.899Z,12.10
2019-02-15T11:59:32.486Z,12.40
2019-02-15T12:02:06.275Z,12.70
2019-02-15T12:04:34.763Z,12.70
2019-02-15T12:07:05.303Z,12.60
2019-02-15T12:09:35.983Z,12.50
2019-02-15T12:12:10.679Z,12.90
2019-02-15T12:14:38.614Z,13.20
2019-02-15T12:17:09.306Z,13.40
2019-02-15T12:19:39.874Z,13.00
2019-02-15T12:22:10.439Z,13.20
2019-02-15T12:24:41.223Z,13.40
2019-02-15T12:27:11.934Z,13.50
2019-02-15T12:29:42.414Z,13.40
2019-02-15T12:32:12.991Z,13.60
2019-02-15T12:34:43.553Z,13.50
2019-02-15T12:37:14.654Z,13.50
2019-02-15T12:39:45.369Z,14.00
2019-02-15T12:42:15.894Z,13.80
2019-02-15T12:44:46.361Z,13.40
2019-02-15T12:47:17.294Z,13.50
2019-02-15T12:49:48.059Z,13.90
2019-02-15T12:52:18.659Z,14.20
2019-02-15T12:54:49.359Z,14.00
2019-02-15T12:57:19.772Z,14.10
2019-02-15T12:59:50.226Z,14.20
2019-02-15T13:02:20.799Z,14.10
2019-02-15T13:04:51.310Z,14.20
2019-02-15T13:07:21.759Z,14.30
2019-02-15T13:09:52.779Z,14.50
2019-02-15T13:12:23.134Z,14.50
2019-02-15T13:14:53.610Z,14.60
2019-02-15T13:17:25.123Z,14.60
2019-02-15T13:19:55.742Z,14.50
2019-02-15T13:22:26.243Z,14.40
2019-02-15T13:24:57.230Z,14.50
2019-02-15T13:27:27.834Z,14.60
2019-02-15T13:29:58.230Z,14.50
2019-02-15T13:32:28.900Z,14.70
2019-02-15T13:34:59.299Z,14.80
2019-02-15T13:37:29.770Z,15.00
2019-02-15T13:40:00.481Z,14.80
2019-02-15T13:42:31.019Z,14.70
2019-02-15T13:45:01.524Z,15.30
2019-02-15T13:47:34.468Z,15.70
2019-02-15T13:50:04.309Z,15.30
2019-02-15T13:52:34.949Z,15.30
2019-02-15T13:55:05.728Z,15.30
2019-02-15T13:57:36.279Z,15.60
2019-02-15T14:00:07.424Z,16.20
2019-02-15T14:02:38.009Z,16.30
2019-02-15T14:05:09.769Z,16.00
2019-02-15T14:07:40.835Z,15.90
2019-02-15T14:10:12.124Z,16.40
2019-02-15T14:12:42.857Z,16.40
2019-02-15T14:15:13.738Z,16.10
2019-02-15T14:17:47.709Z,16.20
2019-02-15T14:20:16.869Z,16.10
2019-02-15T14:22:47.645Z,16.00
2019-02-15T14:25:18.401Z,16.20
2019-02-15T14:27:49.099Z,16.60
2019-02-15T14:30:19.669Z,16.80
2019-02-15T14:32:50.309Z,16.50
2019-02-15T14:35:21.145Z,16.70
2019-02-15T14:37:51.894Z,17.20
2019-02-15T14:40:22.439Z,17.50
2019-02-15T14:42:53.270Z,17.50
2019-02-15T14:45:23.909Z,17.50
2019-02-15T14:47:55.389Z,17.70
2019-02-15T14:50:26.840Z,17.70
2019-02-15T14:52:57.379Z,17.30
2019-02-15T14:55:27.989Z,17.70
2019-02-15T14:57:58.504Z,17.80
2019-02-15T15:00:29.163Z,17.70
2019-02-15T15:02:59.574Z,17.90
2019-02-15T15:05:30.299Z,18.10
2019-02-15T15:08:00.876Z,18.30
2019-02-15T15:10:31.475Z,18.30
2019-02-15T15:13:02.045Z,17.80
2019-02-15T15:15:32.469Z,17.70
2019-02-15T15:18:12.719Z,17.90
2019-02-15T15:20:35.779Z,18.10
2019-02-15T15:23:06.479Z,17.90
2019-02-15T15:25:37.384Z,18.20
2019-02-15T15:28:07.981Z,18.40
2019-02-15T15:30:38.534Z,18.60
2019-02-15T15:33:09.189Z,18.70
2019-02-15T15:35:39.987Z,18.60
2019-02-15T15:38:10.764Z,19.00
2019-02-15T15:40:41.696Z,18.90
2019-02-15T15:43:13.096Z,18.50
2019-02-15T15:45:43.917Z,18.90
2019-02-15T15:48:22.456Z,18.60
2019-02-15T15:50:46.986Z,18.70
2019-02-15T15:53:17.594Z,18.90
2019-02-15T15:55:48.395Z,18.90
2019-02-15T15:58:19.299Z,18.80
2019-02-15T16:00:50.194Z,18.60
2019-02-15T16:03:20.707Z,18.30
2019-02-15T16:05:51.300Z,18.30
2019-02-15T16:08:21.974Z,17.70
2019-02-15T16:10:52.544Z,17.90
2019-02-15T16:13:23.026Z,18.50
2019-02-15T16:15:53.979Z,18.20
2019-02-15T16:18:33.026Z,18.10
2019-02-15T16:20:57.119Z,17.60
2019-02-15T16:23:28.068Z,17.50
2019-02-15T16:25:58.704Z,17.30
2019-02-15T16:28:29.624Z,17.10
2019-02-15T16:31:00.241Z,16.70
2019-02-15T16:33:31.354Z,16.20
2019-02-15T16:36:02.440Z,15.70
2019-02-15T16:38:33.284Z,15.30
2019-02-15T16:41:04.126Z,14.80
2019-02-15T16:43:44.829Z,14.30
2019-02-15T16:46:17.855Z,13.80
2019-02-15T16:48:49.514Z,13.30
2019-02-15T16:51:21.654Z,12.90
2019-02-15T16:53:55.800Z,12.60
2019-02-15T16:56:26.555Z,12.30
2019-02-15T16:59:02.024Z,12.20
2019-02-15T17:01:41.835Z,12.00
2019-02-15T17:04:35.204Z,11.70
2019-02-15T17:07:43.379Z,11.60
2019-02-15T17:10:49.580Z,11.40
2019-02-15T17:13:23.025Z,11.30
2019-02-15T17:16:26.779Z,11.00
2019-02-15T17:19:08.134Z,10.90
2019-02-15T17:21:46.954Z,10.70
2019-02-15T17:24:31.704Z,10.50
2019-02-15T17:27:17.045Z,10.50
2019-02-15T17:30:00.979Z,10.30
2019-02-15T17:32:38.674Z,10.10
2019-02-15T17:35:23.499Z,9.90
2019-02-15T17:38:05.934Z,9.80
2019-02-15T17:40:51.634Z,9.60
2019-02-15T17:43:37.524Z,9.60
2019-02-15T17:46:14.265Z,9.40
2019-02-15T17:51:50.514Z,9.20
2019-02-15T17:54:28.835Z,9.10
2019-02-15T17:57:07.635Z,9.10
2019-02-15T17:59:57.419Z,9.00
2019-02-15T18:02:49.621Z,8.80
2019-02-15T18:05:28.834Z,8.80
2019-02-15T18:08:03.649Z,8.70
2019-02-15T18:10:38.150Z,8.70
2019-02-15T18:13:19.804Z,8.70
2019-02-15T18:15:55.960Z,8.60
2019-02-15T18:18:39.332Z,8.50
2019-02-15T18:21:20.753Z,8.50
2019-02-15T18:24:00.534Z,8.30
2019-02-15T18:26:43.220Z,8.30
2019-02-15T18:29:22.945Z,8.30
2019-02-15T18:32:21.129Z,8.20
2019-02-15T18:35:16.084Z,8.10
2019-02-15T18:38:00.306Z,8.10
2019-02-15T18:41:00.119Z,8.00
2019-02-15T18:43:45.231Z,8.00
2019-02-15T18:46:32.754Z,7.90
2019-02-15T18:49:19.664Z,7.90
2019-02-15T18:52:01.110Z,7.90
2019-02-15T18:54:42.734Z,7.80
2019-02-15T18:57:36.847Z,7.80
2019-02-15T19:00:21.071Z,7.80
2019-02-15T19:03:02.054Z,7.70
2019-02-15T19:05:45.724Z,7.70
2019-02-15T19:08:32.280Z,7.70
2019-02-15T19:11:08.571Z,7.80
2019-02-15T19:13:44.744Z,7.70
2019-02-15T19:16:26.450Z,7.60
2019-02-15T19:19:13.690Z,7.60
2019-02-15T19:21:55.496Z,7.60
2019-02-15T19:24:39.649Z,7.50
2019-02-15T19:27:18.606Z,7.50
2019-02-15T19:30:01.484Z,7.50
2019-02-15T19:33:03.130Z,7.40
2019-02-15T19:35:57.184Z,7.40
2019-02-15T19:38:48.489Z,7.40
2019-02-15T19:41:40.169Z,7.40
2019-02-15T19:44:12.669Z,7.30
2019-02-15T19:47:02.249Z,7.30
2019-02-15T19:49:39.815Z,7.30
2019-02-15T19:52:22.594Z,7.20
2019-02-15T19:55:16.474Z,7.20
2019-02-15T19:57:53.424Z,7.10
2019-02-15T20:00:36.494Z,7.10
2019-02-15T20:03:19.844Z,7.10
2019-02-15T20:05:56.994Z,7.00
2019-02-15T20:08:55.622Z,7.00
2019-02-15T20:11:36.509Z,7.00
2019-02-15T20:14:36.994Z,7.00
2019-02-15T20:17:21.300Z,7.00
2019-02-15T20:26:11.070Z,7.10
2019-02-15T20:28:58.573Z,7.00
2019-02-15T20:31:41.204Z,7.00
2019-02-15T20:34:45.391Z,6.90
2019-02-15T20:37:36.539Z,6.90
2019-02-15T20:40:17.089Z,6.90
2019-02-15T20:43:00.021Z,6.80
2019-02-15T20:46:00.484Z,6.80
2019-02-15T20:48:49.046Z,6.70
2019-02-15T20:51:36.483Z,6.50
2019-02-15T20:54:42.564Z,6.40
2019-02-15T20:57:33.759Z,6.40
2019-02-15T21:00:18.988Z,6.40
2019-02-15T21:03:00.443Z,6.40
2019-02-15T21:05:39.433Z,6.50
2019-02-15T21:08:21.064Z,6.50
2019-02-15T21:11:12.515Z,6.60
2019-02-15T21:13:48.860Z,6.60
2019-02-15T21:16:30.759Z,6.60
2019-02-15T21:19:23.791Z,6.60
2019-02-15T21:22:03.155Z,6.50
2019-02-15T21:24:45.530Z,6.40
2019-02-15T21:27:23.879Z,6.30
2019-02-15T21:30:04.869Z,6.30
2019-02-15T21:33:01.004Z,6.30
2019-02-15T21:35:40.031Z,6.30
2019-02-15T21:38:13.923Z,6.30
2019-02-15T21:40:46.764Z,6.30
2019-02-15T21:43:17.094Z,6.30
2019-02-15T21:45:48.046Z,6.30
2019-02-15T21:48:18.982Z,6.30
2019-02-15T21:50:52.514Z,6.30
2019-02-15T21:53:24.914Z,6.30
2019-02-15T21:55:56.530Z,6.30
2019-02-15T21:58:27.604Z,6.30
2019-02-15T22:00:58.559Z,6.20
2019-02-15T22:03:29.574Z,6.20
2019-02-15T22:06:00.334Z,6.20
2019-02-15T22:08:31.104Z,6.20
2019-02-15T22:11:02.049Z,6.20
2019-02-15T22:13:34.820Z,6.20
2019-02-15T22:16:05.244Z,6.10
2019-02-15T22:18:36.014Z,6.10
2019-02-15T22:21:06.574Z,6.10
2019-02-15T22:23:37.654Z,6.10
2019-02-15T22:26:08.349Z,6.10
2019-02-15T22:28:39.089Z,6.10
2019-02-15T22:31:11.886Z,6.00
2019-02-15T22:33:42.749Z,6.00
2019-02-15T22:36:13.689Z,5.90
2019-02-15T22:38:44.684Z,6.00
2019-02-15T22:41:19.394Z,5.90
2019-02-15T22:43:50.404Z,5.90
2019-02-15T22:46:21.169Z,5.90
2019-02-15T22:48:51.854Z,5.80
2019-02-15T22:51:22.614Z,5.70
2019-02-15T22:53:53.371Z,5.60
2019-02-15T22:56:24.309Z,5.50
2019-02-15T22:58:54.933Z,5.40
2019-02-15T23:01:25.838Z,5.30
2019-02-15T23:03:56.634Z,5.20
2019-02-15T23:06:27.474Z,5.20
2019-02-15T23:08:58.154Z,5.30
2019-02-15T23:11:28.790Z,5.50
2019-02-15T23:13:59.474Z,5.40
2019-02-15T23:16:30.219Z,5.30
2019-02-15T23:19:01.139Z,5.00
2019-02-15T23:21:31.724Z,4.70
2019-02-15T23:24:02.167Z,4.70
2019-02-15T23:26:32.690Z,4.70
2019-02-15T23:29:03.641Z,4.60
2019-02-15T23:31:34.279Z,4.60
2019-02-15T23:34:05.230Z,4.40
2019-02-15T23:36:35.854Z,4.40
2019-02-15T23:39:07.024Z,4.50
2019-02-15T23:41:37.779Z,4.50
2019-02-15T23:44:08.774Z,4.50
2019-02-15T23:46:39.403Z,4.10
2019-02-15T23:49:10.019Z,4.00
2019-02-15T23:51:40.819Z,4.00
2019-02-15T23:54:11.354Z,4.30
2019-02-15T23:56:41.950Z,4.00
2019-02-15T23:59:12.664Z,3.90
