createdAt,value
2019-01-09T00:00:51.215Z,2.00
2019-01-09T00:03:20.335Z,1.33
2019-01-09T00:05:49.743Z,2.00
2019-01-09T00:08:18.906Z,2.30
2019-01-09T00:10:48.262Z,2.00
2019-01-09T00:13:18.613Z,2.03
2019-01-09T00:15:47.813Z,2.30
2019-01-09T00:18:16.904Z,2.67
2019-01-09T00:20:46.017Z,2.20
2019-01-09T00:23:15.361Z,1.77
2019-01-09T00:25:44.447Z,2.00
2019-01-09T00:28:13.805Z,0.70
2019-01-09T00:30:42.912Z,0.60
2019-01-09T00:33:12.357Z,0.80
2019-01-09T00:35:41.562Z,1.00
2019-01-09T00:38:13.158Z,1.17
2019-01-09T00:40:42.268Z,0.70
2019-01-09T00:43:11.488Z,1.00
2019-01-09T00:45:40.626Z,1.90
2019-01-09T00:48:09.772Z,1.57
2019-01-09T00:50:39.258Z,2.37
2019-01-09T00:53:08.359Z,2.40
2019-01-09T00:55:38.526Z,1.30
2019-01-09T00:58:07.632Z,0.93
2019-01-09T01:00:37.083Z,1.50
2019-01-09T01:03:41.880Z,1.63
2019-01-09T01:06:44.172Z,3.00
2019-01-09T01:09:51.398Z,2.77
2019-01-09T01:13:01.243Z,2.67
2019-01-09T01:16:17.572Z,2.73
2019-01-09T01:19:09.648Z,2.70
2019-01-09T01:21:44.627Z,3.80
2019-01-09T01:25:09.733Z,3.00
2019-01-09T01:28:11.267Z,2.87
2019-01-09T01:31:42.387Z,1.87
2019-01-09T01:35:13.487Z,2.70
2019-01-09T01:38:09.599Z,1.10
2019-01-09T01:40:58.303Z,1.23
2019-01-09T01:44:08.707Z,1.57
2019-01-09T01:47:43.228Z,0.97
2019-01-09T01:50:30.067Z,1.70
2019-01-09T01:53:29.508Z,2.10
2019-01-09T01:56:20.468Z,2.60
2019-01-09T01:59:19.667Z,2.27
2019-01-09T02:02:34.922Z,1.80
2019-01-09T02:05:12.904Z,1.40
2019-01-09T02:08:50.195Z,0.93
2019-01-09T02:11:54.654Z,1.10
2019-01-09T02:15:19.898Z,1.27
2019-01-09T02:18:12.938Z,1.87
2019-01-09T02:21:33.715Z,1.13
2019-01-09T02:24:21.854Z,1.00
2019-01-09T02:27:33.491Z,2.27
2019-01-09T02:31:05.047Z,1.50
2019-01-09T02:33:34.443Z,2.30
2019-01-09T02:36:13.097Z,1.30
2019-01-09T02:38:35.141Z,1.37
2019-01-09T02:41:04.530Z,1.60
2019-01-09T02:43:34.264Z,2.27
2019-01-09T02:46:03.407Z,2.20
2019-01-09T02:48:32.585Z,2.03
2019-01-09T02:51:01.711Z,2.30
2019-01-09T02:53:30.967Z,2.40
2019-01-09T02:56:00.109Z,2.50
2019-01-09T02:58:29.313Z,2.63
2019-01-09T03:01:00.551Z,2.80
2019-01-09T03:03:29.637Z,2.33
2019-01-09T03:05:58.825Z,3.20
2019-01-09T03:08:28.073Z,1.97
2019-01-09T03:10:57.259Z,0.40
2019-01-09T03:13:26.342Z,1.90
2019-01-09T03:15:55.451Z,1.30
2019-01-09T03:18:24.576Z,2.17
2019-01-09T03:20:55.252Z,2.23
2019-01-09T03:23:24.458Z,3.47
2019-01-09T03:25:53.556Z,2.27
2019-01-09T03:28:22.716Z,1.90
2019-01-09T03:30:51.827Z,2.77
2019-01-09T03:33:20.989Z,2.73
2019-01-09T03:35:50.185Z,3.33
2019-01-09T03:38:19.455Z,2.53
2019-01-09T03:40:48.549Z,2.10
2019-01-09T03:43:17.647Z,2.70
2019-01-09T03:45:48.496Z,3.80
2019-01-09T03:48:17.641Z,3.60
2019-01-09T03:50:46.734Z,3.77
2019-01-09T03:53:15.853Z,2.23
2019-01-09T03:55:44.965Z,1.90
2019-01-09T03:58:14.067Z,2.20
2019-01-09T04:00:43.183Z,2.93
2019-01-09T04:03:12.342Z,2.10
2019-01-09T04:05:41.489Z,3.57
2019-01-09T04:08:10.597Z,1.67
2019-01-09T04:10:39.717Z,1.70
2019-01-09T04:13:08.818Z,1.07
2019-01-09T04:15:40.606Z,1.30
2019-01-09T04:18:09.786Z,1.70
2019-01-09T04:20:38.905Z,2.00
2019-01-09T04:23:08.027Z,2.30
2019-01-09T04:25:37.408Z,2.10
2019-01-09T04:28:06.480Z,0.93
2019-01-09T04:30:37.200Z,1.10
2019-01-09T04:33:06.329Z,1.07
2019-01-09T04:35:38.124Z,1.37
2019-01-09T04:38:07.251Z,2.00
2019-01-09T04:40:38.286Z,1.23
2019-01-09T04:43:07.416Z,1.50
2019-01-09T04:45:36.564Z,1.40
2019-01-09T04:48:05.677Z,1.53
2019-01-09T04:50:35.819Z,1.57
2019-01-09T04:53:04.934Z,1.47
2019-01-09T04:55:37.462Z,1.60
2019-01-09T04:58:06.543Z,2.10
2019-01-09T05:00:38.602Z,1.90
2019-01-09T05:03:07.777Z,1.60
2019-01-09T05:05:37.710Z,2.00
2019-01-09T05:08:06.909Z,2.67
2019-01-09T05:10:43.455Z,2.47
2019-01-09T05:13:12.681Z,2.57
2019-01-09T05:15:43.821Z,2.57
2019-01-09T05:18:12.947Z,3.57
2019-01-09T05:20:42.811Z,3.00
2019-01-09T05:23:13.129Z,1.23
2019-01-09T05:25:42.315Z,1.77
2019-01-09T05:28:11.431Z,1.70
2019-01-09T05:30:40.582Z,1.03
2019-01-09T05:33:09.781Z,1.73
2019-01-09T05:35:40.580Z,2.20
2019-01-09T05:38:09.655Z,1.63
2019-01-09T05:40:39.774Z,2.23
2019-01-09T05:43:08.890Z,2.53
2019-01-09T05:45:38.565Z,2.10
2019-01-09T05:48:09.945Z,2.10
2019-01-09T05:50:39.017Z,2.20
2019-01-09T05:53:08.116Z,1.77
2019-01-09T05:55:37.262Z,1.97
2019-01-09T05:58:06.446Z,1.63
2019-01-09T06:00:35.570Z,1.50
2019-01-09T06:03:04.696Z,1.83
2019-01-09T06:05:33.965Z,1.50
2019-01-09T06:08:03.194Z,1.70
2019-01-09T06:10:34.198Z,2.17
2019-01-09T06:13:03.400Z,1.70
2019-01-09T06:15:32.535Z,2.33
2019-01-09T06:18:01.657Z,1.97
2019-01-09T06:20:30.797Z,2.17
2019-01-09T06:23:00.379Z,2.30
2019-01-09T06:25:29.574Z,2.17
2019-01-09T06:27:58.732Z,1.70
2019-01-09T06:30:27.974Z,2.07
2019-01-09T06:32:57.192Z,2.17
2019-01-09T06:35:26.444Z,2.37
2019-01-09T06:37:55.567Z,2.77
2019-01-09T06:40:24.719Z,1.73
2019-01-09T06:42:53.887Z,1.60
2019-01-09T06:45:24.411Z,2.23
2019-01-09T06:47:53.517Z,1.77
2019-01-09T06:50:22.650Z,2.47
2019-01-09T06:52:53.492Z,2.73
2019-01-09T06:55:25.237Z,2.73
2019-01-09T06:57:56.733Z,2.23
2019-01-09T07:00:25.892Z,2.80
2019-01-09T07:02:55.041Z,2.00
2019-01-09T07:05:24.362Z,3.17
2019-01-09T07:07:53.480Z,3.40
2019-01-09T07:10:22.886Z,3.43
2019-01-09T07:12:51.996Z,2.63
2019-01-09T07:15:21.163Z,3.30
2019-01-09T07:17:50.320Z,3.43
2019-01-09T07:20:19.424Z,2.40
2019-01-09T07:22:48.574Z,1.83
2019-01-09T07:25:19.324Z,1.40
2019-01-09T07:27:48.430Z,2.37
2019-01-09T07:30:17.549Z,1.80
2019-01-09T07:32:46.698Z,2.30
2019-01-09T07:35:15.844Z,1.93
2019-01-09T07:37:45.597Z,1.40
2019-01-09T07:40:14.922Z,1.50
2019-01-09T07:42:44.004Z,2.60
2019-01-09T07:45:13.113Z,3.03
2019-01-09T07:47:42.249Z,2.33
2019-01-09T07:50:11.383Z,3.80
2019-01-09T07:52:40.577Z,2.87
2019-01-09T07:55:09.665Z,3.20
2019-01-09T07:57:38.805Z,3.30
2019-01-09T08:00:09.757Z,3.30
2019-01-09T08:02:38.952Z,3.10
2019-01-09T08:05:08.047Z,3.30
2019-01-09T08:07:38.519Z,3.63
2019-01-09T08:10:09.355Z,3.17
2019-01-09T08:12:38.683Z,3.37
2019-01-09T08:15:08.479Z,3.33
2019-01-09T08:17:37.609Z,3.30
2019-01-09T08:20:07.597Z,3.20
2019-01-09T08:22:36.904Z,3.23
2019-01-09T08:25:06.067Z,2.40
2019-01-09T08:27:35.228Z,2.80
2019-01-09T08:30:07.196Z,2.23
2019-01-09T08:32:36.330Z,2.70
2019-01-09T08:35:06.228Z,2.77
2019-01-09T08:37:35.372Z,3.63
2019-01-09T08:40:06.958Z,1.50
2019-01-09T08:42:38.927Z,2.40
2019-01-09T08:45:08.912Z,2.40
2019-01-09T08:47:38.038Z,2.37
2019-01-09T08:50:08.360Z,2.37
2019-01-09T08:52:38.936Z,1.33
2019-01-09T08:55:09.039Z,2.43
2019-01-09T08:57:38.145Z,2.50
2019-01-09T09:00:09.388Z,3.50
2019-01-09T09:02:38.505Z,3.13
2019-01-09T09:05:07.950Z,2.67
2019-01-09T09:07:39.474Z,3.50
2019-01-09T09:10:10.353Z,3.47
2019-01-09T09:12:39.735Z,3.00
2019-01-09T09:15:13.868Z,3.53
2019-01-09T09:17:44.313Z,2.70
2019-01-09T09:20:13.665Z,3.93
2019-01-09T09:22:42.808Z,2.57
2019-01-09T09:25:13.473Z,4.27
2019-01-09T09:27:42.544Z,4.00
2019-01-09T09:30:12.473Z,3.60
2019-01-09T09:32:41.568Z,3.77
2019-01-09T09:35:10.774Z,3.10
2019-01-09T09:37:39.894Z,3.87
2019-01-09T09:40:11.206Z,4.33
2019-01-09T09:42:40.290Z,2.90
2019-01-09T09:45:09.832Z,3.20
2019-01-09T09:47:38.994Z,2.30
2019-01-09T09:50:09.724Z,2.93
2019-01-09T09:52:38.838Z,2.30
2019-01-09T09:55:12.861Z,1.73
2019-01-09T09:57:38.844Z,3.63
2019-01-09T10:00:11.424Z,3.77
2019-01-09T10:02:40.504Z,3.50
2019-01-09T10:05:09.735Z,3.50
2019-01-09T10:07:38.888Z,3.77
2019-01-09T10:10:10.188Z,3.37
2019-01-09T10:12:39.702Z,3.17
2019-01-09T10:15:09.855Z,3.10
2019-01-09T10:17:38.977Z,2.87
2019-01-09T10:20:10.931Z,3.50
2019-01-09T10:22:40.060Z,2.80
2019-01-09T10:25:09.249Z,1.83
2019-01-09T10:27:38.405Z,3.20
2019-01-09T10:30:11.399Z,4.27
2019-01-09T10:32:41.028Z,3.00
2019-01-09T10:35:11.806Z,3.03
2019-01-09T10:37:42.120Z,3.50
2019-01-09T10:40:13.357Z,1.43
2019-01-09T10:42:42.775Z,2.87
2019-01-09T10:45:14.073Z,2.33
2019-01-09T10:47:43.199Z,2.50
2019-01-09T10:50:12.755Z,2.77
2019-01-09T10:52:41.966Z,3.00
2019-01-09T10:55:11.874Z,2.60
2019-01-09T10:57:40.979Z,2.23
2019-01-09T11:00:14.180Z,2.43
2019-01-09T11:02:43.286Z,2.53
2019-01-09T11:05:12.418Z,2.37
2019-01-09T11:07:41.702Z,3.00
2019-01-09T11:10:11.438Z,2.77
2019-01-09T11:12:40.674Z,3.27
2019-01-09T11:15:10.608Z,2.60
2019-01-09T11:17:39.749Z,2.97
2019-01-09T11:20:12.560Z,2.73
2019-01-09T11:22:41.686Z,2.87
2019-01-09T11:25:13.554Z,3.30
2019-01-09T11:27:42.695Z,1.40
2019-01-09T11:30:13.824Z,2.50
2019-01-09T11:32:42.944Z,2.47
2019-01-09T11:35:13.655Z,1.90
2019-01-09T11:37:42.871Z,3.63
2019-01-09T11:40:12.673Z,3.60
2019-01-09T11:42:41.787Z,3.53
2019-01-09T11:45:12.343Z,3.57
2019-01-09T11:47:41.481Z,3.10
2019-01-09T11:50:10.987Z,3.70
2019-01-09T11:52:40.149Z,4.07
2019-01-09T11:55:11.567Z,2.60
2019-01-09T11:57:40.704Z,3.33
2019-01-09T12:00:24.080Z,3.17
2019-01-09T12:02:53.251Z,3.53
2019-01-09T12:05:24.770Z,3.70
2019-01-09T12:07:53.877Z,3.70
2019-01-09T12:10:30.058Z,3.23
2019-01-09T12:12:54.770Z,2.03
2019-01-09T12:15:23.887Z,2.20
2019-01-09T12:17:53.000Z,1.93
2019-01-09T12:20:22.185Z,1.33
2019-01-09T12:22:51.547Z,1.97
2019-01-09T12:25:20.612Z,2.50
2019-01-09T12:27:50.068Z,2.53
2019-01-09T12:30:29.130Z,1.80
2019-01-09T12:32:58.347Z,3.30
2019-01-09T12:35:27.443Z,3.60
2019-01-09T12:37:56.652Z,3.93
2019-01-09T12:40:26.074Z,3.53
2019-01-09T12:42:55.173Z,2.73
2019-01-09T12:45:24.420Z,3.57
2019-01-09T12:47:53.594Z,3.37
2019-01-09T12:50:24.965Z,3.27
2019-01-09T12:52:54.177Z,2.93
2019-01-09T12:55:23.479Z,3.53
2019-01-09T12:57:54.019Z,3.60
2019-01-09T13:00:27.916Z,3.50
2019-01-09T13:02:57.071Z,3.37
2019-01-09T13:05:26.260Z,3.33
2019-01-09T13:07:55.526Z,2.90
2019-01-09T13:10:24.645Z,2.87
2019-01-09T13:12:53.782Z,3.23
2019-01-09T13:15:22.976Z,2.77
2019-01-09T13:17:52.120Z,2.27
2019-01-09T13:20:21.285Z,1.77
2019-01-09T13:22:50.412Z,1.97
2019-01-09T13:25:19.768Z,1.30
2019-01-09T13:27:48.864Z,2.20
2019-01-09T13:30:19.949Z,1.53
2019-01-09T13:32:49.189Z,2.13
2019-01-09T13:35:18.401Z,2.20
2019-01-09T13:37:47.611Z,2.03
2019-01-09T13:40:18.268Z,2.10
2019-01-09T13:42:47.416Z,2.03
2019-01-09T13:45:20.382Z,1.90
2019-01-09T13:47:49.552Z,2.20
2019-01-09T13:50:19.008Z,1.73
2019-01-09T13:52:48.139Z,2.33
2019-01-09T13:55:17.358Z,1.80
2019-01-09T13:57:46.456Z,2.13
2019-01-09T14:00:23.050Z,2.13
2019-01-09T14:02:52.213Z,1.90
2019-01-09T14:05:21.397Z,1.60
2019-01-09T14:07:50.585Z,1.53
2019-01-09T14:10:21.765Z,2.07
2019-01-09T14:12:50.889Z,1.63
2019-01-09T14:15:20.631Z,1.47
2019-01-09T14:17:50.026Z,1.30
2019-01-09T14:20:19.150Z,1.00
2019-01-09T14:22:48.286Z,1.17
2019-01-09T14:25:17.414Z,0.43
2019-01-09T14:27:46.567Z,1.37
2019-01-09T14:30:21.196Z,1.20
2019-01-09T14:32:50.280Z,1.93
2019-01-09T14:35:19.377Z,0.67
2019-01-09T14:37:48.551Z,1.17
2019-01-09T14:40:17.807Z,2.90
2019-01-09T14:42:46.899Z,2.13
2019-01-09T14:45:16.503Z,1.90
2019-01-09T14:47:45.889Z,1.77
2019-01-09T14:50:21.191Z,1.90
2019-01-09T14:52:50.325Z,2.27
2019-01-09T14:55:20.578Z,1.77
2019-01-09T14:57:50.012Z,1.70
2019-01-09T15:00:21.266Z,1.93
2019-01-09T15:02:50.434Z,1.90
2019-01-09T15:05:19.591Z,2.50
2019-01-09T15:07:49.153Z,1.87
2019-01-09T15:10:20.489Z,1.50
2019-01-09T15:12:49.974Z,1.43
2019-01-09T15:15:19.197Z,2.20
2019-01-09T15:17:50.212Z,1.90
2019-01-09T15:20:20.001Z,1.80
2019-01-09T15:22:49.174Z,1.77
2019-01-09T15:25:18.665Z,1.80
2019-01-09T15:27:49.337Z,1.13
2019-01-09T15:30:23.497Z,0.90
2019-01-09T15:32:52.671Z,1.63
2019-01-09T15:35:23.255Z,1.07
2019-01-09T15:37:52.685Z,2.03
2019-01-09T15:40:23.677Z,1.53
2019-01-09T15:42:53.086Z,1.60
2019-01-09T15:45:22.221Z,1.90
2019-01-09T15:47:52.072Z,1.90
2019-01-09T15:50:21.771Z,2.23
2019-01-09T15:52:50.941Z,2.40
2019-01-09T15:55:20.549Z,2.07
2019-01-09T15:57:52.760Z,2.07
2019-01-09T16:00:32.983Z,2.00
2019-01-09T16:03:02.923Z,2.70
2019-01-09T16:05:32.039Z,1.90
2019-01-09T16:08:01.171Z,2.53
2019-01-09T16:10:30.340Z,2.27
2019-01-09T16:12:59.527Z,2.13
2019-01-09T16:15:28.987Z,2.23
2019-01-09T16:17:58.156Z,2.30
2019-01-09T16:20:27.351Z,2.03
2019-01-09T16:22:58.036Z,3.20
2019-01-09T16:25:27.143Z,1.93
2019-01-09T16:27:56.302Z,2.90
2019-01-09T16:30:51.341Z,3.10
2019-01-09T16:33:23.042Z,2.50
2019-01-09T16:35:51.600Z,2.30
2019-01-09T16:38:20.831Z,2.60
2019-01-09T16:40:50.064Z,2.43
2019-01-09T16:43:20.210Z,2.40
2019-01-09T16:45:49.498Z,2.50
2019-01-09T16:48:19.249Z,2.17
2019-01-09T16:50:48.456Z,2.53
2019-01-09T16:53:17.696Z,2.27
2019-01-09T16:55:46.916Z,2.60
2019-01-09T16:58:16.141Z,2.10
2019-01-09T17:00:45.426Z,2.57
2019-01-09T17:03:14.661Z,1.97
2019-01-09T17:05:43.803Z,2.73
2019-01-09T17:08:13.354Z,2.10
2019-01-09T17:10:42.529Z,2.10
2019-01-09T17:13:11.698Z,2.20
2019-01-09T17:15:41.280Z,1.90
2019-01-09T17:18:19.527Z,2.30
2019-01-09T17:20:49.031Z,2.50
2019-01-09T17:23:20.269Z,2.53
2019-01-09T17:25:49.551Z,2.47
2019-01-09T17:28:18.788Z,1.80
2019-01-09T17:30:47.955Z,3.70
2019-01-09T17:33:17.024Z,1.60
2019-01-09T17:35:46.122Z,1.23
2019-01-09T17:38:16.163Z,1.93
2019-01-09T17:40:47.700Z,1.70
2019-01-09T17:43:20.735Z,1.30
2019-01-09T17:45:50.342Z,1.33
2019-01-09T17:48:19.741Z,2.43
2019-01-09T17:50:48.902Z,3.00
2019-01-09T17:53:18.115Z,2.30
2019-01-09T17:55:47.300Z,2.60
2019-01-09T17:58:16.439Z,2.87
2019-01-09T18:00:46.506Z,2.10
2019-01-09T18:03:15.939Z,2.37
2019-01-09T18:05:46.024Z,3.00
2019-01-09T18:08:15.193Z,2.87
2019-01-09T18:10:50.043Z,2.80
2019-01-09T18:13:15.261Z,2.63
2019-01-09T18:15:44.463Z,3.20
2019-01-09T18:18:13.610Z,3.40
2019-01-09T18:20:43.067Z,3.60
2019-01-09T18:23:16.700Z,3.53
2019-01-09T18:25:47.151Z,4.17
2019-01-09T18:28:22.287Z,4.30
2019-01-09T18:31:24.267Z,3.87
2019-01-09T18:34:35.109Z,4.13
2019-01-09T18:37:29.254Z,3.27
2019-01-09T18:40:20.193Z,3.97
2019-01-09T18:43:25.969Z,3.43
2019-01-09T18:46:37.924Z,3.00
2019-01-09T18:49:40.030Z,2.67
2019-01-09T18:52:22.002Z,2.17
2019-01-09T18:54:51.150Z,2.50
2019-01-09T18:57:21.269Z,2.30
2019-01-09T18:59:50.383Z,2.23
2019-01-09T19:02:19.556Z,2.00
2019-01-09T19:04:49.053Z,2.23
2019-01-09T19:07:18.447Z,2.63
2019-01-09T19:09:47.530Z,2.60
2019-01-09T19:12:16.701Z,2.60
2019-01-09T19:14:45.957Z,3.13
2019-01-09T19:17:15.658Z,2.70
2019-01-09T19:19:44.932Z,2.73
2019-01-09T19:22:14.855Z,2.20
2019-01-09T19:24:44.160Z,2.60
2019-01-09T19:27:13.349Z,2.70
2019-01-09T19:29:42.627Z,2.40
2019-01-09T19:32:11.792Z,2.03
2019-01-09T19:34:41.039Z,2.57
2019-01-09T19:37:10.351Z,3.03
2019-01-09T19:39:39.528Z,2.67
2019-01-09T19:42:08.682Z,2.00
2019-01-09T19:44:37.831Z,2.70
2019-01-09T19:47:07.679Z,2.27
2019-01-09T19:49:37.179Z,2.37
2019-01-09T19:52:06.702Z,2.47
2019-01-09T19:54:35.825Z,2.60
2019-01-09T19:57:05.097Z,2.17
2019-01-09T19:59:35.223Z,3.23
2019-01-09T20:02:04.485Z,2.40
2019-01-09T20:04:34.145Z,2.63
2019-01-09T20:07:03.434Z,2.83
2019-01-09T20:09:35.652Z,2.13
2019-01-09T20:12:05.451Z,2.33
2019-01-09T20:14:36.312Z,2.00
2019-01-09T20:17:06.713Z,2.30
2019-01-09T20:19:35.912Z,1.57
2019-01-09T20:22:05.094Z,2.00
2019-01-09T20:24:34.391Z,2.10
2019-01-09T20:27:03.975Z,1.80
2019-01-09T20:29:33.274Z,1.83
2019-01-09T20:32:02.419Z,2.10
2019-01-09T20:34:32.658Z,2.37
2019-01-09T20:37:02.120Z,1.90
2019-01-09T20:39:31.705Z,2.30
2019-01-09T20:42:01.104Z,2.07
2019-01-09T20:44:33.980Z,2.03
2019-01-09T20:47:03.234Z,2.30
2019-01-09T20:49:34.870Z,1.90
2019-01-09T20:52:06.008Z,2.40
2019-01-09T20:54:36.174Z,2.30
2019-01-09T20:57:08.359Z,2.07
2019-01-09T20:59:37.586Z,2.10
2019-01-09T21:02:06.850Z,1.83
2019-01-09T21:04:36.077Z,2.20
2019-01-09T21:07:05.323Z,1.67
2019-01-09T21:09:35.317Z,1.90
2019-01-09T21:12:04.863Z,2.50
2019-01-09T21:14:37.311Z,1.90
2019-01-09T21:17:06.522Z,2.07
2019-01-09T21:19:35.696Z,2.70
2019-01-09T21:22:05.118Z,1.80
2019-01-09T21:24:34.637Z,2.00
2019-01-09T21:27:04.708Z,1.80
2019-01-09T21:29:38.031Z,2.00
2019-01-09T21:32:07.366Z,1.90
2019-01-09T21:34:36.514Z,2.10
2019-01-09T21:37:05.820Z,1.70
2019-01-09T21:39:34.894Z,1.70
2019-01-09T21:42:04.052Z,1.67
2019-01-09T21:44:34.476Z,2.07
2019-01-09T21:47:03.927Z,2.60
2019-01-09T21:49:33.193Z,1.33
2019-01-09T21:52:02.486Z,1.80
2019-01-09T21:54:34.027Z,2.13
2019-01-09T21:57:03.273Z,2.43
2019-01-09T21:59:32.690Z,1.90
2019-01-09T22:02:03.057Z,1.97
2019-01-09T22:04:32.638Z,2.67
2019-01-09T22:07:01.768Z,2.17
2019-01-09T22:09:30.887Z,2.33
2019-01-09T22:12:02.589Z,2.30
2019-01-09T22:14:31.356Z,2.47
2019-01-09T22:17:00.511Z,2.60
2019-01-09T22:19:30.439Z,3.30
2019-01-09T22:21:59.573Z,2.93
2019-01-09T22:24:28.707Z,2.10
2019-01-09T22:26:57.819Z,2.40
2019-01-09T22:29:28.510Z,2.70
2019-01-09T22:31:57.644Z,2.33
2019-01-09T22:34:27.241Z,2.57
2019-01-09T22:36:56.359Z,2.50
2019-01-09T22:39:25.495Z,2.40
2019-01-09T22:41:54.589Z,2.50
2019-01-09T22:44:24.190Z,2.63
2019-01-09T22:46:53.566Z,2.53
2019-01-09T22:49:22.792Z,2.60
2019-01-09T22:51:51.973Z,2.33
2019-01-09T22:54:21.995Z,1.80
2019-01-09T22:56:51.314Z,2.67
2019-01-09T22:59:20.783Z,2.63
2019-01-09T23:01:49.958Z,2.50
2019-01-09T23:04:22.151Z,2.37
2019-01-09T23:06:51.309Z,2.40
2019-01-09T23:09:21.182Z,2.40
2019-01-09T23:11:50.336Z,2.33
2019-01-09T23:14:19.541Z,2.43
2019-01-09T23:16:48.661Z,3.30
2019-01-09T23:19:18.117Z,3.53
2019-01-09T23:21:47.714Z,2.87
2019-01-09T23:24:16.831Z,2.70
2019-01-09T23:26:45.929Z,3.13
2019-01-09T23:29:15.043Z,2.70
2019-01-09T23:31:45.956Z,2.30
2019-01-09T23:34:15.140Z,2.87
2019-01-09T23:36:44.278Z,2.70
2019-01-09T23:39:13.691Z,2.87
2019-01-09T23:41:43.188Z,2.57
2019-01-09T23:44:12.386Z,2.10
2019-01-09T23:46:42.703Z,2.60
2019-01-09T23:49:11.807Z,2.57
2019-01-09T23:51:43.010Z,2.50
2019-01-09T23:54:12.499Z,3.20
2019-01-09T23:56:41.593Z,3.10
2019-01-09T23:59:10.711Z,3.07
