createdAt,value
2023-01-02T00:02:00.164Z,15.98
2023-01-02T00:04:26.577Z,15.94
2023-01-02T00:06:52.975Z,15.94
2023-01-02T04:15:21.013Z,15.67
2023-01-02T07:35:47.616Z,15.33
2023-01-02T07:38:14.073Z,15.36
2023-01-02T07:40:40.478Z,15.36
2023-01-02T07:43:07.021Z,15.36
2023-01-02T07:45:36.785Z,15.35
2023-01-02T07:48:03.382Z,15.36
2023-01-02T07:50:30.073Z,15.35
2023-01-02T07:52:56.514Z,15.34
2023-01-02T07:55:23.003Z,15.34
2023-01-02T07:57:49.553Z,15.34
2023-01-02T08:00:17.694Z,15.39
2023-01-02T08:02:44.418Z,15.41
2023-01-02T08:05:11.130Z,15.42
2023-01-02T08:07:44.488Z,15.43
2023-01-02T08:10:12.346Z,15.43
2023-01-02T08:12:38.908Z,15.43
2023-01-02T08:15:06.476Z,15.44
2023-01-02T08:17:33.009Z,15.44
2023-01-02T08:20:06.823Z,15.45
2023-01-02T08:22:34.337Z,15.49
2023-01-02T08:25:01.229Z,15.51
2023-01-02T08:27:29.653Z,15.49
2023-01-02T08:29:56.264Z,15.49
2023-01-02T08:32:22.754Z,15.47
2023-01-02T08:34:49.145Z,15.46
2023-01-02T08:37:15.563Z,15.45
2023-01-02T08:39:41.958Z,15.46
2023-01-02T08:42:08.676Z,15.40
2023-01-02T08:44:37.876Z,15.44
2023-01-02T08:47:04.663Z,15.45
2023-01-02T08:49:31.060Z,15.42
2023-01-02T08:51:57.690Z,15.38
2023-01-02T08:54:24.150Z,15.36
2023-01-02T08:56:50.611Z,15.36
2023-01-02T08:59:17.103Z,15.38
2023-01-02T09:01:43.737Z,15.36
2023-01-02T09:04:12.771Z,15.34
2023-01-02T09:06:40.746Z,15.33
2023-01-02T09:09:12.160Z,15.33
2023-01-02T09:11:46.714Z,15.30
2023-01-02T09:14:13.144Z,15.30
2023-01-02T09:16:39.639Z,15.26
2023-01-02T09:19:06.113Z,15.22
2023-01-02T09:21:32.631Z,15.21
2023-01-02T09:23:59.275Z,15.19
2023-01-02T09:26:26.088Z,15.20
2023-01-02T09:28:52.609Z,15.20
2023-01-02T09:31:19.621Z,15.20
2023-01-02T09:33:46.953Z,15.22
2023-01-02T09:36:15.823Z,15.20
2023-01-02T09:38:42.542Z,15.17
2023-01-02T09:41:26.468Z,15.16
2023-01-02T09:44:02.530Z,15.14
2023-01-02T09:46:44.461Z,15.10
2023-01-02T09:49:14.310Z,15.09
2023-01-02T09:51:41.276Z,15.08
2023-01-02T09:54:20.066Z,15.07
2023-01-02T09:56:48.415Z,15.03
2023-01-02T09:59:23.811Z,15.02
2023-01-02T10:02:28.490Z,15.02
2023-01-02T10:05:37.991Z,15.06
2023-01-02T10:08:38.024Z,15.12
2023-01-02T10:11:10.033Z,15.14
2023-01-02T10:14:17.934Z,15.18
2023-01-02T10:16:36.862Z,15.21
2023-01-02T10:19:07.533Z,15.19
2023-01-02T10:21:35.988Z,15.17
2023-01-02T10:24:25.313Z,15.14
2023-01-02T10:26:53.612Z,15.15
2023-01-02T10:29:32.993Z,15.12
2023-01-02T10:32:01.698Z,15.13
2023-01-02T10:34:40.955Z,15.12
2023-01-02T10:37:16.107Z,15.13
2023-01-02T10:39:44.105Z,15.10
2023-01-02T10:42:14.830Z,15.05
2023-01-02T10:44:43.489Z,15.03
2023-01-02T10:47:27.413Z,15.01
2023-01-02T10:49:54.269Z,15.00
2023-01-02T10:52:31.935Z,14.93
2023-01-02T10:55:00.330Z,14.78
2023-01-02T10:57:43.336Z,14.53
2023-01-02T11:00:29.240Z,14.42
2023-01-02T11:03:17.564Z,14.32
2023-01-02T11:05:47.622Z,14.28
2023-01-02T11:08:17.116Z,14.16
2023-01-02T11:10:44.017Z,14.05
2023-01-02T11:13:13.669Z,13.90
2023-01-02T11:15:50.793Z,13.73
2023-01-02T11:18:28.982Z,13.62
2023-01-02T11:20:59.914Z,13.54
2023-01-02T11:23:26.415Z,13.50
2023-01-02T11:25:53.607Z,13.46
2023-01-02T11:28:23.918Z,13.45
2023-01-02T11:30:55.475Z,13.42
2023-01-02T11:33:30.621Z,13.46
2023-01-02T11:36:04.670Z,13.46
2023-01-02T11:38:50.328Z,13.49
2023-01-02T11:41:49.575Z,13.44
2023-01-02T11:44:33.823Z,13.42
2023-01-02T11:47:00.955Z,13.40
2023-01-02T11:49:45.897Z,13.36
2023-01-02T11:52:16.069Z,13.33
2023-01-02T11:54:50.929Z,13.33
2023-01-02T11:57:42.644Z,13.33
2023-01-02T12:00:12.877Z,13.34
2023-01-02T12:02:42.669Z,13.30
2023-01-02T12:05:15.072Z,13.25
2023-01-02T12:07:44.429Z,13.19
2023-01-02T12:10:32.360Z,13.09
2023-01-02T12:13:20.382Z,12.97
2023-01-02T12:16:09.267Z,12.86
2023-01-02T12:18:50.181Z,12.78
2023-01-02T12:21:24.534Z,12.68
2023-01-02T12:24:06.200Z,12.55
2023-01-02T12:27:05.031Z,12.46
2023-01-02T12:29:48.855Z,12.44
2023-01-02T12:32:46.534Z,12.42
2023-01-02T12:35:41.192Z,12.46
2023-01-02T12:38:08.529Z,12.35
2023-01-02T12:40:35.019Z,12.28
2023-01-02T12:43:04.309Z,12.24
2023-01-02T12:45:35.734Z,12.15
2023-01-02T12:48:10.258Z,12.09
2023-01-02T12:50:49.171Z,12.00
2023-01-02T12:53:21.237Z,11.91
2023-01-02T12:56:21.148Z,11.89
2023-01-02T12:59:13.569Z,11.90
2023-01-02T13:01:46.687Z,11.93
2023-01-02T13:04:43.404Z,11.93
2023-01-02T13:07:17.254Z,11.93
2023-01-02T13:09:45.520Z,11.90
2023-01-02T13:12:14.329Z,11.90
2023-01-02T13:14:52.292Z,11.90
2023-01-02T13:17:46.776Z,11.96
2023-01-02T13:20:52.080Z,12.01
2023-01-02T13:23:30.548Z,12.00
2023-01-02T13:26:01.377Z,11.95
2023-01-02T13:28:27.893Z,11.98
2023-01-02T13:31:19.184Z,11.93
2023-01-02T13:33:47.815Z,11.95
2023-01-02T13:36:28.727Z,11.97
2023-01-02T13:38:58.910Z,11.95
2023-01-02T13:41:26.404Z,11.95
2023-01-02T13:43:54.949Z,11.97
2023-01-02T13:47:01.543Z,12.01
2023-01-02T13:49:18.878Z,12.03
2023-01-02T13:51:45.624Z,12.07
2023-01-02T13:54:20.397Z,12.09
2023-01-02T13:57:17.926Z,12.11
2023-01-02T13:59:52.268Z,12.15
2023-01-02T14:02:20.955Z,12.15
2023-01-02T14:04:47.552Z,12.12
2023-01-02T14:07:25.900Z,12.14
2023-01-02T14:10:10.814Z,12.16
2023-01-02T14:12:47.169Z,12.16
2023-01-02T14:15:21.931Z,12.20
2023-01-02T14:18:04.898Z,12.25
2023-01-02T14:20:34.871Z,12.31
2023-01-02T14:23:03.814Z,12.35
2023-01-02T14:25:31.975Z,12.33
2023-01-02T14:28:00.716Z,12.33
2023-01-02T14:30:39.260Z,12.33
2023-01-02T14:33:08.006Z,12.37
2023-01-02T14:35:38.007Z,12.44
2023-01-02T14:38:20.923Z,12.44
2023-01-02T14:40:47.907Z,12.47
2023-01-02T14:43:29.956Z,12.49
2023-01-02T14:46:08.291Z,12.53
2023-01-02T14:48:48.703Z,12.55
2023-01-02T14:51:33.395Z,12.57
2023-01-02T14:54:01.894Z,12.59
2023-01-02T14:56:33.010Z,12.62
2023-01-02T14:58:59.820Z,12.65
2023-01-02T15:01:42.783Z,12.68
2023-01-02T15:04:20.846Z,12.71
2023-01-02T15:06:50.471Z,12.71
2023-01-02T15:09:35.107Z,12.71
2023-01-02T15:12:21.348Z,12.71
2023-01-02T15:14:47.855Z,12.70
2023-01-02T15:17:19.069Z,12.66
2023-01-02T15:19:46.645Z,12.63
2023-01-02T15:22:18.310Z,12.62
2023-01-02T15:24:52.460Z,12.66
2023-01-02T15:27:24.786Z,12.64
2023-01-02T15:29:56.839Z,12.61
2023-01-02T15:32:34.156Z,12.63
2023-01-02T15:35:10.448Z,12.61
2023-01-02T15:37:44.830Z,12.59
2023-01-02T15:40:34.199Z,12.54
2023-01-02T15:43:21.858Z,12.57
2023-01-02T15:45:51.375Z,12.55
2023-01-02T15:48:22.099Z,12.54
2023-01-02T15:50:50.045Z,12.52
2023-01-02T15:53:25.891Z,12.49
2023-01-02T15:55:52.506Z,12.49
2023-01-02T15:58:18.817Z,12.26
2023-01-02T16:00:45.673Z,11.79
2023-01-02T16:04:01.907Z,11.29
2023-01-02T16:06:28.855Z,10.87
2023-01-02T16:08:57.926Z,10.60
2023-01-02T16:11:24.841Z,10.42
2023-01-02T16:14:14.510Z,10.30
2023-01-02T16:16:48.865Z,10.24
2023-01-02T16:19:34.161Z,10.20
2023-01-02T16:22:06.878Z,10.14
2023-01-02T16:24:35.249Z,10.08
2023-01-02T16:27:02.233Z,10.08
2023-01-02T16:29:28.789Z,10.08
2023-01-02T16:31:58.207Z,10.10
2023-01-02T16:34:38.709Z,10.12
2023-01-02T16:37:14.176Z,10.17
2023-01-02T16:39:46.316Z,10.25
2023-01-02T16:42:31.291Z,10.31
2023-01-02T16:44:57.791Z,10.36
2023-01-02T16:47:35.372Z,10.39
2023-01-02T16:50:03.290Z,10.42
2023-01-02T16:52:29.760Z,10.42
2023-01-02T16:54:56.191Z,10.44
2023-01-02T16:57:23.214Z,10.46
2023-01-02T16:59:49.623Z,10.42
2023-01-02T17:02:16.072Z,10.42
2023-01-02T17:04:42.656Z,10.47
2023-01-02T17:07:17.066Z,10.49
2023-01-02T17:09:46.617Z,10.47
2023-01-02T17:12:13.100Z,10.44
2023-01-02T17:14:39.798Z,10.44
2023-01-02T17:17:06.495Z,10.49
2023-01-02T17:19:32.967Z,10.49
2023-01-02T17:21:59.390Z,10.51
2023-01-02T17:24:25.904Z,10.50
2023-01-02T17:26:52.366Z,10.52
2023-01-02T17:29:18.810Z,10.50
2023-01-02T17:31:45.245Z,10.46
2023-01-02T17:34:11.701Z,10.45
2023-01-02T17:36:38.137Z,10.44
2023-01-02T17:39:04.853Z,10.47
2023-01-02T17:41:31.292Z,10.45
2023-01-02T17:44:02.458Z,10.38
2023-01-02T17:47:04.568Z,10.35
2023-01-02T17:49:17.359Z,10.36
2023-01-02T17:51:43.832Z,10.39
2023-01-02T17:54:10.263Z,10.35
2023-01-02T17:56:36.755Z,10.35
2023-01-02T17:59:03.500Z,10.32
2023-01-02T18:01:30.015Z,10.32
2023-01-02T18:03:56.930Z,10.34
2023-01-02T18:06:23.396Z,10.30
2023-01-02T18:08:51.047Z,10.30
2023-01-02T18:11:17.925Z,10.29
2023-01-02T18:14:03.403Z,10.25
2023-01-02T18:16:38.138Z,10.20
2023-01-02T18:19:07.017Z,10.21
2023-01-02T18:21:34.302Z,10.16
2023-01-02T18:24:03.062Z,10.17
2023-01-02T18:26:30.797Z,10.16
2023-01-02T18:29:09.346Z,10.13
2023-01-02T18:31:41.813Z,10.10
2023-01-02T18:34:46.537Z,10.03
2023-01-02T18:37:21.993Z,9.95
2023-01-02T18:39:49.330Z,9.86
2023-01-02T18:42:26.796Z,9.83
2023-01-02T18:44:58.535Z,9.80
2023-01-02T18:47:26.626Z,9.76
2023-01-02T18:49:54.610Z,9.76
2023-01-02T18:52:29.576Z,9.75
2023-01-02T18:55:02.271Z,9.73
2023-01-02T18:57:32.972Z,9.67
2023-01-02T19:00:18.332Z,9.61
2023-01-02T19:03:10.161Z,9.56
2023-01-02T19:05:39.672Z,9.60
2023-01-02T19:08:11.008Z,9.53
2023-01-02T19:10:40.591Z,9.49
2023-01-02T19:13:34.439Z,9.46
2023-01-02T19:16:14.105Z,9.44
2023-01-02T19:18:43.918Z,9.46
2023-01-02T19:21:45.895Z,9.46
2023-01-02T19:24:38.487Z,9.53
2023-01-02T19:27:23.975Z,9.56
2023-01-02T19:29:50.845Z,9.58
2023-01-02T19:32:25.124Z,9.66
2023-01-02T19:35:22.189Z,9.74
2023-01-02T19:37:48.650Z,9.77
2023-01-02T19:40:20.740Z,9.83
2023-01-02T19:42:51.591Z,9.80
2023-01-02T19:45:20.798Z,9.81
2023-01-02T19:47:48.075Z,9.80
2023-01-02T19:50:18.796Z,9.76
2023-01-02T19:52:45.244Z,9.76
2023-01-02T19:55:12.459Z,9.77
2023-01-02T19:57:39.450Z,9.75
2023-01-02T20:00:09.777Z,9.78
2023-01-02T20:02:40.164Z,9.78
2023-01-02T20:05:06.944Z,9.81
2023-01-02T20:07:33.428Z,9.81
2023-01-02T20:09:59.834Z,9.80
2023-01-02T20:12:35.395Z,9.77
2023-01-02T20:15:20.772Z,9.71
2023-01-02T20:17:47.377Z,9.72
2023-01-02T20:20:16.397Z,9.73
2023-01-02T20:22:43.519Z,9.73
2023-01-02T20:25:12.665Z,9.76
2023-01-02T20:27:39.574Z,9.82
2023-01-02T20:30:08.589Z,9.82
2023-01-02T20:32:35.065Z,9.82
2023-01-02T20:35:01.462Z,9.78
2023-01-02T20:37:27.943Z,9.76
2023-01-02T20:39:54.451Z,9.75
2023-01-02T20:42:21.122Z,9.78
2023-01-02T20:44:50.264Z,9.77
2023-01-02T20:47:16.953Z,9.75
2023-01-02T20:49:43.500Z,9.80
2023-01-02T20:52:10.004Z,9.80
2023-01-02T20:54:36.456Z,9.83
2023-01-02T20:57:03.029Z,9.83
2023-01-02T20:59:29.511Z,9.80
2023-01-02T21:01:56.196Z,9.84
2023-01-02T21:04:29.329Z,9.89
2023-01-02T21:07:00.838Z,9.89
2023-01-02T21:09:27.240Z,9.89
2023-01-02T21:11:53.745Z,9.90
2023-01-02T21:14:20.222Z,9.87
2023-01-02T21:16:46.933Z,9.88
2023-01-02T21:19:13.556Z,9.86
2023-01-02T21:21:40.267Z,9.86
2023-01-02T21:24:07.320Z,9.87
2023-01-02T21:26:33.847Z,9.90
2023-01-02T21:29:00.333Z,9.90
2023-01-02T21:31:27.258Z,9.91
2023-01-02T21:33:53.765Z,9.90
2023-01-02T21:36:20.147Z,9.88
2023-01-02T21:38:46.611Z,9.79
2023-01-02T21:41:31.766Z,9.67
2023-01-02T21:43:58.452Z,9.60
2023-01-02T21:46:24.899Z,9.53
2023-01-02T21:48:51.378Z,9.52
2023-01-02T21:51:17.796Z,9.54
2023-01-02T21:53:44.203Z,9.46
2023-01-02T21:56:10.734Z,9.40
2023-01-02T21:58:37.183Z,9.37
2023-01-02T22:01:03.770Z,9.34
2023-01-02T22:03:30.561Z,9.29
2023-01-02T22:05:57.115Z,9.29
2023-01-02T22:08:23.517Z,9.27
2023-01-02T22:10:50.032Z,9.28
2023-01-02T22:13:16.596Z,9.25
2023-01-02T22:15:45.393Z,9.27
2023-01-02T22:18:11.847Z,9.21
2023-01-02T22:20:38.228Z,9.18
2023-01-02T22:23:04.823Z,9.18
2023-01-02T22:25:31.505Z,9.12
2023-01-02T22:27:57.916Z,9.07
2023-01-02T22:30:33.097Z,9.05
2023-01-02T22:33:00.352Z,9.00
2023-01-02T22:35:27.548Z,8.99
2023-01-02T22:37:53.991Z,9.03
2023-01-02T22:40:20.437Z,8.99
2023-01-02T22:43:05.381Z,8.96
2023-01-02T22:45:46.908Z,8.96
2023-01-02T22:48:26.556Z,8.96
2023-01-02T22:50:55.397Z,8.94
2023-01-02T22:53:31.774Z,8.93
2023-01-02T23:11:09.631Z,8.85
2023-01-02T23:13:43.377Z,8.87
2023-01-02T23:16:29.107Z,8.89
2023-01-02T23:19:14.352Z,8.85
2023-01-02T23:21:44.287Z,8.84
2023-01-02T23:24:12.597Z,8.87
2023-01-02T23:26:47.297Z,8.88
2023-01-02T23:29:14.516Z,8.91
2023-01-02T23:31:44.447Z,8.92
2023-01-02T23:34:13.488Z,8.94
2023-01-02T23:36:41.147Z,8.94
2023-01-02T23:39:11.950Z,8.98
2023-01-02T23:41:42.169Z,8.97
2023-01-02T23:44:09.578Z,9.00
2023-01-02T23:46:36.452Z,9.01
2023-01-02T23:49:03.898Z,9.01
2023-01-02T23:51:31.075Z,8.99
2023-01-02T23:53:59.095Z,9.00
2023-01-02T23:56:31.229Z,8.96
2023-01-02T23:59:00.666Z,8.93
