createdAt,value
2017-10-28T00:00:36.589Z,10.52
2017-10-28T00:01:36.582Z,10.55
2017-10-28T00:02:36.561Z,10.54
2017-10-28T00:03:36.527Z,10.51
2017-10-28T00:04:36.512Z,10.54
2017-10-28T00:05:36.160Z,10.51
2017-10-28T00:06:36.446Z,10.46
2017-10-28T00:07:36.108Z,10.49
2017-10-28T00:08:36.088Z,10.47
2017-10-28T00:09:36.384Z,10.47
2017-10-28T00:10:36.365Z,10.47
2017-10-28T00:11:36.335Z,10.38
2017-10-28T00:12:36.308Z,10.52
2017-10-28T00:13:35.967Z,10.46
2017-10-28T00:14:36.270Z,10.42
2017-10-28T00:15:36.238Z,10.47
2017-10-28T00:16:36.213Z,10.46
2017-10-28T00:17:36.197Z,10.51
2017-10-28T00:18:36.169Z,10.49
2017-10-28T00:19:36.151Z,10.49
2017-10-28T00:20:35.832Z,10.49
2017-10-28T00:21:36.107Z,10.51
2017-10-28T00:22:36.080Z,10.44
2017-10-28T00:23:36.059Z,10.49
2017-10-28T00:24:36.031Z,10.51
2017-10-28T00:25:36.026Z,10.47
2017-10-28T00:26:35.985Z,10.58
2017-10-28T00:27:35.974Z,10.58
2017-10-28T00:28:35.936Z,10.54
2017-10-28T00:29:35.914Z,10.52
2017-10-28T00:30:35.889Z,10.49
2017-10-28T00:31:35.875Z,10.51
2017-10-28T00:32:35.847Z,10.55
2017-10-28T00:33:35.823Z,10.51
2017-10-28T00:34:35.793Z,10.52
2017-10-28T00:35:35.772Z,10.49
2017-10-28T00:36:35.754Z,10.47
2017-10-28T00:37:35.734Z,10.55
2017-10-28T00:38:35.705Z,10.55
2017-10-28T00:39:35.681Z,10.51
2017-10-28T00:40:35.655Z,10.46
2017-10-28T00:41:35.627Z,10.46
2017-10-28T00:42:35.609Z,10.51
2017-10-28T00:43:35.585Z,10.49
2017-10-28T00:44:35.241Z,10.51
2017-10-28T00:45:35.550Z,10.54
2017-10-28T00:46:35.521Z,10.54
2017-10-28T00:47:35.492Z,10.49
2017-10-28T00:48:35.476Z,10.51
2017-10-28T00:49:35.443Z,10.58
2017-10-28T00:50:35.421Z,10.55
2017-10-28T00:51:35.397Z,10.6
2017-10-28T00:52:35.375Z,10.54
2017-10-28T00:53:35.358Z,10.55
2017-10-28T00:54:35.332Z,10.51
2017-10-28T00:55:35.306Z,10.62
2017-10-28T00:56:35.284Z,10.58
2017-10-28T00:57:35.254Z,10.66
2017-10-28T00:58:35.235Z,10.63
2017-10-28T00:59:35.207Z,10.54
2017-10-28T01:00:35.184Z,10.55
2017-10-28T01:01:35.170Z,10.62
2017-10-28T01:02:35.137Z,10.62
2017-10-28T01:03:35.118Z,10.62
2017-10-28T01:04:35.097Z,10.65
2017-10-28T01:05:35.073Z,10.55
2017-10-28T01:06:35.051Z,10.63
2017-10-28T01:07:35.025Z,10.55
2017-10-28T01:08:35.010Z,10.63
2017-10-28T01:09:34.978Z,10.6
2017-10-28T01:10:34.967Z,10.54
2017-10-28T01:11:34.928Z,10.57
2017-10-28T01:12:34.905Z,10.6
2017-10-28T01:13:34.891Z,10.55
2017-10-28T01:14:34.859Z,10.63
2017-10-28T01:15:34.849Z,10.65
2017-10-28T01:16:34.819Z,10.63
2017-10-28T01:17:34.786Z,10.63
2017-10-28T01:18:34.762Z,10.68
2017-10-28T01:19:34.737Z,10.62
2017-10-28T01:20:34.725Z,10.55
2017-10-28T01:21:34.694Z,10.65
2017-10-28T01:22:34.665Z,10.69
2017-10-28T01:23:34.651Z,10.65
2017-10-28T01:24:34.617Z,10.72
2017-10-28T01:25:34.603Z,10.65
2017-10-28T01:26:34.578Z,10.6
2017-10-28T01:27:34.556Z,10.66
2017-10-28T01:28:34.527Z,10.63
2017-10-28T01:29:34.856Z,10.57
2017-10-28T01:30:34.160Z,10.52
2017-10-28T01:31:34.472Z,10.72
2017-10-28T01:32:34.437Z,10.58
2017-10-28T01:33:34.415Z,10.6
2017-10-28T01:34:34.396Z,10.6
2017-10-28T01:35:34.368Z,10.6
2017-10-28T01:36:34.019Z,10.55
2017-10-28T01:37:34.317Z,10.55
2017-10-28T01:38:34.295Z,10.66
2017-10-28T01:39:34.281Z,10.57
2017-10-28T01:40:34.250Z,10.51
2017-10-28T01:41:33.915Z,10.66
2017-10-28T01:42:34.202Z,10.62
2017-10-28T01:43:34.186Z,10.57
2017-10-28T01:44:34.158Z,10.57
2017-10-28T01:45:34.132Z,10.54
2017-10-28T01:46:34.108Z,10.58
2017-10-28T01:47:34.092Z,10.6
2017-10-28T01:48:34.065Z,10.68
2017-10-28T01:49:34.032Z,10.57
2017-10-28T01:50:33.696Z,10.47
2017-10-28T01:51:33.986Z,10.6
2017-10-28T01:52:33.974Z,10.6
2017-10-28T01:53:33.947Z,10.51
2017-10-28T01:54:33.922Z,10.62
2017-10-28T01:55:33.899Z,10.58
2017-10-28T01:56:33.878Z,10.57
2017-10-28T01:57:33.851Z,10.7
2017-10-28T01:58:33.829Z,10.68
2017-10-28T01:59:33.804Z,10.58
2017-10-28T02:00:33.783Z,10.62
2017-10-28T02:01:33.783Z,10.54
2017-10-28T02:02:33.741Z,10.55
2017-10-28T02:03:33.749Z,10.55
2017-10-28T02:04:33.691Z,10.58
2017-10-28T02:05:33.661Z,10.57
2017-10-28T02:06:33.317Z,10.66
2017-10-28T02:07:33.616Z,10.54
2017-10-28T02:08:33.589Z,10.57
2017-10-28T02:09:33.571Z,10.57
2017-10-28T02:10:33.550Z,10.52
2017-10-28T02:11:33.523Z,10.46
2017-10-28T02:12:33.621Z,10.47
2017-10-28T02:13:33.478Z,10.51
2017-10-28T02:14:33.486Z,10.51
2017-10-28T02:15:33.424Z,10.62
2017-10-28T02:16:33.399Z,10.51
2017-10-28T02:17:33.073Z,10.63
2017-10-28T02:18:33.362Z,10.62
2017-10-28T02:19:33.009Z,10.58
2017-10-28T02:20:33.309Z,10.66
2017-10-28T02:21:33.285Z,10.52
2017-10-28T02:22:33.269Z,10.62
2017-10-28T02:23:33.243Z,10.51
2017-10-28T02:24:33.212Z,10.42
2017-10-28T02:25:33.200Z,10.43
2017-10-28T02:26:33.175Z,10.49
2017-10-28T02:27:32.831Z,10.54
2017-10-28T02:28:33.116Z,10.49
2017-10-28T02:29:33.099Z,10.44
2017-10-28T02:30:33.082Z,10.55
2017-10-28T02:31:33.046Z,10.49
2017-10-28T02:32:33.025Z,10.43
2017-10-28T02:33:33.011Z,10.44
2017-10-28T02:34:33.018Z,10.34
2017-10-28T02:35:32.954Z,10.35
2017-10-28T02:36:32.949Z,10.32
2017-10-28T02:37:32.914Z,10.35
2017-10-28T02:38:32.890Z,10.26
2017-10-28T02:39:32.875Z,10.35
2017-10-28T02:40:32.850Z,10.35
2017-10-28T02:41:32.825Z,10.25
2017-10-28T02:42:32.797Z,10.22
2017-10-28T02:43:32.789Z,10.32
2017-10-28T02:44:32.754Z,10.38
2017-10-28T02:45:32.722Z,10.32
2017-10-28T02:46:32.699Z,10.34
2017-10-28T02:47:32.688Z,10.31
2017-10-28T02:48:32.660Z,10.24
2017-10-28T02:49:32.633Z,10.35
2017-10-28T02:50:32.612Z,10.16
2017-10-28T02:51:32.587Z,10.28
2017-10-28T02:52:32.241Z,10.29
2017-10-28T02:53:32.557Z,10.1
2017-10-28T02:54:32.509Z,10.2
2017-10-28T02:55:32.484Z,10.18
2017-10-28T02:56:32.463Z,10.17
2017-10-28T02:57:32.436Z,10.2
2017-10-28T02:58:32.425Z,10.16
2017-10-28T02:59:32.403Z,10.17
2017-10-28T03:00:32.446Z,10.16
2017-10-28T03:01:32.350Z,10.17
2017-10-28T03:02:32.319Z,10.17
2017-10-28T03:03:31.978Z,10.22
2017-10-28T03:04:32.288Z,10.22
2017-10-28T03:05:32.251Z,10.18
2017-10-28T03:06:31.908Z,10.18
2017-10-28T03:07:31.885Z,10.14
2017-10-28T03:08:32.184Z,10.14
2017-10-28T03:09:32.166Z,10.14
2017-10-28T03:10:32.137Z,10.2
2017-10-28T03:11:32.107Z,10.2
2017-10-28T03:12:32.083Z,10.18
2017-10-28T03:13:32.071Z,10.17
2017-10-28T03:14:32.037Z,10.16
2017-10-28T03:15:32.033Z,10.17
2017-10-28T03:16:31.990Z,10.07
2017-10-28T03:17:31.659Z,10.2
2017-10-28T03:18:31.947Z,10.1
2017-10-28T03:19:32.272Z,10.11
2017-10-28T03:20:31.915Z,10.07
2017-10-28T03:21:31.881Z,10.02
2017-10-28T03:22:31.855Z,10.02
2017-10-28T03:23:31.829Z,10.07
2017-10-28T03:24:31.826Z,9.93
2017-10-28T03:25:31.778Z,9.99
2017-10-28T03:26:31.750Z,10.06
2017-10-28T03:27:31.737Z,9.98
2017-10-28T03:28:31.719Z,9.99
2017-10-28T03:29:31.685Z,9.99
2017-10-28T03:30:31.666Z,9.95
2017-10-28T03:31:31.636Z,9.98
2017-10-28T03:32:31.612Z,9.96
2017-10-28T03:33:31.596Z,9.88
2017-10-28T03:34:31.575Z,9.93
2017-10-28T03:35:31.542Z,9.81
2017-10-28T03:36:31.193Z,9.85
2017-10-28T03:37:31.503Z,9.91
2017-10-28T03:38:31.470Z,9.89
2017-10-28T03:39:31.459Z,9.85
2017-10-28T03:40:31.427Z,9.86
2017-10-28T03:41:31.440Z,9.83
2017-10-28T03:42:31.391Z,9.8
2017-10-28T03:43:31.371Z,9.8
2017-10-28T03:44:31.330Z,9.77
2017-10-28T03:45:31.316Z,9.74
2017-10-28T03:46:31.284Z,9.7
2017-10-28T03:47:31.258Z,9.74
2017-10-28T03:48:30.918Z,9.75
2017-10-28T03:49:31.214Z,9.65
2017-10-28T03:50:30.867Z,9.62
2017-10-28T03:51:30.850Z,9.65
2017-10-28T03:52:31.151Z,9.67
2017-10-28T03:53:31.112Z,9.65
2017-10-28T03:54:31.097Z,9.62
2017-10-28T03:55:31.078Z,9.71
2017-10-28T03:56:30.729Z,9.56
2017-10-28T03:57:30.695Z,9.55
2017-10-28T03:58:30.683Z,9.63
2017-10-28T03:59:30.970Z,9.59
2017-10-28T04:00:30.954Z,9.62
2017-10-28T04:01:30.606Z,9.59
2017-10-28T04:02:30.905Z,9.55
2017-10-28T04:03:30.876Z,9.59
2017-10-28T04:04:30.854Z,9.52
2017-10-28T04:05:30.823Z,9.63
2017-10-28T04:06:30.809Z,9.59
2017-10-28T04:07:30.783Z,9.67
2017-10-28T04:08:30.759Z,9.68
2017-10-28T04:09:30.731Z,9.65
2017-10-28T04:10:30.717Z,9.68
2017-10-28T04:11:30.696Z,9.7
2017-10-28T04:12:30.662Z,9.71
2017-10-28T04:13:30.646Z,9.75
2017-10-28T04:14:30.296Z,9.78
2017-10-28T04:15:30.595Z,9.77
2017-10-28T04:16:30.250Z,9.77
2017-10-28T04:17:30.561Z,9.74
2017-10-28T04:18:29.879Z,9.78
2017-10-28T04:19:30.497Z,9.8
2017-10-28T04:20:30.482Z,9.8
2017-10-28T04:21:30.447Z,9.8
2017-10-28T04:22:30.426Z,9.89
2017-10-28T04:23:30.077Z,9.85
2017-10-28T04:24:30.057Z,9.85
2017-10-28T04:25:30.368Z,9.89
2017-10-28T04:26:30.325Z,9.86
2017-10-28T04:27:30.316Z,9.86
2017-10-28T04:28:29.984Z,9.88
2017-10-28T04:29:30.264Z,9.8
2017-10-28T04:30:30.258Z,9.86
2017-10-28T04:31:30.211Z,9.91
2017-10-28T04:32:29.870Z,9.99
2017-10-28T04:33:30.163Z,9.93
2017-10-28T04:34:30.147Z,9.96
2017-10-28T04:35:29.797Z,9.96
2017-10-28T04:36:30.099Z,9.93
2017-10-28T04:37:30.071Z,9.98
2017-10-28T04:38:30.046Z,9.93
2017-10-28T04:39:29.703Z,9.96
2017-10-28T04:40:29.998Z,9.95
2017-10-28T04:41:29.984Z,9.93
2017-10-28T04:42:29.955Z,9.91
2017-10-28T04:43:29.918Z,9.88
2017-10-28T04:44:29.915Z,9.92
2017-10-28T04:45:29.878Z,10.06
2017-10-28T04:46:29.531Z,9.98
2017-10-28T04:47:29.832Z,9.93
2017-10-28T04:48:29.814Z,10.04
2017-10-28T04:49:29.790Z,9.95
2017-10-28T04:50:29.792Z,9.98
2017-10-28T04:51:29.738Z,9.98
2017-10-28T04:52:29.711Z,9.92
2017-10-28T04:53:29.688Z,9.92
2017-10-28T04:54:29.680Z,9.92
2017-10-28T04:55:29.645Z,9.93
2017-10-28T04:56:29.622Z,9.93
2017-10-28T04:57:29.594Z,9.89
2017-10-28T04:58:29.256Z,9.91
2017-10-28T04:59:29.550Z,9.92
2017-10-28T05:00:29.529Z,9.83
2017-10-28T05:01:29.503Z,9.85
2017-10-28T05:02:29.156Z,9.8
2017-10-28T05:03:29.453Z,9.88
2017-10-28T05:04:29.107Z,9.85
2017-10-28T05:05:29.400Z,9.78
2017-10-28T05:06:29.393Z,9.83
2017-10-28T05:07:29.033Z,9.89
2017-10-28T05:08:29.353Z,9.85
2017-10-28T05:09:29.315Z,9.88
2017-10-28T05:10:29.283Z,9.88
2017-10-28T05:11:29.264Z,9.81
2017-10-28T05:12:29.245Z,9.81
2017-10-28T05:13:29.219Z,9.85
2017-10-28T05:14:29.198Z,9.85
2017-10-28T05:15:29.168Z,9.89
2017-10-28T05:16:29.145Z,9.91
2017-10-28T05:17:29.117Z,9.86
2017-10-28T05:18:29.095Z,9.86
2017-10-28T05:19:29.070Z,9.86
2017-10-28T05:20:29.045Z,9.91
2017-10-28T05:21:29.027Z,9.81
2017-10-28T05:22:29.003Z,9.75
2017-10-28T05:23:28.982Z,9.8
2017-10-28T05:24:28.951Z,9.81
2017-10-28T05:25:28.965Z,9.83
2017-10-28T05:26:28.905Z,9.83
2017-10-28T05:27:28.901Z,9.8
2017-10-28T05:28:28.860Z,9.74
2017-10-28T05:29:28.838Z,9.88
2017-10-28T05:30:28.814Z,9.81
2017-10-28T05:31:28.786Z,9.81
2017-10-28T05:32:28.769Z,9.75
2017-10-28T05:33:28.765Z,9.85
2017-10-28T05:34:28.727Z,9.86
2017-10-28T05:35:28.697Z,9.86
2017-10-28T05:36:28.674Z,9.83
2017-10-28T05:37:28.649Z,9.89
2017-10-28T05:38:33.268Z,9.77
2017-10-28T05:39:28.282Z,9.81
2017-10-28T05:40:28.578Z,9.81
2017-10-28T05:41:28.232Z,9.86
2017-10-28T05:42:28.528Z,9.89
2017-10-28T05:43:28.506Z,9.92
2017-10-28T05:44:28.480Z,9.85
2017-10-28T05:45:28.459Z,9.8
2017-10-28T05:46:28.430Z,9.83
2017-10-28T05:47:28.421Z,9.91
2017-10-28T05:48:28.388Z,9.85
2017-10-28T05:49:28.360Z,9.88
2017-10-28T05:50:28.375Z,9.89
2017-10-28T05:51:28.309Z,9.91
2017-10-28T05:52:28.292Z,9.85
2017-10-28T05:53:28.261Z,9.91
2017-10-28T05:54:28.246Z,9.88
2017-10-28T05:55:27.899Z,9.85
2017-10-28T05:56:28.192Z,9.88
2017-10-28T05:57:28.172Z,9.89
2017-10-28T05:58:28.146Z,9.88
2017-10-28T05:59:28.129Z,9.89
2017-10-28T06:00:28.100Z,9.88
2017-10-28T06:01:28.081Z,9.91
2017-10-28T06:02:28.048Z,9.85
2017-10-28T06:03:28.035Z,9.89
2017-10-28T06:04:28.010Z,9.8
2017-10-28T06:05:27.993Z,9.89
2017-10-28T06:06:27.962Z,9.86
2017-10-28T06:07:27.970Z,9.89
2017-10-28T06:08:27.911Z,9.93
2017-10-28T06:09:27.882Z,9.85
2017-10-28T06:10:27.862Z,9.91
2017-10-28T06:11:27.839Z,9.95
2017-10-28T06:12:27.815Z,9.92
2017-10-28T06:13:27.789Z,9.93
2017-10-28T06:14:27.769Z,9.93
2017-10-28T06:15:27.748Z,9.96
2017-10-28T06:16:27.725Z,9.96
2017-10-28T06:17:27.375Z,9.93
2017-10-28T06:18:27.676Z,9.96
2017-10-28T06:19:27.335Z,10.02
2017-10-28T06:20:27.623Z,9.93
2017-10-28T06:21:27.602Z,9.89
2017-10-28T06:22:27.255Z,9.99
2017-10-28T06:23:27.553Z,9.98
2017-10-28T06:24:27.529Z,9.93
2017-10-28T06:25:27.512Z,10.09
2017-10-28T06:26:27.480Z,9.99
2017-10-28T06:27:27.461Z,10.1
2017-10-28T06:28:27.429Z,10.02
2017-10-28T06:29:27.423Z,10.13
2017-10-28T06:30:27.391Z,10.07
2017-10-28T06:31:27.369Z,10.07
2017-10-28T06:32:27.348Z,10.09
2017-10-28T06:33:27.011Z,10.06
2017-10-28T06:34:27.295Z,10.13
2017-10-28T06:35:27.272Z,10.04
2017-10-28T06:36:27.254Z,10.09
2017-10-28T06:37:27.250Z,10.06
2017-10-28T06:38:26.947Z,10.07
2017-10-28T06:39:27.171Z,10.14
2017-10-28T06:40:27.162Z,10.18
2017-10-28T06:41:27.126Z,10.22
2017-10-28T06:42:27.106Z,10.14
2017-10-28T06:43:26.758Z,10.2
2017-10-28T06:44:27.058Z,10.16
2017-10-28T06:45:27.034Z,10.24
2017-10-28T06:46:27.008Z,10.11
2017-10-28T06:47:26.984Z,10.18
2017-10-28T06:48:26.648Z,10.22
2017-10-28T06:49:26.946Z,10.14
2017-10-28T06:50:26.916Z,10.17
2017-10-28T06:51:26.894Z,10.24
2017-10-28T06:52:26.867Z,10.18
2017-10-28T06:53:26.844Z,10.16
2017-10-28T06:54:26.840Z,10.17
2017-10-28T06:55:26.801Z,10.22
2017-10-28T06:56:26.783Z,10.2
2017-10-28T06:57:26.750Z,10.09
2017-10-28T06:58:26.727Z,10.18
2017-10-28T06:59:26.700Z,10.24
2017-10-28T07:00:26.357Z,10.2
2017-10-28T07:01:26.346Z,10.18
2017-10-28T07:02:26.644Z,10.17
2017-10-28T07:03:26.607Z,10.28
2017-10-28T07:04:26.587Z,10.22
2017-10-28T07:05:26.573Z,10.25
2017-10-28T07:06:26.216Z,10.29
2017-10-28T07:07:26.564Z,10.29
2017-10-28T07:08:26.492Z,10.36
2017-10-28T07:09:26.469Z,10.38
2017-10-28T07:10:26.445Z,10.42
2017-10-28T07:11:26.417Z,10.43
2017-10-28T07:12:26.405Z,10.57
2017-10-28T07:13:26.368Z,10.47
2017-10-28T07:14:26.346Z,10.65
2017-10-28T07:15:26.330Z,10.66
2017-10-28T07:16:26.300Z,10.72
2017-10-28T07:17:26.296Z,10.52
2017-10-28T07:18:26.254Z,10.58
2017-10-28T07:19:26.232Z,10.57
2017-10-28T07:20:26.203Z,10.54
2017-10-28T07:21:26.192Z,10.63
2017-10-28T07:22:26.219Z,10.57
2017-10-28T07:23:26.144Z,10.51
2017-10-28T07:24:25.792Z,10.63
2017-10-28T07:25:26.109Z,10.6
2017-10-28T07:26:26.060Z,10.6
2017-10-28T07:27:26.036Z,10.57
2017-10-28T07:28:26.024Z,10.63
2017-10-28T07:29:26.006Z,10.63
2017-10-28T07:30:25.971Z,10.49
2017-10-28T07:31:25.954Z,10.6
2017-10-28T07:32:25.925Z,10.62
2017-10-28T07:33:25.902Z,10.6
2017-10-28T07:34:25.881Z,10.66
2017-10-28T07:35:25.851Z,10.55
2017-10-28T07:36:25.858Z,10.54
2017-10-28T07:37:25.822Z,10.51
2017-10-28T07:38:25.784Z,10.58
2017-10-28T07:39:25.759Z,10.52
2017-10-28T07:40:25.739Z,10.49
2017-10-28T07:41:25.716Z,10.58
2017-10-28T07:42:25.686Z,10.57
2017-10-28T07:43:25.667Z,10.65
2017-10-28T07:44:25.642Z,10.62
2017-10-28T07:45:25.623Z,10.63
2017-10-28T07:46:25.611Z,10.72
2017-10-28T07:47:25.570Z,10.6
2017-10-28T07:48:25.549Z,10.7
2017-10-28T07:49:25.537Z,10.66
2017-10-28T07:50:25.507Z,10.69
2017-10-28T07:51:25.483Z,10.86
2017-10-28T07:52:25.448Z,10.78
2017-10-28T07:53:25.449Z,10.8
2017-10-28T07:54:25.418Z,10.81
2017-10-28T07:55:25.384Z,10.84
2017-10-28T07:56:25.359Z,10.83
2017-10-28T07:57:25.342Z,10.94
2017-10-28T07:58:25.323Z,10.9
2017-10-28T07:59:24.973Z,10.88
2017-10-28T08:00:25.275Z,10.87
2017-10-28T08:01:25.260Z,10.9
2017-10-28T08:02:24.927Z,10.87
2017-10-28T08:03:24.872Z,10.94
2017-10-28T08:04:25.186Z,10.86
2017-10-28T08:05:25.163Z,10.93
2017-10-28T08:06:25.128Z,10.95
2017-10-28T08:07:25.110Z,10.98
2017-10-28T08:08:25.092Z,11.02
2017-10-28T08:09:25.059Z,10.93
2017-10-28T08:10:25.042Z,10.98
2017-10-28T08:11:25.019Z,10.93
2017-10-28T08:12:25.018Z,10.81
2017-10-28T08:13:24.969Z,10.99
2017-10-28T08:14:24.949Z,10.98
2017-10-28T08:15:24.923Z,10.91
2017-10-28T08:16:24.898Z,10.98
2017-10-28T08:17:24.871Z,10.9
2017-10-28T08:18:24.852Z,10.99
2017-10-28T08:19:24.823Z,10.93
2017-10-28T08:20:24.821Z,10.98
2017-10-28T08:21:24.781Z,10.93
2017-10-28T08:22:24.775Z,11.09
2017-10-28T08:23:24.745Z,11.08
2017-10-28T08:24:24.716Z,11.13
2017-10-28T08:25:24.689Z,11.13
2017-10-28T08:26:24.668Z,11.09
2017-10-28T08:27:24.650Z,11.08
2017-10-28T08:28:24.630Z,11.09
2017-10-28T08:29:24.593Z,11.12
2017-10-28T08:30:24.586Z,11.06
2017-10-28T08:31:24.229Z,11.08
2017-10-28T08:32:24.530Z,11.09
2017-10-28T08:33:24.507Z,11.06
2017-10-28T08:34:24.483Z,11.01
2017-10-28T08:35:24.462Z,10.94
2017-10-28T08:36:24.433Z,11.05
2017-10-28T08:37:24.093Z,10.98
2017-10-28T08:38:24.397Z,11.02
2017-10-28T08:39:24.364Z,11.02
2017-10-28T08:40:24.345Z,10.98
2017-10-28T08:41:24.320Z,11.02
2017-10-28T08:42:24.296Z,10.99
2017-10-28T08:43:24.270Z,10.94
2017-10-28T08:44:23.927Z,11.05
2017-10-28T08:45:24.237Z,10.99
2017-10-28T08:46:24.216Z,11.11
2017-10-28T08:47:24.187Z,10.99
2017-10-28T08:48:24.166Z,11.08
2017-10-28T08:49:23.809Z,11.09
2017-10-28T08:50:24.132Z,11.05
2017-10-28T08:51:24.090Z,11.09
2017-10-28T08:52:24.071Z,11.12
2017-10-28T08:53:24.043Z,11.12
2017-10-28T08:54:24.030Z,11.17
2017-10-28T08:55:23.992Z,11.17
2017-10-28T08:56:23.652Z,11.11
2017-10-28T08:57:23.949Z,11.13
2017-10-28T08:58:23.924Z,11.28
2017-10-28T08:59:23.589Z,11.23
2017-10-28T09:00:23.879Z,11.17
2017-10-28T09:01:23.867Z,11.35
2017-10-28T09:02:23.522Z,11.33
2017-10-28T09:03:23.809Z,11.21
2017-10-28T09:04:23.793Z,11.28
2017-10-28T09:05:23.781Z,11.35
2017-10-28T09:06:23.433Z,11.26
2017-10-28T09:07:23.722Z,11.27
2017-10-28T09:08:23.377Z,11.3
2017-10-28T09:09:23.687Z,11.28
2017-10-28T09:10:23.661Z,11.28
2017-10-28T09:11:23.625Z,11.3
2017-10-28T09:12:23.599Z,11.35
2017-10-28T09:13:23.593Z,11.39
2017-10-28T09:14:23.572Z,11.39
2017-10-28T09:15:23.540Z,11.3
2017-10-28T09:16:23.519Z,11.39
2017-10-28T09:17:23.497Z,11.46
2017-10-28T09:18:23.468Z,11.41
2017-10-28T09:19:23.451Z,11.38
2017-10-28T09:20:23.427Z,11.31
2017-10-28T09:21:23.406Z,11.38
2017-10-28T09:22:23.374Z,11.39
2017-10-28T09:23:23.352Z,11.44
2017-10-28T09:24:23.345Z,11.41
2017-10-28T09:25:23.297Z,11.42
2017-10-28T09:26:23.289Z,11.42
2017-10-28T09:27:23.250Z,11.53
2017-10-28T09:28:23.239Z,11.39
2017-10-28T09:29:23.215Z,11.42
2017-10-28T09:30:23.189Z,11.46
2017-10-28T09:31:23.162Z,11.45
2017-10-28T09:32:23.140Z,11.48
2017-10-28T09:33:23.112Z,11.42
2017-10-28T09:34:23.095Z,11.41
2017-10-28T09:35:23.073Z,11.44
2017-10-28T09:36:23.052Z,11.44
2017-10-28T09:37:23.027Z,11.44
2017-10-28T09:38:23.003Z,11.39
2017-10-28T09:39:22.653Z,11.44
2017-10-28T09:40:22.645Z,11.48
2017-10-28T09:41:22.936Z,11.48
2017-10-28T09:42:22.925Z,11.44
2017-10-28T09:43:22.887Z,11.49
2017-10-28T09:44:22.550Z,11.42
2017-10-28T09:45:22.848Z,11.41
2017-10-28T09:46:22.501Z,11.39
2017-10-28T09:47:22.804Z,11.41
2017-10-28T09:48:22.147Z,11.56
2017-10-28T09:49:22.756Z,11.56
2017-10-28T09:50:22.741Z,11.38
2017-10-28T09:51:22.720Z,11.38
2017-10-28T09:52:22.683Z,11.39
2017-10-28T09:53:22.665Z,11.33
2017-10-28T09:54:22.640Z,11.39
2017-10-28T09:55:22.615Z,11.46
2017-10-28T09:56:22.590Z,11.41
2017-10-28T09:57:22.586Z,11.38
2017-10-28T09:58:22.552Z,11.45
2017-10-28T09:59:22.524Z,11.44
2017-10-28T10:00:22.570Z,11.44
2017-10-28T10:01:22.481Z,11.42
2017-10-28T10:02:22.458Z,11.46
2017-10-28T10:03:22.441Z,11.45
2017-10-28T10:04:22.408Z,11.49
2017-10-28T10:05:22.384Z,11.45
2017-10-28T10:06:22.360Z,11.45
2017-10-28T10:07:22.339Z,11.45
2017-10-28T10:08:22.319Z,11.53
2017-10-28T10:09:22.290Z,11.41
2017-10-28T10:10:22.271Z,11.41
2017-10-28T10:11:22.251Z,11.33
2017-10-28T10:12:21.900Z,11.39
2017-10-28T10:13:21.888Z,11.39
2017-10-28T10:14:22.182Z,11.41
2017-10-28T10:15:22.158Z,11.39
2017-10-28T10:16:22.140Z,11.31
2017-10-28T10:17:22.115Z,11.38
2017-10-28T10:18:23.641Z,11.39
2017-10-28T10:19:22.078Z,11.42
2017-10-28T10:20:22.044Z,11.42
2017-10-28T10:21:22.043Z,11.45
2017-10-28T10:22:21.997Z,11.46
2017-10-28T10:23:21.974Z,11.46
2017-10-28T10:24:21.961Z,11.48
2017-10-28T10:25:21.924Z,11.48
2017-10-28T10:26:21.925Z,11.54
2017-10-28T10:27:21.876Z,11.6
2017-10-28T10:28:21.853Z,11.56
2017-10-28T10:29:21.838Z,11.56
2017-10-28T10:30:21.808Z,11.51
2017-10-28T10:31:21.794Z,11.53
2017-10-28T10:32:21.769Z,11.54
2017-10-28T10:33:21.746Z,11.54
2017-10-28T10:34:21.723Z,11.59
2017-10-28T10:35:21.375Z,11.66
2017-10-28T10:36:21.682Z,11.59
2017-10-28T10:37:21.652Z,11.67
2017-10-28T10:38:21.650Z,11.62
2017-10-28T10:39:21.606Z,11.6
2017-10-28T10:40:21.590Z,11.57
2017-10-28T10:41:21.569Z,11.51
2017-10-28T10:42:21.219Z,11.74
2017-10-28T10:43:21.524Z,11.72
2017-10-28T10:44:21.504Z,11.63
2017-10-28T10:45:21.473Z,11.66
2017-10-28T10:46:21.442Z,11.7
2017-10-28T10:47:21.432Z,11.69
2017-10-28T10:48:21.082Z,11.67
2017-10-28T10:49:21.377Z,11.69
2017-10-28T10:50:21.356Z,11.72
2017-10-28T10:51:21.336Z,11.7
2017-10-28T10:52:20.995Z,11.63
2017-10-28T10:53:21.305Z,11.74
2017-10-28T10:54:21.265Z,11.66
2017-10-28T10:55:21.238Z,11.75
2017-10-28T10:56:21.217Z,11.72
2017-10-28T10:57:21.208Z,11.75
2017-10-28T10:58:21.174Z,11.72
2017-10-28T10:59:21.150Z,11.67
2017-10-28T11:00:20.828Z,11.59
2017-10-28T11:01:21.102Z,11.63
2017-10-28T11:02:21.081Z,11.66
2017-10-28T11:03:21.096Z,11.6
2017-10-28T11:04:21.037Z,11.59
2017-10-28T11:05:21.020Z,11.57
2017-10-28T11:06:20.996Z,11.64
2017-10-28T11:07:20.974Z,11.7
2017-10-28T11:08:20.947Z,11.7
2017-10-28T11:09:20.922Z,11.75
2017-10-28T11:10:20.901Z,11.7
2017-10-28T11:11:20.559Z,11.78
2017-10-28T11:12:20.855Z,11.75
2017-10-28T11:13:20.840Z,11.67
2017-10-28T11:14:20.809Z,11.72
2017-10-28T11:15:20.781Z,11.84
2017-10-28T11:16:20.777Z,11.85
2017-10-28T11:17:20.420Z,11.96
2017-10-28T11:18:20.407Z,11.98
2017-10-28T11:19:20.701Z,11.88
2017-10-28T11:20:20.672Z,11.85
2017-10-28T11:21:20.329Z,11.9
2017-10-28T11:22:20.620Z,11.93
2017-10-28T11:23:20.607Z,11.93
2017-10-28T11:24:20.580Z,11.97
2017-10-28T11:25:20.561Z,11.96
2017-10-28T11:26:20.535Z,11.96
2017-10-28T11:27:20.505Z,11.9
2017-10-28T11:28:20.486Z,11.93
2017-10-28T11:29:20.473Z,11.9
2017-10-28T11:30:20.471Z,11.88
2017-10-28T11:31:20.422Z,11.96
2017-10-28T11:32:20.078Z,11.97
2017-10-28T11:33:20.374Z,11.9
2017-10-28T11:34:20.353Z,11.94
2017-10-28T11:35:20.012Z,11.97
2017-10-28T11:36:20.306Z,11.97
2017-10-28T11:37:20.293Z,11.96
2017-10-28T11:38:20.275Z,11.97
2017-10-28T11:39:20.236Z,11.97
2017-10-28T11:40:19.896Z,11.97
2017-10-28T11:41:20.193Z,11.98
2017-10-28T11:42:20.181Z,11.93
2017-10-28T11:43:20.152Z,11.84
2017-10-28T11:44:20.119Z,11.9
2017-10-28T11:45:19.778Z,11.87
2017-10-28T11:46:20.077Z,11.93
2017-10-28T11:47:20.412Z,11.88
2017-10-28T11:48:20.047Z,11.98
2017-10-28T11:49:20.020Z,11.93
2017-10-28T11:50:19.671Z,11.88
2017-10-28T11:51:19.991Z,11.85
2017-10-28T11:52:19.630Z,11.97
2017-10-28T11:53:19.918Z,11.94
2017-10-28T11:54:19.910Z,11.94
2017-10-28T11:55:19.876Z,11.93
2017-10-28T11:56:19.866Z,11.87
2017-10-28T11:57:19.831Z,11.98
2017-10-28T11:58:19.812Z,11.84
2017-10-28T11:59:19.784Z,11.98
2017-10-28T12:00:19.764Z,11.94
2017-10-28T12:01:19.738Z,11.84
2017-10-28T12:02:19.390Z,11.93
2017-10-28T12:03:19.693Z,11.94
2017-10-28T12:04:19.672Z,11.84
2017-10-28T12:05:19.646Z,11.96
2017-10-28T12:06:19.638Z,11.82
2017-10-28T12:07:19.601Z,11.85
2017-10-28T12:08:19.593Z,11.84
2017-10-28T12:09:19.552Z,11.82
2017-10-28T12:10:19.536Z,11.78
2017-10-28T12:11:19.510Z,11.93
2017-10-28T12:12:19.176Z,11.9
2017-10-28T12:13:19.464Z,11.88
2017-10-28T12:14:19.451Z,11.94
2017-10-28T12:15:19.425Z,11.97
2017-10-28T12:16:19.386Z,12.08
2017-10-28T12:17:19.366Z,12.05
2017-10-28T12:18:19.338Z,12.07
2017-10-28T12:19:19.340Z,12.07
2017-10-28T12:20:19.326Z,12.13
2017-10-28T12:21:19.287Z,12.19
2017-10-28T12:22:19.253Z,12.18
2017-10-28T12:23:19.267Z,12.15
2017-10-28T12:24:19.214Z,12.15
2017-10-28T12:25:19.183Z,12.19
2017-10-28T12:26:19.174Z,12.16
2017-10-28T12:27:19.159Z,12.19
2017-10-28T12:28:19.121Z,12.22
2017-10-28T12:29:19.093Z,12.18
2017-10-28T12:30:19.071Z,12.21
2017-10-28T12:31:19.053Z,12.18
2017-10-28T12:32:19.039Z,12.18
2017-10-28T12:33:19.006Z,12.13
2017-10-28T12:34:19.010Z,12.15
2017-10-28T12:35:18.969Z,12.21
2017-10-28T12:36:18.938Z,12.11
2017-10-28T12:37:18.923Z,12.18
2017-10-28T12:38:18.576Z,12.21
2017-10-28T12:39:18.869Z,12.21
2017-10-28T12:40:18.848Z,12.25
2017-10-28T12:41:18.829Z,12.33
2017-10-28T12:42:18.810Z,12.37
2017-10-28T12:43:18.788Z,12.37
2017-10-28T12:44:19.103Z,12.4
2017-10-28T12:45:18.736Z,12.41
2017-10-28T12:46:18.721Z,12.36
2017-10-28T12:47:18.696Z,12.38
2017-10-28T12:48:18.678Z,12.38
2017-10-28T12:49:18.645Z,12.34
2017-10-28T12:50:18.623Z,12.36
2017-10-28T12:51:18.594Z,12.34
2017-10-28T12:52:18.581Z,12.34
2017-10-28T12:53:18.553Z,12.31
2017-10-28T12:54:18.535Z,12.44
2017-10-28T12:55:18.510Z,12.3
2017-10-28T12:56:18.485Z,12.34
2017-10-28T12:57:18.461Z,12.43
2017-10-28T12:58:18.442Z,12.29
2017-10-28T12:59:18.423Z,12.33
2017-10-28T13:00:18.416Z,12.36