createdAt,value
2017-09-04T00:01:39.684Z,0
2017-09-04T00:11:39.835Z,0
2017-09-04T00:21:39.595Z,0
2017-09-04T00:31:39.622Z,0
2017-09-04T00:41:39.614Z,0
2017-09-04T00:51:39.582Z,0
2017-09-04T01:01:39.639Z,0
2017-09-04T01:11:39.646Z,0
2017-09-04T01:21:39.593Z,0
2017-09-04T01:31:39.627Z,0
2017-09-04T01:41:40.609Z,0
2017-09-04T01:51:40.327Z,0
2017-09-04T02:01:39.619Z,0
2017-09-04T02:11:40.565Z,0
2017-09-04T02:21:39.651Z,0
2017-09-04T02:31:39.756Z,0
2017-09-04T02:41:41.723Z,0
2017-09-04T02:51:40.648Z,0
2017-09-04T03:01:41.780Z,0
2017-09-04T03:11:39.726Z,0
2017-09-04T03:21:39.684Z,0
2017-09-04T03:31:39.711Z,0
2017-09-04T03:41:40.740Z,0
2017-09-04T03:51:40.738Z,0
2017-09-04T04:01:39.786Z,0
2017-09-04T04:11:39.735Z,0
2017-09-04T04:21:39.808Z,0
2017-09-04T04:31:39.721Z,0
2017-09-04T04:41:39.809Z,0
2017-09-04T04:51:39.796Z,5
2017-09-04T05:01:41.784Z,15
2017-09-04T05:11:41.829Z,25
2017-09-04T05:21:40.604Z,35
2017-09-04T05:31:39.815Z,40
2017-09-04T05:41:40.773Z,45
2017-09-04T05:51:39.830Z,55
2017-09-04T06:01:39.831Z,70
2017-09-04T06:11:40.858Z,80
2017-09-04T06:21:39.783Z,95
2017-09-04T06:31:40.913Z,100
2017-09-04T06:41:39.844Z,95
2017-09-04T06:51:39.878Z,130
2017-09-04T07:01:39.879Z,140
2017-09-04T07:11:40.876Z,125
2017-09-04T07:21:39.990Z,110
2017-09-04T07:31:40.019Z,110
2017-09-04T07:41:43.606Z,110
2017-09-04T07:51:39.980Z,115
2017-09-04T08:01:39.927Z,135
2017-09-04T08:11:39.932Z,195
2017-09-04T08:21:39.907Z,240
2017-09-04T08:31:39.906Z,130
2017-09-04T08:41:39.926Z,120
2017-09-04T08:51:39.936Z,115
2017-09-04T09:01:39.923Z,115
2017-09-04T09:11:39.991Z,115
2017-09-04T09:21:39.958Z,115
2017-09-04T09:31:39.895Z,115
2017-09-04T09:41:39.931Z,115
2017-09-04T09:51:39.888Z,115
2017-09-04T10:01:39.903Z,115
2017-09-04T10:11:39.962Z,115
2017-09-04T10:21:39.924Z,115
2017-09-04T10:31:39.949Z,115
2017-09-04T10:42:43.527Z,120
2017-09-04T10:52:43.757Z,120
2017-09-04T11:02:43.147Z,120
2017-09-04T11:12:41.239Z,115
2017-09-04T11:22:44.230Z,125
2017-09-04T11:32:43.557Z,135
2017-09-04T11:42:43.746Z,135
2017-09-04T11:52:43.870Z,135
2017-09-04T12:02:42.850Z,135
2017-09-04T12:12:42.966Z,155
2017-09-04T12:22:48.159Z,145
2017-09-04T12:32:42.921Z,140
2017-09-04T12:41:39.972Z,140
2017-09-04T12:51:40.089Z,100
2017-09-04T13:01:39.977Z,130
2017-09-04T13:11:40.090Z,125
2017-09-04T13:21:40.028Z,130
2017-09-04T13:31:40.015Z,125
2017-09-04T13:41:40.041Z,95
2017-09-04T13:51:39.984Z,130
2017-09-04T14:01:40.076Z,140
2017-09-04T14:11:40.035Z,120
2017-09-04T14:21:39.980Z,115
2017-09-04T14:31:40.034Z,105
2017-09-04T14:41:40.025Z,105
2017-09-04T14:51:40.067Z,100
2017-09-04T15:01:40.004Z,100
2017-09-04T15:11:40.009Z,100
2017-09-04T15:21:40.061Z,100
2017-09-04T15:31:40.006Z,95
2017-09-04T15:41:40.067Z,90
2017-09-04T15:51:40.050Z,90
2017-09-04T16:01:40.047Z,95
2017-09-04T16:11:40.108Z,100
2017-09-04T16:21:40.033Z,95
2017-09-04T16:31:40.067Z,80
2017-09-04T16:41:40.083Z,55
2017-09-04T16:51:40.050Z,55
2017-09-04T17:01:40.060Z,50
2017-09-04T17:11:39.996Z,50
2017-09-04T17:21:39.986Z,40
2017-09-04T17:31:39.996Z,25
2017-09-04T17:41:40.055Z,15
2017-09-04T17:51:39.996Z,10
2017-09-04T18:01:39.964Z,5
2017-09-04T18:11:40.003Z,0
2017-09-04T18:21:40.088Z,0
2017-09-04T18:31:40.042Z,0
2017-09-04T18:41:40.003Z,0
2017-09-04T18:51:40.012Z,0
2017-09-04T19:01:40.009Z,0
2017-09-04T19:11:40.028Z,0
2017-09-04T19:21:40.039Z,0
2017-09-04T19:31:40.009Z,0
2017-09-04T19:41:40.024Z,0
2017-09-04T19:51:39.993Z,0
2017-09-04T20:01:40.003Z,0
2017-09-04T20:11:39.978Z,0
2017-09-04T20:21:40.013Z,0
2017-09-04T20:31:40.051Z,0
2017-09-04T20:41:40.031Z,0
2017-09-04T20:51:39.974Z,0
2017-09-04T21:01:40.071Z,0
2017-09-04T21:11:40.176Z,0
2017-09-04T21:21:40.130Z,0
2017-09-04T21:31:40.051Z,0
2017-09-04T21:41:40.133Z,0
2017-09-04T21:51:40.042Z,0
2017-09-04T22:01:40.024Z,0
2017-09-04T22:11:40.042Z,0
2017-09-04T22:21:40.054Z,0
2017-09-04T22:31:40.037Z,0
2017-09-04T22:41:40.053Z,0
2017-09-04T22:51:40.002Z,0
2017-09-04T23:01:40.091Z,0
2017-09-04T23:11:40.041Z,0
2017-09-04T23:21:40.004Z,0
2017-09-04T23:31:40.100Z,0
2017-09-04T23:41:40.031Z,0
2017-09-04T23:51:39.977Z,0
