createdAt,value
2022-10-29T00:02:00.563Z,100.00
2022-10-29T00:04:29.534Z,100.00
2022-10-29T00:06:58.525Z,100.00
2022-10-29T00:09:28.923Z,100.00
2022-10-29T00:11:59.318Z,100.00
2022-10-29T00:14:28.662Z,100.00
2022-10-29T00:16:57.663Z,100.00
2022-10-29T00:19:28.021Z,100.00
2022-10-29T00:21:56.960Z,100.00
2022-10-29T00:24:26.030Z,100.00
2022-10-29T00:26:55.295Z,100.00
2022-10-29T00:29:26.348Z,100.00
2022-10-29T00:31:55.695Z,100.00
2022-10-29T00:34:27.744Z,100.00
2022-10-29T00:36:57.177Z,100.00
2022-10-29T00:39:26.578Z,100.00
2022-10-29T00:42:16.323Z,100.00
2022-10-29T00:44:47.081Z,100.00
2022-10-29T00:47:27.858Z,100.00
2022-10-29T00:50:05.181Z,100.00
2022-10-29T00:52:38.380Z,100.00
2022-10-29T00:55:12.771Z,100.00
2022-10-29T00:57:48.670Z,100.00
2022-10-29T01:00:23.728Z,100.00
2022-10-29T01:02:53.009Z,100.00
2022-10-29T01:05:27.348Z,100.00
2022-10-29T01:07:56.574Z,100.00
2022-10-29T01:10:45.434Z,100.00
2022-10-29T01:13:38.668Z,100.00
2022-10-29T01:16:26.639Z,100.00
2022-10-29T01:19:12.920Z,100.00
2022-10-29T01:21:46.272Z,100.00
2022-10-29T01:25:07.722Z,100.00
2022-10-29T01:28:01.188Z,100.00
2022-10-29T01:31:16.514Z,100.00
2022-10-29T01:33:56.800Z,100.00
2022-10-29T01:36:38.142Z,100.00
2022-10-29T01:39:18.860Z,100.00
2022-10-29T01:41:58.853Z,100.00
2022-10-29T01:45:11.158Z,100.00
2022-10-29T01:47:47.547Z,100.00
2022-10-29T01:50:24.808Z,100.00
2022-10-29T01:52:56.235Z,100.00
2022-10-29T01:55:35.511Z,100.00
2022-10-29T01:58:05.410Z,100.00
2022-10-29T02:00:50.680Z,100.00
2022-10-29T02:03:37.241Z,100.00
2022-10-29T02:06:21.684Z,100.00
2022-10-29T02:09:00.704Z,100.00
2022-10-29T02:11:40.403Z,100.00
2022-10-29T02:14:19.604Z,100.00
2022-10-29T02:16:49.954Z,100.00
2022-10-29T02:19:19.951Z,100.00
2022-10-29T02:21:53.071Z,100.00
2022-10-29T02:24:25.920Z,100.00
2022-10-29T02:26:55.295Z,100.00
2022-10-29T02:29:24.424Z,100.00
2022-10-29T02:31:53.448Z,100.00
2022-10-29T02:34:23.040Z,100.00
2022-10-29T02:36:54.585Z,100.00
2022-10-29T02:39:23.546Z,100.00
2022-10-29T02:41:52.705Z,100.00
2022-10-29T02:44:22.018Z,100.00
2022-10-29T02:46:51.332Z,100.00
2022-10-29T02:49:20.748Z,100.00
2022-10-29T02:51:50.767Z,100.00
2022-10-29T02:54:21.529Z,100.00
2022-10-29T02:56:50.718Z,100.00
2022-10-29T02:59:21.107Z,100.00
2022-10-29T03:01:50.311Z,100.00
2022-10-29T03:04:19.864Z,100.00
2022-10-29T03:06:49.218Z,100.00
2022-10-29T03:09:18.194Z,100.00
2022-10-29T03:11:48.950Z,100.00
2022-10-29T03:14:18.309Z,100.00
2022-10-29T03:16:47.708Z,100.00
2022-10-29T03:19:17.104Z,100.00
2022-10-29T03:21:46.261Z,100.00
2022-10-29T03:24:15.817Z,100.00
2022-10-29T03:26:45.071Z,100.00
2022-10-29T03:29:15.782Z,100.00
2022-10-29T03:31:45.228Z,100.00
2022-10-29T03:34:14.305Z,100.00
2022-10-29T03:36:44.677Z,100.00
2022-10-29T03:39:13.685Z,100.00
2022-10-29T03:41:42.909Z,100.00
2022-10-29T03:44:12.025Z,100.00
2022-10-29T03:46:42.742Z,100.00
2022-10-29T03:49:12.177Z,100.00
2022-10-29T03:51:41.300Z,100.00
2022-10-29T03:54:10.344Z,100.00
2022-10-29T03:56:39.526Z,100.00
2022-10-29T04:01:46.617Z,100.00
2022-10-29T04:04:15.832Z,100.00
2022-10-29T04:06:45.116Z,100.00
2022-10-29T04:09:14.143Z,100.00
2022-10-29T04:11:43.326Z,100.00
2022-10-29T04:14:12.834Z,100.00
2022-10-29T04:16:43.718Z,100.00
2022-10-29T04:19:13.195Z,100.00
2022-10-29T04:31:20.193Z,100.00
2022-10-29T04:33:54.994Z,100.00
2022-10-29T04:36:32.278Z,100.00
2022-10-29T04:39:07.724Z,100.00
2022-10-29T04:41:51.413Z,100.00
2022-10-29T04:44:29.517Z,100.00
2022-10-29T04:47:05.414Z,100.00
2022-10-29T04:50:09.858Z,100.00
2022-10-29T04:52:46.007Z,100.00
2022-10-29T04:55:22.880Z,100.00
2022-10-29T04:57:53.974Z,100.00
2022-10-29T05:00:24.903Z,100.00
2022-10-29T05:02:55.603Z,100.00
2022-10-29T05:05:28.031Z,100.00
2022-10-29T05:08:02.033Z,100.00
2022-10-29T05:10:34.216Z,100.00
2022-10-29T05:13:06.869Z,100.00
2022-10-29T05:15:36.583Z,100.00
2022-10-29T05:18:07.124Z,100.00
2022-10-29T05:20:38.349Z,100.00
2022-10-29T05:23:12.951Z,100.00
2022-10-29T05:25:43.613Z,100.00
2022-10-29T05:28:15.826Z,100.00
2022-10-29T05:30:45.396Z,100.00
2022-10-29T05:33:18.075Z,100.00
2022-10-29T05:35:49.251Z,100.00
2022-10-29T05:38:18.926Z,100.00
2022-10-29T05:40:48.072Z,100.00
2022-10-29T05:43:18.565Z,100.00
2022-10-29T05:45:47.928Z,100.00
2022-10-29T05:48:17.463Z,100.00
2022-10-29T05:50:47.903Z,100.00
2022-10-29T05:53:17.831Z,100.00
2022-10-29T05:55:46.919Z,100.00
2022-10-29T05:58:16.764Z,100.00
2022-10-29T06:00:47.384Z,100.00
2022-10-29T06:03:18.809Z,100.00
2022-10-29T06:05:51.771Z,100.00
2022-10-29T06:08:22.125Z,100.00
2022-10-29T06:10:51.464Z,100.00
2022-10-29T06:13:22.968Z,100.00
2022-10-29T06:15:57.502Z,100.00
2022-10-29T06:18:26.759Z,100.00
2022-10-29T06:21:01.066Z,100.00
2022-10-29T06:23:30.635Z,100.00
2022-10-29T06:26:03.629Z,100.00
2022-10-29T06:28:35.134Z,100.00
2022-10-29T06:31:05.113Z,100.00
2022-10-29T06:33:34.280Z,100.00
2022-10-29T06:36:05.188Z,100.00
2022-10-29T06:38:34.413Z,100.00
2022-10-29T06:41:03.801Z,100.00
2022-10-29T06:43:33.133Z,100.00
2022-10-29T06:46:02.107Z,100.00
2022-10-29T06:48:33.970Z,100.00
2022-10-29T06:51:04.617Z,100.00
2022-10-29T06:53:33.851Z,100.00
2022-10-29T06:56:02.973Z,100.00
2022-10-29T06:58:32.183Z,100.00
2022-10-29T07:01:05.480Z,100.00
2022-10-29T07:03:34.968Z,100.00
2022-10-29T07:06:05.940Z,100.00
2022-10-29T07:08:35.035Z,100.00
2022-10-29T07:11:04.929Z,100.00
2022-10-29T07:13:34.416Z,100.00
2022-10-29T07:16:04.036Z,100.00
2022-10-29T07:18:46.095Z,100.00
2022-10-29T07:21:22.005Z,100.00
2022-10-29T07:23:51.622Z,100.00
2022-10-29T07:26:31.155Z,100.00
2022-10-29T07:29:00.330Z,100.00
2022-10-29T07:31:31.127Z,100.00
2022-10-29T07:34:01.516Z,100.00
2022-10-29T07:36:33.854Z,100.00
2022-10-29T07:39:04.148Z,100.00
2022-10-29T07:41:33.877Z,100.00
2022-10-29T07:44:03.897Z,100.00
2022-10-29T07:46:33.203Z,100.00
2022-10-29T07:49:02.426Z,100.00
2022-10-29T07:51:33.500Z,100.00
2022-10-29T07:54:07.886Z,100.00
2022-10-29T07:56:42.377Z,100.00
2022-10-29T07:59:16.166Z,100.00
2022-10-29T08:01:45.754Z,100.00
2022-10-29T08:04:15.411Z,100.00
2022-10-29T08:06:47.808Z,100.00
2022-10-29T08:09:17.297Z,100.00
2022-10-29T08:14:18.886Z,100.00
2022-10-29T08:16:49.363Z,100.00
2022-10-29T08:19:18.523Z,100.00
2022-10-29T08:21:49.084Z,100.00
2022-10-29T08:24:19.087Z,100.00
2022-10-29T08:26:48.041Z,100.00
2022-10-29T08:29:17.279Z,100.00
2022-10-29T08:31:46.392Z,100.00
2022-10-29T08:34:15.506Z,100.00
2022-10-29T08:36:44.956Z,100.00
2022-10-29T08:39:15.308Z,100.00
2022-10-29T08:42:01.289Z,100.00
2022-10-29T08:45:14.683Z,100.00
2022-10-29T08:48:05.181Z,100.00
2022-10-29T08:50:41.525Z,100.00
2022-10-29T08:53:23.987Z,100.00
2022-10-29T08:55:56.661Z,100.00
2022-10-29T08:58:37.467Z,100.00
2022-10-29T09:01:13.661Z,100.00
2022-10-29T09:03:42.904Z,100.00
2022-10-29T09:06:18.818Z,100.00
2022-10-29T09:09:12.508Z,100.00
2022-10-29T09:12:06.423Z,100.00
2022-10-29T09:15:34.191Z,100.00
2022-10-29T09:19:37.269Z,100.00
2022-10-29T09:26:08.160Z,100.00
2022-10-29T09:28:54.287Z,100.00
2022-10-29T09:31:45.921Z,100.00
2022-10-29T09:34:32.066Z,100.00
2022-10-29T09:37:01.708Z,100.00
2022-10-29T09:39:39.019Z,100.00
2022-10-29T09:42:16.451Z,100.00
2022-10-29T09:44:56.413Z,100.00
2022-10-29T09:47:44.607Z,100.00
2022-10-29T09:50:26.837Z,100.00
2022-10-29T09:52:56.256Z,100.00
2022-10-29T09:55:29.316Z,100.00
2022-10-29T09:58:00.266Z,100.00
2022-10-29T10:00:35.217Z,100.00
2022-10-29T10:03:15.440Z,100.00
2022-10-29T10:06:02.028Z,100.00
2022-10-29T10:08:31.908Z,100.00
2022-10-29T10:11:05.018Z,100.00
2022-10-29T10:13:38.623Z,100.00
2022-10-29T10:16:09.706Z,100.00
2022-10-29T10:18:46.757Z,100.00
2022-10-29T10:21:27.002Z,100.00
2022-10-29T10:23:57.981Z,100.00
2022-10-29T10:26:39.512Z,100.00
2022-10-29T10:29:18.905Z,100.00
2022-10-29T10:31:51.501Z,100.00
2022-10-29T10:34:23.149Z,100.00
2022-10-29T10:36:55.804Z,100.00
2022-10-29T10:39:33.520Z,100.00
2022-10-29T10:42:06.764Z,100.00
2022-10-29T10:44:36.888Z,100.00
2022-10-29T10:47:09.706Z,100.00
2022-10-29T10:49:40.733Z,100.00
2022-10-29T10:52:30.413Z,100.00
2022-10-29T10:55:04.492Z,100.00
2022-10-29T10:57:43.751Z,100.00
2022-10-29T11:00:21.943Z,99.57
2022-10-29T11:02:59.687Z,98.43
2022-10-29T11:05:45.508Z,96.55
2022-10-29T11:08:22.929Z,94.77
2022-10-29T11:10:57.777Z,94.02
2022-10-29T11:13:31.558Z,92.54
2022-10-29T11:16:17.756Z,92.66
2022-10-29T11:18:58.780Z,93.18
2022-10-29T11:21:36.877Z,92.55
2022-10-29T11:24:14.038Z,91.44
2022-10-29T11:26:49.716Z,91.41
2022-10-29T11:29:31.120Z,90.04
2022-10-29T11:32:14.411Z,88.46
2022-10-29T11:34:56.406Z,85.99
2022-10-29T11:37:39.655Z,84.83
2022-10-29T11:40:17.304Z,84.06
2022-10-29T11:42:46.552Z,78.81
2022-10-29T11:45:20.772Z,77.38
2022-10-29T11:48:14.604Z,77.45
2022-10-29T11:51:00.317Z,76.47
2022-10-29T11:53:56.024Z,76.30
2022-10-29T11:56:45.505Z,75.11
2022-10-29T11:59:34.055Z,73.27
2022-10-29T12:02:25.373Z,74.17
2022-10-29T12:05:03.830Z,73.03
2022-10-29T12:07:53.622Z,73.33
2022-10-29T12:10:39.979Z,73.40
2022-10-29T12:13:28.065Z,74.23
2022-10-29T12:16:29.338Z,73.98
2022-10-29T12:19:14.342Z,73.89
2022-10-29T12:21:53.192Z,73.43
2022-10-29T12:24:51.582Z,73.33
2022-10-29T12:27:35.341Z,72.92
2022-10-29T12:30:12.762Z,73.95
2022-10-29T12:32:58.119Z,74.26
2022-10-29T12:35:42.555Z,74.56
2022-10-29T12:38:37.875Z,74.35
2022-10-29T12:41:16.860Z,73.68
2022-10-29T12:43:47.338Z,72.52
2022-10-29T12:46:30.753Z,71.85
2022-10-29T12:49:10.373Z,72.85
2022-10-29T12:51:50.591Z,73.15
2022-10-29T12:54:37.813Z,73.38
2022-10-29T12:57:31.052Z,73.94
2022-10-29T13:00:34.537Z,73.63
2022-10-29T13:03:03.982Z,72.64
2022-10-29T13:05:43.927Z,70.18
2022-10-29T13:08:37.163Z,70.04
2022-10-29T13:11:25.715Z,70.38
2022-10-29T13:14:01.629Z,71.33
2022-10-29T13:16:34.114Z,73.52
2022-10-29T13:19:48.644Z,75.36
2022-10-29T13:22:57.121Z,77.05
2022-10-29T13:25:49.983Z,78.35
2022-10-29T13:28:52.995Z,80.15
2022-10-29T13:31:51.520Z,80.69
2022-10-29T13:34:58.750Z,81.99
2022-10-29T13:37:55.979Z,83.48
2022-10-29T13:41:13.708Z,84.36
2022-10-29T13:43:54.670Z,85.00
2022-10-29T13:46:48.916Z,85.75
2022-10-29T13:49:25.421Z,86.52
2022-10-29T13:52:02.637Z,89.48
2022-10-29T13:54:42.624Z,91.16
2022-10-29T13:57:23.861Z,93.10
2022-10-29T14:00:00.656Z,94.15
2022-10-29T14:02:48.417Z,96.16
2022-10-29T14:05:24.463Z,96.52
2022-10-29T14:08:01.998Z,97.08
2022-10-29T14:10:51.585Z,97.55
2022-10-29T14:13:33.145Z,97.51
2022-10-29T14:16:09.323Z,98.39
2022-10-29T14:18:40.827Z,99.55
2022-10-29T14:21:18.295Z,100.00
2022-10-29T14:24:01.601Z,100.00
2022-10-29T14:26:33.038Z,100.00
2022-10-29T14:29:19.950Z,100.00
2022-10-29T14:32:05.318Z,100.00
2022-10-29T14:34:34.958Z,100.00
2022-10-29T14:37:09.782Z,100.00
2022-10-29T14:39:57.168Z,100.00
2022-10-29T14:42:33.472Z,100.00
2022-10-29T14:45:09.111Z,100.00
2022-10-29T14:47:39.487Z,100.00
2022-10-29T14:50:20.573Z,100.00
2022-10-29T14:52:55.666Z,100.00
2022-10-29T14:55:27.786Z,100.00
2022-10-29T14:58:06.509Z,100.00
2022-10-29T15:00:38.256Z,100.00
2022-10-29T15:03:09.210Z,100.00
2022-10-29T15:05:39.543Z,100.00
2022-10-29T15:08:19.333Z,100.00
2022-10-29T15:10:51.763Z,100.00
2022-10-29T15:13:31.988Z,100.00
2022-10-29T15:16:04.976Z,100.00
2022-10-29T15:18:37.062Z,100.00
2022-10-29T15:21:10.271Z,100.00
2022-10-29T15:23:46.443Z,100.00
2022-10-29T15:26:22.180Z,100.00
2022-10-29T15:28:56.394Z,100.00
2022-10-29T15:31:34.579Z,100.00
2022-10-29T15:34:10.100Z,100.00
2022-10-29T15:36:52.079Z,100.00
2022-10-29T15:39:27.267Z,100.00
2022-10-29T15:42:01.003Z,100.00
2022-10-29T15:47:41.985Z,100.00
2022-10-29T15:50:15.019Z,100.00
2022-10-29T15:52:46.378Z,100.00
2022-10-29T15:55:26.594Z,100.00
2022-10-29T15:58:01.574Z,100.00
2022-10-29T16:00:32.220Z,100.00
2022-10-29T16:03:17.517Z,100.00
2022-10-29T16:05:49.623Z,100.00
2022-10-29T16:08:28.023Z,100.00
2022-10-29T16:11:09.225Z,100.00
2022-10-29T16:13:38.968Z,100.00
2022-10-29T16:16:13.807Z,100.00
2022-10-29T16:18:49.934Z,100.00
2022-10-29T16:21:27.806Z,100.00
2022-10-29T16:24:04.670Z,100.00
2022-10-29T16:27:15.554Z,100.00
2022-10-29T16:29:49.871Z,100.00
2022-10-29T16:32:27.930Z,100.00
2022-10-29T16:35:00.717Z,100.00
2022-10-29T16:37:29.474Z,100.00
2022-10-29T16:40:07.180Z,100.00
2022-10-29T16:42:39.507Z,100.00
2022-10-29T16:45:16.405Z,100.00
2022-10-29T16:47:47.164Z,100.00
2022-10-29T16:50:19.820Z,100.00
2022-10-29T16:52:49.539Z,100.00
2022-10-29T16:55:22.206Z,100.00
2022-10-29T16:57:53.164Z,100.00
2022-10-29T17:00:27.302Z,100.00
2022-10-29T17:02:57.343Z,100.00
2022-10-29T17:05:27.527Z,100.00
2022-10-29T17:07:57.871Z,100.00
2022-10-29T17:10:27.421Z,100.00
2022-10-29T17:12:58.760Z,100.00
2022-10-29T17:15:30.471Z,100.00
2022-10-29T17:18:00.392Z,100.00
2022-10-29T17:20:29.871Z,100.00
2022-10-29T17:22:58.934Z,100.00
2022-10-29T17:25:28.337Z,100.00
2022-10-29T17:28:02.019Z,100.00
2022-10-29T17:30:31.093Z,100.00
2022-10-29T17:33:00.541Z,100.00
2022-10-29T17:35:30.004Z,100.00
2022-10-29T17:37:59.204Z,100.00
2022-10-29T17:40:28.527Z,100.00
2022-10-29T17:42:59.568Z,100.00
2022-10-29T17:45:28.907Z,100.00
2022-10-29T17:47:58.696Z,100.00
2022-10-29T17:50:28.726Z,100.00
2022-10-29T17:52:59.356Z,100.00
2022-10-29T17:55:28.555Z,100.00
2022-10-29T17:58:00.708Z,100.00
2022-10-29T18:00:30.106Z,100.00
2022-10-29T18:05:34.355Z,100.00
2022-10-29T18:08:03.407Z,100.00
2022-10-29T18:10:33.958Z,100.00
2022-10-29T18:13:04.739Z,100.00
2022-10-29T18:15:34.046Z,100.00
2022-10-29T18:18:03.328Z,100.00
2022-10-29T18:20:32.568Z,100.00
2022-10-29T18:23:01.955Z,100.00
2022-10-29T18:25:31.562Z,100.00
2022-10-29T18:28:00.744Z,100.00
2022-10-29T18:30:34.834Z,100.00
2022-10-29T18:33:05.668Z,100.00
2022-10-29T18:35:34.931Z,100.00
2022-10-29T18:38:03.966Z,100.00
2022-10-29T18:40:33.550Z,100.00
2022-10-29T18:43:03.589Z,100.00
2022-10-29T18:45:34.725Z,100.00
2022-10-29T18:48:10.956Z,100.00
2022-10-29T18:50:40.927Z,100.00
2022-10-29T18:53:26.275Z,100.00
2022-10-29T18:55:56.837Z,100.00
2022-10-29T18:58:27.829Z,100.00
2022-10-29T19:01:08.080Z,100.00
2022-10-29T19:03:40.737Z,100.00
2022-10-29T19:06:13.224Z,100.00
2022-10-29T19:08:44.781Z,100.00
2022-10-29T19:11:19.746Z,100.00
2022-10-29T19:13:52.651Z,100.00
2022-10-29T19:16:24.809Z,100.00
2022-10-29T19:18:58.159Z,100.00
2022-10-29T19:21:29.702Z,100.00
2022-10-29T19:24:03.518Z,100.00
2022-10-29T19:26:36.648Z,100.00
2022-10-29T19:29:09.439Z,100.00
2022-10-29T19:31:40.945Z,100.00
2022-10-29T19:34:10.920Z,100.00
2022-10-29T19:36:41.183Z,100.00
2022-10-29T19:39:14.268Z,100.00
2022-10-29T19:41:45.117Z,100.00
2022-10-29T19:44:15.085Z,100.00
2022-10-29T19:46:45.496Z,100.00
2022-10-29T19:49:15.115Z,100.00
2022-10-29T19:51:46.737Z,100.00
2022-10-29T19:54:16.394Z,100.00
2022-10-29T19:56:46.284Z,100.00
2022-10-29T19:59:16.066Z,100.00
2022-10-29T20:01:48.674Z,100.00
2022-10-29T20:04:19.289Z,100.00
2022-10-29T20:06:49.188Z,100.00
2022-10-29T20:09:18.850Z,100.00
2022-10-29T20:11:48.617Z,100.00
2022-10-29T20:14:18.389Z,100.00
2022-10-29T20:16:50.487Z,100.00
2022-10-29T20:19:21.627Z,100.00
2022-10-29T20:21:50.682Z,100.00
2022-10-29T20:24:20.797Z,100.00
2022-10-29T20:26:50.408Z,100.00
2022-10-29T20:29:22.435Z,100.00
2022-10-29T20:31:52.968Z,100.00
2022-10-29T20:34:22.062Z,100.00
2022-10-29T20:36:51.602Z,100.00
2022-10-29T20:39:25.529Z,100.00
2022-10-29T20:41:56.773Z,100.00
2022-10-29T20:44:26.480Z,100.00
2022-10-29T20:46:57.601Z,100.00
2022-10-29T20:49:28.033Z,100.00
2022-10-29T20:52:01.442Z,100.00
2022-10-29T20:54:33.006Z,100.00
2022-10-29T20:57:02.583Z,100.00
2022-10-29T20:59:31.922Z,100.00
2022-10-29T21:02:02.712Z,100.00
2022-10-29T21:04:31.984Z,100.00
2022-10-29T21:07:01.663Z,100.00
2022-10-29T21:09:31.226Z,100.00
2022-10-29T21:12:00.963Z,100.00
2022-10-29T21:14:30.768Z,100.00
2022-10-29T21:17:02.725Z,100.00
2022-10-29T21:19:32.753Z,100.00
2022-10-29T21:22:02.866Z,100.00
2022-10-29T21:24:31.902Z,100.00
2022-10-29T21:27:01.646Z,100.00
2022-10-29T21:29:31.404Z,100.00
2022-10-29T21:32:02.351Z,100.00
2022-10-29T21:34:31.525Z,100.00
2022-10-29T21:37:01.122Z,100.00
2022-10-29T21:39:30.698Z,100.00
2022-10-29T21:42:00.109Z,100.00
2022-10-29T21:44:29.299Z,100.00
2022-10-29T21:46:58.536Z,100.00
2022-10-29T21:49:29.077Z,100.00
2022-10-29T21:51:58.120Z,100.00
2022-10-29T21:54:28.392Z,100.00
2022-10-29T21:56:57.602Z,100.00
2022-10-29T21:59:26.528Z,100.00
2022-10-29T22:01:59.715Z,100.00
2022-10-29T22:04:30.393Z,100.00
2022-10-29T22:07:00.166Z,100.00
2022-10-29T22:09:31.061Z,100.00
2022-10-29T22:12:00.052Z,100.00
2022-10-29T22:14:30.366Z,100.00
2022-10-29T22:16:59.346Z,100.00
2022-10-29T22:19:29.784Z,100.00
2022-10-29T22:21:58.694Z,100.00
2022-10-29T22:24:27.707Z,100.00
2022-10-29T22:26:56.790Z,100.00
2022-10-29T22:29:26.093Z,100.00
2022-10-29T22:31:55.226Z,100.00
2022-10-29T22:34:24.490Z,100.00
2022-10-29T22:36:55.140Z,100.00
2022-10-29T22:39:24.283Z,100.00
2022-10-29T22:41:53.305Z,100.00
2022-10-29T22:44:22.368Z,100.00
2022-10-29T22:46:51.356Z,100.00
2022-10-29T22:49:20.462Z,100.00
2022-10-29T22:51:49.507Z,100.00
2022-10-29T22:54:20.606Z,100.00
2022-10-29T22:56:49.717Z,100.00
2022-10-29T22:59:19.226Z,100.00
2022-10-29T23:01:48.251Z,100.00
2022-10-29T23:04:18.020Z,100.00
2022-10-29T23:06:47.971Z,100.00
2022-10-29T23:09:18.690Z,100.00
2022-10-29T23:11:47.818Z,100.00
2022-10-29T23:14:16.804Z,100.00
2022-10-29T23:16:45.715Z,100.00
2022-10-29T23:19:14.822Z,100.00
2022-10-29T23:21:44.766Z,100.00
2022-10-29T23:24:14.004Z,100.00
2022-10-29T23:26:44.426Z,100.00
2022-10-29T23:29:13.461Z,100.00
2022-10-29T23:31:42.822Z,100.00
2022-10-29T23:34:13.998Z,100.00
2022-10-29T23:36:43.526Z,100.00
2022-10-29T23:39:13.837Z,100.00
2022-10-29T23:41:47.195Z,100.00
2022-10-29T23:44:16.494Z,100.00
2022-10-29T23:46:45.489Z,100.00
2022-10-29T23:49:14.830Z,100.00
2022-10-29T23:51:49.050Z,100.00
2022-10-29T23:54:21.689Z,100.00
2022-10-29T23:56:56.371Z,100.00
2022-10-29T23:59:31.372Z,100.00
