createdAt,value
2022-10-08T00:08:50.563Z,99.90
2022-10-08T00:16:20.354Z,99.90
2022-10-08T00:21:34.183Z,99.90
2022-10-08T00:29:03.084Z,99.90
2022-10-08T00:51:32.498Z,99.90
2022-10-08T01:50:27.332Z,99.90
2022-10-08T02:31:47.095Z,99.90
2022-10-08T02:34:30.424Z,99.90
2022-10-08T02:42:03.984Z,99.90
2022-10-08T02:44:39.255Z,99.90
2022-10-08T02:47:11.100Z,99.90
2022-10-08T02:52:10.138Z,99.90
2022-10-08T02:57:24.004Z,99.90
2022-10-08T04:14:24.188Z,99.90
2022-10-08T04:39:11.953Z,99.90
2022-10-08T05:08:59.942Z,99.90
2022-10-08T05:16:29.913Z,99.90
2022-10-08T05:18:58.307Z,99.90
2022-10-08T05:26:53.488Z,99.90
2022-10-08T05:34:15.619Z,99.90
2022-10-08T05:44:08.688Z,99.90
2022-10-08T05:46:37.420Z,99.90
2022-10-08T05:49:07.277Z,99.90
2022-10-08T06:01:32.001Z,99.90
2022-10-08T06:06:38.665Z,99.90
2022-10-08T06:09:07.973Z,99.90
2022-10-08T06:11:37.474Z,99.90
2022-10-08T06:14:07.931Z,99.90
2022-10-08T06:24:04.608Z,99.90
2022-10-08T06:26:36.176Z,99.90
2022-10-08T06:29:06.379Z,99.90
2022-10-08T06:31:36.477Z,99.90
2022-10-08T06:34:05.760Z,99.90
2022-10-08T06:39:06.185Z,99.90
2022-10-08T06:41:35.308Z,99.90
2022-10-08T06:44:05.840Z,99.90
2022-10-08T06:46:34.564Z,99.90
2022-10-08T06:49:04.804Z,99.90
2022-10-08T06:51:36.260Z,99.90
2022-10-08T06:54:08.314Z,99.90
2022-10-08T06:56:40.497Z,99.90
2022-10-08T06:59:11.974Z,99.90
2022-10-08T07:04:08.146Z,99.90
2022-10-08T07:09:05.906Z,99.90
2022-10-08T07:14:04.101Z,83.30
2022-10-08T07:21:29.205Z,99.90
2022-10-08T07:23:59.288Z,99.90
2022-10-08T07:26:29.619Z,99.90
2022-10-08T07:29:01.106Z,99.90
2022-10-08T07:31:31.974Z,99.90
2022-10-08T07:34:01.087Z,98.10
2022-10-08T07:36:29.449Z,87.70
2022-10-08T07:38:59.647Z,93.70
2022-10-08T07:41:29.262Z,89.50
2022-10-08T07:44:00.201Z,85.00
2022-10-08T07:46:30.423Z,82.50
2022-10-08T07:48:59.463Z,94.70
2022-10-08T07:56:32.076Z,73.90
2022-10-08T07:59:01.349Z,75.20
2022-10-08T08:01:30.953Z,79.60
2022-10-08T08:04:04.039Z,74.50
2022-10-08T08:06:33.053Z,69.20
2022-10-08T08:09:01.952Z,67.50
2022-10-08T08:11:30.501Z,71.70
2022-10-08T08:16:27.914Z,93.00
2022-10-08T08:18:59.256Z,96.00
2022-10-08T08:21:30.344Z,96.70
2022-10-08T08:24:06.180Z,97.70
2022-10-08T08:26:37.690Z,98.30
2022-10-08T08:29:12.619Z,99.90
2022-10-08T08:31:51.449Z,96.00
2022-10-08T08:34:25.075Z,70.40
2022-10-08T08:36:57.264Z,70.50
2022-10-08T08:39:31.441Z,63.50
2022-10-08T08:42:32.098Z,92.20
2022-10-08T08:45:28.148Z,72.50
2022-10-08T08:48:15.439Z,66.30
2022-10-08T08:50:48.840Z,66.90
2022-10-08T08:53:20.665Z,63.70
2022-10-08T08:55:57.400Z,53.10
2022-10-08T08:58:38.284Z,44.50
2022-10-08T09:01:31.132Z,60.50
2022-10-08T09:04:06.980Z,52.40
2022-10-08T09:06:36.335Z,57.80
2022-10-08T09:09:23.588Z,51.40
2022-10-08T09:11:51.798Z,54.80
2022-10-08T09:14:36.447Z,51.20
2022-10-08T09:17:16.428Z,55.80
2022-10-08T09:22:20.346Z,61.50
2022-10-08T09:24:53.674Z,62.40
2022-10-08T09:27:22.154Z,94.10
2022-10-08T09:32:20.831Z,68.10
2022-10-08T09:37:23.891Z,72.70
2022-10-08T09:40:17.812Z,73.10
2022-10-08T09:45:34.647Z,71.10
2022-10-08T09:48:20.177Z,68.60
2022-10-08T09:51:05.181Z,72.50
2022-10-08T09:53:41.757Z,69.40
2022-10-08T09:56:10.810Z,65.60
2022-10-08T09:58:56.751Z,66.40
2022-10-08T10:03:57.262Z,65.50
2022-10-08T10:06:35.487Z,62.40
2022-10-08T10:09:38.808Z,63.90
2022-10-08T10:12:21.239Z,52.40
2022-10-08T10:14:58.123Z,46.20
2022-10-08T10:17:48.310Z,65.70
2022-10-08T10:20:31.104Z,44.40
2022-10-08T10:23:09.386Z,71.80
2022-10-08T10:25:51.476Z,48.70
2022-10-08T10:28:39.276Z,60.70
2022-10-08T10:31:26.201Z,64.00
2022-10-08T10:33:59.646Z,88.50
2022-10-08T10:36:32.481Z,61.10
2022-10-08T10:39:23.422Z,55.70
2022-10-08T10:42:11.285Z,45.10
2022-10-08T10:44:55.480Z,40.80
2022-10-08T10:47:30.954Z,43.80
2022-10-08T10:50:01.949Z,41.00
2022-10-08T10:53:00.219Z,36.20
2022-10-08T10:55:37.224Z,42.30
2022-10-08T10:58:36.005Z,40.30
2022-10-08T11:01:34.984Z,69.50
2022-10-08T11:04:33.453Z,41.50
2022-10-08T11:07:19.840Z,48.10
2022-10-08T11:09:56.537Z,40.20
2022-10-08T11:12:39.597Z,41.10
2022-10-08T11:15:32.880Z,38.30
2022-10-08T11:18:24.487Z,35.60
2022-10-08T11:21:21.116Z,33.50
2022-10-08T11:24:24.371Z,36.00
2022-10-08T11:27:04.842Z,35.90
2022-10-08T11:29:54.051Z,40.70
2022-10-08T11:34:58.847Z,38.00
2022-10-08T11:37:36.837Z,35.00
2022-10-08T11:40:20.402Z,40.30
2022-10-08T11:43:07.250Z,32.80
2022-10-08T11:45:40.354Z,35.40
2022-10-08T11:48:29.938Z,56.50
2022-10-08T11:51:29.358Z,27.90
2022-10-08T11:54:31.822Z,31.80
2022-10-08T11:58:06.762Z,31.50
2022-10-08T12:00:43.698Z,33.20
2022-10-08T12:03:30.403Z,48.10
2022-10-08T12:06:01.701Z,35.00
2022-10-08T12:08:50.892Z,57.60
2022-10-08T12:11:49.181Z,33.80
2022-10-08T12:14:31.625Z,35.30
2022-10-08T12:17:14.001Z,33.30
2022-10-08T12:19:44.748Z,56.90
2022-10-08T12:22:47.576Z,40.70
2022-10-08T12:25:33.965Z,38.40
2022-10-08T12:28:37.105Z,38.70
2022-10-08T12:31:26.423Z,57.20
2022-10-08T12:34:12.391Z,40.80
2022-10-08T12:36:59.461Z,34.30
2022-10-08T12:39:47.729Z,37.20
2022-10-08T12:42:34.689Z,35.30
2022-10-08T12:45:23.397Z,47.50
2022-10-08T12:48:24.179Z,29.80
2022-10-08T12:51:07.731Z,29.40
2022-10-08T12:58:35.778Z,33.90
2022-10-08T13:01:05.761Z,31.10
2022-10-08T13:03:36.202Z,33.70
2022-10-08T13:06:31.757Z,40.00
2022-10-08T13:11:34.201Z,42.70
2022-10-08T13:16:46.881Z,43.70
2022-10-08T13:19:20.364Z,42.80
2022-10-08T13:22:05.582Z,43.00
2022-10-08T13:24:43.576Z,43.50
2022-10-08T13:27:32.901Z,41.00
2022-10-08T13:30:21.373Z,43.90
2022-10-08T13:35:23.782Z,41.80
2022-10-08T13:37:54.164Z,45.60
2022-10-08T13:40:24.872Z,50.50
2022-10-08T13:42:57.009Z,47.30
2022-10-08T13:45:29.706Z,79.00
2022-10-08T13:52:59.442Z,49.90
2022-10-08T13:55:31.016Z,51.90
2022-10-08T13:58:02.302Z,49.60
2022-10-08T14:00:32.166Z,51.30
2022-10-08T14:05:30.500Z,65.60
2022-10-08T14:08:03.474Z,53.30
2022-10-08T14:10:31.694Z,53.90
2022-10-08T14:22:54.912Z,55.30
2022-10-08T14:25:26.498Z,62.40
2022-10-08T14:30:24.111Z,65.10
2022-10-08T14:40:22.945Z,59.10
2022-10-08T14:42:52.082Z,60.00
2022-10-08T14:52:47.885Z,66.60
2022-10-08T14:55:16.728Z,62.90
2022-10-08T14:57:44.811Z,94.10
2022-10-08T15:00:13.783Z,64.70
2022-10-08T15:02:41.850Z,65.10
2022-10-08T15:07:39.716Z,95.50
2022-10-08T15:15:08.683Z,82.00
2022-10-08T15:20:06.610Z,71.30
2022-10-08T15:35:02.442Z,74.70
2022-10-08T15:40:11.079Z,75.50
2022-10-08T15:45:09.759Z,77.20
2022-10-08T15:47:38.828Z,79.20
2022-10-08T15:50:08.643Z,79.90
2022-10-08T15:57:34.873Z,83.90
2022-10-08T16:14:53.820Z,92.30
2022-10-08T16:34:45.021Z,92.70
2022-10-08T16:44:39.961Z,99.90
2022-10-08T16:47:08.290Z,95.00
2022-10-08T16:57:05.188Z,99.90
2022-10-08T17:07:07.964Z,98.00
2022-10-08T17:12:04.840Z,99.50
2022-10-08T17:24:28.655Z,99.90
2022-10-08T17:34:27.908Z,99.90
2022-10-08T17:46:52.635Z,99.90
2022-10-08T17:54:21.817Z,99.90
2022-10-08T17:56:51.678Z,99.90
2022-10-08T17:59:22.952Z,99.90
2022-10-08T18:04:20.656Z,99.90
2022-10-08T18:06:52.494Z,99.90
2022-10-08T18:09:22.423Z,99.90
2022-10-08T18:11:54.193Z,99.90
2022-10-08T18:14:24.393Z,99.90
2022-10-08T18:16:53.336Z,99.90
2022-10-08T18:24:18.688Z,99.90
2022-10-08T18:31:46.269Z,99.90
2022-10-08T18:34:20.220Z,99.90
2022-10-08T18:39:21.596Z,99.90
2022-10-08T18:44:25.988Z,99.90
2022-10-08T18:46:55.661Z,99.90
2022-10-08T18:49:30.968Z,99.90
2022-10-08T18:52:00.008Z,99.90
2022-10-08T19:04:28.163Z,99.90
2022-10-08T19:09:27.460Z,99.90
2022-10-08T19:11:56.532Z,99.90
2022-10-08T19:14:25.411Z,99.90
2022-10-08T19:19:27.754Z,99.90
2022-10-08T19:24:26.300Z,99.90
2022-10-08T19:26:56.156Z,99.90
2022-10-08T19:29:29.763Z,99.90
2022-10-08T19:34:28.166Z,99.90
2022-10-08T19:37:00.418Z,99.90
2022-10-08T19:39:31.686Z,99.90
2022-10-08T19:42:03.374Z,99.90
2022-10-08T19:44:37.054Z,99.90
2022-10-08T19:47:07.908Z,99.90
2022-10-08T19:49:38.029Z,99.90
2022-10-08T19:52:11.690Z,99.90
2022-10-08T19:54:42.924Z,99.90
2022-10-08T19:57:13.720Z,99.90
2022-10-08T19:59:45.418Z,99.90
2022-10-08T20:02:15.612Z,99.90
2022-10-08T20:04:47.872Z,99.90
2022-10-08T20:07:18.626Z,99.90
2022-10-08T20:09:47.769Z,99.90
2022-10-08T20:12:15.953Z,99.90
2022-10-08T20:37:03.968Z,99.90
2022-10-08T20:42:00.697Z,99.90
2022-10-08T20:44:28.931Z,99.90
2022-10-08T20:49:25.426Z,99.90
2022-10-08T20:59:19.327Z,99.90
2022-10-08T21:06:46.413Z,99.90
2022-10-08T21:09:15.254Z,99.90
2022-10-08T21:11:46.325Z,99.90
2022-10-08T21:14:18.823Z,99.90
2022-10-08T21:16:46.643Z,99.90
2022-10-08T21:19:18.980Z,99.90
2022-10-08T21:26:43.574Z,99.90
2022-10-08T21:29:13.868Z,99.90
2022-10-08T21:34:11.957Z,99.90
2022-10-08T21:36:41.014Z,99.90
2022-10-08T21:39:14.256Z,99.90
2022-10-08T21:46:42.313Z,99.90
2022-10-08T21:49:14.499Z,99.90
2022-10-08T21:51:42.868Z,99.90
2022-10-08T21:56:41.061Z,99.90
2022-10-08T21:59:13.996Z,99.90
2022-10-08T22:01:44.964Z,99.90
2022-10-08T22:04:15.664Z,99.90
2022-10-08T22:06:46.626Z,99.90
2022-10-08T22:09:18.830Z,99.90
2022-10-08T22:14:15.178Z,99.90
2022-10-08T22:26:38.149Z,99.90
2022-10-08T22:29:06.963Z,99.90
2022-10-08T22:36:32.330Z,99.90
2022-10-08T22:41:31.272Z,99.90
2022-10-08T22:44:00.395Z,99.90
2022-10-08T22:46:31.057Z,99.90
2022-10-08T22:49:01.469Z,99.90
2022-10-08T22:51:30.135Z,99.90
2022-10-08T22:56:29.654Z,99.90
2022-10-08T22:58:59.661Z,99.90
2022-10-08T23:01:29.291Z,99.90
2022-10-08T23:03:57.296Z,99.90
2022-10-08T23:06:29.151Z,99.90
2022-10-08T23:09:00.211Z,99.90
2022-10-08T23:11:29.122Z,99.90
2022-10-08T23:13:58.488Z,99.90
2022-10-08T23:16:28.061Z,99.90
2022-10-08T23:19:01.267Z,99.90
2022-10-08T23:21:29.882Z,99.90
2022-10-08T23:23:57.899Z,99.90
2022-10-08T23:28:56.709Z,99.90
2022-10-08T23:31:27.976Z,99.90
2022-10-08T23:36:34.570Z,99.90
2022-10-08T23:41:30.957Z,99.90
2022-10-08T23:43:59.443Z,99.90
2022-10-08T23:46:29.202Z,99.90
2022-10-08T23:51:28.193Z,99.90
