createdAt,value
2018-08-11T00:00:30.560Z,96.70
2018-08-11T00:06:36.084Z,97.60
2018-08-11T00:12:40.863Z,98.20
2018-08-11T00:18:45.692Z,99.20
2018-08-11T00:24:50.487Z,98.80
2018-08-11T00:30:55.257Z,99.30
2018-08-11T00:37:00.065Z,98.90
2018-08-11T00:43:05.148Z,99.70
2018-08-11T00:49:10.047Z,99.90
2018-08-11T00:55:15.386Z,99.90
2018-08-11T01:01:20.477Z,99.90
2018-08-11T01:07:25.378Z,99.90
2018-08-11T01:13:31.128Z,99.90
2018-08-11T01:19:36.329Z,99.90
2018-08-11T01:25:41.043Z,99.90
2018-08-11T01:31:46.253Z,99.90
2018-08-11T01:37:51.104Z,99.90
2018-08-11T01:43:55.924Z,99.90
2018-08-11T01:50:01.585Z,99.90
2018-08-11T01:56:07.041Z,99.90
2018-08-11T02:02:11.837Z,99.90
2018-08-11T02:08:16.683Z,99.90
2018-08-11T02:14:21.652Z,99.90
2018-08-11T02:20:26.493Z,99.90
2018-08-11T02:26:32.427Z,99.90
2018-08-11T02:32:37.539Z,99.90
2018-08-11T02:38:42.377Z,99.90
2018-08-11T02:44:47.196Z,99.90
2018-08-11T02:50:52.047Z,99.90
2018-08-11T02:56:57.210Z,99.90
2018-08-11T03:03:03.694Z,99.90
2018-08-11T03:09:09.645Z,99.90
2018-08-11T03:15:14.717Z,99.90
2018-08-11T03:21:19.727Z,99.90
2018-08-11T03:27:24.704Z,99.90
2018-08-11T03:33:29.578Z,99.90
2018-08-11T03:39:34.479Z,99.90
2018-08-11T03:45:39.270Z,99.90
2018-08-11T03:51:44.036Z,99.90
2018-08-11T03:57:48.857Z,99.90
2018-08-11T04:03:54.349Z,99.90
2018-08-11T04:10:00.635Z,99.90
2018-08-11T04:16:05.608Z,99.90
2018-08-11T04:22:10.640Z,99.90
2018-08-11T04:28:15.503Z,99.90
2018-08-11T04:34:20.313Z,99.90
2018-08-11T04:40:25.282Z,99.90
2018-08-11T04:46:30.033Z,99.90
2018-08-11T04:52:35.865Z,99.90
2018-08-11T04:58:40.683Z,99.90
2018-08-11T05:04:45.701Z,99.90
2018-08-11T05:10:50.465Z,99.90
2018-08-11T05:16:55.645Z,99.90
2018-08-11T05:23:01.233Z,99.90
2018-08-11T05:29:06.247Z,99.90
2018-08-11T05:35:11.052Z,99.90
2018-08-11T05:41:16.220Z,99.90
2018-08-11T05:47:21.471Z,99.90
2018-08-11T05:53:26.166Z,99.90
2018-08-11T05:59:31.732Z,99.90
2018-08-11T06:05:37.230Z,99.90
2018-08-11T06:11:42.588Z,99.90
2018-08-11T06:17:47.314Z,99.90
2018-08-11T06:23:52.364Z,99.90
2018-08-11T06:29:57.236Z,99.90
2018-08-11T06:36:03.892Z,99.90
2018-08-11T06:42:09.018Z,99.90
2018-08-11T06:48:14.182Z,99.90
2018-08-11T06:54:19.411Z,99.90
2018-08-11T07:00:24.154Z,99.90
2018-08-11T07:06:29.058Z,99.90
2018-08-11T07:12:34.657Z,99.90
2018-08-11T07:18:39.494Z,99.90
2018-08-11T07:24:44.737Z,99.90
2018-08-11T07:30:49.754Z,99.90
2018-08-11T07:36:54.508Z,99.90
2018-08-11T07:43:08.056Z,99.90
2018-08-11T07:49:12.690Z,99.90
2018-08-11T07:55:17.721Z,99.90
2018-08-11T08:01:22.443Z,99.90
2018-08-11T08:07:27.219Z,99.90
2018-08-11T08:13:33.361Z,99.90
2018-08-11T08:19:38.330Z,99.90
2018-08-11T08:25:43.314Z,99.90
2018-08-11T08:31:48.057Z,99.90
2018-08-11T08:37:52.793Z,99.90
2018-08-11T08:43:57.605Z,99.90
2018-08-11T08:50:04.248Z,99.90
2018-08-11T08:56:09.230Z,99.90
2018-08-11T09:02:14.439Z,98.00
2018-08-11T09:08:19.329Z,98.60
2018-08-11T09:14:24.001Z,96.60
2018-08-11T09:20:28.881Z,96.00
2018-08-11T09:26:34.217Z,94.40
2018-08-11T09:32:38.979Z,94.20
2018-08-11T09:38:43.716Z,91.50
2018-08-11T09:44:48.626Z,89.60
2018-08-11T09:50:53.385Z,90.20
2018-08-11T09:56:58.200Z,89.00
2018-08-11T10:03:04.053Z,83.30
2018-08-11T10:09:11.552Z,79.40
2018-08-11T10:15:16.850Z,79.30
2018-08-11T10:21:21.828Z,73.00
2018-08-11T10:27:26.544Z,70.00
2018-08-11T10:33:32.501Z,66.20
2018-08-11T10:39:37.291Z,68.40
2018-08-11T10:45:42.362Z,66.60
2018-08-11T10:51:47.241Z,66.30
2018-08-11T10:57:51.980Z,58.90
2018-08-11T11:03:56.632Z,56.50
2018-08-11T11:10:02.606Z,53.00
2018-08-11T11:16:08.205Z,54.00
2018-08-11T11:22:13.320Z,52.00
2018-08-11T11:28:18.395Z,53.60
2018-08-11T11:34:23.418Z,51.60
2018-08-11T11:40:28.096Z,51.80
2018-08-11T11:46:32.888Z,52.70
2018-08-11T11:52:37.748Z,50.80
2018-08-11T11:58:42.461Z,50.00
2018-08-11T12:04:47.095Z,50.50
2018-08-11T12:10:51.849Z,50.50
2018-08-11T12:16:56.575Z,45.70
2018-08-11T12:23:01.755Z,47.60
2018-08-11T12:29:07.266Z,46.80
2018-08-11T12:35:12.282Z,47.60
2018-08-11T12:41:17.141Z,51.40
2018-08-11T12:47:21.850Z,51.90
2018-08-11T12:53:27.080Z,51.60
2018-08-11T12:59:32.722Z,51.60
2018-08-11T13:05:37.439Z,54.80
2018-08-11T13:11:42.169Z,53.90
2018-08-11T13:17:46.824Z,52.60
2018-08-11T13:23:51.585Z,49.40
2018-08-11T13:29:56.777Z,48.60
2018-08-11T13:36:01.978Z,48.20
2018-08-11T13:42:06.661Z,50.90
2018-08-11T13:48:12.087Z,51.80
2018-08-11T13:54:16.851Z,51.80
2018-08-11T14:00:21.543Z,50.80
2018-08-11T14:06:26.583Z,52.10
2018-08-11T14:12:32.928Z,50.80
2018-08-11T14:18:37.652Z,46.30
2018-08-11T14:24:42.394Z,46.30
2018-08-11T14:30:47.329Z,46.00
2018-08-11T14:36:52.060Z,43.40
2018-08-11T14:42:56.785Z,44.70
2018-08-11T14:49:01.870Z,45.60
2018-08-11T14:55:07.559Z,47.80
2018-08-11T15:01:12.214Z,49.70
2018-08-11T15:07:17.297Z,51.50
2018-08-11T15:13:22.107Z,49.80
2018-08-11T15:19:26.924Z,49.50
2018-08-11T15:25:31.982Z,50.30
2018-08-11T15:31:37.157Z,51.20
2018-08-11T15:37:41.855Z,47.20
2018-08-11T15:43:46.883Z,48.40
2018-08-11T15:49:51.634Z,51.60
2018-08-11T15:55:56.418Z,53.70
2018-08-11T16:02:01.367Z,53.10
2018-08-11T16:08:06.748Z,50.40
2018-08-11T16:14:11.521Z,53.20
2018-08-11T16:20:16.372Z,55.10
2018-08-11T16:26:21.158Z,54.90
2018-08-11T16:32:26.403Z,53.20
2018-08-11T16:38:31.181Z,50.50
2018-08-11T16:44:36.639Z,49.30
2018-08-11T16:50:41.375Z,47.90
2018-08-11T16:56:46.171Z,47.40
2018-08-11T17:02:50.907Z,47.30
2018-08-11T17:08:55.582Z,47.70
2018-08-11T17:15:01.005Z,48.10
2018-08-11T17:21:05.900Z,47.90
2018-08-11T17:27:11.125Z,48.70
2018-08-11T17:33:16.110Z,48.20
2018-08-11T17:39:20.940Z,48.30
2018-08-11T17:45:26.038Z,50.00
2018-08-11T17:51:31.044Z,50.30
2018-08-11T17:57:35.983Z,49.70
2018-08-11T18:03:40.679Z,49.20
2018-08-11T18:09:45.911Z,50.80
2018-08-11T18:15:50.660Z,52.80
2018-08-11T18:21:55.524Z,51.60
2018-08-11T18:28:00.675Z,53.40
2018-08-11T18:34:05.498Z,55.90
2018-08-11T18:40:10.598Z,56.10
2018-08-11T18:46:15.481Z,57.50
2018-08-11T18:52:20.244Z,59.10
2018-08-11T18:58:25.088Z,59.30
2018-08-11T19:04:29.913Z,60.00
2018-08-11T19:10:35.221Z,62.80
2018-08-11T19:16:40.148Z,65.80
2018-08-11T19:22:44.861Z,69.60
2018-08-11T19:28:49.605Z,72.50
2018-08-11T19:34:54.410Z,72.20
2018-08-11T19:40:59.789Z,71.00
2018-08-11T19:47:05.405Z,71.50
2018-08-11T19:53:10.218Z,72.20
2018-08-11T19:59:15.285Z,70.70
2018-08-11T20:05:20.075Z,73.30
2018-08-11T20:11:25.073Z,77.50
2018-08-11T20:17:30.494Z,77.40
2018-08-11T20:23:35.952Z,74.40
2018-08-11T20:29:41.600Z,77.10
2018-08-11T20:35:46.372Z,77.40
2018-08-11T20:41:51.151Z,81.50
2018-08-11T20:47:55.973Z,79.50
2018-08-11T20:54:01.974Z,81.30
2018-08-11T21:00:11.026Z,79.30
2018-08-11T21:06:15.951Z,79.10
2018-08-11T21:12:21.065Z,81.50
2018-08-11T21:18:26.131Z,84.40
2018-08-11T21:24:31.316Z,88.50
2018-08-11T21:30:36.206Z,88.20
2018-08-11T21:36:41.149Z,89.00
2018-08-11T21:42:45.689Z,90.60
2018-08-11T21:48:50.399Z,90.50
2018-08-11T21:54:55.208Z,91.10
2018-08-11T22:01:20.748Z,91.20
2018-08-11T22:07:25.560Z,92.90
2018-08-11T22:13:32.052Z,93.90
2018-08-11T22:19:36.800Z,94.00
2018-08-11T22:25:41.873Z,94.20
2018-08-11T22:31:47.480Z,94.60
2018-08-11T22:37:52.294Z,95.10
2018-08-11T22:43:57.064Z,95.50
2018-08-11T22:50:04.537Z,96.00
2018-08-11T22:56:09.269Z,97.00
2018-08-11T23:02:14.267Z,98.20
2018-08-11T23:08:19.224Z,98.30
2018-08-11T23:14:24.029Z,99.00
2018-08-11T23:20:29.751Z,99.90
2018-08-11T23:26:35.807Z,99.90
2018-08-11T23:32:41.471Z,99.90
2018-08-11T23:38:46.418Z,99.90
2018-08-11T23:44:51.173Z,99.90
2018-08-11T23:50:56.066Z,99.90
2018-08-11T23:57:01.228Z,99.90
