createdAt,value
2022-12-11T00:01:24.378Z,98171
2022-12-11T00:06:24.275Z,98159
2022-12-11T00:11:24.441Z,98149
2022-12-11T00:16:27.072Z,98132
2022-12-11T00:21:24.401Z,98138
2022-12-11T00:26:24.189Z,98132
2022-12-11T00:31:24.440Z,98132
2022-12-11T00:36:24.211Z,98133
2022-12-11T00:41:24.348Z,98141
2022-12-11T00:46:24.236Z,98129
2022-12-11T00:51:24.337Z,98129
2022-12-11T00:56:24.477Z,98124
2022-12-11T01:01:24.413Z,98128
2022-12-11T01:06:24.144Z,98123
2022-12-11T01:11:24.282Z,98123
2022-12-11T01:16:24.484Z,98123
2022-12-11T01:21:24.198Z,98131
2022-12-11T01:26:24.344Z,98141
2022-12-11T01:31:24.175Z,98133
2022-12-11T01:36:24.336Z,98139
2022-12-11T01:41:24.196Z,98139
2022-12-11T01:46:24.257Z,98147
2022-12-11T01:51:24.222Z,98138
2022-12-11T01:56:24.218Z,98149
2022-12-11T02:01:24.265Z,98149
2022-12-11T02:06:24.228Z,98159
2022-12-11T02:11:24.208Z,98158
2022-12-11T02:16:24.275Z,98157
2022-12-11T02:21:24.376Z,98157
2022-12-11T02:26:24.765Z,98158
2022-12-11T02:31:24.360Z,98156
2022-12-11T02:36:24.233Z,98150
2022-12-11T02:41:24.328Z,98153
2022-12-11T02:46:24.459Z,98140
2022-12-11T02:51:24.311Z,98145
2022-12-11T02:56:24.235Z,98143
2022-12-11T03:01:24.603Z,98140
2022-12-11T03:06:24.376Z,98140
2022-12-11T03:11:24.547Z,98144
2022-12-11T03:16:24.269Z,98134
2022-12-11T03:26:24.320Z,98127
2022-12-11T03:31:24.460Z,98127
2022-12-11T03:36:24.291Z,98126
2022-12-11T03:41:24.265Z,98124
2022-12-11T03:46:24.339Z,98126
2022-12-11T03:51:24.233Z,98138
2022-12-11T03:56:24.657Z,98141
2022-12-11T04:01:24.375Z,98128
2022-12-11T04:06:24.532Z,98127
2022-12-11T04:11:24.270Z,98127
2022-12-11T04:16:24.471Z,98135
2022-12-11T04:21:24.327Z,98145
2022-12-11T04:31:24.653Z,98153
2022-12-11T04:36:24.438Z,98166
2022-12-11T04:41:24.557Z,98174
2022-12-11T04:46:24.336Z,98172
2022-12-11T04:51:24.266Z,98184
2022-12-11T04:56:24.284Z,98201
2022-12-11T05:01:24.326Z,98207
2022-12-11T05:06:24.277Z,98208
2022-12-11T05:11:24.240Z,98231
2022-12-11T05:16:24.373Z,98220
2022-12-11T05:21:24.261Z,98222
2022-12-11T05:26:24.609Z,98231
2022-12-11T05:31:24.344Z,98226
2022-12-11T05:36:24.556Z,98227
2022-12-11T05:41:24.309Z,98224
2022-12-11T05:46:24.592Z,98229
2022-12-11T05:51:24.298Z,98223
2022-12-11T05:56:24.514Z,98216
2022-12-11T06:01:24.334Z,98228
2022-12-11T06:06:24.482Z,98248
2022-12-11T06:11:24.637Z,98257
2022-12-11T06:16:24.491Z,98267
2022-12-11T06:21:24.306Z,98276
2022-12-11T06:26:24.410Z,98290
2022-12-11T06:31:24.605Z,98305
2022-12-11T06:36:24.386Z,98312
2022-12-11T06:46:24.432Z,98326
2022-12-11T06:51:24.499Z,98337
2022-12-11T06:56:24.321Z,98348
2022-12-11T07:01:24.647Z,98356
2022-12-11T07:06:24.608Z,98365
2022-12-11T07:11:24.418Z,98365
2022-12-11T07:16:24.374Z,98365
2022-12-11T07:21:24.458Z,98365
2022-12-11T07:26:24.325Z,98375
2022-12-11T07:31:24.423Z,98375
2022-12-11T07:36:24.298Z,98374
2022-12-11T07:41:24.358Z,98386
2022-12-11T07:46:24.336Z,98386
2022-12-11T07:51:24.344Z,98382
2022-12-11T07:56:24.326Z,98388
2022-12-11T08:01:24.361Z,98412
2022-12-11T08:06:24.438Z,98426
2022-12-11T08:11:24.583Z,98442
2022-12-11T08:16:24.434Z,98442
2022-12-11T08:31:24.761Z,98479
2022-12-11T08:36:24.658Z,98481
2022-12-11T08:41:24.349Z,98481
2022-12-11T08:46:24.702Z,98486
2022-12-11T08:51:24.353Z,98510
2022-12-11T09:01:24.464Z,98508
2022-12-11T09:06:24.580Z,98518
2022-12-11T09:11:24.375Z,98513
2022-12-11T09:16:24.448Z,98513
2022-12-11T09:21:24.374Z,98521
2022-12-11T09:26:24.397Z,98523
2022-12-11T09:31:24.700Z,98525
2022-12-11T09:36:24.373Z,98525
2022-12-11T09:41:24.618Z,98531
2022-12-11T09:46:24.767Z,98528
2022-12-11T09:51:24.582Z,98536
2022-12-11T09:53:16.880Z,98536
2022-12-11T10:01:26.582Z,98512
2022-12-11T10:06:24.390Z,98512
2022-12-11T10:11:24.525Z,98504
2022-12-11T10:16:24.666Z,98499
2022-12-11T10:21:24.512Z,98501
2022-12-11T10:26:24.615Z,98524
2022-12-11T10:31:24.552Z,98524
2022-12-11T10:36:24.569Z,98551
2022-12-11T10:41:24.408Z,98546
2022-12-11T10:51:24.982Z,98551
2022-12-11T10:56:24.546Z,98565
2022-12-11T11:01:24.419Z,98568
2022-12-11T11:06:24.518Z,98550
2022-12-11T11:11:24.635Z,98553
2022-12-11T11:16:24.521Z,98573
2022-12-11T11:21:24.425Z,98573
2022-12-11T11:26:30.760Z,98565
2022-12-11T11:31:24.629Z,98556
2022-12-11T11:36:26.752Z,98557
2022-12-11T11:41:24.440Z,98573
2022-12-11T11:46:24.496Z,98594
2022-12-11T11:51:24.431Z,98608
2022-12-11T12:01:24.474Z,98615
2022-12-11T12:06:24.654Z,98619
2022-12-11T12:11:24.446Z,98629
2022-12-11T12:16:51.712Z,98626
2022-12-11T12:21:24.764Z,98626
2022-12-11T12:26:24.673Z,98634
2022-12-11T12:31:24.749Z,98637
2022-12-11T12:36:24.475Z,98634
2022-12-11T12:41:24.701Z,98634
2022-12-11T12:51:25.085Z,98623
2022-12-11T12:56:24.717Z,98634
2022-12-11T13:01:24.700Z,98634
2022-12-11T13:06:26.777Z,98673
2022-12-11T13:11:24.458Z,98673
2022-12-11T13:16:24.467Z,98695
2022-12-11T13:21:24.549Z,98697
2022-12-11T13:26:24.719Z,98702
2022-12-11T13:31:24.734Z,98701
2022-12-11T13:36:24.978Z,98693
2022-12-11T13:41:24.583Z,98707
2022-12-11T13:46:24.826Z,98707
2022-12-11T13:51:24.997Z,98712
2022-12-11T13:56:24.685Z,98720
2022-12-11T14:01:25.052Z,98719
2022-12-11T14:06:24.605Z,98729
2022-12-11T14:11:24.704Z,98742
2022-12-11T14:16:24.601Z,98742
2022-12-11T14:21:24.512Z,98751
2022-12-11T14:26:24.467Z,98763
2022-12-11T14:31:24.595Z,98767
2022-12-11T14:36:24.517Z,98767
2022-12-11T14:41:24.521Z,98798
2022-12-11T14:46:24.850Z,98796
2022-12-11T14:51:24.658Z,98796
2022-12-11T14:56:24.752Z,98792
2022-12-11T15:01:24.760Z,98804
2022-12-11T15:06:24.734Z,98799
2022-12-11T15:11:24.488Z,98800
2022-12-11T15:16:24.880Z,98822
2022-12-11T15:21:24.466Z,98822
2022-12-11T15:26:24.667Z,98831
2022-12-11T15:31:24.813Z,98831
2022-12-11T15:36:24.585Z,98834
2022-12-11T15:41:24.726Z,98830
2022-12-11T15:46:24.733Z,98830
2022-12-11T15:51:24.767Z,98835
2022-12-11T15:56:24.577Z,98836
2022-12-11T16:01:25.169Z,98839
2022-12-11T16:16:25.132Z,98860
2022-12-11T16:21:24.659Z,98871
2022-12-11T16:26:24.743Z,98872
2022-12-11T16:31:24.745Z,98872
2022-12-11T16:36:24.519Z,98878
2022-12-11T16:41:24.586Z,98881
2022-12-11T16:46:24.957Z,98894
2022-12-11T16:51:24.570Z,98903
2022-12-11T16:56:24.508Z,98899
2022-12-11T17:01:24.575Z,98901
2022-12-11T17:06:24.787Z,98899
2022-12-11T17:11:24.817Z,98899
2022-12-11T17:16:24.750Z,98896
2022-12-11T17:21:25.464Z,98896
2022-12-11T17:26:24.716Z,98896
2022-12-11T17:31:25.287Z,98899
2022-12-11T17:36:24.555Z,98899
2022-12-11T17:41:24.830Z,98900
2022-12-11T17:46:24.874Z,98910
2022-12-11T17:51:24.778Z,98904
2022-12-11T17:56:24.841Z,98915
2022-12-11T18:01:24.989Z,98913
2022-12-11T18:06:24.811Z,98910
2022-12-11T18:11:24.828Z,98915
2022-12-11T18:16:24.983Z,98914
2022-12-11T18:21:24.719Z,98914
2022-12-11T18:26:24.911Z,98920
2022-12-11T18:31:25.252Z,98935
2022-12-11T18:36:24.929Z,98931
2022-12-11T18:41:24.867Z,98931
2022-12-11T18:46:24.829Z,98931
2022-12-11T18:51:25.013Z,98947
2022-12-11T18:56:24.769Z,98951
2022-12-11T19:01:25.003Z,98951
2022-12-11T19:06:24.867Z,98952
2022-12-11T19:11:25.008Z,98952
2022-12-11T19:16:24.992Z,98958
2022-12-11T19:21:24.869Z,98958
2022-12-11T19:26:25.027Z,98970
2022-12-11T19:31:24.875Z,98970
2022-12-11T19:36:24.996Z,98966
2022-12-11T19:41:24.596Z,98958
2022-12-11T19:46:25.161Z,98957
2022-12-11T19:51:24.618Z,98961
2022-12-11T19:56:25.053Z,98967
2022-12-11T20:06:25.333Z,98970
2022-12-11T20:11:24.914Z,98965
2022-12-11T20:16:46.338Z,98965
2022-12-11T20:21:24.615Z,98991
2022-12-11T20:26:24.953Z,98984
2022-12-11T20:31:25.194Z,98986
2022-12-11T20:36:24.848Z,98985
2022-12-11T20:41:25.086Z,98986
2022-12-11T20:46:25.278Z,98993
2022-12-11T20:51:26.264Z,98978
2022-12-11T20:56:25.157Z,98991
2022-12-11T21:11:24.939Z,98999
2022-12-11T21:16:24.952Z,99001
2022-12-11T21:26:25.011Z,99011
2022-12-11T21:31:25.083Z,99014
2022-12-11T21:36:24.832Z,99034
2022-12-11T21:41:24.975Z,99034
2022-12-11T21:46:24.832Z,99057
2022-12-11T21:51:24.895Z,99059
2022-12-11T21:56:24.757Z,99052
2022-12-11T22:01:24.687Z,99052
2022-12-11T22:11:24.664Z,99072
2022-12-11T22:16:24.739Z,99072
2022-12-11T22:21:24.617Z,99059
2022-12-11T22:26:24.962Z,99062
2022-12-11T22:31:24.781Z,99062
2022-12-11T22:36:24.933Z,99067
2022-12-11T22:41:24.662Z,99069
2022-12-11T22:46:24.871Z,99070
2022-12-11T22:51:24.728Z,99056
2022-12-11T22:56:24.866Z,99056
2022-12-11T23:01:24.659Z,99072
2022-12-11T23:06:24.864Z,99080
2022-12-11T23:11:24.692Z,99088
2022-12-11T23:16:24.856Z,99094
2022-12-11T23:21:24.694Z,99094
2022-12-11T23:26:24.784Z,99108
2022-12-11T23:31:24.700Z,99108
2022-12-11T23:36:24.747Z,99106
2022-12-11T23:41:24.891Z,99093
2022-12-11T23:46:24.763Z,99095
2022-12-11T23:51:24.868Z,99092
2022-12-11T23:56:24.658Z,99085
