createdAt,value
2022-11-18T00:00:21.511Z,28.93
2022-11-18T00:03:08.691Z,29.93
2022-11-18T00:05:57.829Z,26.80
2022-11-18T00:08:44.551Z,27.90
2022-11-18T00:11:51.358Z,29.00
2022-11-18T00:14:37.902Z,28.80
2022-11-18T00:17:24.441Z,30.37
2022-11-18T00:20:11.203Z,27.27
2022-11-18T00:22:58.893Z,28.00
2022-11-18T00:25:45.139Z,29.63
2022-11-18T00:28:31.974Z,27.63
2022-11-18T00:31:18.469Z,32.57
2022-11-18T00:34:05.014Z,28.97
2022-11-18T00:36:51.502Z,30.37
2022-11-18T00:39:39.330Z,34.07
2022-11-18T00:42:43.207Z,30.70
2022-11-18T00:45:29.696Z,28.63
2022-11-18T00:48:21.557Z,32.60
2022-11-18T00:51:10.755Z,38.20
2022-11-18T00:53:57.276Z,32.63
2022-11-18T00:56:45.184Z,33.53
2022-11-18T00:59:31.823Z,29.90
2022-11-18T01:02:18.065Z,32.80
2022-11-18T01:05:05.079Z,29.57
2022-11-18T01:07:51.640Z,31.27
2022-11-18T01:10:38.526Z,33.50
2022-11-18T01:13:26.471Z,31.93
2022-11-18T01:16:12.765Z,30.30
2022-11-18T01:18:59.291Z,35.20
2022-11-18T01:21:45.540Z,29.77
2022-11-18T01:24:32.158Z,30.53
2022-11-18T01:27:18.615Z,33.17
2022-11-18T01:30:07.149Z,30.47
2022-11-18T01:32:53.643Z,35.07
2022-11-18T01:35:41.757Z,37.40
2022-11-18T01:38:28.732Z,34.43
2022-11-18T01:41:16.289Z,38.33
2022-11-18T01:44:04.882Z,34.60
2022-11-18T01:46:52.771Z,34.77
2022-11-18T01:49:39.049Z,37.23
2022-11-18T01:52:25.578Z,34.57
2022-11-18T01:55:14.855Z,33.93
2022-11-18T01:58:07.023Z,35.13
2022-11-18T02:00:54.176Z,35.47
2022-11-18T02:03:43.224Z,33.43
2022-11-18T02:06:29.557Z,36.73
2022-11-18T02:09:18.036Z,32.30
2022-11-18T02:12:05.067Z,32.87
2022-11-18T02:14:52.722Z,31.37
2022-11-18T02:17:48.129Z,33.93
2022-11-18T02:20:40.193Z,34.97
2022-11-18T02:24:00.566Z,34.13
2022-11-18T02:27:17.271Z,34.13
2022-11-18T02:30:08.542Z,34.50
2022-11-18T02:32:58.420Z,33.03
2022-11-18T02:35:48.116Z,34.03
2022-11-18T02:38:42.401Z,34.63
2022-11-18T02:41:32.998Z,36.37
2022-11-18T02:44:21.875Z,32.90
2022-11-18T02:47:12.576Z,33.20
2022-11-18T02:50:03.240Z,32.83
2022-11-18T02:52:54.219Z,37.47
2022-11-18T02:55:44.191Z,35.57
2022-11-18T02:58:30.926Z,33.47
2022-11-18T03:01:20.500Z,35.10
2022-11-18T03:04:08.237Z,34.10
2022-11-18T03:07:02.916Z,32.27
2022-11-18T03:09:52.379Z,37.13
2022-11-18T03:12:46.738Z,34.63
2022-11-18T03:15:38.614Z,40.00
2022-11-18T03:18:29.820Z,36.93
2022-11-18T03:21:22.452Z,29.10
2022-11-18T03:24:14.079Z,28.00
2022-11-18T03:27:07.877Z,34.93
2022-11-18T03:30:00.008Z,35.83
2022-11-18T03:32:54.364Z,33.30
2022-11-18T03:35:44.330Z,32.70
2022-11-18T03:38:37.452Z,31.17
2022-11-18T03:41:26.306Z,37.40
2022-11-18T03:44:17.986Z,32.40
2022-11-18T03:47:09.739Z,35.93
2022-11-18T03:50:01.095Z,37.20
2022-11-18T03:52:49.764Z,38.20
2022-11-18T03:55:40.768Z,37.97
2022-11-18T03:58:34.662Z,35.67
2022-11-18T04:01:27.432Z,35.63
2022-11-18T04:04:15.101Z,35.63
2022-11-18T04:07:07.254Z,40.63
2022-11-18T04:09:58.647Z,36.73
2022-11-18T04:12:50.873Z,40.13
2022-11-18T04:15:39.421Z,38.70
2022-11-18T04:18:25.850Z,37.40
2022-11-18T04:21:12.199Z,34.60
2022-11-18T04:23:58.569Z,39.57
2022-11-18T04:26:44.884Z,36.53
2022-11-18T04:29:33.474Z,39.70
2022-11-18T04:32:19.840Z,36.77
2022-11-18T04:35:06.667Z,39.50
2022-11-18T04:37:53.017Z,37.43
2022-11-18T04:40:39.342Z,32.90
2022-11-18T04:43:25.581Z,34.10
2022-11-18T04:46:13.312Z,42.17
2022-11-18T04:48:59.755Z,38.37
2022-11-18T04:51:46.614Z,39.93
2022-11-18T04:54:32.741Z,41.20
2022-11-18T04:57:18.944Z,33.33
2022-11-18T05:00:06.593Z,42.57
2022-11-18T05:02:54.221Z,40.03
2022-11-18T05:05:40.370Z,38.73
2022-11-18T05:08:26.627Z,45.33
2022-11-18T05:11:30.278Z,40.17
2022-11-18T05:14:16.854Z,41.10
2022-11-18T05:17:05.061Z,42.83
2022-11-18T05:19:52.630Z,40.43
2022-11-18T05:22:38.868Z,45.47
2022-11-18T05:25:25.156Z,40.63
2022-11-18T05:28:11.591Z,41.67
2022-11-18T05:30:57.852Z,43.57
2022-11-18T05:33:45.408Z,43.90
2022-11-18T05:36:33.445Z,38.93
2022-11-18T05:39:20.139Z,45.87
2022-11-18T05:42:25.095Z,37.43
2022-11-18T05:45:11.724Z,45.63
2022-11-18T05:48:01.137Z,46.10
2022-11-18T05:50:49.115Z,42.83
2022-11-18T05:53:36.894Z,40.50
2022-11-18T05:56:26.182Z,40.13
2022-11-18T05:59:12.929Z,43.17
2022-11-18T06:02:02.859Z,45.17
2022-11-18T06:04:53.356Z,38.23
2022-11-18T06:07:43.157Z,45.43
2022-11-18T06:10:36.131Z,39.53
2022-11-18T06:13:28.014Z,44.40
2022-11-18T06:16:14.494Z,43.70
2022-11-18T06:19:03.681Z,43.77
2022-11-18T06:21:50.602Z,41.47
2022-11-18T06:24:37.364Z,44.60
2022-11-18T06:27:25.442Z,50.93
2022-11-18T06:30:13.020Z,48.70
2022-11-18T06:32:59.333Z,39.73
2022-11-18T06:35:46.066Z,44.50
2022-11-18T06:38:32.596Z,36.53
2022-11-18T06:41:18.961Z,44.47
2022-11-18T06:44:06.729Z,43.77
2022-11-18T06:46:58.251Z,39.77
2022-11-18T06:49:44.554Z,40.87
2022-11-18T06:52:30.967Z,39.67
2022-11-18T06:55:17.244Z,39.43
2022-11-18T06:58:03.597Z,42.90
2022-11-18T07:00:51.340Z,45.90
2022-11-18T07:03:37.686Z,42.27
2022-11-18T07:06:25.936Z,42.57
2022-11-18T07:09:12.377Z,50.53
2022-11-18T07:11:58.690Z,42.10
2022-11-18T07:14:45.179Z,41.53
2022-11-18T07:17:33.265Z,39.23
2022-11-18T07:20:19.909Z,41.90
2022-11-18T07:23:06.297Z,41.90
2022-11-18T07:25:55.672Z,37.43
2022-11-18T07:28:42.325Z,40.13
2022-11-18T07:31:28.766Z,43.00
2022-11-18T07:34:16.965Z,40.97
2022-11-18T07:37:03.011Z,35.27
2022-11-18T07:39:49.406Z,40.67
2022-11-18T07:42:42.578Z,35.90
2022-11-18T07:45:29.120Z,37.63
2022-11-18T07:48:15.362Z,45.10
2022-11-18T07:51:03.197Z,44.83
2022-11-18T07:53:50.153Z,44.63
2022-11-18T07:56:36.347Z,44.63
2022-11-18T07:59:22.527Z,42.97
2022-11-18T08:02:12.529Z,37.13
2022-11-18T08:04:59.005Z,41.13
2022-11-18T08:07:46.777Z,47.70
2022-11-18T08:10:33.177Z,48.93
2022-11-18T08:13:19.521Z,44.40
2022-11-18T08:16:12.154Z,43.20
2022-11-18T08:18:59.978Z,46.50
2022-11-18T08:21:46.312Z,42.47
2022-11-18T08:24:34.137Z,45.93
2022-11-18T08:27:20.648Z,40.40
2022-11-18T08:30:08.295Z,43.53
2022-11-18T08:32:54.738Z,42.13
2022-11-18T08:35:41.033Z,46.23
2022-11-18T08:38:27.291Z,45.13
2022-11-18T08:41:16.900Z,45.93
2022-11-18T08:44:03.853Z,44.47
2022-11-18T08:46:50.631Z,44.43
2022-11-18T08:49:36.852Z,44.43
2022-11-18T08:52:23.591Z,55.13
2022-11-18T08:55:10.082Z,43.70
2022-11-18T08:57:58.065Z,36.17
2022-11-18T09:00:44.480Z,40.43
2022-11-18T09:03:32.084Z,41.73
2022-11-18T09:06:20.471Z,46.40
2022-11-18T09:09:07.201Z,44.13
2022-11-18T09:11:53.464Z,51.13
2022-11-18T09:17:49.083Z,51.70
2022-11-18T09:20:35.398Z,46.90
2022-11-18T09:23:22.188Z,42.57
2022-11-18T09:26:11.510Z,48.47
2022-11-18T09:28:58.133Z,49.43
2022-11-18T09:31:45.852Z,52.00
2022-11-18T09:34:32.171Z,47.27
2022-11-18T09:37:18.979Z,49.67
2022-11-18T09:40:06.425Z,46.80
2022-11-18T09:43:03.919Z,46.23
2022-11-18T09:45:57.635Z,55.50
2022-11-18T09:49:03.025Z,43.67
2022-11-18T09:51:52.079Z,42.20
2022-11-18T09:54:39.183Z,39.73
2022-11-18T09:57:29.980Z,44.70
2022-11-18T10:00:18.044Z,52.50
2022-11-18T10:03:07.138Z,48.80
2022-11-18T10:05:59.053Z,39.87
2022-11-18T10:08:52.884Z,43.87
2022-11-18T10:11:51.744Z,47.23
2022-11-18T10:14:58.989Z,45.07
2022-11-18T10:17:52.111Z,44.80
2022-11-18T10:20:50.301Z,50.90
2022-11-18T10:23:46.944Z,48.73
2022-11-18T10:26:35.628Z,36.60
2022-11-18T10:29:21.999Z,31.60
2022-11-18T10:32:12.072Z,37.37
2022-11-18T10:35:00.129Z,34.20
2022-11-18T10:38:08.833Z,39.70
2022-11-18T10:41:02.611Z,35.83
2022-11-18T10:43:51.636Z,35.97
2022-11-18T10:46:39.262Z,35.10
2022-11-18T10:49:25.486Z,31.03
2022-11-18T10:52:14.148Z,34.60
2022-11-18T10:55:19.295Z,28.33
2022-11-18T10:58:16.161Z,25.77
2022-11-18T11:01:08.110Z,29.53
2022-11-18T11:04:00.518Z,25.87
2022-11-18T11:06:47.104Z,25.37
2022-11-18T11:09:34.605Z,26.43
2022-11-18T11:12:21.067Z,23.53
2022-11-18T11:15:14.399Z,22.07
2022-11-18T11:18:21.705Z,23.37
2022-11-18T11:21:13.449Z,21.07
2022-11-18T11:24:00.109Z,19.50
2022-11-18T11:30:18.429Z,19.37
2022-11-18T11:33:28.296Z,19.73
2022-11-18T11:36:24.144Z,18.90
2022-11-18T11:39:41.415Z,21.03
2022-11-18T11:42:38.423Z,21.00
2022-11-18T11:45:35.981Z,18.63
2022-11-18T11:48:36.188Z,21.60
2022-11-18T11:51:34.105Z,17.80
2022-11-18T11:54:42.318Z,22.10
2022-11-18T11:57:40.314Z,19.03
2022-11-18T12:00:28.823Z,21.00
2022-11-18T12:03:34.943Z,20.90
2022-11-18T12:06:21.690Z,25.70
2022-11-18T12:09:16.343Z,23.90
2022-11-18T12:12:30.779Z,24.20
2022-11-18T12:15:26.997Z,19.03
2022-11-18T12:18:22.395Z,20.17
2022-11-18T12:21:09.009Z,23.00
2022-11-18T12:24:42.481Z,19.13
2022-11-18T12:27:58.951Z,17.80
2022-11-18T12:30:45.503Z,14.67
2022-11-18T12:33:31.907Z,19.43
2022-11-18T12:36:26.949Z,16.67
2022-11-18T12:39:49.227Z,20.00
2022-11-18T12:43:01.980Z,21.57
2022-11-18T12:45:58.714Z,23.43
2022-11-18T12:48:44.969Z,23.03
2022-11-18T12:51:42.406Z,28.63
2022-11-18T12:54:33.006Z,22.17
2022-11-18T12:57:21.835Z,28.93
2022-11-18T13:00:18.258Z,27.40
2022-11-18T13:03:05.853Z,29.23
2022-11-18T13:06:01.861Z,29.93
2022-11-18T13:08:54.150Z,31.60
2022-11-18T13:11:47.465Z,30.40
2022-11-18T13:14:54.024Z,27.60
2022-11-18T13:17:54.711Z,33.80
2022-11-18T13:20:43.984Z,32.20
2022-11-18T13:23:49.891Z,31.00
2022-11-18T13:26:36.691Z,33.63
2022-11-18T13:29:33.300Z,33.30
2022-11-18T13:32:23.637Z,35.93
2022-11-18T13:35:15.145Z,37.67
2022-11-18T13:38:03.644Z,30.50
2022-11-18T13:43:44.452Z,36.77
2022-11-18T13:46:31.127Z,34.23
2022-11-18T13:49:21.504Z,33.37
2022-11-18T13:52:13.556Z,37.37
2022-11-18T13:55:02.345Z,34.40
2022-11-18T13:57:51.235Z,35.47
2022-11-18T14:00:38.937Z,41.27
2022-11-18T14:03:29.093Z,39.10
2022-11-18T14:06:25.824Z,35.80
2022-11-18T14:09:23.563Z,36.20
2022-11-18T14:12:25.293Z,39.57
2022-11-18T14:15:23.253Z,39.60
2022-11-18T14:18:21.148Z,35.93
2022-11-18T14:21:13.717Z,36.47
2022-11-18T14:24:00.896Z,41.43
2022-11-18T14:26:47.457Z,36.80
2022-11-18T14:29:34.080Z,37.40
2022-11-18T14:32:21.463Z,39.70
2022-11-18T14:35:12.319Z,37.17
2022-11-18T14:38:15.875Z,37.30
2022-11-18T14:41:07.339Z,44.97
2022-11-18T14:43:54.263Z,38.90
2022-11-18T14:46:42.324Z,40.60
2022-11-18T14:49:31.332Z,39.63
2022-11-18T14:52:19.412Z,41.70
2022-11-18T14:55:06.903Z,37.70
2022-11-18T14:57:53.581Z,50.33
2022-11-18T15:00:40.290Z,42.53
2022-11-18T15:03:26.826Z,42.33
2022-11-18T15:06:14.820Z,39.57
2022-11-18T15:09:03.017Z,44.23
2022-11-18T15:11:49.687Z,41.77
2022-11-18T15:14:36.707Z,40.23
2022-11-18T15:17:22.864Z,41.43
2022-11-18T15:20:13.667Z,43.20
2022-11-18T15:23:00.029Z,38.97
2022-11-18T15:25:47.924Z,43.17
2022-11-18T15:28:34.497Z,44.33
2022-11-18T15:31:21.495Z,45.10
2022-11-18T15:34:07.797Z,39.73
2022-11-18T15:36:54.163Z,43.20
2022-11-18T15:39:40.719Z,38.70
2022-11-18T15:42:28.300Z,39.27
2022-11-18T15:45:14.636Z,39.90
2022-11-18T15:48:00.997Z,38.63
2022-11-18T15:50:47.190Z,37.57
2022-11-18T15:53:33.561Z,41.07
2022-11-18T15:56:28.051Z,46.50
2022-11-18T15:59:16.835Z,35.43
2022-11-18T16:02:03.748Z,40.07
2022-11-18T16:04:50.148Z,44.73
2022-11-18T16:07:36.381Z,45.93
2022-11-18T16:10:40.196Z,45.47
2022-11-18T16:13:26.776Z,48.80
2022-11-18T16:16:20.776Z,40.80
2022-11-18T16:19:09.611Z,46.07
2022-11-18T16:21:57.639Z,47.23
2022-11-18T16:24:48.247Z,38.70
2022-11-18T16:27:36.423Z,40.80
2022-11-18T16:30:42.623Z,46.93
2022-11-18T16:33:30.442Z,41.37
2022-11-18T16:36:17.068Z,41.43
2022-11-18T16:39:08.454Z,41.07
2022-11-18T16:41:58.424Z,44.77
2022-11-18T16:44:48.061Z,42.10
2022-11-18T16:47:34.270Z,44.60
2022-11-18T16:50:21.945Z,47.30
2022-11-18T16:53:08.565Z,46.33
2022-11-18T16:55:54.873Z,43.67
2022-11-18T16:58:41.019Z,42.30
2022-11-18T17:01:29.865Z,45.37
2022-11-18T17:04:16.770Z,40.17
2022-11-18T17:07:04.714Z,42.43
2022-11-18T17:09:52.466Z,41.20
2022-11-18T17:12:39.107Z,40.37
2022-11-18T17:15:25.467Z,41.07
2022-11-18T17:18:11.682Z,38.70
2022-11-18T17:21:02.424Z,42.47
2022-11-18T17:23:50.676Z,39.83
2022-11-18T17:26:37.374Z,36.50
2022-11-18T17:29:23.854Z,35.33
2022-11-18T17:32:10.729Z,39.27
2022-11-18T17:34:57.331Z,34.33
2022-11-18T17:37:43.661Z,37.67
2022-11-18T17:40:31.624Z,38.90
2022-11-18T17:43:17.872Z,39.83
2022-11-18T17:46:05.384Z,35.43
2022-11-18T17:48:55.516Z,40.30
2022-11-18T17:51:42.907Z,39.87
2022-11-18T17:54:29.214Z,36.27
2022-11-18T17:57:17.007Z,35.40
2022-11-18T18:00:03.849Z,36.33
2022-11-18T18:02:50.484Z,42.37
2022-11-18T18:05:36.984Z,34.73
2022-11-18T18:08:23.336Z,37.67
2022-11-18T18:11:12.486Z,37.03
2022-11-18T18:14:13.960Z,35.83
2022-11-18T18:17:01.104Z,35.57
2022-11-18T18:19:47.913Z,35.60
2022-11-18T18:22:34.472Z,34.97
2022-11-18T18:25:21.075Z,32.47
2022-11-18T18:28:07.515Z,33.67
2022-11-18T18:31:00.165Z,33.93
2022-11-18T18:33:46.579Z,31.07
2022-11-18T18:36:33.935Z,27.37
2022-11-18T18:39:20.487Z,28.57
2022-11-18T18:42:06.906Z,31.30
2022-11-18T18:45:10.648Z,27.50
2022-11-18T18:48:03.302Z,26.57
2022-11-18T18:50:50.007Z,25.10
2022-11-18T18:53:36.370Z,23.33
2022-11-18T18:56:22.427Z,28.33
2022-11-18T18:59:09.414Z,28.10
2022-11-18T19:01:55.699Z,30.27
2022-11-18T19:04:44.873Z,29.23
2022-11-18T19:07:31.784Z,24.77
2022-11-18T19:10:18.483Z,26.40
2022-11-18T19:13:04.391Z,25.07
2022-11-18T19:15:51.005Z,24.13
2022-11-18T19:18:37.752Z,22.57
2022-11-18T19:21:25.586Z,22.23
2022-11-18T19:24:34.883Z,28.97
2022-11-18T19:27:19.054Z,25.50
2022-11-18T19:30:06.305Z,23.87
2022-11-18T19:32:52.772Z,20.80
2022-11-18T19:35:39.160Z,22.53
2022-11-18T19:38:28.381Z,20.53
2022-11-18T19:41:14.603Z,23.00
2022-11-18T19:44:01.231Z,21.63
2022-11-18T19:46:47.714Z,22.90
2022-11-18T19:49:34.091Z,17.57
2022-11-18T19:52:20.343Z,22.80
2022-11-18T19:55:08.860Z,21.60
2022-11-18T19:57:55.308Z,20.90
2022-11-18T20:00:41.820Z,19.73
2022-11-18T20:03:29.438Z,19.97
2022-11-18T20:06:18.001Z,18.40
2022-11-18T20:09:04.709Z,20.50
2022-11-18T20:11:52.536Z,21.30
2022-11-18T20:14:39.284Z,19.17
2022-11-18T20:17:25.515Z,20.17
2022-11-18T20:20:12.457Z,22.53
2022-11-18T20:22:59.186Z,20.37
2022-11-18T20:25:45.807Z,18.10
2022-11-18T20:28:36.520Z,18.97
2022-11-18T20:31:24.132Z,21.87
2022-11-18T20:34:14.151Z,18.03
2022-11-18T20:37:00.544Z,14.83
2022-11-18T20:39:47.112Z,14.73
2022-11-18T20:42:52.778Z,15.67
2022-11-18T20:45:41.151Z,18.17
2022-11-18T20:48:27.803Z,16.07
2022-11-18T20:51:15.977Z,14.93
2022-11-18T20:54:07.559Z,14.73
2022-11-18T20:56:54.092Z,15.47
2022-11-18T20:59:40.880Z,14.37
2022-11-18T21:02:28.709Z,14.20
2022-11-18T21:05:15.051Z,12.43
2022-11-18T21:08:01.620Z,10.87
2022-11-18T21:10:47.936Z,12.77
2022-11-18T21:13:52.195Z,18.70
2022-11-18T21:16:38.762Z,48.73
2022-11-18T21:19:27.115Z,12.23
2022-11-18T21:22:12.426Z,15.37
2022-11-18T21:24:59.226Z,11.03
2022-11-18T21:27:46.805Z,11.40
2022-11-18T21:30:33.251Z,13.80
2022-11-18T21:33:19.622Z,13.50
2022-11-18T21:36:08.500Z,12.60
2022-11-18T21:38:55.256Z,13.93
2022-11-18T21:41:42.080Z,13.03
2022-11-18T21:44:28.849Z,12.17
2022-11-18T21:47:15.350Z,13.53
2022-11-18T21:50:02.031Z,13.40
2022-11-18T21:52:49.640Z,13.07
2022-11-18T21:55:35.811Z,12.87
2022-11-18T21:58:22.537Z,13.03
2022-11-18T22:01:11.306Z,11.60
2022-11-18T22:03:59.348Z,13.63
2022-11-18T22:06:45.581Z,13.83
2022-11-18T22:09:36.767Z,16.53
2022-11-18T22:12:23.812Z,13.67
2022-11-18T22:15:11.216Z,13.20
2022-11-18T22:17:57.644Z,15.10
2022-11-18T22:20:44.006Z,13.07
2022-11-18T22:23:30.991Z,15.43
2022-11-18T22:26:20.201Z,17.93
2022-11-18T22:29:06.754Z,14.60
2022-11-18T22:31:53.507Z,13.03
2022-11-18T22:34:39.822Z,11.67
2022-11-18T22:37:26.203Z,12.23
2022-11-18T22:40:13.514Z,13.37
2022-11-18T22:43:01.486Z,12.23
2022-11-18T22:45:47.611Z,14.10
2022-11-18T22:48:34.875Z,12.77
2022-11-18T22:51:21.554Z,12.07
2022-11-18T22:57:15.153Z,14.03
2022-11-18T23:00:04.040Z,12.10
2022-11-18T23:02:50.648Z,12.00
2022-11-18T23:05:37.172Z,9.57
2022-11-18T23:08:24.244Z,12.40
2022-11-18T23:11:13.170Z,11.07
2022-11-18T23:14:04.472Z,11.13
2022-11-18T23:16:52.495Z,12.80
2022-11-18T23:19:41.905Z,12.57
2022-11-18T23:22:28.176Z,15.03
2022-11-18T23:25:14.480Z,13.70
2022-11-18T23:28:00.861Z,12.97
2022-11-18T23:30:47.312Z,13.33
2022-11-18T23:33:35.519Z,11.50
2022-11-18T23:36:22.850Z,14.87
2022-11-18T23:39:09.373Z,14.57
2022-11-18T23:41:55.628Z,15.73
2022-11-18T23:44:50.085Z,14.60
2022-11-18T23:47:36.662Z,16.10
2022-11-18T23:50:24.414Z,20.37
2022-11-18T23:53:10.683Z,15.73
2022-11-18T23:55:57.547Z,14.37
2022-11-18T23:58:45.428Z,16.47
