createdAt,value
2019-03-15T00:00:05.339Z,85.784912
2019-03-15T00:00:17.107Z,85.784912
2019-03-15T00:00:28.837Z,85.784912
2019-03-15T00:00:40.585Z,85.784912
2019-03-15T00:00:52.348Z,85.784912
2019-03-15T00:01:04.103Z,85.784912
2019-03-15T00:01:15.859Z,85.784912
2019-03-15T00:01:27.651Z,85.784912
2019-03-15T00:01:39.385Z,85.784912
2019-03-15T00:01:51.157Z,85.784912
2019-03-15T00:02:02.903Z,85.784912
2019-03-15T00:02:14.670Z,85.784912
2019-03-15T00:02:26.427Z,85.784912
2019-03-15T00:02:38.211Z,85.784912
2019-03-15T00:02:49.984Z,85.784912
2019-03-15T00:03:01.747Z,85.784912
2019-03-15T00:03:13.561Z,85.784912
2019-03-15T00:03:25.340Z,85.784912
2019-03-15T00:03:37.069Z,85.784912
2019-03-15T00:03:48.810Z,85.784912
2019-03-15T00:04:00.592Z,85.784912
2019-03-15T00:04:12.347Z,85.888672
2019-03-15T00:04:24.099Z,85.888672
2019-03-15T00:04:35.853Z,85.888672
2019-03-15T00:04:47.598Z,85.888672
2019-03-15T00:04:59.366Z,85.888672
2019-03-15T00:05:11.144Z,85.888672
2019-03-15T00:05:22.909Z,85.888672
2019-03-15T00:05:34.662Z,85.888672
2019-03-15T00:05:46.409Z,85.888672
2019-03-15T00:05:58.268Z,85.888672
2019-03-15T00:06:09.929Z,85.888672
2019-03-15T00:06:21.683Z,85.992432
2019-03-15T00:06:33.445Z,85.992432
2019-03-15T00:06:45.216Z,85.992432
2019-03-15T00:06:56.996Z,85.992432
2019-03-15T00:07:08.757Z,85.992432
2019-03-15T00:07:20.517Z,85.992432
2019-03-15T00:07:32.288Z,85.992432
2019-03-15T00:07:44.025Z,85.992432
2019-03-15T00:07:55.785Z,85.992432
2019-03-15T00:08:07.559Z,85.992432
2019-03-15T00:08:19.407Z,85.992432
2019-03-15T00:08:31.405Z,85.992432
2019-03-15T00:08:42.931Z,85.992432
2019-03-15T00:08:54.710Z,85.992432
2019-03-15T00:09:06.501Z,85.992432
2019-03-15T00:09:18.265Z,86.096191
2019-03-15T00:09:30.013Z,86.096191
2019-03-15T00:09:41.798Z,85.992432
2019-03-15T00:09:53.554Z,86.096191
2019-03-15T00:10:05.358Z,86.096191
2019-03-15T00:10:17.107Z,86.199951
2019-03-15T00:10:28.881Z,86.199951
2019-03-15T00:10:40.649Z,86.199951
2019-03-15T00:10:52.426Z,86.199951
2019-03-15T00:11:04.391Z,86.199951
2019-03-15T00:11:15.970Z,86.199951
2019-03-15T00:11:27.727Z,86.199951
2019-03-15T00:11:39.496Z,86.199951
2019-03-15T00:11:51.274Z,86.199951
2019-03-15T00:12:03.076Z,86.199951
2019-03-15T00:12:14.828Z,86.199951
2019-03-15T00:12:26.588Z,86.303711
2019-03-15T00:12:38.370Z,86.303711
2019-03-15T00:12:50.134Z,86.303711
2019-03-15T00:13:01.881Z,86.303711
2019-03-15T00:13:13.664Z,86.303711
2019-03-15T00:13:25.438Z,86.303711
2019-03-15T00:13:37.245Z,86.303711
2019-03-15T00:13:48.970Z,86.303711
2019-03-15T00:14:00.767Z,86.303711
2019-03-15T00:14:13.518Z,86.303711
2019-03-15T00:14:25.302Z,86.303711
2019-03-15T00:14:37.081Z,86.303711
2019-03-15T00:14:48.817Z,86.303711
2019-03-15T00:15:00.557Z,86.303711
2019-03-15T00:15:12.326Z,86.303711
2019-03-15T00:15:24.087Z,86.303711
2019-03-15T00:15:35.852Z,86.303711
2019-03-15T00:15:47.581Z,86.303711
2019-03-15T00:15:59.366Z,86.303711
2019-03-15T00:16:11.146Z,86.407471
2019-03-15T00:16:22.880Z,86.303711
2019-03-15T00:16:34.652Z,86.407471
2019-03-15T00:16:46.397Z,86.407471
2019-03-15T00:16:58.147Z,86.407471
2019-03-15T00:17:10.196Z,86.407471
2019-03-15T00:17:21.677Z,86.407471
2019-03-15T00:17:33.437Z,86.407471
2019-03-15T00:17:45.206Z,86.407471
2019-03-15T00:17:56.979Z,86.407471
2019-03-15T00:18:08.725Z,86.407471
2019-03-15T00:18:20.492Z,86.407471
2019-03-15T00:18:32.251Z,86.407471
2019-03-15T00:18:44.015Z,86.407471
2019-03-15T00:18:55.799Z,86.407471
2019-03-15T00:19:07.537Z,86.407471
2019-03-15T00:19:19.310Z,86.407471
2019-03-15T00:19:31.135Z,86.505127
2019-03-15T00:19:42.921Z,86.505127
2019-03-15T00:19:54.693Z,86.505127
2019-03-15T00:20:06.479Z,86.505127
2019-03-15T00:20:18.237Z,86.505127
2019-03-15T00:20:30.259Z,86.505127
2019-03-15T00:20:41.897Z,86.505127
2019-03-15T00:20:53.636Z,86.505127
2019-03-15T00:21:05.440Z,86.505127
2019-03-15T00:21:17.189Z,86.505127
2019-03-15T00:21:28.938Z,86.505127
2019-03-15T00:21:40.715Z,86.505127
2019-03-15T00:21:52.468Z,86.608887
2019-03-15T00:22:04.245Z,86.608887
2019-03-15T00:22:16.036Z,86.608887
2019-03-15T00:22:27.822Z,86.608887
2019-03-15T00:22:39.594Z,86.608887
2019-03-15T00:22:51.361Z,86.608887
2019-03-15T00:23:03.124Z,86.712646
2019-03-15T00:23:14.888Z,86.712646
2019-03-15T00:23:26.638Z,86.712646
2019-03-15T00:23:38.399Z,86.755371
2019-03-15T00:23:50.217Z,86.755371
2019-03-15T00:24:01.927Z,86.859131
2019-03-15T00:24:13.679Z,86.859131
2019-03-15T00:24:25.464Z,86.859131
2019-03-15T00:24:37.216Z,86.859131
2019-03-15T00:24:48.972Z,86.859131
2019-03-15T00:25:00.726Z,86.859131
2019-03-15T00:25:12.480Z,86.859131
2019-03-15T00:25:24.313Z,86.859131
2019-03-15T00:25:36.099Z,86.859131
2019-03-15T00:25:47.845Z,86.962891
2019-03-15T00:25:59.582Z,86.962891
2019-03-15T00:26:11.336Z,86.962891
2019-03-15T00:26:23.123Z,86.962891
2019-03-15T00:26:34.875Z,87.06665
2019-03-15T00:26:46.687Z,87.06665
2019-03-15T00:26:58.443Z,87.06665
2019-03-15T00:27:10.208Z,87.06665
2019-03-15T00:27:21.945Z,87.06665
2019-03-15T00:27:33.726Z,87.06665
2019-03-15T00:27:45.495Z,87.06665
2019-03-15T00:27:57.287Z,87.06665
2019-03-15T00:28:09.060Z,87.06665
2019-03-15T00:28:20.812Z,87.06665
2019-03-15T00:28:32.562Z,87.17041
2019-03-15T00:28:44.320Z,87.17041
2019-03-15T00:28:56.068Z,87.17041
2019-03-15T00:29:07.834Z,87.17041
2019-03-15T00:29:19.585Z,87.17041
2019-03-15T00:29:31.321Z,87.17041
2019-03-15T00:29:43.102Z,87.06665
2019-03-15T00:29:54.870Z,87.06665
2019-03-15T00:30:06.623Z,87.06665
2019-03-15T00:30:18.404Z,87.06665
2019-03-15T00:30:30.221Z,87.06665
2019-03-15T00:30:42.681Z,87.06665
2019-03-15T00:30:53.758Z,87.06665
2019-03-15T00:31:05.552Z,87.17041
2019-03-15T00:31:17.306Z,87.17041
2019-03-15T00:31:29.092Z,87.17041
2019-03-15T00:31:40.851Z,87.17041
2019-03-15T00:31:52.638Z,87.17041
2019-03-15T00:32:04.783Z,87.17041
2019-03-15T00:32:16.183Z,87.17041
2019-03-15T00:32:27.918Z,87.17041
2019-03-15T00:32:39.695Z,87.17041
2019-03-15T00:32:51.479Z,87.127686
2019-03-15T00:33:03.226Z,87.17041
2019-03-15T00:33:15.004Z,87.17041
2019-03-15T00:33:27.761Z,87.06665
2019-03-15T00:33:39.516Z,87.06665
2019-03-15T00:33:51.276Z,87.06665
2019-03-15T00:34:03.045Z,87.06665
2019-03-15T00:34:14.806Z,87.06665
2019-03-15T00:34:26.566Z,87.06665
2019-03-15T00:34:38.397Z,87.06665
2019-03-15T00:34:50.147Z,87.06665
2019-03-15T00:35:01.931Z,87.06665
2019-03-15T00:35:13.678Z,87.06665
2019-03-15T00:35:25.457Z,87.06665
2019-03-15T00:35:37.234Z,87.06665
2019-03-15T00:35:49.009Z,87.06665
2019-03-15T00:36:00.810Z,87.06665
2019-03-15T00:36:12.571Z,87.06665
2019-03-15T00:36:30.626Z,87.06665
2019-03-15T00:36:42.417Z,87.06665
2019-03-15T00:36:54.190Z,87.06665
2019-03-15T00:37:05.981Z,87.06665
2019-03-15T00:37:17.726Z,87.06665
2019-03-15T00:37:29.499Z,87.06665
2019-03-15T00:37:41.257Z,87.06665
2019-03-15T00:37:53.012Z,87.06665
2019-03-15T00:38:04.789Z,87.06665
2019-03-15T00:38:16.571Z,87.06665
2019-03-15T00:38:28.311Z,87.06665
2019-03-15T00:38:40.077Z,87.06665
2019-03-15T00:38:51.838Z,87.06665
2019-03-15T00:39:03.587Z,87.06665
2019-03-15T00:39:15.346Z,87.06665
2019-03-15T00:39:27.124Z,87.06665
2019-03-15T00:39:38.902Z,87.06665
2019-03-15T00:39:51.721Z,87.17041
2019-03-15T00:40:03.490Z,87.17041
2019-03-15T00:40:15.301Z,87.17041
2019-03-15T00:40:27.021Z,87.17041
2019-03-15T00:40:38.806Z,87.268066
2019-03-15T00:40:50.551Z,87.268066
2019-03-15T00:41:02.328Z,87.268066
2019-03-15T00:41:14.076Z,87.268066
2019-03-15T00:41:25.860Z,87.268066
2019-03-15T00:41:37.620Z,87.268066
2019-03-15T00:41:49.395Z,87.268066
2019-03-15T00:42:01.183Z,87.268066
2019-03-15T00:42:12.916Z,87.268066
2019-03-15T00:42:24.851Z,87.268066
2019-03-15T00:42:36.599Z,87.268066
2019-03-15T00:42:48.379Z,87.268066
2019-03-15T00:43:00.148Z,87.268066
2019-03-15T00:43:11.913Z,87.268066
2019-03-15T00:43:23.656Z,87.268066
2019-03-15T00:43:35.433Z,87.268066
2019-03-15T00:43:49.312Z,87.268066
2019-03-15T00:43:58.985Z,87.268066
2019-03-15T00:44:10.782Z,87.268066
2019-03-15T00:44:22.565Z,87.268066
2019-03-15T00:44:34.323Z,87.371826
2019-03-15T00:44:46.121Z,87.371826
2019-03-15T00:44:57.901Z,87.371826
2019-03-15T00:45:10.647Z,87.371826
2019-03-15T00:45:22.407Z,87.371826
2019-03-15T00:45:34.184Z,87.475586
2019-03-15T00:45:45.955Z,87.475586
2019-03-15T00:45:57.711Z,87.475586
2019-03-15T00:46:09.482Z,87.475586
2019-03-15T00:46:21.250Z,87.475586
2019-03-15T00:46:33.004Z,87.475586
2019-03-15T00:46:44.750Z,87.579346
2019-03-15T00:46:56.519Z,87.579346
2019-03-15T00:47:08.251Z,87.579346
2019-03-15T00:47:20.042Z,87.579346
2019-03-15T00:47:31.811Z,87.579346
2019-03-15T00:47:43.562Z,87.579346
2019-03-15T00:47:55.326Z,87.579346
2019-03-15T00:48:07.088Z,87.579346
2019-03-15T00:48:18.845Z,87.579346
2019-03-15T00:48:30.632Z,87.683105
2019-03-15T00:48:42.421Z,87.683105
2019-03-15T00:48:54.188Z,87.683105
2019-03-15T00:49:05.929Z,87.683105
2019-03-15T00:49:17.697Z,87.683105
2019-03-15T00:49:29.482Z,87.683105
2019-03-15T00:49:41.248Z,87.683105
2019-03-15T00:49:53.006Z,87.683105
2019-03-15T00:50:04.755Z,87.683105
2019-03-15T00:50:16.507Z,87.683105
2019-03-15T00:50:28.252Z,87.683105
2019-03-15T00:50:40.012Z,87.579346
2019-03-15T00:50:51.766Z,87.579346
2019-03-15T00:51:03.515Z,87.579346
2019-03-15T00:51:15.302Z,87.579346
2019-03-15T00:51:27.075Z,87.579346
2019-03-15T00:51:38.835Z,87.579346
2019-03-15T00:51:50.572Z,87.579346
2019-03-15T00:52:02.341Z,87.579346
2019-03-15T00:52:14.143Z,87.579346
2019-03-15T00:52:25.900Z,87.579346
2019-03-15T00:52:37.676Z,87.475586
2019-03-15T00:52:49.423Z,87.579346
2019-03-15T00:53:01.192Z,87.475586
2019-03-15T00:53:12.937Z,87.579346
2019-03-15T00:53:24.742Z,87.475586
2019-03-15T00:53:36.504Z,87.475586
2019-03-15T00:53:48.252Z,87.475586
2019-03-15T00:54:00.014Z,87.475586
2019-03-15T00:54:11.755Z,87.475586
2019-03-15T00:54:23.529Z,87.475586
2019-03-15T00:54:35.294Z,87.475586
2019-03-15T00:54:47.065Z,87.475586
2019-03-15T00:54:58.820Z,87.475586
2019-03-15T00:55:10.594Z,87.475586
2019-03-15T00:55:22.343Z,87.475586
2019-03-15T00:55:34.088Z,87.475586
2019-03-15T00:55:45.857Z,87.475586
2019-03-15T00:55:57.628Z,87.475586
2019-03-15T00:56:09.365Z,87.475586
2019-03-15T00:56:21.146Z,87.475586
2019-03-15T00:56:33.038Z,87.475586
2019-03-15T00:56:44.721Z,87.475586
2019-03-15T00:56:56.442Z,87.579346
2019-03-15T00:57:08.194Z,87.579346
2019-03-15T00:57:19.948Z,87.579346
2019-03-15T00:57:31.692Z,87.579346
2019-03-15T00:57:43.447Z,87.579346
2019-03-15T00:57:55.221Z,87.683105
2019-03-15T00:58:06.978Z,87.683105
2019-03-15T00:58:18.771Z,87.683105
2019-03-15T00:58:30.577Z,87.683105
2019-03-15T00:58:42.378Z,87.683105
2019-03-15T00:58:54.149Z,87.683105
2019-03-15T00:59:05.927Z,87.683105
2019-03-15T00:59:18.665Z,87.683105
2019-03-15T00:59:30.430Z,87.683105
2019-03-15T00:59:42.167Z,87.683105
2019-03-15T00:59:53.908Z,87.683105
2019-03-15T01:00:05.677Z,87.579346
2019-03-15T01:00:17.438Z,87.683105
2019-03-15T01:00:29.194Z,87.579346
2019-03-15T01:00:41.019Z,87.579346
2019-03-15T01:00:52.791Z,87.579346
2019-03-15T01:01:04.535Z,87.579346
2019-03-15T01:01:16.299Z,87.579346
2019-03-15T01:01:28.055Z,87.579346
2019-03-15T01:01:39.833Z,87.579346
2019-03-15T01:01:51.570Z,87.683105
2019-03-15T01:02:03.325Z,87.683105
2019-03-15T01:02:15.096Z,87.82959
2019-03-15T01:02:26.833Z,87.82959
2019-03-15T01:02:38.604Z,87.93335
2019-03-15T01:02:50.341Z,87.93335
2019-03-15T01:03:02.574Z,88.037109
2019-03-15T01:03:13.863Z,88.037109
2019-03-15T01:03:25.754Z,88.037109
2019-03-15T01:03:37.503Z,88.037109
2019-03-15T01:03:49.287Z,87.93335
2019-03-15T01:04:01.079Z,87.93335
2019-03-15T01:04:12.879Z,88.037109
2019-03-15T01:04:24.624Z,88.037109
2019-03-15T01:04:36.355Z,88.037109
2019-03-15T01:04:48.103Z,88.140869
2019-03-15T01:04:59.851Z,88.140869
2019-03-15T01:05:11.614Z,88.140869
2019-03-15T01:05:23.424Z,88.238525
2019-03-15T01:05:35.155Z,88.238525
2019-03-15T01:05:46.940Z,88.238525
2019-03-15T01:05:58.700Z,88.238525
2019-03-15T01:06:10.452Z,88.238525
2019-03-15T01:06:22.233Z,88.238525
2019-03-15T01:06:33.998Z,88.342285
2019-03-15T01:06:45.766Z,88.342285
2019-03-15T01:06:57.538Z,88.342285
2019-03-15T01:07:09.293Z,88.342285
2019-03-15T01:07:21.053Z,88.446045
2019-03-15T01:07:32.823Z,88.446045
2019-03-15T01:07:44.594Z,88.446045
2019-03-15T01:07:56.398Z,88.446045
2019-03-15T01:08:08.160Z,88.446045
2019-03-15T01:08:19.929Z,88.446045
2019-03-15T01:08:31.741Z,88.446045
2019-03-15T01:08:43.537Z,88.446045
2019-03-15T01:08:55.302Z,88.446045
2019-03-15T01:09:07.061Z,88.446045
2019-03-15T01:09:18.820Z,88.446045
2019-03-15T01:09:30.590Z,88.446045
2019-03-15T01:09:42.506Z,88.446045
2019-03-15T01:09:54.238Z,88.446045
2019-03-15T01:10:06.034Z,88.446045
2019-03-15T01:10:17.811Z,88.446045
2019-03-15T01:10:29.564Z,88.549805
2019-03-15T01:10:41.305Z,88.549805
2019-03-15T01:10:53.084Z,88.446045
2019-03-15T01:11:04.850Z,88.549805
2019-03-15T01:11:16.601Z,88.446045
2019-03-15T01:11:28.356Z,88.446045
2019-03-15T01:11:40.096Z,88.446045
2019-03-15T01:11:51.839Z,88.446045
2019-03-15T01:12:03.591Z,88.549805
2019-03-15T01:12:15.345Z,88.549805
2019-03-15T01:12:27.119Z,88.549805
2019-03-15T01:12:38.876Z,88.549805
2019-03-15T01:12:51.022Z,88.549805
2019-03-15T01:13:02.400Z,88.549805
2019-03-15T01:13:14.212Z,88.549805
2019-03-15T01:13:25.917Z,88.549805
2019-03-15T01:13:37.682Z,88.549805
2019-03-15T01:13:49.439Z,88.549805
2019-03-15T01:14:01.194Z,88.549805
2019-03-15T01:14:12.953Z,88.549805
2019-03-15T01:14:24.759Z,88.549805
2019-03-15T01:14:36.576Z,88.549805
2019-03-15T01:14:48.343Z,88.549805
2019-03-15T01:15:00.262Z,88.549805
2019-03-15T01:15:11.873Z,88.549805
2019-03-15T01:15:23.633Z,88.653564
2019-03-15T01:15:35.362Z,88.653564
2019-03-15T01:15:47.136Z,88.653564
2019-03-15T01:15:58.885Z,88.653564
2019-03-15T01:16:10.632Z,88.653564
2019-03-15T01:16:22.388Z,88.757324
2019-03-15T01:16:34.659Z,88.757324
2019-03-15T01:16:45.953Z,88.757324
2019-03-15T01:16:57.713Z,88.757324
2019-03-15T01:17:09.493Z,88.757324
2019-03-15T01:17:21.270Z,88.757324
2019-03-15T01:17:33.005Z,88.757324
2019-03-15T01:17:44.786Z,88.757324
2019-03-15T01:17:56.559Z,88.757324
2019-03-15T01:18:08.328Z,88.757324
2019-03-15T01:18:20.113Z,88.757324
2019-03-15T01:18:31.903Z,88.757324
2019-03-15T01:18:44.564Z,88.757324
2019-03-15T01:18:55.396Z,88.757324
2019-03-15T01:19:07.149Z,88.757324
2019-03-15T01:19:18.919Z,88.861084
2019-03-15T01:19:30.693Z,88.861084
2019-03-15T01:19:42.491Z,88.861084
2019-03-15T01:19:54.258Z,88.861084
2019-03-15T01:20:05.981Z,88.964844
2019-03-15T01:20:17.749Z,88.964844
2019-03-15T01:20:29.526Z,88.964844
2019-03-15T01:20:41.298Z,88.964844
2019-03-15T01:20:53.092Z,88.964844
2019-03-15T01:21:04.860Z,89.068604
2019-03-15T01:21:17.624Z,89.068604
2019-03-15T01:21:29.379Z,89.068604
2019-03-15T01:21:41.156Z,89.068604
2019-03-15T01:21:52.920Z,89.068604
2019-03-15T01:22:04.698Z,89.068604
2019-03-15T01:22:16.452Z,89.068604
2019-03-15T01:22:28.231Z,88.964844
2019-03-15T01:22:40.043Z,88.964844
2019-03-15T01:22:51.784Z,88.964844
2019-03-15T01:23:03.524Z,88.964844
2019-03-15T01:23:15.266Z,88.964844
2019-03-15T01:23:27.029Z,88.964844
2019-03-15T01:23:38.807Z,88.964844
2019-03-15T01:23:50.555Z,88.964844
2019-03-15T01:24:02.326Z,89.068604
2019-03-15T01:24:14.202Z,89.068604
2019-03-15T01:24:25.807Z,89.068604
2019-03-15T01:24:37.602Z,89.068604
2019-03-15T01:24:49.375Z,89.068604
2019-03-15T01:25:01.128Z,89.068604
2019-03-15T01:25:13.028Z,89.068604
2019-03-15T01:25:24.807Z,89.068604
2019-03-15T01:25:36.561Z,89.068604
2019-03-15T01:25:48.363Z,89.068604
2019-03-15T01:26:00.150Z,89.172363
2019-03-15T01:26:11.893Z,89.068604
2019-03-15T01:26:23.658Z,89.068604
2019-03-15T01:26:35.413Z,89.068604
2019-03-15T01:26:47.197Z,89.068604
2019-03-15T01:26:58.982Z,88.922119
2019-03-15T01:27:10.723Z,88.922119
2019-03-15T01:27:22.499Z,88.964844
2019-03-15T01:27:34.274Z,88.922119
2019-03-15T01:27:46.059Z,88.922119
2019-03-15T01:27:57.812Z,88.922119
2019-03-15T01:28:09.535Z,88.818359
2019-03-15T01:28:21.311Z,88.818359
2019-03-15T01:28:33.074Z,88.818359
2019-03-15T01:28:44.826Z,88.818359
2019-03-15T01:28:57.585Z,88.818359
2019-03-15T01:29:09.337Z,88.818359
2019-03-15T01:29:21.144Z,88.818359
2019-03-15T01:29:32.908Z,88.818359
2019-03-15T01:29:44.653Z,88.7146
2019-03-15T01:29:56.427Z,88.7146
2019-03-15T01:30:08.164Z,88.7146
2019-03-15T01:30:19.982Z,88.7146
2019-03-15T01:30:31.755Z,88.7146
2019-03-15T01:30:43.506Z,88.7146
2019-03-15T01:30:55.294Z,88.61084
2019-03-15T01:31:07.047Z,88.61084
2019-03-15T01:31:18.805Z,88.61084
2019-03-15T01:31:30.547Z,88.61084
2019-03-15T01:31:42.328Z,88.7146
2019-03-15T01:31:54.089Z,88.61084
2019-03-15T01:32:05.845Z,88.61084
2019-03-15T01:32:17.603Z,88.61084
2019-03-15T01:32:29.343Z,88.61084
2019-03-15T01:32:41.115Z,88.61084
2019-03-15T01:32:52.901Z,88.61084
2019-03-15T01:33:04.656Z,88.61084
2019-03-15T01:33:16.452Z,88.513184
2019-03-15T01:33:28.262Z,88.513184
2019-03-15T01:33:40.027Z,88.513184
2019-03-15T01:33:51.799Z,88.513184
2019-03-15T01:34:03.579Z,88.513184
2019-03-15T01:34:15.433Z,88.513184
2019-03-15T01:34:27.117Z,88.513184
2019-03-15T01:34:38.863Z,88.513184
2019-03-15T01:34:50.626Z,88.513184
2019-03-15T01:35:02.380Z,88.513184
2019-03-15T01:35:14.147Z,88.513184
2019-03-15T01:35:25.917Z,88.513184
2019-03-15T01:35:37.622Z,88.513184
2019-03-15T01:35:49.363Z,88.513184
2019-03-15T01:36:01.148Z,88.513184
2019-03-15T01:36:12.898Z,88.513184
2019-03-15T01:36:24.657Z,88.513184
2019-03-15T01:36:36.418Z,88.513184
2019-03-15T01:36:48.211Z,88.513184
2019-03-15T01:36:59.981Z,88.513184
2019-03-15T01:37:11.727Z,88.513184
2019-03-15T01:37:23.486Z,88.513184
2019-03-15T01:37:35.285Z,88.409424
2019-03-15T01:37:47.054Z,88.409424
2019-03-15T01:37:58.837Z,88.409424
2019-03-15T01:38:10.607Z,88.409424
2019-03-15T01:38:22.353Z,88.409424
2019-03-15T01:38:34.107Z,88.409424
2019-03-15T01:38:45.862Z,88.409424
2019-03-15T01:38:57.615Z,88.409424
2019-03-15T01:39:10.067Z,88.513184
2019-03-15T01:39:22.134Z,88.513184
2019-03-15T01:39:33.907Z,88.513184
2019-03-15T01:39:45.695Z,88.409424
2019-03-15T01:39:57.447Z,88.409424
2019-03-15T01:40:09.236Z,88.409424
2019-03-15T01:40:20.970Z,88.409424
2019-03-15T01:40:32.749Z,88.409424
2019-03-15T01:40:44.522Z,88.409424
2019-03-15T01:40:56.268Z,88.409424
2019-03-15T01:41:08.054Z,88.409424
2019-03-15T01:41:19.818Z,88.409424
2019-03-15T01:41:31.548Z,88.409424
2019-03-15T01:41:43.299Z,88.409424
2019-03-15T01:41:55.089Z,88.409424
2019-03-15T01:42:06.855Z,88.409424
2019-03-15T01:42:18.596Z,88.409424
2019-03-15T01:42:30.391Z,88.409424
2019-03-15T01:42:42.146Z,88.409424
2019-03-15T01:42:53.906Z,88.409424
2019-03-15T01:43:05.692Z,88.409424
2019-03-15T01:43:17.472Z,88.409424
2019-03-15T01:43:29.234Z,88.409424
2019-03-15T01:43:41.001Z,88.409424
2019-03-15T01:43:52.739Z,88.409424
2019-03-15T01:44:04.484Z,88.409424
2019-03-15T01:44:16.254Z,88.409424
2019-03-15T01:44:28.022Z,88.409424
2019-03-15T01:44:39.796Z,88.409424
2019-03-15T01:44:51.551Z,88.409424
2019-03-15T01:45:03.341Z,88.446045
2019-03-15T01:45:15.088Z,88.549805
2019-03-15T01:45:26.846Z,88.549805
2019-03-15T01:45:38.593Z,88.549805
2019-03-15T01:45:50.355Z,88.549805
2019-03-15T01:46:02.131Z,88.653564
2019-03-15T01:46:13.903Z,88.653564
2019-03-15T01:46:25.657Z,88.653564
2019-03-15T01:46:37.425Z,88.653564
2019-03-15T01:46:49.179Z,88.757324
2019-03-15T01:47:00.941Z,88.757324
2019-03-15T01:47:12.677Z,88.757324
2019-03-15T01:47:24.540Z,88.757324
2019-03-15T01:47:36.208Z,88.757324
2019-03-15T01:47:47.957Z,88.757324
2019-03-15T01:47:59.743Z,88.757324
2019-03-15T01:48:11.515Z,88.757324
2019-03-15T01:48:23.274Z,88.757324
2019-03-15T01:48:35.025Z,88.653564
2019-03-15T01:48:46.779Z,88.653564
2019-03-15T01:48:58.548Z,88.653564
2019-03-15T01:49:10.313Z,88.757324
2019-03-15T01:49:22.086Z,88.757324
2019-03-15T01:49:33.871Z,88.653564
2019-03-15T01:49:46.647Z,88.653564
2019-03-15T01:49:58.660Z,88.757324
2019-03-15T01:50:10.135Z,88.757324
2019-03-15T01:50:21.888Z,88.757324
2019-03-15T01:50:33.655Z,88.757324
2019-03-15T01:50:45.429Z,88.757324
2019-03-15T01:50:57.202Z,88.757324
2019-03-15T01:51:09.029Z,88.757324
2019-03-15T01:51:20.805Z,88.757324
2019-03-15T01:51:32.622Z,88.757324
2019-03-15T01:51:44.295Z,88.757324
2019-03-15T01:51:56.064Z,88.757324
2019-03-15T01:52:07.802Z,88.757324
2019-03-15T01:52:19.592Z,88.653564
2019-03-15T01:52:31.349Z,88.653564
2019-03-15T01:52:43.174Z,88.653564
2019-03-15T01:52:54.922Z,88.653564
2019-03-15T01:53:06.698Z,88.653564
2019-03-15T01:53:18.460Z,88.653564
2019-03-15T01:53:30.223Z,88.757324
2019-03-15T01:53:42.001Z,88.757324
2019-03-15T01:53:53.758Z,88.757324
2019-03-15T01:54:05.527Z,88.757324
2019-03-15T01:54:17.286Z,88.757324
2019-03-15T01:54:29.050Z,88.757324
2019-03-15T01:54:40.790Z,88.757324
2019-03-15T01:54:52.562Z,88.861084
2019-03-15T01:55:04.363Z,88.861084
2019-03-15T01:55:16.128Z,88.861084
2019-03-15T01:55:27.898Z,88.861084
2019-03-15T01:55:39.677Z,88.861084
2019-03-15T01:55:51.446Z,88.861084
2019-03-15T01:56:03.239Z,88.861084
2019-03-15T01:56:14.998Z,88.757324
2019-03-15T01:56:26.760Z,88.757324
2019-03-15T01:56:38.528Z,88.757324
2019-03-15T01:56:50.307Z,88.861084
2019-03-15T01:57:02.077Z,88.861084
2019-03-15T01:57:13.832Z,88.861084
2019-03-15T01:57:25.585Z,88.861084
2019-03-15T01:57:37.403Z,88.861084
2019-03-15T01:57:49.183Z,88.861084
2019-03-15T01:58:00.962Z,88.861084
2019-03-15T01:58:12.721Z,88.861084
2019-03-15T01:58:24.467Z,88.964844
2019-03-15T01:58:36.238Z,88.861084
2019-03-15T01:58:48.000Z,88.861084
2019-03-15T01:58:59.750Z,88.861084
2019-03-15T01:59:11.521Z,88.861084
2019-03-15T01:59:23.317Z,88.861084
2019-03-15T01:59:35.068Z,88.861084
2019-03-15T01:59:46.819Z,88.861084
2019-03-15T01:59:58.591Z,88.964844
2019-03-15T02:00:10.345Z,88.964844
2019-03-15T02:00:22.082Z,88.964844
2019-03-15T02:00:33.821Z,88.964844
2019-03-15T02:00:45.588Z,88.964844
2019-03-15T02:00:57.348Z,89.068604
2019-03-15T02:01:09.131Z,89.068604
2019-03-15T02:01:20.923Z,89.068604
2019-03-15T02:01:33.696Z,89.068604
2019-03-15T02:01:45.478Z,89.068604
2019-03-15T02:01:57.217Z,89.068604
2019-03-15T02:02:08.959Z,89.068604
2019-03-15T02:02:20.729Z,89.068604
2019-03-15T02:02:32.490Z,89.068604
2019-03-15T02:02:44.283Z,89.068604
2019-03-15T02:02:56.066Z,88.964844
2019-03-15T02:03:07.849Z,88.964844
2019-03-15T02:03:19.618Z,88.964844
2019-03-15T02:03:31.370Z,88.964844
2019-03-15T02:03:43.123Z,88.964844
2019-03-15T02:03:55.009Z,88.964844
2019-03-15T02:04:06.666Z,88.964844
2019-03-15T02:04:18.428Z,88.964844
2019-03-15T02:04:30.197Z,88.964844
2019-03-15T02:04:41.953Z,89.068604
2019-03-15T02:04:53.732Z,89.068604
2019-03-15T02:05:05.491Z,89.068604
2019-03-15T02:05:17.237Z,89.068604
2019-03-15T02:05:28.986Z,89.068604
2019-03-15T02:05:40.753Z,89.068604
2019-03-15T02:05:52.523Z,89.172363
2019-03-15T02:06:04.270Z,89.172363
2019-03-15T02:06:16.063Z,89.068604
2019-03-15T02:06:27.779Z,89.068604
2019-03-15T02:06:39.574Z,88.964844
2019-03-15T02:06:51.370Z,88.964844
2019-03-15T02:07:03.132Z,89.068604
2019-03-15T02:07:15.029Z,89.068604
2019-03-15T02:07:26.713Z,89.068604
2019-03-15T02:07:38.485Z,89.068604
2019-03-15T02:07:50.226Z,89.172363
2019-03-15T02:08:01.970Z,89.172363
2019-03-15T02:08:13.750Z,89.172363
2019-03-15T02:08:26.296Z,89.172363
2019-03-15T02:08:37.279Z,89.172363
2019-03-15T02:08:49.038Z,89.172363
2019-03-15T02:09:00.811Z,89.172363
2019-03-15T02:09:12.572Z,89.172363
2019-03-15T02:09:24.313Z,89.172363
2019-03-15T02:09:36.092Z,89.172363
2019-03-15T02:09:47.875Z,89.172363
2019-03-15T02:09:59.646Z,89.172363
2019-03-15T02:10:11.406Z,89.172363
2019-03-15T02:10:24.138Z,89.172363
2019-03-15T02:10:35.941Z,89.172363
2019-03-15T02:10:47.663Z,89.276123
2019-03-15T02:10:59.421Z,89.276123
2019-03-15T02:11:11.170Z,89.276123
2019-03-15T02:11:22.929Z,89.172363
2019-03-15T02:11:34.692Z,89.172363
2019-03-15T02:11:46.436Z,89.172363
2019-03-15T02:11:58.201Z,89.172363
2019-03-15T02:12:10.001Z,89.172363
2019-03-15T02:12:21.987Z,89.172363
2019-03-15T02:12:33.579Z,89.172363
2019-03-15T02:12:45.372Z,89.172363
2019-03-15T02:12:57.144Z,89.172363
2019-03-15T02:13:08.897Z,89.172363
2019-03-15T02:13:20.651Z,89.172363
2019-03-15T02:13:32.415Z,89.068604
2019-03-15T02:13:44.155Z,89.172363
2019-03-15T02:13:55.915Z,89.172363
2019-03-15T02:14:07.707Z,89.172363
2019-03-15T02:14:19.471Z,89.172363
2019-03-15T02:14:31.230Z,89.172363
2019-03-15T02:14:42.999Z,89.172363
2019-03-15T02:14:54.798Z,89.276123
2019-03-15T02:15:06.533Z,89.172363