createdAt,value
2017-04-10T00:00:38.278Z,14.50
2017-04-10T00:01:38.589Z,15.82
2017-04-10T00:02:38.823Z,15.35
2017-04-10T00:03:39.516Z,16.15
2017-04-10T00:04:39.518Z,16.60
2017-04-10T00:05:40.899Z,15.80
2017-04-10T00:06:41.881Z,17.08
2017-04-10T00:07:42.599Z,16.08
2017-04-10T00:08:42.555Z,16.30
2017-04-10T00:09:43.286Z,16.62
2017-04-10T00:10:43.998Z,16.33
2017-04-10T00:11:44.726Z,17.90
2017-04-10T00:12:45.766Z,17.00
2017-04-10T00:13:45.677Z,18.08
2017-04-10T00:14:45.635Z,15.70
2017-04-10T00:15:45.659Z,16.23
2017-04-10T00:16:45.577Z,17.22
2017-04-10T00:17:45.969Z,15.68
2017-04-10T00:18:45.684Z,15.13
2017-04-10T00:21:16.329Z,32.43
2017-04-10T00:22:16.305Z,28.00
2017-04-10T00:23:23.033Z,20.88
2017-04-10T00:24:23.039Z,21.98
2017-04-10T00:25:23.003Z,20.75
2017-04-10T00:26:23.735Z,18.93
2017-04-10T00:27:23.719Z,16.62
2017-04-10T00:28:24.828Z,16.72
2017-04-10T00:29:24.791Z,17.27
2017-04-10T00:30:24.747Z,15.30
2017-04-10T00:31:24.690Z,16.40
2017-04-10T00:32:24.702Z,16.32
2017-04-10T00:33:25.053Z,17.07
2017-04-10T00:34:25.049Z,17.78
2017-04-10T00:35:25.031Z,16.42
2017-04-10T00:36:24.987Z,16.43
2017-04-10T00:37:24.965Z,16.42
2017-04-10T00:38:25.294Z,15.27
2017-04-10T00:39:25.447Z,15.32
2017-04-10T00:40:25.295Z,16.00
2017-04-10T00:41:25.303Z,16.53
2017-04-10T00:42:25.048Z,16.43
2017-04-10T00:43:25.339Z,14.85
2017-04-10T00:44:25.294Z,17.03
2017-04-10T00:45:25.177Z,16.13
2017-04-10T00:46:25.833Z,14.92
2017-04-10T00:47:25.828Z,15.50
2017-04-10T00:48:26.186Z,16.73
2017-04-10T00:49:26.148Z,16.40
2017-04-10T00:50:26.067Z,16.95
2017-04-10T00:51:26.000Z,15.30
2017-04-10T00:52:25.926Z,16.13
2017-04-10T00:53:26.322Z,15.15
2017-04-10T00:54:26.290Z,15.03
2017-04-10T00:55:25.998Z,16.20
2017-04-10T00:56:25.998Z,16.12
2017-04-10T00:57:25.946Z,16.37
2017-04-10T00:58:26.325Z,16.25
2017-04-10T00:59:26.289Z,17.28
2017-04-10T01:00:26.306Z,15.50
2017-04-10T01:01:26.229Z,16.45
2017-04-10T01:02:26.280Z,15.00
2017-04-10T01:03:26.580Z,16.85
2017-04-10T01:04:26.633Z,15.05
2017-04-10T01:05:26.601Z,16.05
2017-04-10T01:06:26.539Z,16.12
2017-04-10T01:07:26.568Z,15.13
2017-04-10T01:08:26.899Z,16.45
2017-04-10T01:09:26.869Z,15.02
2017-04-10T01:10:26.897Z,14.93
2017-04-10T01:11:26.929Z,14.63
2017-04-10T01:12:27.133Z,15.45
2017-04-10T01:13:27.186Z,15.17
2017-04-10T01:14:27.440Z,14.15
2017-04-10T01:15:27.421Z,15.77
2017-04-10T01:16:27.380Z,15.12
2017-04-10T01:17:27.343Z,15.63
2017-04-10T01:18:27.590Z,15.62
2017-04-10T01:19:27.613Z,14.12
2017-04-10T01:20:27.656Z,15.25
2017-04-10T01:21:27.624Z,15.18
2017-04-10T01:22:28.344Z,17.38
2017-04-10T01:23:29.560Z,15.75
2017-04-10T01:24:29.522Z,14.45
2017-04-10T01:25:29.534Z,15.92
2017-04-10T01:26:29.532Z,15.12
2017-04-10T01:27:29.465Z,14.20
2017-04-10T01:28:29.792Z,15.33
2017-04-10T01:29:30.598Z,14.37
2017-04-10T01:30:30.768Z,14.70
2017-04-10T01:31:32.289Z,14.30
2017-04-10T01:32:32.509Z,14.70
2017-04-10T01:33:33.624Z,14.97
2017-04-10T01:34:33.620Z,13.70
2017-04-10T01:35:33.716Z,14.15
2017-04-10T01:36:33.659Z,15.00
2017-04-10T01:37:34.390Z,14.60
2017-04-10T01:38:35.382Z,14.82
2017-04-10T01:39:35.317Z,13.97
2017-04-10T01:40:35.848Z,13.73
2017-04-10T01:41:35.636Z,14.20
2017-04-10T01:42:35.745Z,14.78
2017-04-10T01:43:36.740Z,15.10
2017-04-10T01:44:36.805Z,15.45
2017-04-10T01:45:36.769Z,15.22
2017-04-10T01:46:36.784Z,14.65
2017-04-10T01:47:36.742Z,14.40
2017-04-10T01:48:37.056Z,15.02
2017-04-10T01:49:36.805Z,14.55
2017-04-10T01:50:36.795Z,14.08
2017-04-10T01:51:36.746Z,15.48
2017-04-10T01:52:36.723Z,15.50
2017-04-10T01:53:36.975Z,13.75
2017-04-10T01:54:36.929Z,13.62
2017-04-10T01:55:36.939Z,13.73
2017-04-10T01:56:36.886Z,13.72
2017-04-10T01:57:36.840Z,15.35
2017-04-10T01:58:37.079Z,15.85
2017-04-10T01:59:37.840Z,16.32
2017-04-10T02:00:37.894Z,13.70
2017-04-10T02:01:37.612Z,16.28
2017-04-10T02:02:38.338Z,15.67
2017-04-10T02:03:39.434Z,16.93
2017-04-10T02:04:39.396Z,15.65
2017-04-10T02:05:39.175Z,15.52
2017-04-10T02:06:39.899Z,15.83
2017-04-10T02:07:40.614Z,15.62
2017-04-10T02:08:41.102Z,16.57
2017-04-10T02:09:41.166Z,15.83
2017-04-10T02:10:41.149Z,15.20
2017-04-10T02:11:41.974Z,15.42
2017-04-10T02:12:42.696Z,15.90
2017-04-10T02:13:43.690Z,14.70
2017-04-10T02:14:43.634Z,14.93
2017-04-10T02:15:44.315Z,15.52
2017-04-10T02:16:45.289Z,17.27
2017-04-10T02:17:45.315Z,14.15
2017-04-10T02:18:45.700Z,14.93
2017-04-10T02:19:46.402Z,15.63
2017-04-10T02:20:46.316Z,15.70
2017-04-10T02:21:46.131Z,15.73
2017-04-10T02:22:46.096Z,13.95
2017-04-10T02:23:46.484Z,16.88
2017-04-10T02:24:46.497Z,16.42
2017-04-10T02:25:46.414Z,15.00
2017-04-10T02:26:46.427Z,16.03
2017-04-10T02:27:46.365Z,15.38
2017-04-10T02:28:47.461Z,17.05
2017-04-10T02:29:47.203Z,16.00
2017-04-10T02:30:47.914Z,16.25
2017-04-10T02:31:48.618Z,16.85
2017-04-10T02:32:48.570Z,17.45
2017-04-10T02:33:48.840Z,15.18
2017-04-10T02:34:48.567Z,16.82
2017-04-10T02:35:49.317Z,17.28
2017-04-10T02:36:49.290Z,15.23
2017-04-10T02:37:49.235Z,15.57
2017-04-10T02:38:49.609Z,16.87
2017-04-10T02:39:50.324Z,17.40
2017-04-10T02:40:51.100Z,17.50
2017-04-10T02:41:51.029Z,17.23
2017-04-10T02:42:51.073Z,14.82
2017-04-10T02:43:52.174Z,17.05
2017-04-10T02:44:52.175Z,16.82
2017-04-10T02:45:52.190Z,15.55
2017-04-10T02:46:52.125Z,15.25
2017-04-10T02:47:52.811Z,15.47
2017-04-10T02:48:53.225Z,15.35
2017-04-10T02:49:53.193Z,16.55
2017-04-10T02:50:53.201Z,15.48
2017-04-10T02:51:53.717Z,14.87
2017-04-10T02:52:53.730Z,16.47
2017-04-10T02:53:53.987Z,15.45
2017-04-10T02:54:53.976Z,15.48
2017-04-10T02:55:54.022Z,15.38
2017-04-10T02:56:53.985Z,16.82
2017-04-10T02:57:53.919Z,15.85
2017-04-10T02:58:54.950Z,16.00
2017-04-10T02:59:55.732Z,15.03
2017-04-10T03:00:55.842Z,15.98
2017-04-10T03:01:55.651Z,16.32
2017-04-10T03:02:55.563Z,15.80
2017-04-10T03:03:55.875Z,16.20
2017-04-10T03:04:55.861Z,15.60
2017-04-10T03:05:57.309Z,15.25
2017-04-10T03:06:57.234Z,16.23
2017-04-10T03:07:57.208Z,17.20
2017-04-10T03:08:57.498Z,17.10
2017-04-10T03:09:57.520Z,17.32
2017-04-10T03:10:57.500Z,16.70
2017-04-10T03:11:57.469Z,16.75
2017-04-10T03:12:57.441Z,14.98
2017-04-10T03:13:57.724Z,15.65
2017-04-10T03:14:57.723Z,15.27
2017-04-10T03:15:58.499Z,16.43
2017-04-10T03:16:58.559Z,16.00
2017-04-10T03:17:58.480Z,15.62
2017-04-10T03:18:58.845Z,15.35
2017-04-10T03:19:58.839Z,14.27
2017-04-10T03:20:58.787Z,14.85
2017-04-10T03:21:58.782Z,15.68
2017-04-10T03:22:59.659Z,15.47
2017-04-10T03:23:59.715Z,14.83
2017-04-10T03:25:00.472Z,13.75
2017-04-10T03:26:00.385Z,13.97
2017-04-10T03:27:01.166Z,14.45
2017-04-10T03:28:01.841Z,16.17
2017-04-10T03:29:02.086Z,16.65
2017-04-10T03:30:02.774Z,17.58
2017-04-10T03:31:05.552Z,18.18
2017-04-10T03:32:05.519Z,16.40
2017-04-10T03:33:05.542Z,16.25
2017-04-10T03:34:06.257Z,16.93
2017-04-10T03:35:06.231Z,15.70
2017-04-10T03:36:06.964Z,17.80
2017-04-10T03:37:06.927Z,16.37
2017-04-10T03:38:06.661Z,20.47
2017-04-10T03:39:06.745Z,37.27
2017-04-10T03:40:06.758Z,26.18
2017-04-10T03:41:07.489Z,19.77
2017-04-10T03:42:08.189Z,16.42
2017-04-10T03:43:07.960Z,16.30
2017-04-10T03:44:08.391Z,15.37
2017-04-10T03:45:08.501Z,15.18
2017-04-10T03:46:08.476Z,14.58
2017-04-10T03:47:08.459Z,15.55
2017-04-10T03:48:08.521Z,16.38
2017-04-10T03:49:09.549Z,16.78
2017-04-10T03:50:09.481Z,15.63
2017-04-10T03:51:09.247Z,16.40
2017-04-10T03:52:08.999Z,15.02
2017-04-10T03:53:09.015Z,16.02
2017-04-10T03:54:08.983Z,15.53
2017-04-10T03:55:09.258Z,15.00
2017-04-10T03:56:09.250Z,14.32
2017-04-10T03:57:09.247Z,14.88
2017-04-10T03:58:09.245Z,15.08
2017-04-10T03:59:09.045Z,14.75
2017-04-10T04:00:09.016Z,15.37
2017-04-10T04:01:09.340Z,14.18
2017-04-10T04:02:09.252Z,14.67
2017-04-10T04:03:09.783Z,14.45
2017-04-10T04:04:10.487Z,15.55
2017-04-10T04:05:11.239Z,14.85
2017-04-10T04:06:11.602Z,14.20
2017-04-10T04:07:11.805Z,13.72
2017-04-10T04:08:11.701Z,14.07
2017-04-10T04:09:11.673Z,15.50
2017-04-10T04:10:12.359Z,12.53
2017-04-10T04:11:12.724Z,14.85
2017-04-10T04:12:12.782Z,15.32
2017-04-10T04:13:12.746Z,13.83
2017-04-10T04:14:12.464Z,15.60
2017-04-10T04:15:13.238Z,13.68
2017-04-10T04:16:14.309Z,13.85
2017-04-10T04:17:14.322Z,16.40
2017-04-10T04:18:14.257Z,13.48
2017-04-10T04:19:14.294Z,14.92
2017-04-10T04:20:14.275Z,14.88
2017-04-10T04:21:15.313Z,14.78
2017-04-10T04:22:16.059Z,13.77
2017-04-10T04:23:15.843Z,13.78
2017-04-10T04:24:16.579Z,13.43
2017-04-10T04:25:16.554Z,14.00
2017-04-10T04:26:16.966Z,14.52
2017-04-10T04:27:16.995Z,14.82
2017-04-10T04:28:17.708Z,14.15
2017-04-10T04:29:18.373Z,15.07
2017-04-10T04:30:18.306Z,12.42
2017-04-10T04:31:18.621Z,15.18
2017-04-10T04:32:18.569Z,14.70
2017-04-10T04:33:18.577Z,14.78
2017-04-10T04:34:18.550Z,13.87
2017-04-10T04:35:18.497Z,13.40
2017-04-10T04:36:18.849Z,13.05
2017-04-10T04:37:18.803Z,14.67
2017-04-10T04:38:18.798Z,13.73
2017-04-10T04:39:19.488Z,13.05
2017-04-10T04:40:19.439Z,14.05
2017-04-10T04:41:19.808Z,15.40
2017-04-10T04:42:19.827Z,15.48
2017-04-10T04:43:20.366Z,17.57
2017-04-10T04:44:21.077Z,19.32
2017-04-10T04:45:21.786Z,19.28
2017-04-10T04:46:22.288Z,18.92
2017-04-10T04:47:22.368Z,19.28
2017-04-10T04:48:22.332Z,17.53
2017-04-10T04:49:23.079Z,17.98
2017-04-10T04:50:23.076Z,17.37
2017-04-10T04:51:24.109Z,16.07
2017-04-10T04:52:24.049Z,15.62
2017-04-10T04:53:24.050Z,18.42
2017-04-10T04:54:23.914Z,19.03
2017-04-10T04:55:24.600Z,20.32
2017-04-10T04:56:25.033Z,19.85
2017-04-10T04:57:24.751Z,18.90
2017-04-10T04:58:25.415Z,17.90
2017-04-10T04:59:25.173Z,16.23
2017-04-10T05:00:24.977Z,14.62
2017-04-10T05:01:25.996Z,15.65
2017-04-10T05:02:25.950Z,15.25
2017-04-10T05:03:25.876Z,16.33
2017-04-10T05:04:25.809Z,14.12
2017-04-10T05:05:26.529Z,13.73
2017-04-10T05:06:27.567Z,12.47
2017-04-10T05:07:28.272Z,11.27
2017-04-10T05:08:28.232Z,12.65
2017-04-10T05:09:28.217Z,12.58
2017-04-10T05:10:28.241Z,11.80
2017-04-10T05:11:28.421Z,12.98
2017-04-10T05:12:29.101Z,11.63
2017-04-10T05:13:29.058Z,11.22
2017-04-10T05:14:29.030Z,12.15
2017-04-10T05:15:29.777Z,11.32
2017-04-10T05:16:30.602Z,12.22
2017-04-10T05:17:30.662Z,11.85
2017-04-10T05:18:30.653Z,10.97
2017-04-10T05:19:30.563Z,11.82
2017-04-10T05:20:30.510Z,12.82
2017-04-10T05:21:31.660Z,11.20
2017-04-10T05:22:32.332Z,11.85
2017-04-10T05:23:32.323Z,11.83
2017-04-10T05:24:32.278Z,11.67
2017-04-10T05:25:33.052Z,12.20
2017-04-10T05:26:33.393Z,12.58
2017-04-10T05:27:33.371Z,11.73
2017-04-10T05:28:33.353Z,13.37
2017-04-10T05:29:33.385Z,13.38
2017-04-10T05:30:33.381Z,12.67
2017-04-10T05:31:33.624Z,12.70
2017-04-10T05:32:33.568Z,13.28
2017-04-10T05:33:34.275Z,13.02
2017-04-10T05:34:35.061Z,14.07
2017-04-10T05:35:34.813Z,14.25
2017-04-10T05:36:35.836Z,13.07
2017-04-10T05:37:36.569Z,14.77
2017-04-10T05:38:37.329Z,13.92
2017-04-10T05:39:37.350Z,12.67
2017-04-10T05:40:37.091Z,12.97
2017-04-10T05:41:37.187Z,13.25
2017-04-10T05:42:37.935Z,13.32
2017-04-10T05:43:37.942Z,13.03
2017-04-10T05:44:37.886Z,15.63
2017-04-10T05:45:38.679Z,13.95
2017-04-10T05:46:39.142Z,14.13
2017-04-10T05:47:39.830Z,15.22
2017-04-10T05:48:39.643Z,14.87
2017-04-10T05:49:39.669Z,13.40
2017-04-10T05:50:39.663Z,14.38
2017-04-10T05:51:40.007Z,14.40
2017-04-10T05:52:39.968Z,14.45
2017-04-10T05:53:39.657Z,14.52
2017-04-10T05:54:39.680Z,14.73
2017-04-10T05:55:39.687Z,15.20
2017-04-10T05:56:40.761Z,14.90
2017-04-10T05:57:40.752Z,13.80
2017-04-10T05:58:40.765Z,14.60
2017-04-10T05:59:40.741Z,14.77
2017-04-10T06:00:40.804Z,14.53
2017-04-10T06:01:41.908Z,16.73
2017-04-10T06:02:41.886Z,13.97
2017-04-10T06:03:41.936Z,16.18
2017-04-10T06:04:42.656Z,14.70
2017-04-10T06:05:43.312Z,13.97
2017-04-10T06:06:43.562Z,14.20
2017-04-10T06:07:43.534Z,15.32
2017-04-10T06:08:43.522Z,15.22
2017-04-10T06:09:43.512Z,14.35
2017-04-10T06:10:44.242Z,14.42
2017-04-10T06:11:45.259Z,13.25
2017-04-10T06:12:45.989Z,13.87
2017-04-10T06:13:46.759Z,13.47
2017-04-10T06:14:46.723Z,14.52
2017-04-10T06:15:46.893Z,13.65
2017-04-10T06:16:47.020Z,13.28
2017-04-10T06:17:46.993Z,13.55
2017-04-10T06:18:46.952Z,13.05
2017-04-10T06:19:46.925Z,14.85
2017-04-10T06:20:46.947Z,14.57
2017-04-10T06:21:47.952Z,13.10
2017-04-10T06:22:47.882Z,12.50
2017-04-10T06:23:48.084Z,15.10
2017-04-10T06:24:48.720Z,13.63
2017-04-10T06:25:48.683Z,12.62
2017-04-10T06:26:48.975Z,14.30
2017-04-10T06:27:48.968Z,13.25
2017-04-10T06:28:48.990Z,13.10
2017-04-10T06:29:49.711Z,13.42
2017-04-10T06:30:49.799Z,14.13
2017-04-10T06:31:50.116Z,12.98
2017-04-10T06:32:50.181Z,13.12
2017-04-10T06:33:50.179Z,14.62
2017-04-10T06:34:50.143Z,13.22
2017-04-10T06:35:50.136Z,13.58
2017-04-10T06:36:50.511Z,12.70
2017-04-10T06:37:50.543Z,13.28
2017-04-10T06:38:51.246Z,12.55
2017-04-10T06:39:51.227Z,12.98
2017-04-10T06:40:51.294Z,13.22
2017-04-10T06:41:51.790Z,13.28
2017-04-10T06:42:52.581Z,15.03
2017-04-10T06:43:52.610Z,15.30
2017-04-10T06:44:52.569Z,12.53
2017-04-10T06:45:52.518Z,14.00
2017-04-10T06:46:52.650Z,13.33
2017-04-10T06:47:52.886Z,13.35
2017-04-10T06:48:53.558Z,13.75
2017-04-10T06:49:53.670Z,14.22
2017-04-10T06:50:53.710Z,14.58
2017-04-10T06:51:54.082Z,13.08
2017-04-10T06:52:54.027Z,14.30
2017-04-10T06:53:53.979Z,12.98
2017-04-10T06:54:53.978Z,14.48
2017-04-10T06:55:53.970Z,12.78
2017-04-10T06:56:54.004Z,13.63
2017-04-10T06:57:54.052Z,14.32
2017-04-10T06:58:54.800Z,11.88
2017-04-10T06:59:54.781Z,13.67
2017-04-10T07:00:55.537Z,13.48
2017-04-10T07:01:55.565Z,11.73
2017-04-10T07:03:04.749Z,11.97
2017-04-10T07:04:04.775Z,12.70
2017-04-10T07:05:05.030Z,12.50
2017-04-10T07:06:05.630Z,12.33
2017-04-10T07:07:05.703Z,11.50
2017-04-10T07:08:06.054Z,13.13
2017-04-10T07:09:06.275Z,12.07
2017-04-10T07:10:06.218Z,11.90
2017-04-10T07:11:06.158Z,13.07
2017-04-10T07:12:06.150Z,13.33
2017-04-10T07:13:06.503Z,13.35
2017-04-10T07:14:06.490Z,12.82
2017-04-10T07:15:06.498Z,13.52
2017-04-10T07:16:06.450Z,12.98
2017-04-10T07:17:06.457Z,12.03
2017-04-10T07:18:06.813Z,11.17
2017-04-10T07:19:06.848Z,12.32
2017-04-10T07:20:06.914Z,11.97
2017-04-10T07:21:07.708Z,12.10
2017-04-10T07:22:08.375Z,12.23
2017-04-10T07:23:08.719Z,13.17
2017-04-10T07:24:08.757Z,11.58
2017-04-10T07:25:08.713Z,13.23
2017-04-10T07:26:08.711Z,12.28
2017-04-10T07:27:08.722Z,12.68
2017-04-10T07:28:09.167Z,12.42
2017-04-10T07:29:09.855Z,12.62
2017-04-10T07:30:09.847Z,12.32
2017-04-10T07:31:09.873Z,12.40
2017-04-10T07:32:09.867Z,12.32
2017-04-10T07:33:09.969Z,11.23
2017-04-10T07:34:10.012Z,12.98
2017-04-10T07:35:10.246Z,11.00
2017-04-10T07:36:10.961Z,11.77
2017-04-10T07:37:11.754Z,11.12
2017-04-10T07:38:12.007Z,13.17
2017-04-10T07:39:11.947Z,11.18
2017-04-10T07:40:12.011Z,11.33
2017-04-10T07:41:11.998Z,11.15
2017-04-10T07:42:12.003Z,12.22
2017-04-10T07:43:12.373Z,11.77
2017-04-10T07:44:12.424Z,10.57
2017-04-10T07:45:12.403Z,10.37
2017-04-10T07:46:12.368Z,10.02
2017-04-10T07:47:12.343Z,9.83
2017-04-10T07:48:13.306Z,9.73
2017-04-10T07:49:13.353Z,10.82
2017-04-10T07:50:13.345Z,8.70
2017-04-10T07:51:13.365Z,9.77
2017-04-10T07:52:13.370Z,7.52
2017-04-10T07:53:13.706Z,7.25
2017-04-10T07:54:13.710Z,6.42
2017-04-10T07:55:13.664Z,6.35
2017-04-10T07:56:13.631Z,6.87
2017-04-10T07:57:13.627Z,6.20
2017-04-10T07:58:13.931Z,6.20
2017-04-10T07:59:13.896Z,6.02
2017-04-10T08:00:13.876Z,6.23
2017-04-10T08:01:14.640Z,5.82
2017-04-10T08:02:14.602Z,6.02
2017-04-10T08:03:15.695Z,6.15
2017-04-10T08:04:15.746Z,6.35
2017-04-10T08:05:15.938Z,6.02
2017-04-10T08:06:16.582Z,5.35
2017-04-10T08:07:17.278Z,6.22
2017-04-10T08:08:17.588Z,5.60
2017-04-10T08:09:17.645Z,5.95
2017-04-10T08:10:17.627Z,5.40
2017-04-10T08:11:18.506Z,5.57
2017-04-10T08:12:18.475Z,5.38
2017-04-10T08:13:18.760Z,6.00
2017-04-10T08:14:18.736Z,6.00
2017-04-10T08:15:18.687Z,5.58
2017-04-10T08:16:18.708Z,6.15
2017-04-10T08:17:18.672Z,4.83
2017-04-10T08:18:18.991Z,6.05
2017-04-10T08:19:18.989Z,5.58
2017-04-10T08:20:19.076Z,5.52
2017-04-10T08:21:19.185Z,5.53
2017-04-10T08:22:19.684Z,5.07
2017-04-10T08:23:20.048Z,5.40
2017-04-10T08:24:20.790Z,5.63
2017-04-10T08:25:21.556Z,5.52
2017-04-10T08:26:21.554Z,5.07
2017-04-10T08:27:21.525Z,5.78
2017-04-10T08:28:22.503Z,4.93
2017-04-10T08:29:22.492Z,5.32
2017-04-10T08:30:22.503Z,4.98
2017-04-10T08:31:22.533Z,5.27
2017-04-10T08:32:22.498Z,6.33
2017-04-10T08:33:22.777Z,5.35
2017-04-10T08:34:23.495Z,6.22
2017-04-10T08:35:24.243Z,5.77
2017-04-10T08:36:24.173Z,5.97
2017-04-10T08:37:24.220Z,5.85
2017-04-10T08:38:24.522Z,5.68
2017-04-10T08:39:24.518Z,5.53
2017-04-10T08:40:24.503Z,6.43
2017-04-10T08:41:25.227Z,6.33
2017-04-10T08:42:25.202Z,5.92
2017-04-10T08:43:26.218Z,6.87
2017-04-10T08:44:26.144Z,6.47
2017-04-10T08:45:26.120Z,6.17
2017-04-10T08:46:26.895Z,5.35
2017-04-10T08:47:27.598Z,5.48
2017-04-10T08:48:27.958Z,5.77
2017-04-10T08:49:27.954Z,6.38
2017-04-10T08:50:27.972Z,6.28
2017-04-10T08:51:27.972Z,5.73
2017-04-10T08:52:27.930Z,6.20
2017-04-10T08:53:28.075Z,5.95
2017-04-10T08:54:28.058Z,6.28
2017-04-10T08:55:28.081Z,5.48
2017-04-10T08:56:28.071Z,6.28
2017-04-10T08:57:28.034Z,5.70
2017-04-10T08:58:29.142Z,5.73
2017-04-10T08:59:29.209Z,6.13
2017-04-10T09:00:29.136Z,5.20
2017-04-10T09:01:29.116Z,6.35
2017-04-10T09:02:29.111Z,6.48
2017-04-10T09:03:29.451Z,6.60
2017-04-10T09:04:29.432Z,5.92
2017-04-10T09:05:30.144Z,5.93
2017-04-10T09:06:30.125Z,6.17
2017-04-10T09:07:30.164Z,5.98
2017-04-10T09:08:31.275Z,6.08
2017-04-10T09:09:31.250Z,6.60
2017-04-10T09:10:31.224Z,5.90
2017-04-10T09:11:31.219Z,5.93
2017-04-10T09:12:31.235Z,6.18
2017-04-10T09:13:31.602Z,5.72
2017-04-10T09:14:31.534Z,6.62
2017-04-10T09:15:31.568Z,5.45
2017-04-10T09:16:31.520Z,4.97
2017-04-10T09:17:31.759Z,6.60
2017-04-10T09:18:32.866Z,6.62
2017-04-10T09:19:32.869Z,5.37
2017-04-10T09:20:32.891Z,5.98
2017-04-10T09:21:33.671Z,7.57
2017-04-10T09:22:33.618Z,6.58
2017-04-10T09:23:33.894Z,6.83
2017-04-10T09:24:33.869Z,6.92
2017-04-10T09:25:33.852Z,6.73
2017-04-10T09:26:34.597Z,5.78
2017-04-10T09:27:34.596Z,7.20
2017-04-10T09:28:34.864Z,6.92
2017-04-10T09:29:34.861Z,6.70
2017-04-10T09:30:34.868Z,6.77
2017-04-10T09:31:34.846Z,6.78
2017-04-10T09:32:34.795Z,5.53
2017-04-10T09:33:35.085Z,6.35
2017-04-10T09:34:35.076Z,6.80
2017-04-10T09:35:35.071Z,7.85
2017-04-10T09:36:35.242Z,6.22
2017-04-10T09:37:35.255Z,6.15
2017-04-10T09:38:36.284Z,6.70
2017-04-10T09:39:36.989Z,6.17
2017-04-10T09:40:36.914Z,6.65
2017-04-10T09:41:36.943Z,7.70
2017-04-10T09:42:36.997Z,6.70
2017-04-10T09:43:37.309Z,6.12
2017-04-10T09:44:37.267Z,6.52
2017-04-10T09:45:37.232Z,6.67
2017-04-10T09:46:37.165Z,6.65
2017-04-10T09:47:37.137Z,6.63
2017-04-10T09:48:37.239Z,5.63
2017-04-10T09:49:37.173Z,5.98
2017-04-10T09:50:37.169Z,6.33
2017-04-10T09:51:37.153Z,5.77
2017-04-10T09:52:37.116Z,6.13
2017-04-10T09:53:37.478Z,6.00
2017-04-10T09:54:37.430Z,5.72
2017-04-10T09:55:37.339Z,6.39
2017-04-10T09:56:37.310Z,6.13
2017-04-10T09:57:37.993Z,7.48
2017-04-10T09:58:38.237Z,6.02
2017-04-10T09:59:38.177Z,5.40
2017-04-10T10:00:38.259Z,5.70
2017-04-10T10:01:38.986Z,4.90
2017-04-10T10:02:39.683Z,5.34
2017-04-10T10:03:39.980Z,5.45
2017-04-10T10:04:39.932Z,5.27
2017-04-10T10:05:40.235Z,5.10
2017-04-10T10:06:40.194Z,5.01
2017-04-10T10:07:40.190Z,5.41
2017-04-10T10:08:40.540Z,6.40
2017-04-10T10:09:40.484Z,6.62
2017-04-10T10:10:40.435Z,6.17
2017-04-10T10:11:40.455Z,5.75
2017-04-10T10:12:40.471Z,6.75
2017-04-10T10:13:40.756Z,6.63
2017-04-10T10:14:40.710Z,5.73
2017-04-10T10:15:41.413Z,6.67
2017-04-10T10:16:42.169Z,5.97
2017-04-10T10:17:42.108Z,7.17
2017-04-10T10:18:42.335Z,6.75
2017-04-10T10:19:42.288Z,6.49
2017-04-10T10:20:42.250Z,7.19
2017-04-10T10:21:42.930Z,6.89
2017-04-10T10:22:42.920Z,5.83
2017-04-10T10:23:43.268Z,5.56
2017-04-10T10:24:44.506Z,5.20
2017-04-10T10:25:44.427Z,6.01
2017-04-10T10:26:44.357Z,6.40
2017-04-10T10:27:45.096Z,6.69
2017-04-10T10:28:45.204Z,5.97
2017-04-10T10:29:45.254Z,6.43
2017-04-10T10:30:45.200Z,6.84
2017-04-10T10:31:45.921Z,6.61
2017-04-10T10:32:46.596Z,6.21
2017-04-10T10:33:46.920Z,6.91
2017-04-10T10:34:46.840Z,6.07
2017-04-10T10:35:46.774Z,5.40
2017-04-10T10:36:46.776Z,6.80
2017-04-10T10:37:47.454Z,5.81
2017-04-10T10:38:47.779Z,5.89
2017-04-10T10:39:47.742Z,5.19
2017-04-10T10:40:47.680Z,4.81
2017-04-10T10:41:47.684Z,5.34
2017-04-10T10:42:47.674Z,4.84
2017-04-10T10:43:48.006Z,4.99
2017-04-10T10:44:47.982Z,4.40
2017-04-10T10:45:47.919Z,4.96
2017-04-10T10:46:47.881Z,4.74
2017-04-10T10:47:47.802Z,5.14
2017-04-10T10:48:48.095Z,5.53
2017-04-10T10:49:48.083Z,4.97
2017-04-10T10:50:48.073Z,5.27
2017-04-10T10:51:48.017Z,4.63
2017-04-10T10:52:47.964Z,4.56
2017-04-10T10:53:48.445Z,3.90
2017-04-10T10:54:48.394Z,4.26
2017-04-10T10:55:48.353Z,4.94
2017-04-10T10:56:48.393Z,4.57
2017-04-10T10:57:48.640Z,4.10
2017-04-10T10:58:48.910Z,4.30
2017-04-10T10:59:48.888Z,4.13
2017-04-10T11:00:48.845Z,3.70
2017-04-10T11:01:49.611Z,4.49
2017-04-10T11:02:49.541Z,4.11
2017-04-10T11:03:49.793Z,4.09
2017-04-10T11:04:50.460Z,4.10
2017-04-10T11:05:50.384Z,3.59
2017-04-10T11:06:50.833Z,3.73
2017-04-10T11:07:51.572Z,3.79
2017-04-10T11:08:52.418Z,4.11
2017-04-10T11:09:52.480Z,4.07
2017-04-10T11:10:52.527Z,3.53
2017-04-10T11:11:52.454Z,4.46
2017-04-10T11:12:52.489Z,3.73
2017-04-10T11:13:52.809Z,3.81
2017-04-10T11:14:52.769Z,4.57
2017-04-10T11:15:52.732Z,4.41
2017-04-10T11:16:53.466Z,5.13
2017-04-10T11:17:54.174Z,4.10
2017-04-10T11:18:55.478Z,3.99
2017-04-10T11:19:55.513Z,4.33
2017-04-10T11:20:56.241Z,4.59
2017-04-10T11:21:57.527Z,5.10
2017-04-10T11:22:57.553Z,4.21
2017-04-10T11:23:57.956Z,4.17
2017-04-10T11:24:57.890Z,3.96
2017-04-10T11:25:57.910Z,4.39
2017-04-10T11:26:59.707Z,4.34
2017-04-10T11:27:59.687Z,3.37
2017-04-10T11:29:00.058Z,3.91
2017-04-10T11:29:59.988Z,4.17
2017-04-10T11:31:00.736Z,3.79
2017-04-10T11:32:00.737Z,4.26
2017-04-10T11:33:00.699Z,4.20
2017-04-10T11:34:01.022Z,3.73
2017-04-10T11:35:01.121Z,4.37
2017-04-10T11:36:01.121Z,4.27
2017-04-10T11:37:01.063Z,4.29
2017-04-10T11:38:01.767Z,4.09
2017-04-10T11:39:02.032Z,4.26
2017-04-10T11:40:02.059Z,3.84
2017-04-10T11:41:02.014Z,3.83
2017-04-10T11:42:02.730Z,3.86
2017-04-10T11:43:03.475Z,4.34
2017-04-10T11:44:03.630Z,4.23
2017-04-10T11:45:03.629Z,4.23
2017-04-10T11:46:03.720Z,3.74
2017-04-10T11:47:03.666Z,3.90
2017-04-10T11:48:03.679Z,4.63
2017-04-10T11:49:04.688Z,4.69
2017-04-10T11:50:04.633Z,4.09
2017-04-10T11:51:04.627Z,3.96
2017-04-10T11:52:05.300Z,3.69
2017-04-10T11:53:05.265Z,3.57
2017-04-10T11:54:05.532Z,3.63
2017-04-10T11:55:05.537Z,3.59
2017-04-10T11:56:05.489Z,4.24
2017-04-10T11:57:06.208Z,3.83
2017-04-10T11:58:06.883Z,4.04
2017-04-10T11:59:07.292Z,4.33
2017-04-10T12:00:07.986Z,3.74
2017-04-10T12:01:07.956Z,4.16
2017-04-10T12:02:08.668Z,4.76
2017-04-10T12:03:08.655Z,3.94
2017-04-10T12:04:08.985Z,4.21
2017-04-10T12:05:08.934Z,3.87
2017-04-10T12:06:08.860Z,3.81
2017-04-10T12:07:08.810Z,4.40
2017-04-10T12:08:09.520Z,3.64
2017-04-10T12:09:09.827Z,6.87
2017-04-10T12:10:09.793Z,4.41
2017-04-10T12:11:09.859Z,4.07
2017-04-10T12:12:09.811Z,3.31
2017-04-10T12:13:09.749Z,4.46
2017-04-10T12:14:09.821Z,4.09
2017-04-10T12:15:09.802Z,4.09
2017-04-10T12:16:09.773Z,3.76
2017-04-10T12:17:09.750Z,3.79
2017-04-10T12:18:09.692Z,4.26
2017-04-10T12:19:09.939Z,3.67
2017-04-10T12:20:09.886Z,2.97
2017-04-10T12:21:09.835Z,4.03
2017-04-10T12:22:11.353Z,4.13
2017-04-10T12:23:11.289Z,4.16
2017-04-10T12:24:11.561Z,3.74
2017-04-10T12:25:11.511Z,4.14
2017-04-10T12:26:11.540Z,3.89
2017-04-10T12:27:11.561Z,4.46
2017-04-10T12:28:11.579Z,3.99
2017-04-10T12:29:11.839Z,4.46
2017-04-10T12:30:11.871Z,3.63
2017-04-10T12:31:11.831Z,3.34
2017-04-10T12:32:12.911Z,4.54
2017-04-10T12:33:12.906Z,3.71
2017-04-10T12:34:13.206Z,4.30
2017-04-10T12:35:13.181Z,4.74
2017-04-10T12:36:13.905Z,4.33
2017-04-10T12:37:14.022Z,4.17
2017-04-10T12:38:14.954Z,3.86
2017-04-10T12:39:15.933Z,4.53
2017-04-10T12:40:15.857Z,4.04
2017-04-10T12:41:15.771Z,3.99
2017-04-10T12:42:16.581Z,4.01
2017-04-10T12:43:16.569Z,4.39
2017-04-10T12:44:16.714Z,3.96
2017-04-10T12:45:17.404Z,4.29
2017-04-10T12:46:17.397Z,4.27
2017-04-10T12:47:17.361Z,3.69
2017-04-10T12:48:18.073Z,4.20
2017-04-10T12:49:18.455Z,3.90
2017-04-10T12:50:18.418Z,4.50
2017-04-10T12:51:18.448Z,3.97
2017-04-10T12:52:18.394Z,4.37
2017-04-10T12:53:18.477Z,3.51
2017-04-10T12:54:18.730Z,4.11
2017-04-10T12:55:18.781Z,4.01
2017-04-10T12:56:18.769Z,3.90
2017-04-10T12:57:18.781Z,3.44
2017-04-10T12:58:19.398Z,3.23
2017-04-10T12:59:19.777Z,4.06
2017-04-10T13:00:20.464Z,3.99
2017-04-10T13:01:20.433Z,3.61
2017-04-10T13:02:20.384Z,3.91
2017-04-10T13:03:20.471Z,3.93
2017-04-10T13:04:20.721Z,4.24
2017-04-10T13:05:20.669Z,4.66
2017-04-10T13:06:20.678Z,4.61
2017-04-10T13:07:20.643Z,4.20
2017-04-10T13:08:21.432Z,3.71