createdAt,value
2023-07-25T00:01:20.362Z,3.00
2023-07-25T00:04:06.928Z,2.77
2023-07-25T00:06:53.464Z,2.40
2023-07-25T00:09:40.038Z,2.53
2023-07-25T00:12:26.424Z,2.10
2023-07-25T00:15:12.836Z,2.37
2023-07-25T00:17:59.362Z,2.43
2023-07-25T00:20:45.931Z,2.30
2023-07-25T00:23:32.345Z,2.40
2023-07-25T00:26:18.556Z,2.17
2023-07-25T00:29:05.619Z,2.30
2023-07-25T00:31:53.065Z,2.10
2023-07-25T00:34:39.717Z,2.40
2023-07-25T00:37:29.363Z,2.30
2023-07-25T00:40:15.806Z,2.20
2023-07-25T00:43:02.240Z,2.43
2023-07-25T00:45:49.488Z,2.43
2023-07-25T00:48:36.558Z,2.50
2023-07-25T00:51:23.582Z,2.70
2023-07-25T00:54:10.114Z,2.87
2023-07-25T00:56:56.419Z,2.57
2023-07-25T00:59:43.076Z,2.30
2023-07-25T01:02:29.654Z,2.57
2023-07-25T01:05:16.009Z,2.60
2023-07-25T01:08:02.746Z,2.23
2023-07-25T01:10:49.205Z,2.40
2023-07-25T01:13:35.647Z,2.50
2023-07-25T01:16:25.729Z,2.40
2023-07-25T01:19:12.300Z,3.07
2023-07-25T01:21:59.470Z,2.67
2023-07-25T01:24:48.482Z,2.80
2023-07-25T01:27:34.915Z,2.83
2023-07-25T01:30:21.445Z,2.53
2023-07-25T01:33:07.616Z,2.60
2023-07-25T01:35:54.132Z,2.60
2023-07-25T01:38:40.681Z,2.67
2023-07-25T01:41:27.042Z,2.47
2023-07-25T01:44:13.429Z,2.40
2023-07-25T01:46:59.830Z,3.70
2023-07-25T01:49:46.350Z,2.40
2023-07-25T01:52:33.288Z,2.70
2023-07-25T01:55:19.993Z,2.33
2023-07-25T01:58:06.159Z,2.37
2023-07-25T02:00:59.922Z,2.70
2023-07-25T02:03:46.151Z,2.47
2023-07-25T02:06:32.719Z,2.47
2023-07-25T02:09:19.308Z,2.90
2023-07-25T02:12:06.669Z,2.57
2023-07-25T02:14:53.138Z,2.40
2023-07-25T02:17:39.945Z,2.47
2023-07-25T02:20:28.233Z,2.90
2023-07-25T02:23:14.763Z,2.80
2023-07-25T02:26:02.939Z,2.63
2023-07-25T02:28:49.242Z,2.83
2023-07-25T02:31:35.753Z,2.60
2023-07-25T02:34:22.599Z,2.87
2023-07-25T02:37:08.859Z,2.43
2023-07-25T02:39:55.526Z,2.53
2023-07-25T02:42:42.709Z,2.80
2023-07-25T02:45:29.146Z,2.20
2023-07-25T02:48:16.720Z,2.50
2023-07-25T02:51:04.201Z,3.00
2023-07-25T02:53:50.516Z,2.37
2023-07-25T02:56:36.898Z,2.63
2023-07-25T02:59:23.425Z,2.40
2023-07-25T03:02:11.445Z,2.57
2023-07-25T03:04:58.174Z,2.60
2023-07-25T03:07:44.991Z,2.57
2023-07-25T03:10:31.617Z,2.47
2023-07-25T03:13:18.151Z,2.47
2023-07-25T03:16:05.036Z,2.77
2023-07-25T03:18:51.587Z,2.30
2023-07-25T03:21:38.119Z,3.07
2023-07-25T03:24:24.484Z,2.43
2023-07-25T03:27:11.153Z,2.40
2023-07-25T03:29:57.338Z,2.77
2023-07-25T03:32:44.062Z,2.83
2023-07-25T03:35:30.722Z,3.53
2023-07-25T03:38:17.240Z,3.03
2023-07-25T03:41:03.860Z,2.63
2023-07-25T03:43:49.959Z,2.90
2023-07-25T03:46:36.639Z,3.30
2023-07-25T03:49:23.047Z,3.27
2023-07-25T03:52:10.450Z,3.10
2023-07-25T03:54:56.992Z,3.07
2023-07-25T03:57:43.499Z,3.63
2023-07-25T04:00:29.972Z,2.70
2023-07-25T04:03:16.474Z,2.33
2023-07-25T04:06:02.999Z,3.10
2023-07-25T04:08:49.289Z,2.87
2023-07-25T04:11:35.820Z,3.57
2023-07-25T04:14:22.794Z,3.07
2023-07-25T04:17:09.225Z,3.50
2023-07-25T04:19:56.062Z,3.40
2023-07-25T04:22:42.587Z,3.10
2023-07-25T04:25:29.004Z,2.60
2023-07-25T04:28:15.639Z,2.70
2023-07-25T04:31:01.878Z,2.90
2023-07-25T04:33:48.251Z,2.70
2023-07-25T04:36:34.773Z,2.73
2023-07-25T04:39:21.221Z,3.43
2023-07-25T04:42:07.548Z,3.57
2023-07-25T04:44:54.883Z,3.63
2023-07-25T04:47:42.411Z,2.70
2023-07-25T04:50:28.699Z,3.00
2023-07-25T04:53:15.358Z,2.90
2023-07-25T04:56:02.563Z,2.90
2023-07-25T04:58:48.989Z,3.03
2023-07-25T05:01:36.017Z,3.67
2023-07-25T05:04:22.742Z,4.10
2023-07-25T05:07:09.200Z,2.77
2023-07-25T05:09:55.750Z,3.10
2023-07-25T05:12:42.225Z,2.87
2023-07-25T05:15:28.794Z,2.90
2023-07-25T05:18:15.424Z,2.90
2023-07-25T05:21:01.729Z,2.60
2023-07-25T05:23:48.263Z,2.80
2023-07-25T05:26:34.594Z,2.77
2023-07-25T05:29:21.344Z,2.63
2023-07-25T05:32:08.264Z,3.13
2023-07-25T05:34:54.469Z,2.80
2023-07-25T05:37:41.160Z,3.07
2023-07-25T05:40:27.849Z,3.83
2023-07-25T05:43:16.276Z,3.10
2023-07-25T05:46:03.159Z,2.97
2023-07-25T05:48:49.590Z,2.60
2023-07-25T05:51:36.126Z,3.10
2023-07-25T05:54:22.728Z,2.73
2023-07-25T05:57:09.127Z,2.43
2023-07-25T05:59:55.699Z,2.97
2023-07-25T06:02:42.276Z,3.33
2023-07-25T06:05:28.726Z,3.10
2023-07-25T06:08:15.275Z,2.90
2023-07-25T06:11:01.670Z,2.90
2023-07-25T06:13:50.279Z,3.00
2023-07-25T06:16:36.998Z,2.80
2023-07-25T06:19:23.722Z,3.00
2023-07-25T06:22:10.526Z,2.90
2023-07-25T06:24:56.850Z,2.83
2023-07-25T06:27:43.150Z,2.93
2023-07-25T06:30:29.558Z,3.00
2023-07-25T06:33:16.650Z,2.50
2023-07-25T06:36:03.040Z,2.70
2023-07-25T06:38:49.396Z,2.33
2023-07-25T06:41:36.109Z,2.27
2023-07-25T06:44:22.957Z,2.30
2023-07-25T06:47:09.244Z,2.00
2023-07-25T06:49:55.873Z,2.30
2023-07-25T06:52:42.273Z,2.03
2023-07-25T06:55:28.722Z,2.20
2023-07-25T06:58:15.252Z,2.17
2023-07-25T07:01:01.695Z,2.10
2023-07-25T07:03:50.449Z,2.37
2023-07-25T07:06:36.896Z,1.93
2023-07-25T07:09:23.431Z,2.53
2023-07-25T07:12:10.012Z,1.90
2023-07-25T07:14:56.517Z,2.07
2023-07-25T07:17:43.240Z,1.60
2023-07-25T07:20:29.494Z,2.17
2023-07-25T07:23:16.751Z,2.20
2023-07-25T07:26:03.541Z,1.80
2023-07-25T07:28:49.736Z,1.97
2023-07-25T07:31:36.314Z,1.70
2023-07-25T07:34:22.898Z,1.90
2023-07-25T07:37:09.389Z,1.60
2023-07-25T07:39:55.776Z,1.80
2023-07-25T07:42:42.381Z,1.83
2023-07-25T07:45:30.880Z,1.80
2023-07-25T07:48:17.455Z,2.13
2023-07-25T07:51:05.184Z,1.70
2023-07-25T07:53:52.050Z,1.93
2023-07-25T07:56:38.174Z,1.83
2023-07-25T07:59:24.739Z,1.60
2023-07-25T08:02:11.932Z,1.40
2023-07-25T08:04:58.608Z,1.30
2023-07-25T08:07:45.057Z,1.20
2023-07-25T08:10:31.386Z,1.50
2023-07-25T08:13:17.811Z,1.43
2023-07-25T08:16:05.690Z,1.40
2023-07-25T08:18:52.288Z,1.67
2023-07-25T08:21:39.094Z,1.50
2023-07-25T08:24:25.764Z,1.50
2023-07-25T08:27:12.101Z,1.10
2023-07-25T08:29:58.269Z,1.27
2023-07-25T08:32:44.822Z,1.30
2023-07-25T08:35:31.513Z,1.47
2023-07-25T08:38:17.951Z,1.90
2023-07-25T08:41:10.110Z,1.43
2023-07-25T08:44:02.050Z,1.40
2023-07-25T08:46:53.033Z,1.40
2023-07-25T08:49:41.723Z,1.40
2023-07-25T08:52:32.133Z,1.50
2023-07-25T08:55:19.431Z,1.80
2023-07-25T08:58:06.017Z,1.50
2023-07-25T09:00:53.992Z,1.57
2023-07-25T09:03:41.211Z,1.43
2023-07-25T09:06:28.648Z,1.27
2023-07-25T09:09:14.946Z,1.60
2023-07-25T09:12:01.617Z,1.87
2023-07-25T09:14:47.994Z,1.50
2023-07-25T09:17:34.318Z,1.70
2023-07-25T09:20:21.060Z,1.53
2023-07-25T09:23:07.398Z,1.40
2023-07-25T09:26:08.065Z,1.30
2023-07-25T09:29:00.165Z,1.53
2023-07-25T09:31:47.765Z,1.20
2023-07-25T09:34:35.412Z,1.40
2023-07-25T09:37:24.117Z,1.40
2023-07-25T09:40:12.254Z,1.40
2023-07-25T09:42:58.592Z,1.60
2023-07-25T09:45:46.049Z,1.40
2023-07-25T09:48:33.812Z,1.40
2023-07-25T09:51:20.164Z,1.80
2023-07-25T09:54:09.293Z,1.33
2023-07-25T09:56:55.704Z,1.40
2023-07-25T09:59:43.211Z,1.57
2023-07-25T10:02:29.796Z,1.53
2023-07-25T10:05:16.255Z,1.57
2023-07-25T10:08:03.116Z,1.70
2023-07-25T10:10:49.643Z,1.70
2023-07-25T10:13:36.328Z,1.30
2023-07-25T10:16:23.625Z,1.40
2023-07-25T10:19:10.023Z,1.20
2023-07-25T10:21:56.604Z,1.27
2023-07-25T10:24:42.926Z,1.50
2023-07-25T10:27:29.646Z,1.30
2023-07-25T10:30:25.453Z,1.40
2023-07-25T10:33:16.704Z,1.13
2023-07-25T10:36:03.162Z,1.40
2023-07-25T10:38:49.898Z,1.20
2023-07-25T10:41:36.419Z,1.23
2023-07-25T10:44:38.410Z,1.10
2023-07-25T10:47:49.322Z,1.30
2023-07-25T10:50:44.684Z,1.20
2023-07-25T10:53:31.137Z,1.10
2023-07-25T10:56:17.683Z,1.23
2023-07-25T10:59:11.691Z,1.07
2023-07-25T11:02:00.435Z,1.13
2023-07-25T11:04:48.575Z,1.10
2023-07-25T11:07:35.437Z,1.47
2023-07-25T11:10:27.029Z,1.20
2023-07-25T11:13:14.009Z,0.90
2023-07-25T11:16:02.720Z,1.47
2023-07-25T11:18:51.033Z,1.30
2023-07-25T11:21:42.352Z,1.17
2023-07-25T11:24:28.625Z,1.27
2023-07-25T11:27:15.626Z,0.90
2023-07-25T11:30:12.245Z,0.73
2023-07-25T11:32:58.653Z,1.43
2023-07-25T11:35:45.702Z,1.00
2023-07-25T11:38:35.153Z,1.20
2023-07-25T11:41:21.735Z,0.70
2023-07-25T11:44:13.478Z,0.90
2023-07-25T11:46:59.948Z,1.00
2023-07-25T11:49:53.692Z,1.13
2023-07-25T11:52:47.001Z,1.30
2023-07-25T11:55:33.317Z,1.20
2023-07-25T11:58:20.645Z,0.80
2023-07-25T12:01:10.217Z,0.97
2023-07-25T12:03:56.837Z,1.07
2023-07-25T12:06:43.741Z,1.17
2023-07-25T12:09:30.314Z,5.10
2023-07-25T12:12:16.599Z,6.23
2023-07-25T12:15:03.907Z,6.10
2023-07-25T12:17:50.587Z,5.43
2023-07-25T12:20:52.443Z,1.60
2023-07-25T12:23:44.554Z,1.30
2023-07-25T12:26:43.764Z,1.00
2023-07-25T12:29:30.190Z,1.00
2023-07-25T12:32:16.779Z,1.07
2023-07-25T12:35:03.428Z,0.87
2023-07-25T12:37:49.553Z,1.10
2023-07-25T12:40:36.093Z,0.97
2023-07-25T12:43:22.595Z,0.80
2023-07-25T12:46:09.103Z,1.20
2023-07-25T12:48:55.746Z,0.80
2023-07-25T12:51:43.404Z,0.87
2023-07-25T12:54:29.651Z,1.13
2023-07-25T12:57:16.324Z,0.83
2023-07-25T13:00:04.904Z,0.83
2023-07-25T13:02:53.266Z,0.80
2023-07-25T13:05:39.631Z,1.23
2023-07-25T13:08:26.149Z,0.93
2023-07-25T13:11:12.838Z,1.03
2023-07-25T13:13:59.443Z,0.90
2023-07-25T13:16:45.833Z,0.93
2023-07-25T13:19:32.252Z,1.20
2023-07-25T13:22:18.724Z,1.07
2023-07-25T13:25:05.944Z,1.33
2023-07-25T13:27:52.520Z,1.30
2023-07-25T13:30:38.840Z,1.00
2023-07-25T13:33:25.297Z,1.10
2023-07-25T13:36:11.655Z,1.50
2023-07-25T13:38:58.136Z,1.73
2023-07-25T13:41:44.425Z,1.80
2023-07-25T13:44:30.876Z,1.63
2023-07-25T13:47:17.761Z,1.70
2023-07-25T13:50:04.182Z,1.77
2023-07-25T13:52:52.785Z,2.37
2023-07-25T13:55:39.225Z,1.50
2023-07-25T13:58:25.803Z,1.70
2023-07-25T14:01:12.298Z,1.70
2023-07-25T14:03:58.753Z,1.50
2023-07-25T14:06:45.615Z,1.73
2023-07-25T14:09:31.817Z,2.00
2023-07-25T14:12:18.012Z,2.10
2023-07-25T14:15:04.970Z,1.60
2023-07-25T14:17:51.472Z,1.50
2023-07-25T14:20:39.333Z,1.67
2023-07-25T14:23:25.847Z,1.90
2023-07-25T14:26:12.230Z,1.60
2023-07-25T14:28:59.220Z,1.60
2023-07-25T14:31:45.845Z,1.43
2023-07-25T14:34:32.269Z,1.20
2023-07-25T14:37:19.033Z,1.40
2023-07-25T14:40:07.398Z,1.50
2023-07-25T14:42:54.172Z,1.67
2023-07-25T14:45:40.410Z,1.47
2023-07-25T14:48:27.014Z,1.63
2023-07-25T14:51:13.452Z,1.50
2023-07-25T14:54:00.011Z,1.60
2023-07-25T14:56:46.450Z,1.47
2023-07-25T14:59:33.154Z,1.33
2023-07-25T15:02:19.885Z,1.77
2023-07-25T15:05:06.805Z,1.70
2023-07-25T15:07:54.059Z,1.60
2023-07-25T15:10:41.635Z,1.67
2023-07-25T15:13:28.016Z,1.77
2023-07-25T15:16:14.634Z,1.50
2023-07-25T15:19:00.904Z,2.03
2023-07-25T15:21:47.600Z,2.13
2023-07-25T15:24:33.874Z,1.77
2023-07-25T15:27:20.985Z,1.77
2023-07-25T15:30:08.229Z,1.80
2023-07-25T15:32:54.764Z,1.73
2023-07-25T15:35:41.002Z,1.60
2023-07-25T15:38:27.262Z,1.30
2023-07-25T15:41:13.813Z,1.40
2023-07-25T15:44:00.024Z,1.60
2023-07-25T15:46:46.846Z,1.43
2023-07-25T15:49:33.290Z,1.50
2023-07-25T15:52:19.588Z,1.80
2023-07-25T15:55:06.318Z,1.67
2023-07-25T15:57:52.991Z,1.50
2023-07-25T16:00:39.622Z,1.83
2023-07-25T16:03:25.915Z,1.47
2023-07-25T16:06:12.546Z,1.90
2023-07-25T16:08:59.128Z,1.70
2023-07-25T16:11:45.485Z,2.43
2023-07-25T16:14:31.794Z,1.53
2023-07-25T16:17:18.505Z,1.80
2023-07-25T16:20:05.775Z,1.90
2023-07-25T16:22:51.975Z,1.60
2023-07-25T16:25:38.572Z,1.50
2023-07-25T16:28:25.567Z,1.20
2023-07-25T16:31:31.025Z,1.40
2023-07-25T16:34:18.042Z,1.70
2023-07-25T16:37:04.822Z,1.23
2023-07-25T16:39:51.300Z,1.40
2023-07-25T16:42:38.274Z,1.57
2023-07-25T16:45:24.617Z,1.60
2023-07-25T16:48:10.927Z,1.80
2023-07-25T16:50:57.076Z,1.60
2023-07-25T16:53:43.719Z,1.83
2023-07-25T16:56:30.480Z,2.00
2023-07-25T16:59:16.950Z,1.70
2023-07-25T17:02:03.397Z,1.63
2023-07-25T17:04:54.142Z,1.70
2023-07-25T17:07:40.564Z,2.10
2023-07-25T17:10:27.249Z,2.30
2023-07-25T17:13:15.095Z,1.70
2023-07-25T17:16:02.877Z,2.10
2023-07-25T17:18:49.130Z,1.87
2023-07-25T17:21:40.436Z,2.10
2023-07-25T17:24:29.418Z,2.43
2023-07-25T17:27:15.801Z,2.13
2023-07-25T17:30:02.301Z,2.40
2023-07-25T17:32:49.090Z,2.43
2023-07-25T17:35:38.301Z,2.00
2023-07-25T17:38:25.386Z,2.20
2023-07-25T17:41:12.287Z,2.13
2023-07-25T17:43:58.933Z,1.97
2023-07-25T17:46:45.049Z,2.20
2023-07-25T17:49:31.475Z,2.10
2023-07-25T17:52:18.033Z,2.47
2023-07-25T17:55:04.753Z,2.17
2023-07-25T17:57:51.410Z,2.13
2023-07-25T18:00:38.618Z,1.93
2023-07-25T18:03:25.019Z,2.63
2023-07-25T18:06:11.525Z,2.57
2023-07-25T18:08:58.133Z,2.50
2023-07-25T18:11:44.623Z,2.57
2023-07-25T18:14:31.349Z,2.30
2023-07-25T18:17:17.920Z,3.17
2023-07-25T18:20:04.941Z,2.50
2023-07-25T18:22:51.824Z,3.20
2023-07-25T18:25:40.214Z,3.00
2023-07-25T18:28:27.656Z,2.67
2023-07-25T18:31:14.142Z,2.37
2023-07-25T18:34:00.837Z,2.13
2023-07-25T18:36:47.379Z,2.50
2023-07-25T18:39:33.841Z,2.90
2023-07-25T18:42:20.487Z,2.80
2023-07-25T18:45:07.522Z,2.80
2023-07-25T18:47:54.066Z,2.30
2023-07-25T18:50:40.175Z,2.70
2023-07-25T18:53:26.708Z,2.60
2023-07-25T18:56:12.796Z,2.50
2023-07-25T18:58:59.157Z,2.27
2023-07-25T19:01:45.690Z,2.90
2023-07-25T19:04:31.960Z,2.40
2023-07-25T19:07:19.571Z,2.77
2023-07-25T19:10:06.419Z,2.30
2023-07-25T19:12:53.152Z,2.60
2023-07-25T19:15:39.643Z,2.83
2023-07-25T19:18:26.389Z,2.57
2023-07-25T19:21:12.502Z,2.63
2023-07-25T19:23:58.761Z,3.13
2023-07-25T19:26:45.172Z,2.80
2023-07-25T19:29:31.687Z,2.73
2023-07-25T19:32:17.997Z,2.67
2023-07-25T19:35:05.297Z,3.03
2023-07-25T19:37:52.245Z,3.13
2023-07-25T19:40:38.857Z,2.63
2023-07-25T19:43:25.117Z,2.93
2023-07-25T19:46:11.942Z,2.93
2023-07-25T19:48:58.372Z,3.07
2023-07-25T19:51:45.514Z,3.30
2023-07-25T19:54:32.243Z,3.10
2023-07-25T19:57:18.817Z,3.03
2023-07-25T20:00:06.059Z,3.10
2023-07-25T20:02:52.314Z,3.30
2023-07-25T20:05:38.673Z,3.17
2023-07-25T20:08:24.918Z,3.43
2023-07-25T20:11:11.392Z,3.70
2023-07-25T20:13:58.153Z,3.27
2023-07-25T20:16:44.562Z,3.97
2023-07-25T20:19:30.885Z,3.63
2023-07-25T20:22:17.262Z,3.90
2023-07-25T20:25:03.873Z,3.23
2023-07-25T20:27:50.127Z,3.40
2023-07-25T20:30:36.309Z,3.53
2023-07-25T20:33:22.920Z,3.70
2023-07-25T20:36:09.982Z,3.83
2023-07-25T20:38:56.567Z,3.93
2023-07-25T20:41:43.429Z,4.17
2023-07-25T20:44:29.908Z,4.50
2023-07-25T20:47:16.474Z,3.67
2023-07-25T20:50:05.222Z,4.90
2023-07-25T20:52:52.100Z,4.37
2023-07-25T20:55:38.790Z,5.47
2023-07-25T20:58:25.293Z,5.40
2023-07-25T21:01:11.792Z,4.40
2023-07-25T21:03:58.330Z,4.50
2023-07-25T21:06:44.565Z,5.50
2023-07-25T21:09:31.078Z,4.57
2023-07-25T21:12:17.667Z,4.20
2023-07-25T21:15:04.471Z,4.90
2023-07-25T21:18:02.803Z,4.40
2023-07-25T21:20:57.224Z,4.40
2023-07-25T21:23:43.495Z,4.37
2023-07-25T21:26:29.951Z,4.57
2023-07-25T21:29:16.596Z,4.67
2023-07-25T21:32:03.010Z,4.93
2023-07-25T21:34:49.382Z,5.17
2023-07-25T21:37:36.038Z,4.70
2023-07-25T21:40:22.490Z,5.03
2023-07-25T21:43:08.602Z,4.93
2023-07-25T21:45:56.346Z,4.60
2023-07-25T21:48:43.004Z,4.53
2023-07-25T21:51:29.617Z,4.80
2023-07-25T21:54:15.902Z,5.03
2023-07-25T21:57:02.345Z,4.47
2023-07-25T21:59:48.910Z,5.07
2023-07-25T22:02:35.090Z,4.77
2023-07-25T22:05:21.552Z,5.30
2023-07-25T22:08:09.274Z,5.57
2023-07-25T22:10:56.204Z,5.97
2023-07-25T22:13:42.537Z,5.67
2023-07-25T22:16:28.751Z,6.03
2023-07-25T22:19:15.037Z,6.53
2023-07-25T22:22:01.592Z,6.50
2023-07-25T22:24:47.832Z,6.43
2023-07-25T22:27:34.361Z,6.73
2023-07-25T22:30:21.206Z,6.60
2023-07-25T22:33:07.582Z,6.47
2023-07-25T22:35:54.183Z,6.73
2023-07-25T22:38:40.399Z,7.60
2023-07-25T22:41:26.635Z,7.17
2023-07-25T22:44:12.898Z,7.07
2023-07-25T22:46:59.394Z,6.97
2023-07-25T22:49:51.070Z,7.70
2023-07-25T22:52:37.626Z,6.90
2023-07-25T22:55:24.059Z,8.13
2023-07-25T22:58:10.305Z,8.60
2023-07-25T23:00:56.958Z,8.57
2023-07-25T23:03:43.554Z,7.83
2023-07-25T23:06:30.424Z,8.50
2023-07-25T23:09:18.200Z,8.37
2023-07-25T23:12:04.653Z,7.77
2023-07-25T23:14:51.178Z,8.97
2023-07-25T23:17:37.456Z,8.33
2023-07-25T23:20:23.897Z,8.97
2023-07-25T23:23:10.099Z,9.40
2023-07-25T23:25:56.512Z,8.40
2023-07-25T23:28:42.793Z,9.30
2023-07-25T23:31:29.589Z,8.47
2023-07-25T23:34:17.635Z,8.77
2023-07-25T23:37:04.492Z,9.00
2023-07-25T23:39:50.774Z,10.00
2023-07-25T23:42:36.996Z,9.70
2023-07-25T23:45:23.486Z,9.90
2023-07-25T23:48:09.618Z,9.40
2023-07-25T23:50:56.166Z,9.50
2023-07-25T23:53:42.680Z,10.10
2023-07-25T23:56:29.161Z,8.63
2023-07-25T23:59:15.842Z,9.67
