createdAt,value
2023-12-23T00:01:38.889Z,1.33
2023-12-23T00:04:06.174Z,1.30
2023-12-23T00:06:34.446Z,1.40
2023-12-23T00:09:02.859Z,1.10
2023-12-23T00:11:31.735Z,1.70
2023-12-23T00:14:01.760Z,1.50
2023-12-23T00:16:32.324Z,1.50
2023-12-23T00:19:01.044Z,1.10
2023-12-23T00:21:29.448Z,1.27
2023-12-23T00:23:57.771Z,1.33
2023-12-23T00:26:26.049Z,1.33
2023-12-23T00:28:55.146Z,1.33
2023-12-23T00:31:27.341Z,1.30
2023-12-23T00:33:55.737Z,1.60
2023-12-23T00:36:24.145Z,1.50
2023-12-23T00:38:53.739Z,1.13
2023-12-23T00:41:23.727Z,1.47
2023-12-23T00:43:52.164Z,1.57
2023-12-23T00:46:21.709Z,1.33
2023-12-23T00:48:52.269Z,1.30
2023-12-23T00:51:20.909Z,1.20
2023-12-23T00:53:49.418Z,1.50
2023-12-23T00:56:21.461Z,1.60
2023-12-23T00:58:50.297Z,1.47
2023-12-23T01:01:19.448Z,1.87
2023-12-23T01:03:48.161Z,1.60
2023-12-23T01:06:21.870Z,1.27
2023-12-23T01:08:50.559Z,1.50
2023-12-23T01:11:19.323Z,1.60
2023-12-23T01:13:48.058Z,1.37
2023-12-23T01:16:16.506Z,1.50
2023-12-23T01:18:44.915Z,1.80
2023-12-23T01:21:14.019Z,1.70
2023-12-23T01:23:44.329Z,1.63
2023-12-23T01:26:13.235Z,1.40
2023-12-23T01:28:41.785Z,1.30
2023-12-23T01:31:10.669Z,1.30
2023-12-23T01:33:39.307Z,1.20
2023-12-23T01:36:08.819Z,1.37
2023-12-23T01:38:37.397Z,1.20
2023-12-23T01:41:07.356Z,1.03
2023-12-23T01:43:35.790Z,1.10
2023-12-23T01:46:05.100Z,1.27
2023-12-23T01:48:38.928Z,1.20
2023-12-23T01:51:09.129Z,1.00
2023-12-23T01:53:37.890Z,0.83
2023-12-23T01:56:08.774Z,1.13
2023-12-23T01:58:37.635Z,1.10
2023-12-23T02:01:06.312Z,1.03
2023-12-23T02:03:34.843Z,1.00
2023-12-23T02:06:03.610Z,1.13
2023-12-23T02:08:32.118Z,1.00
2023-12-23T02:11:07.553Z,1.50
2023-12-23T02:13:48.733Z,1.30
2023-12-23T02:16:18.119Z,0.90
2023-12-23T02:18:46.677Z,1.30
2023-12-23T02:21:16.647Z,1.10
2023-12-23T02:23:45.670Z,1.10
2023-12-23T02:26:17.764Z,1.00
2023-12-23T02:28:50.182Z,1.20
2023-12-23T02:31:18.963Z,0.97
2023-12-23T02:33:49.033Z,1.10
2023-12-23T02:36:24.196Z,1.20
2023-12-23T02:38:52.986Z,1.30
2023-12-23T02:41:22.475Z,1.10
2023-12-23T02:43:50.779Z,1.20
2023-12-23T02:46:19.634Z,1.20
2023-12-23T02:48:50.513Z,1.20
2023-12-23T02:51:18.973Z,0.90
2023-12-23T02:53:48.910Z,1.20
2023-12-23T02:56:17.803Z,1.10
2023-12-23T02:58:46.306Z,1.00
2023-12-23T03:01:15.661Z,1.20
2023-12-23T03:03:46.352Z,0.90
2023-12-23T03:06:15.622Z,1.10
2023-12-23T03:08:44.518Z,1.07
2023-12-23T03:11:14.508Z,1.30
2023-12-23T03:13:42.945Z,0.97
2023-12-23T03:16:18.243Z,1.20
2023-12-23T03:18:47.244Z,1.10
2023-12-23T03:21:15.880Z,1.20
2023-12-23T03:23:44.412Z,1.00
2023-12-23T03:26:14.240Z,0.87
2023-12-23T03:28:42.670Z,0.90
2023-12-23T03:31:11.140Z,1.10
2023-12-23T03:33:39.622Z,0.97
2023-12-23T03:36:09.070Z,0.90
2023-12-23T03:38:37.866Z,0.87
2023-12-23T03:41:06.418Z,0.90
2023-12-23T03:43:36.178Z,0.90
2023-12-23T03:46:04.604Z,0.77
2023-12-23T03:48:33.019Z,0.90
2023-12-23T03:51:01.487Z,0.80
2023-12-23T03:53:29.864Z,0.80
2023-12-23T03:55:58.324Z,0.80
2023-12-23T03:58:26.755Z,0.90
2023-12-23T04:00:57.519Z,0.97
2023-12-23T04:03:25.933Z,1.03
2023-12-23T04:05:54.621Z,0.80
2023-12-23T04:08:23.190Z,0.90
2023-12-23T04:10:51.674Z,0.90
2023-12-23T04:13:20.482Z,0.93
2023-12-23T04:15:48.920Z,0.90
2023-12-23T04:18:18.970Z,0.70
2023-12-23T04:20:48.934Z,1.00
2023-12-23T04:23:19.146Z,1.10
2023-12-23T04:25:47.884Z,1.00
2023-12-23T04:28:17.106Z,0.70
2023-12-23T04:30:45.522Z,0.70
2023-12-23T04:33:15.026Z,0.80
2023-12-23T04:35:44.886Z,1.00
2023-12-23T04:38:14.746Z,0.80
2023-12-23T04:40:43.107Z,0.70
2023-12-23T04:43:12.564Z,1.00
2023-12-23T04:45:40.859Z,0.90
2023-12-23T04:48:09.696Z,1.00
2023-12-23T04:50:38.168Z,0.80
2023-12-23T04:53:08.112Z,0.80
2023-12-23T04:55:37.281Z,0.87
2023-12-23T04:58:05.957Z,0.87
2023-12-23T05:00:34.268Z,0.70
2023-12-23T05:03:02.771Z,0.80
2023-12-23T05:05:31.312Z,0.87
2023-12-23T05:07:59.753Z,0.80
2023-12-23T05:10:29.479Z,1.43
2023-12-23T05:12:57.789Z,1.20
2023-12-23T05:15:26.104Z,0.80
2023-12-23T05:17:54.484Z,0.77
2023-12-23T05:20:23.420Z,1.07
2023-12-23T05:22:52.311Z,0.70
2023-12-23T05:25:20.936Z,2.27
2023-12-23T05:27:51.110Z,0.80
2023-12-23T05:30:20.152Z,0.80
2023-12-23T05:32:49.027Z,0.87
2023-12-23T05:35:17.717Z,0.90
2023-12-23T05:37:46.871Z,0.70
2023-12-23T05:40:16.455Z,0.70
2023-12-23T05:42:44.807Z,0.80
2023-12-23T05:45:15.742Z,0.90
2023-12-23T05:47:45.170Z,0.90
2023-12-23T05:50:13.694Z,0.80
2023-12-23T05:52:42.177Z,0.70
2023-12-23T05:55:11.011Z,0.70
2023-12-23T05:57:39.335Z,0.60
2023-12-23T06:00:11.062Z,0.80
2023-12-23T06:02:42.634Z,0.70
2023-12-23T06:05:11.537Z,0.80
2023-12-23T06:07:39.942Z,0.60
2023-12-23T06:10:09.846Z,0.70
2023-12-23T06:12:38.264Z,0.90
2023-12-23T06:15:07.836Z,0.90
2023-12-23T06:17:36.367Z,0.80
2023-12-23T06:20:06.926Z,0.80
2023-12-23T06:22:35.269Z,0.90
2023-12-23T06:25:04.719Z,0.80
2023-12-23T06:27:32.974Z,0.80
2023-12-23T06:30:01.313Z,0.80
2023-12-23T06:32:29.983Z,1.70
2023-12-23T06:34:58.528Z,0.90
2023-12-23T06:37:28.343Z,0.80
2023-12-23T06:39:58.750Z,0.90
2023-12-23T06:42:27.172Z,0.80
2023-12-23T06:44:55.674Z,0.97
2023-12-23T06:47:28.556Z,0.80
2023-12-23T06:49:57.486Z,0.90
2023-12-23T06:52:27.200Z,1.47
2023-12-23T06:54:55.507Z,0.80
2023-12-23T06:57:23.888Z,0.80
2023-12-23T06:59:53.476Z,0.90
2023-12-23T07:02:21.988Z,0.70
2023-12-23T07:04:51.453Z,0.90
2023-12-23T07:07:25.977Z,0.80
2023-12-23T07:10:04.209Z,0.80
2023-12-23T07:12:36.116Z,1.00
2023-12-23T07:15:08.034Z,0.90
2023-12-23T07:17:41.461Z,0.97
2023-12-23T07:20:12.079Z,0.70
2023-12-23T07:22:40.520Z,0.90
2023-12-23T07:25:10.802Z,1.00
2023-12-23T07:27:39.201Z,2.17
2023-12-23T07:30:08.731Z,1.10
2023-12-23T07:32:37.274Z,0.90
2023-12-23T07:35:06.482Z,1.00
2023-12-23T07:37:34.940Z,0.90
2023-12-23T07:40:12.241Z,0.80
2023-12-23T07:42:40.677Z,1.00
2023-12-23T07:45:10.100Z,0.90
2023-12-23T07:47:38.434Z,0.80
2023-12-23T07:50:07.736Z,0.80
2023-12-23T07:52:36.261Z,0.90
2023-12-23T07:55:04.815Z,1.03
2023-12-23T07:57:34.611Z,0.90
2023-12-23T08:00:03.664Z,1.00
2023-12-23T08:02:31.990Z,1.50
2023-12-23T08:05:00.909Z,1.60
2023-12-23T08:07:29.251Z,1.40
2023-12-23T08:09:57.582Z,1.30
2023-12-23T08:12:25.874Z,1.40
2023-12-23T08:14:55.671Z,1.70
2023-12-23T08:17:24.069Z,1.37
2023-12-23T08:19:52.423Z,1.20
2023-12-23T08:22:20.712Z,0.97
2023-12-23T08:24:52.009Z,0.97
2023-12-23T08:27:21.061Z,1.00
2023-12-23T08:29:49.367Z,1.40
2023-12-23T08:32:19.519Z,1.40
2023-12-23T08:34:49.054Z,1.90
2023-12-23T08:37:17.778Z,1.67
2023-12-23T08:39:46.160Z,1.00
2023-12-23T08:42:14.805Z,1.10
2023-12-23T08:44:45.936Z,1.83
2023-12-23T08:47:16.461Z,1.40
2023-12-23T08:49:49.882Z,1.30
2023-12-23T08:52:22.758Z,1.30
2023-12-23T08:54:54.763Z,1.20
2023-12-23T08:57:25.999Z,1.00
2023-12-23T08:59:54.510Z,1.70
2023-12-23T09:02:26.105Z,1.40
2023-12-23T09:04:58.018Z,1.47
2023-12-23T09:07:26.515Z,1.60
2023-12-23T09:09:55.165Z,1.83
2023-12-23T09:12:24.143Z,1.30
2023-12-23T09:14:53.484Z,1.00
2023-12-23T09:17:21.729Z,1.37
2023-12-23T09:19:50.432Z,1.70
2023-12-23T09:22:20.472Z,1.10
2023-12-23T09:24:51.070Z,1.30
2023-12-23T09:27:37.932Z,1.40
2023-12-23T09:30:10.309Z,1.93
2023-12-23T09:32:40.078Z,1.20
2023-12-23T09:35:09.431Z,1.30
2023-12-23T09:37:39.177Z,1.47
2023-12-23T09:40:09.006Z,1.70
2023-12-23T09:42:37.522Z,1.40
2023-12-23T09:45:15.073Z,1.60
2023-12-23T09:47:46.908Z,1.33
2023-12-23T09:50:15.457Z,1.50
2023-12-23T09:52:46.979Z,1.20
2023-12-23T09:55:30.407Z,0.80
2023-12-23T09:58:04.393Z,1.40
2023-12-23T10:00:34.424Z,1.80
2023-12-23T10:03:04.012Z,1.00
2023-12-23T10:05:32.672Z,1.20
2023-12-23T10:08:03.665Z,1.10
2023-12-23T10:10:34.793Z,2.17
2023-12-23T10:13:04.142Z,1.73
2023-12-23T10:15:34.693Z,1.50
2023-12-23T10:18:05.914Z,1.17
2023-12-23T10:20:34.887Z,1.60
2023-12-23T10:23:04.828Z,1.70
2023-12-23T10:25:35.606Z,1.70
2023-12-23T10:28:06.341Z,1.40
2023-12-23T10:30:37.738Z,1.40
2023-12-23T10:33:08.630Z,1.00
2023-12-23T10:35:44.725Z,1.47
2023-12-23T10:38:17.858Z,2.10
2023-12-23T10:40:50.655Z,1.77
2023-12-23T10:43:23.180Z,1.23
2023-12-23T10:45:52.367Z,2.00
2023-12-23T10:48:22.590Z,1.30
2023-12-23T10:50:53.598Z,1.30
2023-12-23T10:53:23.988Z,1.40
2023-12-23T10:55:53.911Z,1.47
2023-12-23T10:58:23.512Z,1.30
2023-12-23T11:00:54.453Z,1.40
2023-12-23T11:03:23.768Z,1.40
2023-12-23T11:05:53.935Z,1.07
2023-12-23T11:08:26.522Z,0.90
2023-12-23T11:10:56.287Z,1.00
2023-12-23T11:13:24.647Z,1.00
2023-12-23T11:15:53.054Z,1.00
2023-12-23T11:18:23.670Z,0.90
2023-12-23T11:20:52.321Z,0.90
2023-12-23T11:23:43.213Z,0.90
2023-12-23T11:26:43.112Z,1.00
2023-12-23T11:29:15.907Z,1.00
2023-12-23T11:31:44.989Z,1.30
2023-12-23T11:34:17.912Z,2.13
2023-12-23T11:36:48.218Z,0.90
2023-12-23T11:39:21.051Z,1.20
2023-12-23T11:41:50.436Z,1.00
2023-12-23T11:44:20.532Z,3.90
2023-12-23T11:46:49.161Z,3.43
2023-12-23T11:49:18.099Z,1.73
2023-12-23T11:51:47.863Z,1.40
2023-12-23T11:54:17.816Z,1.03
2023-12-23T11:56:46.173Z,1.00
2023-12-23T11:59:14.548Z,1.80
2023-12-23T12:01:43.058Z,1.23
2023-12-23T12:04:11.499Z,1.77
2023-12-23T12:06:41.209Z,1.33
2023-12-23T12:09:11.877Z,1.90
2023-12-23T12:11:42.104Z,1.10
2023-12-23T12:14:11.694Z,1.10
2023-12-23T12:16:41.473Z,2.63
2023-12-23T12:19:09.955Z,17.53
2023-12-23T12:21:38.666Z,1.10
2023-12-23T12:24:08.074Z,1.87
2023-12-23T12:26:36.617Z,1.53
2023-12-23T12:29:06.718Z,1.10
2023-12-23T12:31:35.285Z,1.23
2023-12-23T12:34:03.735Z,1.10
2023-12-23T12:36:34.293Z,1.00
2023-12-23T12:39:03.944Z,1.23
2023-12-23T12:41:33.297Z,1.03
2023-12-23T12:44:01.665Z,1.40
2023-12-23T12:46:37.280Z,1.10
2023-12-23T12:49:06.109Z,1.40
2023-12-23T12:51:36.641Z,1.50
2023-12-23T12:54:06.246Z,1.30
2023-12-23T12:56:35.307Z,1.00
2023-12-23T12:59:08.292Z,1.13
2023-12-23T13:01:38.644Z,1.20
2023-12-23T13:04:07.324Z,1.10
2023-12-23T13:06:35.879Z,1.20
2023-12-23T13:09:07.962Z,1.93
2023-12-23T13:11:38.511Z,1.37
2023-12-23T13:14:07.798Z,1.10
2023-12-23T13:16:39.423Z,4.33
2023-12-23T13:19:10.739Z,1.73
2023-12-23T13:21:39.387Z,1.30
2023-12-23T13:24:07.930Z,1.47
2023-12-23T13:26:36.266Z,1.40
2023-12-23T13:29:04.852Z,1.30
2023-12-23T13:31:33.691Z,2.00
2023-12-23T13:34:04.802Z,1.00
2023-12-23T13:36:33.375Z,1.30
2023-12-23T13:39:08.204Z,1.30
2023-12-23T13:41:36.730Z,1.30
2023-12-23T13:44:05.475Z,1.13
2023-12-23T13:46:34.890Z,1.40
2023-12-23T13:49:05.100Z,1.30
2023-12-23T13:51:34.330Z,1.30
2023-12-23T13:54:02.709Z,1.37
2023-12-23T13:56:31.020Z,1.03
2023-12-23T13:58:59.876Z,1.50
2023-12-23T14:01:28.268Z,1.13
2023-12-23T14:03:56.675Z,1.30
2023-12-23T14:06:26.696Z,1.00
2023-12-23T14:08:57.685Z,1.10
2023-12-23T14:11:28.137Z,1.20
2023-12-23T14:13:56.462Z,2.00
2023-12-23T14:16:25.023Z,1.67
2023-12-23T14:18:55.039Z,1.30
2023-12-23T14:21:23.608Z,1.53
2023-12-23T14:23:53.927Z,1.40
2023-12-23T14:26:22.383Z,1.50
2023-12-23T14:28:51.070Z,1.30
2023-12-23T14:31:20.107Z,1.10
2023-12-23T14:33:51.269Z,1.90
2023-12-23T14:36:19.798Z,1.20
2023-12-23T14:38:48.837Z,1.70
2023-12-23T14:41:23.474Z,1.70
2023-12-23T14:43:51.960Z,1.67
2023-12-23T14:46:20.808Z,1.90
2023-12-23T14:48:49.245Z,1.47
2023-12-23T14:51:18.148Z,1.13
2023-12-23T14:53:46.483Z,1.20
2023-12-23T14:56:14.787Z,1.73
2023-12-23T14:58:45.214Z,2.00
2023-12-23T15:01:13.748Z,1.97
2023-12-23T15:03:42.267Z,1.60
2023-12-23T15:06:20.153Z,1.70
2023-12-23T15:09:08.944Z,1.90
2023-12-23T15:11:37.508Z,1.70
2023-12-23T15:14:07.390Z,2.17
2023-12-23T15:16:35.639Z,2.80
2023-12-23T15:19:04.959Z,2.43
2023-12-23T15:21:34.380Z,1.97
2023-12-23T15:24:02.732Z,1.77
2023-12-23T15:26:33.833Z,1.70
2023-12-23T15:29:02.579Z,1.90
2023-12-23T15:31:32.482Z,2.13
2023-12-23T15:34:01.104Z,1.77
2023-12-23T15:36:29.636Z,1.90
2023-12-23T15:38:58.230Z,2.00
2023-12-23T15:41:26.767Z,1.73
2023-12-23T15:43:55.229Z,2.00
2023-12-23T15:46:24.372Z,2.00
2023-12-23T15:48:55.267Z,2.00
2023-12-23T15:51:23.775Z,2.20
2023-12-23T15:53:52.266Z,2.13
2023-12-23T15:56:20.885Z,1.90
2023-12-23T15:58:49.212Z,2.20
2023-12-23T16:01:17.675Z,2.20
2023-12-23T16:03:46.272Z,2.57
2023-12-23T16:06:20.295Z,3.77
2023-12-23T16:08:49.011Z,3.63
2023-12-23T16:11:17.730Z,3.70
2023-12-23T16:13:49.476Z,3.17
2023-12-23T16:16:24.863Z,2.83
2023-12-23T16:18:54.753Z,3.60
2023-12-23T16:21:24.752Z,3.50
2023-12-23T16:23:52.964Z,3.60
2023-12-23T16:26:22.867Z,3.00
2023-12-23T16:28:51.282Z,3.23
2023-12-23T16:31:20.561Z,4.03
2023-12-23T16:33:49.491Z,3.50
2023-12-23T16:36:18.660Z,3.53
2023-12-23T16:38:49.491Z,3.13
2023-12-23T16:41:18.689Z,2.27
2023-12-23T16:43:47.707Z,2.30
2023-12-23T16:46:16.557Z,2.40
2023-12-23T16:48:46.084Z,2.70
2023-12-23T16:51:14.764Z,3.13
2023-12-23T16:53:43.101Z,3.23
2023-12-23T16:56:13.707Z,3.47
2023-12-23T16:58:42.329Z,2.97
2023-12-23T17:01:13.633Z,2.60
2023-12-23T17:03:43.803Z,2.30
2023-12-23T17:06:12.300Z,2.57
2023-12-23T17:08:42.835Z,2.87
2023-12-23T17:11:12.620Z,5.17
2023-12-23T17:13:41.037Z,3.60
2023-12-23T17:16:09.526Z,5.03
2023-12-23T17:18:38.872Z,5.13
2023-12-23T17:21:07.486Z,5.97
2023-12-23T17:23:35.934Z,4.63
2023-12-23T17:26:04.407Z,9.17
2023-12-23T17:28:34.720Z,10.87
2023-12-23T17:31:03.224Z,8.23
2023-12-23T17:33:31.819Z,5.50
2023-12-23T17:36:00.241Z,3.67
2023-12-23T17:38:31.305Z,4.43
2023-12-23T17:41:08.691Z,5.17
2023-12-23T17:43:41.601Z,4.50
2023-12-23T17:46:09.945Z,5.67
2023-12-23T17:48:38.698Z,5.20
2023-12-23T17:51:07.728Z,6.10
2023-12-23T17:54:00.013Z,7.17
2023-12-23T17:56:29.163Z,5.50
2023-12-23T17:59:02.995Z,8.40
2023-12-23T18:01:37.936Z,6.57
2023-12-23T18:04:08.472Z,6.60
2023-12-23T18:06:45.737Z,7.57
2023-12-23T18:09:15.645Z,6.80
2023-12-23T18:11:47.958Z,6.10
2023-12-23T18:14:22.363Z,6.30
2023-12-23T18:16:50.995Z,9.00
2023-12-23T18:19:23.513Z,9.03
2023-12-23T18:21:54.185Z,5.80
2023-12-23T18:25:10.361Z,5.30
2023-12-23T18:27:36.717Z,5.40
2023-12-23T18:30:08.306Z,7.17
2023-12-23T18:32:49.934Z,6.80
2023-12-23T18:35:19.456Z,6.53
2023-12-23T18:37:50.622Z,6.80
2023-12-23T18:40:23.820Z,6.13
2023-12-23T18:42:52.706Z,7.33
2023-12-23T18:45:23.443Z,7.50
2023-12-23T18:47:52.111Z,7.90
2023-12-23T18:50:24.406Z,7.80
2023-12-23T18:52:53.378Z,7.53
2023-12-23T18:55:22.091Z,10.17
2023-12-23T18:57:50.494Z,11.30
2023-12-23T19:00:19.820Z,10.43
2023-12-23T19:02:51.953Z,11.03
2023-12-23T19:05:20.793Z,11.93
2023-12-23T19:07:49.244Z,11.17
2023-12-23T19:10:21.659Z,11.33
2023-12-23T19:12:50.583Z,10.50
2023-12-23T19:15:19.120Z,12.30
2023-12-23T19:17:57.938Z,9.70
2023-12-23T19:20:29.387Z,11.30
2023-12-23T19:22:58.810Z,10.73
2023-12-23T19:25:27.226Z,11.53
2023-12-23T19:27:57.047Z,9.60
2023-12-23T19:30:26.488Z,10.70
2023-12-23T19:32:57.824Z,11.13
2023-12-23T19:35:27.351Z,8.13
2023-12-23T19:37:58.023Z,9.53
2023-12-23T19:40:27.912Z,9.50
2023-12-23T19:42:56.461Z,9.27
2023-12-23T19:45:41.315Z,8.60
2023-12-23T19:48:13.540Z,8.10
2023-12-23T19:50:42.293Z,9.20
2023-12-23T19:53:11.232Z,8.67
2023-12-23T19:55:46.309Z,10.07
2023-12-23T19:58:21.653Z,9.30
2023-12-23T20:00:50.494Z,8.37
2023-12-23T20:03:21.328Z,8.80
2023-12-23T20:06:12.760Z,7.87
2023-12-23T20:15:21.674Z,6.93
2023-12-23T20:17:50.657Z,8.20
2023-12-23T20:20:20.977Z,8.60
2023-12-23T20:22:49.798Z,8.60
2023-12-23T20:25:19.374Z,7.97
2023-12-23T20:27:47.924Z,8.47
2023-12-23T20:30:16.500Z,9.67
2023-12-23T20:32:50.722Z,9.37
2023-12-23T20:35:22.281Z,8.70
2023-12-23T20:37:51.340Z,8.27
2023-12-23T20:40:26.811Z,8.20
2023-12-23T20:42:57.994Z,6.40
2023-12-23T20:45:26.827Z,6.27
2023-12-23T20:47:55.253Z,7.53
2023-12-23T20:50:26.219Z,6.70
2023-12-23T20:53:01.028Z,6.60
2023-12-23T20:55:33.528Z,6.10
2023-12-23T20:58:16.772Z,6.57
2023-12-23T21:00:55.494Z,6.40
2023-12-23T21:03:25.400Z,7.27
2023-12-23T21:05:59.086Z,8.73
2023-12-23T21:08:40.692Z,7.30
2023-12-23T21:11:22.085Z,9.13
2023-12-23T21:14:00.780Z,11.00
2023-12-23T21:16:38.234Z,8.80
2023-12-23T21:19:15.832Z,9.30
2023-12-23T21:22:01.436Z,8.93
2023-12-23T21:24:51.129Z,9.90
2023-12-23T21:28:13.261Z,9.73
2023-12-23T21:34:49.895Z,11.17
2023-12-23T21:41:28.740Z,9.87
2023-12-23T21:44:02.327Z,9.47
2023-12-23T21:46:33.908Z,11.53
2023-12-23T21:49:03.425Z,12.43
2023-12-23T21:51:33.047Z,12.57
2023-12-23T21:54:02.118Z,13.33
2023-12-23T21:56:34.334Z,12.63
2023-12-23T21:59:13.515Z,11.97
2023-12-23T22:01:43.316Z,12.73
2023-12-23T22:04:26.944Z,11.63
2023-12-23T22:06:57.940Z,10.27
2023-12-23T22:09:31.300Z,11.20
2023-12-23T22:12:01.490Z,9.73
2023-12-23T22:14:30.432Z,9.57
2023-12-23T22:17:02.146Z,9.37
2023-12-23T22:20:04.924Z,10.23
2023-12-23T22:22:34.930Z,9.07
2023-12-23T22:25:27.818Z,8.60
2023-12-23T22:36:02.233Z,10.47
2023-12-23T22:38:34.029Z,9.90
2023-12-23T22:41:23.375Z,9.33
2023-12-23T22:44:03.257Z,9.07
2023-12-23T22:46:34.479Z,8.90
2023-12-23T22:49:05.645Z,9.50
2023-12-23T22:51:59.377Z,8.67
2023-12-23T22:54:36.926Z,8.83
2023-12-23T22:57:14.676Z,8.70
2023-12-23T22:59:51.861Z,8.53
2023-12-23T23:02:21.889Z,9.17
2023-12-23T23:04:53.466Z,9.57
2023-12-23T23:07:22.500Z,8.40
2023-12-23T23:09:53.198Z,8.40
2023-12-23T23:12:21.614Z,8.33
2023-12-23T23:14:52.743Z,8.43
2023-12-23T23:17:23.189Z,8.70
2023-12-23T23:19:51.517Z,8.60
2023-12-23T23:22:20.827Z,9.00
2023-12-23T23:24:49.918Z,8.80
2023-12-23T23:27:20.103Z,9.57
2023-12-23T23:30:00.477Z,8.50
2023-12-23T23:32:30.301Z,8.80
2023-12-23T23:35:18.166Z,9.20
2023-12-23T23:38:02.600Z,8.20
2023-12-23T23:41:07.126Z,8.80
2023-12-23T23:43:41.163Z,8.27
2023-12-23T23:46:22.044Z,9.90
2023-12-23T23:48:55.065Z,8.60
2023-12-23T23:51:45.714Z,8.20
2023-12-23T23:54:15.327Z,9.70
2023-12-23T23:56:48.313Z,8.43
2023-12-23T23:59:19.314Z,10.07
