createdAt,value
2024-04-22T00:00:30.224Z,68.25
2024-04-22T00:01:30.267Z,68.30
2024-04-22T00:02:30.233Z,68.36
2024-04-22T00:03:30.251Z,68.30
2024-04-22T00:04:30.182Z,68.28
2024-04-22T00:05:30.166Z,68.39
2024-04-22T00:06:30.140Z,68.25
2024-04-22T00:07:30.170Z,68.20
2024-04-22T00:08:30.163Z,68.26
2024-04-22T00:09:30.131Z,68.36
2024-04-22T00:10:30.131Z,68.40
2024-04-22T00:11:30.168Z,68.32
2024-04-22T00:12:30.075Z,68.33
2024-04-22T00:13:30.121Z,68.36
2024-04-22T00:14:30.165Z,68.42
2024-04-22T00:15:30.154Z,68.50
2024-04-22T00:16:30.079Z,68.57
2024-04-22T00:17:30.294Z,68.65
2024-04-22T00:18:30.025Z,68.73
2024-04-22T00:19:30.066Z,68.74
2024-04-22T00:20:29.998Z,68.79
2024-04-22T00:21:29.984Z,68.78
2024-04-22T00:22:30.043Z,68.82
2024-04-22T00:23:30.010Z,68.88
2024-04-22T00:24:29.987Z,68.92
2024-04-22T00:25:29.982Z,68.96
2024-04-22T00:26:29.975Z,69.04
2024-04-22T00:27:29.934Z,69.09
2024-04-22T00:28:29.982Z,69.15
2024-04-22T00:29:29.904Z,69.24
2024-04-22T00:30:29.937Z,69.38
2024-04-22T00:31:29.967Z,69.37
2024-04-22T00:32:29.915Z,69.32
2024-04-22T00:33:29.910Z,69.31
2024-04-22T00:34:29.946Z,69.43
2024-04-22T00:35:29.858Z,69.55
2024-04-22T00:36:29.824Z,69.63
2024-04-22T00:37:29.872Z,69.69
2024-04-22T00:38:29.831Z,69.71
2024-04-22T00:39:29.794Z,69.71
2024-04-22T00:40:29.816Z,69.72
2024-04-22T00:41:29.764Z,69.78
2024-04-22T00:42:29.773Z,69.81
2024-04-22T00:43:29.769Z,69.86
2024-04-22T00:44:29.749Z,69.90
2024-04-22T00:45:29.760Z,69.94
2024-04-22T00:46:40.120Z,70.06
2024-04-22T00:47:29.829Z,70.01
2024-04-22T00:48:29.691Z,70.04
2024-04-22T00:49:29.756Z,70.22
2024-04-22T00:50:29.716Z,70.25
2024-04-22T00:51:29.685Z,70.24
2024-04-22T00:52:29.671Z,70.37
2024-04-22T00:53:29.629Z,70.44
2024-04-22T00:54:29.620Z,70.50
2024-04-22T00:55:29.671Z,70.49
2024-04-22T00:56:29.599Z,70.56
2024-04-22T00:57:29.609Z,70.63
2024-04-22T00:58:29.644Z,70.71
2024-04-22T00:59:29.599Z,70.76
2024-04-22T01:00:29.582Z,70.77
2024-04-22T01:01:29.624Z,70.89
2024-04-22T01:02:29.545Z,71.00
2024-04-22T01:03:29.524Z,71.02
2024-04-22T01:04:29.602Z,71.11
2024-04-22T01:05:29.508Z,71.24
2024-04-22T01:06:29.502Z,71.29
2024-04-22T01:07:29.532Z,71.36
2024-04-22T01:08:29.487Z,71.42
2024-04-22T01:09:29.488Z,71.49
2024-04-22T01:10:29.518Z,71.56
2024-04-22T01:11:29.524Z,71.54
2024-04-22T01:12:29.468Z,71.59
2024-04-22T01:13:29.484Z,71.83
2024-04-22T01:14:29.410Z,71.93
2024-04-22T01:15:29.388Z,72.05
2024-04-22T01:16:29.446Z,72.08
2024-04-22T01:17:29.516Z,72.17
2024-04-22T01:18:29.373Z,72.24
2024-04-22T01:19:29.561Z,72.27
2024-04-22T01:20:29.363Z,72.27
2024-04-22T01:21:29.349Z,72.28
2024-04-22T01:22:29.430Z,72.32
2024-04-22T01:23:29.402Z,72.38
2024-04-22T01:24:29.400Z,72.31
2024-04-22T01:25:29.487Z,72.26
2024-04-22T01:26:29.438Z,72.32
2024-04-22T01:27:29.404Z,72.30
2024-04-22T01:28:29.456Z,72.34
2024-04-22T01:29:29.249Z,72.39
2024-04-22T01:30:29.260Z,72.40
2024-04-22T01:31:29.304Z,72.41
2024-04-22T01:32:29.242Z,72.48
2024-04-22T01:33:29.245Z,72.51
2024-04-22T01:34:29.260Z,72.50
2024-04-22T01:35:29.197Z,72.66
2024-04-22T01:36:29.198Z,72.82
2024-04-22T01:37:29.211Z,72.81
2024-04-22T01:38:29.146Z,72.83
2024-04-22T01:39:29.125Z,72.88
2024-04-22T01:40:29.167Z,72.98
2024-04-22T01:41:29.133Z,72.85
2024-04-22T01:42:29.098Z,72.60
2024-04-22T01:43:29.107Z,72.35
2024-04-22T01:44:29.082Z,72.26
2024-04-22T01:45:29.073Z,72.21
2024-04-22T01:46:29.137Z,72.11
2024-04-22T01:47:29.077Z,72.09
2024-04-22T01:48:29.046Z,72.03
2024-04-22T01:49:29.067Z,72.03
2024-04-22T01:50:29.032Z,71.89
2024-04-22T01:51:29.033Z,71.78
2024-04-22T01:52:29.015Z,71.67
2024-04-22T01:53:28.982Z,71.60
2024-04-22T01:54:28.964Z,71.41
2024-04-22T01:55:28.989Z,71.21
2024-04-22T01:56:28.955Z,71.13
2024-04-22T01:57:28.947Z,71.12
2024-04-22T01:58:28.982Z,71.17
2024-04-22T01:59:28.937Z,71.11
2024-04-22T02:00:28.907Z,71.03
2024-04-22T02:01:28.920Z,70.95
2024-04-22T02:02:28.885Z,70.97
2024-04-22T02:03:28.886Z,71.02
2024-04-22T02:04:28.944Z,71.11
2024-04-22T02:05:28.846Z,71.24
2024-04-22T02:06:28.862Z,71.16
2024-04-22T02:07:28.942Z,71.13
2024-04-22T02:08:28.808Z,71.08
2024-04-22T02:09:28.807Z,71.13
2024-04-22T02:10:28.910Z,71.14
2024-04-22T02:11:28.848Z,71.10
2024-04-22T02:12:28.794Z,71.02
2024-04-22T02:13:28.796Z,70.94
2024-04-22T02:14:28.782Z,70.91
2024-04-22T02:15:28.774Z,70.91
2024-04-22T02:16:28.753Z,70.93
2024-04-22T02:17:28.800Z,70.92
2024-04-22T02:18:28.713Z,70.89
2024-04-22T02:19:28.756Z,70.96
2024-04-22T02:20:28.689Z,70.98
2024-04-22T02:21:28.672Z,70.96
2024-04-22T02:22:28.764Z,70.93
2024-04-22T02:23:28.659Z,70.92
2024-04-22T02:24:28.648Z,70.81
2024-04-22T02:25:28.640Z,70.69
2024-04-22T02:26:28.658Z,70.47
2024-04-22T02:27:28.618Z,70.20
2024-04-22T02:28:28.658Z,70.02
2024-04-22T02:29:28.586Z,69.78
2024-04-22T02:30:28.630Z,69.65
2024-04-22T02:31:28.597Z,69.62
2024-04-22T02:32:28.794Z,69.54
2024-04-22T02:33:28.744Z,69.53
2024-04-22T02:34:28.545Z,69.58
2024-04-22T02:35:28.536Z,69.58
2024-04-22T02:36:28.573Z,69.55
2024-04-22T02:37:28.577Z,69.53
2024-04-22T02:38:28.511Z,69.51
2024-04-22T02:39:28.509Z,69.41
2024-04-22T02:40:28.485Z,69.32
2024-04-22T02:41:28.451Z,69.25
2024-04-22T02:42:28.469Z,69.31
2024-04-22T02:43:28.471Z,69.37
2024-04-22T02:44:28.442Z,69.52
2024-04-22T02:45:28.444Z,69.50
2024-04-22T02:46:28.456Z,69.39
2024-04-22T02:47:28.425Z,69.33
2024-04-22T02:48:28.394Z,69.20
2024-04-22T02:49:28.433Z,68.92
2024-04-22T02:50:28.423Z,68.79
2024-04-22T02:51:28.359Z,68.59
2024-04-22T02:52:28.367Z,68.34
2024-04-22T02:53:28.327Z,68.14
2024-04-22T02:54:28.337Z,68.03
2024-04-22T02:55:28.358Z,67.86
2024-04-22T02:56:28.313Z,67.72
2024-04-22T02:57:28.282Z,67.57
2024-04-22T02:58:28.390Z,67.44
2024-04-22T02:59:28.288Z,67.45
2024-04-22T03:00:28.272Z,67.50
2024-04-22T03:01:28.316Z,67.46
2024-04-22T03:02:28.234Z,67.40
2024-04-22T03:03:28.297Z,67.23
2024-04-22T03:04:28.269Z,67.18
2024-04-22T03:05:28.209Z,67.28
2024-04-22T03:06:28.211Z,67.37
2024-04-22T03:07:28.241Z,67.46
2024-04-22T03:08:28.189Z,67.52
2024-04-22T03:09:28.151Z,67.61
2024-04-22T03:10:28.190Z,67.70
2024-04-22T03:11:28.168Z,67.80
2024-04-22T03:12:28.116Z,67.87
2024-04-22T03:13:28.169Z,67.94
2024-04-22T03:14:28.086Z,68.05
2024-04-22T03:15:28.105Z,68.17
2024-04-22T03:16:28.159Z,68.34
2024-04-22T03:17:28.157Z,68.53
2024-04-22T03:18:28.097Z,68.75
2024-04-22T03:19:28.117Z,68.93
2024-04-22T03:20:28.036Z,69.00
2024-04-22T03:21:28.046Z,69.12
2024-04-22T03:22:28.053Z,69.22
2024-04-22T03:23:28.008Z,69.22
2024-04-22T03:24:28.001Z,69.34
2024-04-22T03:25:27.979Z,69.48
2024-04-22T03:26:28.017Z,69.63
2024-04-22T03:27:27.959Z,69.64
2024-04-22T03:28:27.983Z,69.66
2024-04-22T03:29:27.940Z,69.72
2024-04-22T03:30:27.929Z,69.81
2024-04-22T03:31:28.058Z,69.84
2024-04-22T03:32:28.013Z,69.92
2024-04-22T03:33:27.896Z,69.95
2024-04-22T03:34:27.904Z,69.98
2024-04-22T03:35:27.886Z,70.05
2024-04-22T03:36:27.892Z,69.92
2024-04-22T03:37:27.888Z,69.81
2024-04-22T03:38:27.840Z,69.48
2024-04-22T03:39:27.886Z,69.08
2024-04-22T03:40:27.856Z,68.74
2024-04-22T03:41:27.818Z,68.26
2024-04-22T03:42:27.801Z,67.96
2024-04-22T03:43:27.836Z,67.50
2024-04-22T03:44:27.791Z,66.84
2024-04-22T03:45:27.767Z,66.32
2024-04-22T03:46:27.761Z,65.60
2024-04-22T03:47:27.839Z,65.46
2024-04-22T03:48:27.719Z,65.17
2024-04-22T03:49:27.724Z,64.69
2024-04-22T03:50:27.758Z,64.73
2024-04-22T03:51:27.689Z,64.20
2024-04-22T03:52:27.770Z,64.12
2024-04-22T03:53:27.670Z,63.93
2024-04-22T03:54:27.659Z,64.02
2024-04-22T03:55:27.720Z,64.15
2024-04-22T03:56:27.709Z,64.05
2024-04-22T03:57:27.636Z,64.08
2024-04-22T03:58:27.675Z,64.23
2024-04-22T03:59:27.627Z,64.07
2024-04-22T04:00:27.602Z,64.08
2024-04-22T04:01:27.600Z,64.00
2024-04-22T04:02:27.581Z,63.95
2024-04-22T04:03:27.638Z,63.84
2024-04-22T04:04:27.685Z,63.74
2024-04-22T04:05:27.703Z,63.71
2024-04-22T04:06:27.563Z,63.57
2024-04-22T04:07:27.644Z,63.45
2024-04-22T04:08:27.555Z,63.57
2024-04-22T04:09:27.522Z,63.51
2024-04-22T04:10:27.556Z,63.40
2024-04-22T04:11:27.595Z,63.38
2024-04-22T04:12:27.465Z,63.45
2024-04-22T04:13:27.496Z,63.43
2024-04-22T04:14:27.461Z,63.21
2024-04-22T04:15:27.441Z,63.06
2024-04-22T04:16:27.505Z,64.29
2024-04-22T04:17:27.507Z,64.49
2024-04-22T04:18:27.429Z,63.95
2024-04-22T04:19:27.486Z,63.52
2024-04-22T04:20:27.371Z,62.96
2024-04-22T04:21:27.362Z,62.85
2024-04-22T04:22:27.390Z,62.41
2024-04-22T04:23:27.396Z,62.33
2024-04-22T04:24:27.348Z,62.42
2024-04-22T04:25:27.350Z,62.59
2024-04-22T04:26:27.346Z,62.40
2024-04-22T04:27:27.365Z,62.36
2024-04-22T04:28:27.299Z,62.46
2024-04-22T04:29:27.294Z,62.65
2024-04-22T04:30:27.277Z,63.04
2024-04-22T04:31:27.313Z,63.44
2024-04-22T04:32:27.358Z,63.85
2024-04-22T04:33:27.263Z,64.00
2024-04-22T04:34:27.279Z,64.22
2024-04-22T04:35:27.218Z,64.39
2024-04-22T04:36:27.235Z,64.40
2024-04-22T04:37:27.330Z,64.40
2024-04-22T04:38:27.229Z,64.38
2024-04-22T04:39:27.233Z,64.28
2024-04-22T04:40:27.173Z,64.37
2024-04-22T04:41:27.149Z,64.48
2024-04-22T04:42:27.178Z,64.43
2024-04-22T04:43:27.194Z,64.42
2024-04-22T04:44:27.149Z,64.58
2024-04-22T04:45:27.109Z,64.78
2024-04-22T04:46:27.117Z,64.96
2024-04-22T04:47:27.134Z,65.12
2024-04-22T04:48:27.246Z,65.29
2024-04-22T04:49:27.089Z,65.37
2024-04-22T04:50:27.073Z,65.35
2024-04-22T04:51:27.059Z,65.18
2024-04-22T04:52:27.089Z,65.06
2024-04-22T04:53:27.022Z,65.13
2024-04-22T04:54:27.041Z,65.17
2024-04-22T04:55:27.039Z,65.28
2024-04-22T04:56:27.424Z,65.35
2024-04-22T04:57:26.985Z,65.48
2024-04-22T04:58:26.982Z,65.45
2024-04-22T04:59:27.007Z,65.29
2024-04-22T05:00:27.005Z,65.29
2024-04-22T05:01:27.152Z,65.27
2024-04-22T05:02:26.989Z,65.17
2024-04-22T05:03:27.012Z,65.09
2024-04-22T05:04:26.927Z,65.01
2024-04-22T05:05:26.945Z,64.77
2024-04-22T05:06:26.928Z,64.72
2024-04-22T05:07:26.969Z,64.68
2024-04-22T05:08:26.863Z,64.69
2024-04-22T05:09:26.859Z,64.76
2024-04-22T05:10:26.878Z,64.75
2024-04-22T05:11:26.890Z,64.87
2024-04-22T05:12:26.824Z,64.96
2024-04-22T05:13:26.839Z,65.03
2024-04-22T05:14:26.810Z,64.99
2024-04-22T05:15:26.820Z,65.05
2024-04-22T05:16:26.843Z,65.09
2024-04-22T05:17:26.824Z,65.19
2024-04-22T05:18:26.809Z,65.19
2024-04-22T05:19:26.772Z,65.21
2024-04-22T05:20:26.762Z,65.25
2024-04-22T05:21:26.736Z,65.38
2024-04-22T05:22:26.795Z,65.40
2024-04-22T05:23:26.688Z,65.38
2024-04-22T05:24:29.409Z,65.31
2024-04-22T05:25:26.713Z,65.24
2024-04-22T05:26:26.662Z,65.20
2024-04-22T05:27:26.665Z,65.20
2024-04-22T05:28:26.677Z,65.01
2024-04-22T05:29:26.651Z,64.98
2024-04-22T05:30:26.635Z,65.18
2024-04-22T05:31:26.641Z,65.33
2024-04-22T05:32:26.664Z,65.28
2024-04-22T05:33:30.257Z,65.29
2024-04-22T05:34:26.645Z,65.31
2024-04-22T05:35:26.589Z,65.45
2024-04-22T05:36:26.583Z,65.71
2024-04-22T05:37:26.568Z,65.49
2024-04-22T05:38:26.547Z,65.55
2024-04-22T05:39:26.533Z,65.41
2024-04-22T05:40:26.559Z,65.42
2024-04-22T05:41:26.515Z,65.44
2024-04-22T05:42:26.507Z,65.51
2024-04-22T05:43:26.486Z,65.40
2024-04-22T05:44:26.476Z,65.21
2024-04-22T05:45:26.485Z,65.15
2024-04-22T05:46:26.456Z,65.45
2024-04-22T05:47:26.539Z,65.40
2024-04-22T05:48:26.536Z,64.61
2024-04-22T05:49:26.471Z,63.92
2024-04-22T05:50:26.409Z,63.60
2024-04-22T05:51:26.412Z,63.51
2024-04-22T05:52:26.405Z,63.90
2024-04-22T05:53:26.389Z,63.89
2024-04-22T05:54:26.367Z,63.55
2024-04-22T05:55:26.372Z,63.18
2024-04-22T05:56:26.325Z,63.35
2024-04-22T05:57:26.370Z,63.33
2024-04-22T05:58:26.387Z,62.97
2024-04-22T05:59:26.316Z,62.95
2024-04-22T06:00:26.313Z,62.66
2024-04-22T06:01:26.278Z,62.19
2024-04-22T06:02:26.311Z,62.04
2024-04-22T06:03:26.296Z,61.88
2024-04-22T06:04:26.314Z,61.84
2024-04-22T06:05:26.264Z,61.88
2024-04-22T06:06:26.224Z,61.89
2024-04-22T06:07:26.268Z,61.35
2024-04-22T06:08:26.216Z,61.06
2024-04-22T06:09:26.224Z,60.65
2024-04-22T06:10:26.240Z,60.34
2024-04-22T06:11:26.217Z,60.35
2024-04-22T06:12:26.196Z,60.13
2024-04-22T06:13:26.182Z,60.13
2024-04-22T06:14:26.161Z,59.94
2024-04-22T06:15:26.159Z,59.98
2024-04-22T06:16:26.158Z,60.10
2024-04-22T06:17:26.130Z,60.09
2024-04-22T06:18:26.119Z,60.24
2024-04-22T06:19:26.110Z,60.34
2024-04-22T06:20:26.093Z,60.33
2024-04-22T06:21:26.083Z,60.27
2024-04-22T06:22:26.062Z,60.43
2024-04-22T06:23:26.082Z,60.33
2024-04-22T06:24:26.046Z,60.21
2024-04-22T06:25:26.066Z,60.23
2024-04-22T06:26:26.016Z,60.30
2024-04-22T06:27:25.989Z,60.05
2024-04-22T06:28:26.003Z,59.91
2024-04-22T06:29:25.977Z,60.05
2024-04-22T06:30:25.979Z,60.14
2024-04-22T06:31:26.036Z,60.34
2024-04-22T06:32:26.099Z,59.92
2024-04-22T06:33:26.019Z,59.62
2024-04-22T06:34:25.956Z,59.17
2024-04-22T06:35:25.937Z,59.16
2024-04-22T06:36:25.934Z,59.42
2024-04-22T06:37:25.954Z,59.29
2024-04-22T06:38:25.881Z,59.43
2024-04-22T06:39:25.864Z,59.53
2024-04-22T06:40:25.916Z,59.59
2024-04-22T06:41:25.874Z,59.07
2024-04-22T06:42:25.840Z,58.88
2024-04-22T06:43:25.829Z,58.83
2024-04-22T06:44:25.826Z,58.64
2024-04-22T06:45:25.828Z,58.52
2024-04-22T06:46:33.560Z,58.35
2024-04-22T06:47:25.851Z,58.47
2024-04-22T06:48:25.793Z,58.56
2024-04-22T06:49:29.704Z,58.38
2024-04-22T06:50:25.782Z,58.21
2024-04-22T06:51:25.729Z,58.33
2024-04-22T06:52:25.730Z,58.59
2024-04-22T06:53:25.713Z,58.70
2024-04-22T06:54:25.728Z,58.27
2024-04-22T06:55:26.167Z,58.47
2024-04-22T06:56:25.698Z,58.20
2024-04-22T06:57:25.669Z,57.65
2024-04-22T06:58:25.684Z,56.86
2024-04-22T06:59:25.945Z,56.52
2024-04-22T07:00:25.646Z,56.61
2024-04-22T07:01:34.796Z,57.10
2024-04-22T07:02:30.017Z,57.53
2024-04-22T07:03:25.776Z,57.80
2024-04-22T07:04:25.671Z,57.87
2024-04-22T07:05:25.638Z,57.88
2024-04-22T07:06:25.587Z,57.41
2024-04-22T07:07:25.655Z,56.73
2024-04-22T07:08:25.562Z,56.19
2024-04-22T07:09:25.547Z,56.30
2024-04-22T07:10:25.560Z,56.13
2024-04-22T07:11:25.607Z,56.05
2024-04-22T07:12:25.531Z,56.09
2024-04-22T07:13:25.515Z,56.49
2024-04-22T07:14:25.538Z,56.32
2024-04-22T07:15:25.511Z,55.80
2024-04-22T07:16:25.558Z,55.46
2024-04-22T07:17:25.517Z,55.45
2024-04-22T07:18:25.491Z,55.78
2024-04-22T07:19:25.478Z,55.93
2024-04-22T07:20:25.448Z,55.73
2024-04-22T07:21:25.447Z,55.18
2024-04-22T07:22:25.432Z,54.91
2024-04-22T07:23:25.410Z,55.29
2024-04-22T07:24:28.267Z,55.84
2024-04-22T07:25:25.414Z,55.99
2024-04-22T07:26:25.388Z,55.72
2024-04-22T07:27:27.589Z,55.87
2024-04-22T07:28:25.366Z,56.02
2024-04-22T07:29:25.481Z,56.26
2024-04-22T07:30:25.345Z,56.29
2024-04-22T07:31:25.384Z,56.19
2024-04-22T07:32:25.355Z,56.38
2024-04-22T07:33:27.213Z,56.32
2024-04-22T07:34:25.303Z,55.93
2024-04-22T07:35:25.274Z,55.48
2024-04-22T07:36:25.277Z,55.54
2024-04-22T07:37:25.264Z,55.26
2024-04-22T07:38:25.232Z,55.38
2024-04-22T07:39:25.218Z,55.55
2024-04-22T07:40:25.309Z,55.33
2024-04-22T07:41:25.208Z,55.66
2024-04-22T07:42:25.187Z,55.75
2024-04-22T07:43:25.211Z,55.74
2024-04-22T07:44:25.196Z,55.26
2024-04-22T07:45:27.868Z,54.77
2024-04-22T07:46:25.206Z,54.64
2024-04-22T07:47:25.201Z,54.42
2024-04-22T07:48:25.143Z,54.12
2024-04-22T07:49:25.152Z,53.63
2024-04-22T07:50:25.092Z,53.52
2024-04-22T07:51:25.140Z,53.95
2024-04-22T07:52:25.167Z,54.18
2024-04-22T07:53:25.104Z,54.72
2024-04-22T07:54:25.069Z,54.52
2024-04-22T07:55:25.117Z,54.23
2024-04-22T07:56:25.061Z,54.35
2024-04-22T07:57:25.082Z,54.80
2024-04-22T07:58:25.019Z,54.57
2024-04-22T07:59:25.010Z,54.04
2024-04-22T08:00:24.984Z,53.66
2024-04-22T08:01:25.096Z,53.24
2024-04-22T08:02:25.018Z,52.10
2024-04-22T08:03:25.055Z,51.77
2024-04-22T08:04:25.008Z,51.74
2024-04-22T08:05:25.018Z,52.21
2024-04-22T08:06:24.968Z,52.72
2024-04-22T08:07:24.938Z,53.03
2024-04-22T08:08:24.908Z,52.74
2024-04-22T08:09:25.665Z,52.58
2024-04-22T08:10:24.962Z,52.72
2024-04-22T08:11:24.923Z,52.61
2024-04-22T08:12:24.858Z,52.23
2024-04-22T08:13:24.864Z,52.20
2024-04-22T08:14:24.832Z,52.42
2024-04-22T08:15:24.837Z,52.54
2024-04-22T08:16:24.916Z,53.09
2024-04-22T08:17:24.982Z,53.25
2024-04-22T08:18:24.832Z,53.11
2024-04-22T08:19:24.885Z,53.71
2024-04-22T08:20:24.822Z,53.70
2024-04-22T08:21:24.802Z,53.27
2024-04-22T08:22:24.807Z,53.42
2024-04-22T08:23:24.753Z,53.51
2024-04-22T08:24:24.728Z,53.47
2024-04-22T08:25:24.765Z,53.19
2024-04-22T08:26:24.730Z,51.96
2024-04-22T08:27:24.750Z,52.13
2024-04-22T08:28:24.717Z,52.76
2024-04-22T08:29:24.688Z,53.46
2024-04-22T08:30:24.659Z,53.61
2024-04-22T08:31:24.742Z,53.53
2024-04-22T08:32:24.639Z,53.64
2024-04-22T08:33:24.707Z,53.26
2024-04-22T08:34:24.622Z,52.97
2024-04-22T08:35:24.608Z,52.70
2024-04-22T08:36:24.669Z,52.59
2024-04-22T08:37:24.630Z,52.93
2024-04-22T08:38:24.574Z,52.56
2024-04-22T08:39:24.561Z,52.05
2024-04-22T08:40:26.691Z,51.95
2024-04-22T08:41:24.538Z,51.70
2024-04-22T08:42:24.552Z,51.48
2024-04-22T08:43:24.837Z,51.65
2024-04-22T08:44:24.520Z,51.05
2024-04-22T08:45:24.495Z,50.73
2024-04-22T08:46:24.585Z,50.48
2024-04-22T08:47:24.574Z,50.29
2024-04-22T08:48:24.500Z,50.70
2024-04-22T08:49:24.504Z,50.72
2024-04-22T08:50:24.461Z,50.47
2024-04-22T08:51:24.580Z,50.30
2024-04-22T08:52:24.478Z,49.68
2024-04-22T08:53:24.460Z,49.89
2024-04-22T08:54:25.284Z,50.32
2024-04-22T08:55:24.458Z,50.63
2024-04-22T08:56:24.377Z,50.61
2024-04-22T08:57:24.383Z,50.48
2024-04-22T08:58:24.445Z,49.81
2024-04-22T08:59:33.548Z,49.72
2024-04-22T09:00:25.330Z,50.09
2024-04-22T09:01:24.455Z,50.26
2024-04-22T09:02:24.361Z,50.22
2024-04-22T09:03:24.367Z,50.02
2024-04-22T09:04:24.445Z,50.10
2024-04-22T09:05:24.515Z,50.31
2024-04-22T09:06:24.367Z,50.43
2024-04-22T09:07:24.398Z,50.11
2024-04-22T09:08:24.287Z,50.24
2024-04-22T09:09:35.910Z,50.36
2024-04-22T09:10:55.673Z,50.69
2024-04-22T09:11:49.765Z,50.49
2024-04-22T09:12:25.564Z,50.23
2024-04-22T09:13:24.475Z,49.93
2024-04-22T09:14:24.419Z,49.35
2024-04-22T09:15:24.471Z,49.38
2024-04-22T09:16:24.246Z,49.89
2024-04-22T09:17:24.256Z,50.00
2024-04-22T09:18:25.735Z,50.33
2024-04-22T09:19:24.284Z,50.81
2024-04-22T09:20:24.267Z,50.94
2024-04-22T09:21:24.101Z,51.01
2024-04-22T09:22:24.113Z,50.61
2024-04-22T09:23:24.084Z,50.06
2024-04-22T09:24:24.163Z,49.80
2024-04-22T09:25:24.234Z,50.19
2024-04-22T09:26:24.049Z,50.31
2024-04-22T09:27:24.136Z,50.34
2024-04-22T09:28:24.304Z,50.18
2024-04-22T09:29:24.091Z,49.88
2024-04-22T09:30:24.038Z,49.90
2024-04-22T09:31:24.094Z,50.26
2024-04-22T09:32:24.246Z,50.75
2024-04-22T09:33:24.979Z,50.83
2024-04-22T09:34:24.023Z,50.58
2024-04-22T09:35:24.098Z,50.30
2024-04-22T09:36:23.998Z,49.73
2024-04-22T09:37:24.022Z,49.40
2024-04-22T09:38:34.879Z,49.11
2024-04-22T09:39:24.989Z,48.82
2024-04-22T09:40:23.937Z,48.90
2024-04-22T09:41:23.928Z,49.08
2024-04-22T09:42:23.862Z,49.09
2024-04-22T09:43:23.866Z,49.25
2024-04-22T09:44:23.991Z,49.30
2024-04-22T09:45:23.901Z,49.20
2024-04-22T09:46:23.902Z,49.70
2024-04-22T09:47:24.135Z,49.59
2024-04-22T09:48:24.023Z,49.35
2024-04-22T09:49:25.607Z,48.53
2024-04-22T09:50:23.942Z,48.13
2024-04-22T09:51:23.797Z,47.93
2024-04-22T09:52:23.813Z,48.05
2024-04-22T09:53:23.890Z,48.34
2024-04-22T09:54:23.787Z,48.53
2024-04-22T09:55:23.993Z,48.75
2024-04-22T09:56:23.772Z,49.06
2024-04-22T09:57:23.738Z,49.32
2024-04-22T09:58:23.860Z,49.58
2024-04-22T09:59:23.772Z,49.66
2024-04-22T10:00:23.673Z,49.47
2024-04-22T10:01:23.778Z,49.62
2024-04-22T10:02:23.735Z,49.65
2024-04-22T10:03:23.728Z,49.33
2024-04-22T10:04:23.977Z,49.34
2024-04-22T10:05:23.997Z,49.09
2024-04-22T10:06:23.980Z,48.46
2024-04-22T10:07:23.655Z,48.50
2024-04-22T10:08:23.651Z,48.51
2024-04-22T10:09:23.592Z,48.47
2024-04-22T10:10:23.728Z,48.62
2024-04-22T10:11:23.838Z,48.79
2024-04-22T10:12:23.689Z,48.41
2024-04-22T10:13:23.648Z,48.15
2024-04-22T10:14:23.536Z,48.01
2024-04-22T10:15:23.519Z,48.30
2024-04-22T10:16:23.680Z,48.23
2024-04-22T10:17:23.551Z,47.89
2024-04-22T10:18:23.859Z,47.62
2024-04-22T10:19:23.714Z,47.65
2024-04-22T10:20:23.569Z,47.80
2024-04-22T10:21:23.460Z,48.04
2024-04-22T10:22:23.482Z,48.01
2024-04-22T10:23:23.435Z,47.97
2024-04-22T10:24:23.488Z,48.12
2024-04-22T10:25:23.412Z,48.06
2024-04-22T10:26:23.431Z,47.67
2024-04-22T10:27:23.368Z,47.65
2024-04-22T10:28:23.438Z,47.66
2024-04-22T10:29:23.415Z,47.81
2024-04-22T10:30:23.353Z,47.65
2024-04-22T10:31:23.835Z,47.99
2024-04-22T10:32:23.355Z,47.83
2024-04-22T10:33:23.417Z,47.81
2024-04-22T10:34:23.370Z,47.55
2024-04-22T10:35:23.318Z,47.56
2024-04-22T10:36:23.317Z,47.51
2024-04-22T10:37:23.319Z,47.24
2024-04-22T10:38:23.259Z,47.55
2024-04-22T10:39:23.242Z,47.56
2024-04-22T10:40:23.287Z,47.47
2024-04-22T10:41:23.289Z,47.01
2024-04-22T10:42:23.237Z,46.85
2024-04-22T10:43:23.241Z,46.36
2024-04-22T10:44:23.229Z,45.56
2024-04-22T10:45:23.180Z,45.40
2024-04-22T10:46:23.194Z,45.27
2024-04-22T10:47:23.211Z,45.49
2024-04-22T10:48:23.235Z,45.95
2024-04-22T10:49:23.347Z,46.01
2024-04-22T10:50:23.220Z,46.04
2024-04-22T10:51:23.165Z,45.54
2024-04-22T10:52:23.230Z,45.55
2024-04-22T10:53:23.129Z,45.78
2024-04-22T10:54:23.107Z,45.77
2024-04-22T10:55:23.146Z,45.74
2024-04-22T10:56:23.215Z,45.51
2024-04-22T10:57:23.117Z,45.43
2024-04-22T10:58:23.131Z,45.46
2024-04-22T10:59:23.087Z,45.53
2024-04-22T11:00:23.288Z,45.72
2024-04-22T11:01:23.102Z,45.58
2024-04-22T11:02:23.631Z,45.16
2024-04-22T11:03:23.039Z,44.64
2024-04-22T11:04:23.043Z,44.70
2024-04-22T11:05:23.595Z,45.00
2024-04-22T11:06:23.019Z,45.34
2024-04-22T11:07:22.988Z,45.57
2024-04-22T11:08:22.994Z,45.62
2024-04-22T11:09:22.919Z,45.57
2024-04-22T11:10:31.039Z,45.49
2024-04-22T11:11:24.056Z,45.33
2024-04-22T11:12:26.455Z,45.60
2024-04-22T11:13:23.917Z,45.53
2024-04-22T11:14:22.880Z,45.29
2024-04-22T11:15:22.870Z,44.78
2024-04-22T11:16:23.131Z,44.88
2024-04-22T11:17:22.830Z,45.33
2024-04-22T11:18:22.847Z,45.12
2024-04-22T11:19:22.833Z,45.07
2024-04-22T11:20:22.811Z,45.14
2024-04-22T11:21:22.794Z,44.77
2024-04-22T11:22:22.842Z,44.65
2024-04-22T11:23:22.777Z,44.87
2024-04-22T11:24:22.794Z,44.83
2024-04-22T11:25:22.881Z,44.66
2024-04-22T11:26:22.746Z,44.49
2024-04-22T11:27:22.742Z,44.56
2024-04-22T11:28:22.850Z,44.73
2024-04-22T11:29:22.739Z,44.95
2024-04-22T11:30:22.729Z,45.28
2024-04-22T11:31:22.733Z,45.67
2024-04-22T11:32:22.715Z,45.63
2024-04-22T11:33:22.776Z,45.16
2024-04-22T11:34:22.686Z,44.86
2024-04-22T11:35:22.679Z,45.03
2024-04-22T11:36:22.629Z,45.07
2024-04-22T11:37:22.657Z,45.14
2024-04-22T11:38:22.607Z,45.20
2024-04-22T11:39:22.707Z,45.15
2024-04-22T11:40:22.637Z,44.88
2024-04-22T11:41:22.600Z,44.97
2024-04-22T11:42:22.593Z,45.01
2024-04-22T11:43:22.557Z,44.80
2024-04-22T11:44:22.577Z,44.81
2024-04-22T11:45:22.571Z,45.12
2024-04-22T11:46:22.599Z,45.17
2024-04-22T11:47:22.579Z,45.39
2024-04-22T11:48:22.537Z,45.60
2024-04-22T11:49:22.557Z,45.83
2024-04-22T11:50:22.469Z,45.94
2024-04-22T11:51:22.475Z,45.89
2024-04-22T11:52:22.491Z,45.72
2024-04-22T11:53:25.573Z,45.34
2024-04-22T11:54:22.482Z,45.22
2024-04-22T11:55:22.438Z,45.38
2024-04-22T11:56:22.435Z,45.36
2024-04-22T11:57:22.455Z,44.99
2024-04-22T11:58:22.482Z,45.17
2024-04-22T11:59:22.427Z,45.33
2024-04-22T12:00:22.428Z,45.55
2024-04-22T12:01:22.435Z,45.59
2024-04-22T12:02:22.362Z,45.57
2024-04-22T12:03:22.389Z,45.58
2024-04-22T12:04:22.490Z,45.50
2024-04-22T12:05:22.407Z,45.72
2024-04-22T12:06:22.337Z,45.63
2024-04-22T12:07:22.371Z,45.37
2024-04-22T12:08:22.314Z,45.50
2024-04-22T12:09:22.304Z,45.55
2024-04-22T12:10:22.327Z,45.49
2024-04-22T12:11:22.308Z,45.33
2024-04-22T12:12:22.257Z,45.31
2024-04-22T12:13:22.274Z,45.19
2024-04-22T12:14:22.260Z,44.85
2024-04-22T12:15:22.227Z,45.01
2024-04-22T12:16:22.285Z,44.60
2024-04-22T12:17:22.230Z,44.86
2024-04-22T12:18:22.190Z,44.99
2024-04-22T12:19:22.200Z,45.11
2024-04-22T12:20:22.212Z,45.45
2024-04-22T12:21:22.163Z,45.75
2024-04-22T12:22:22.299Z,45.17
2024-04-22T12:23:22.178Z,44.89
2024-04-22T12:24:22.138Z,45.01
2024-04-22T12:25:22.155Z,45.10
2024-04-22T12:26:22.113Z,44.76
2024-04-22T12:27:22.145Z,44.74
2024-04-22T12:28:22.732Z,44.52
2024-04-22T12:29:22.124Z,44.49
2024-04-22T12:30:22.058Z,44.61
2024-04-22T12:31:22.085Z,44.68
2024-04-22T12:32:22.061Z,44.63
2024-04-22T12:33:22.088Z,44.60
2024-04-22T12:34:22.101Z,44.77
2024-04-22T12:35:22.057Z,44.88
2024-04-22T12:36:22.004Z,44.87
2024-04-22T12:37:22.044Z,44.97
2024-04-22T12:38:21.961Z,45.03
2024-04-22T12:39:21.961Z,45.15
2024-04-22T12:40:22.037Z,45.12
2024-04-22T12:41:21.926Z,44.86
2024-04-22T12:42:21.913Z,44.87
2024-04-22T12:43:22.006Z,45.11
2024-04-22T12:44:21.901Z,45.57
2024-04-22T12:45:21.906Z,45.60
2024-04-22T12:46:21.958Z,45.40
2024-04-22T12:47:22.003Z,45.36
2024-04-22T12:48:21.898Z,45.33
2024-04-22T12:49:21.877Z,45.09
2024-04-22T12:50:21.820Z,45.14
2024-04-22T12:51:21.810Z,45.23
2024-04-22T12:52:21.914Z,45.21