createdAt,value
2019-06-01T00:00:31.644Z,0
2019-06-01T00:03:00.106Z,0
2019-06-01T00:04:14.180Z,0
2019-06-01T00:06:42.553Z,0
2019-06-01T00:07:56.693Z,0
2019-06-01T00:09:10.979Z,0
2019-06-01T00:10:25.068Z,0
2019-06-01T00:11:39.231Z,0
2019-06-01T00:12:53.387Z,0
2019-06-01T00:14:07.633Z,0
2019-06-01T00:15:21.824Z,0
2019-06-01T00:16:36.205Z,0
2019-06-01T00:19:04.269Z,0
2019-06-01T00:20:21.748Z,0
2019-06-01T00:21:32.617Z,0
2019-06-01T00:22:46.805Z,0
2019-06-01T00:24:01.083Z,0
2019-06-01T00:25:15.144Z,0
2019-06-01T00:26:29.333Z,0
2019-06-01T00:27:43.597Z,0
2019-06-01T00:28:57.696Z,0
2019-06-01T00:30:11.889Z,0
2019-06-01T00:31:26.096Z,0
2019-06-01T00:32:40.311Z,0
2019-06-01T00:35:08.582Z,0
2019-06-01T00:36:22.774Z,0
2019-06-01T00:37:36.952Z,0
2019-06-01T00:38:51.217Z,0
2019-06-01T00:41:19.519Z,0
2019-06-01T00:43:47.961Z,0
2019-06-01T00:45:02.167Z,0
2019-06-01T00:46:16.233Z,0
2019-06-01T00:47:30.512Z,0
2019-06-01T00:48:44.583Z,0
2019-06-01T00:49:58.960Z,0
2019-06-01T00:51:12.945Z,0
2019-06-01T00:53:41.307Z,0
2019-06-01T00:54:55.498Z,0
2019-06-01T00:57:23.921Z,0
2019-06-01T00:58:38.108Z,0
2019-06-01T00:59:52.238Z,0
2019-06-01T01:01:06.375Z,0
2019-06-01T01:02:20.558Z,0
2019-06-01T01:03:34.817Z,0
2019-06-01T01:04:49.041Z,0
2019-06-01T01:06:03.293Z,0
2019-06-01T01:07:17.291Z,0
2019-06-01T01:08:31.493Z,0
2019-06-01T01:09:45.646Z,0
2019-06-01T01:10:59.814Z,0
2019-06-01T01:12:14.068Z,0
2019-06-01T01:13:28.241Z,0
2019-06-01T01:14:42.381Z,0
2019-06-01T01:15:56.622Z,0
2019-06-01T01:17:10.728Z,0
2019-06-01T01:18:24.909Z,0
2019-06-01T01:19:39.092Z,0
2019-06-01T01:20:53.419Z,0
2019-06-01T01:22:07.465Z,0
2019-06-01T01:23:21.641Z,0
2019-06-01T01:24:35.833Z,0
2019-06-01T01:25:50.045Z,0
2019-06-01T01:27:04.293Z,0
2019-06-01T01:29:32.585Z,0
2019-06-01T01:30:46.873Z,0
2019-06-01T01:32:00.939Z,0
2019-06-01T01:33:15.128Z,0
2019-06-01T01:34:29.421Z,0
2019-06-01T01:35:43.578Z,0
2019-06-01T01:36:57.673Z,0
2019-06-01T01:38:12.030Z,0
2019-06-01T01:39:26.048Z,0
2019-06-01T01:40:40.236Z,0
2019-06-01T01:43:08.690Z,0
2019-06-01T01:44:23.678Z,0
2019-06-01T01:45:36.955Z,0
2019-06-01T01:46:51.270Z,0
2019-06-01T01:48:05.298Z,0
2019-06-01T01:49:19.466Z,0
2019-06-01T01:50:33.751Z,0
2019-06-01T01:51:47.834Z,0
2019-06-01T01:53:02.019Z,0
2019-06-01T01:55:30.393Z,0
2019-06-01T01:56:44.569Z,0
2019-06-01T01:57:58.729Z,0
2019-06-01T01:59:12.990Z,0
2019-06-01T02:00:27.163Z,0
2019-06-01T02:01:41.280Z,0
2019-06-01T02:02:55.533Z,0
2019-06-01T02:04:09.646Z,0
2019-06-01T02:05:23.828Z,0
2019-06-01T02:07:52.214Z,0
2019-06-01T02:09:06.348Z,0
2019-06-01T02:10:22.236Z,0
2019-06-01T02:11:34.696Z,0
2019-06-01T02:12:48.985Z,0
2019-06-01T02:14:03.060Z,0
2019-06-01T02:15:17.244Z,0
2019-06-01T02:16:31.425Z,0
2019-06-01T02:17:45.597Z,0
2019-06-01T02:18:59.795Z,0
2019-06-01T02:20:13.962Z,0
2019-06-01T02:21:28.129Z,0
2019-06-01T02:22:42.339Z,0
2019-06-01T02:23:56.517Z,0
2019-06-01T02:25:10.703Z,0
2019-06-01T02:26:24.879Z,0
2019-06-01T02:27:40.198Z,0
2019-06-01T02:28:53.256Z,0
2019-06-01T02:30:07.414Z,0
2019-06-01T02:32:35.770Z,0
2019-06-01T02:33:49.955Z,0
2019-06-01T02:35:04.123Z,0
2019-06-01T02:36:18.314Z,0
2019-06-01T02:37:32.575Z,0
2019-06-01T02:38:46.672Z,0
2019-06-01T02:41:15.026Z,0
2019-06-01T02:42:29.326Z,0
2019-06-01T02:44:57.585Z,0
2019-06-01T02:46:11.849Z,0
2019-06-01T02:47:25.941Z,0
2019-06-01T02:48:40.286Z,0
2019-06-01T02:49:54.300Z,0
2019-06-01T02:51:08.478Z,0
2019-06-01T02:52:22.691Z,0
2019-06-01T02:53:36.847Z,0
2019-06-01T02:54:51.152Z,0
2019-06-01T02:57:19.524Z,0
2019-06-01T02:58:33.588Z,0
2019-06-01T02:59:47.774Z,0
2019-06-01T03:01:02.003Z,0
2019-06-01T03:02:16.134Z,0
2019-06-01T03:03:30.310Z,0
2019-06-01T03:04:44.517Z,5
2019-06-01T03:05:58.779Z,5
2019-06-01T03:07:12.952Z,5
2019-06-01T03:08:27.038Z,5
2019-06-01T03:09:41.266Z,5
2019-06-01T03:10:55.414Z,11
2019-06-01T03:12:09.714Z,11
2019-06-01T03:13:23.789Z,11
2019-06-01T03:14:38.053Z,11
2019-06-01T03:15:52.173Z,11
2019-06-01T03:18:20.587Z,16
2019-06-01T03:19:34.804Z,16
2019-06-01T03:20:48.878Z,16
2019-06-01T03:22:03.068Z,22
2019-06-01T03:23:17.265Z,22
2019-06-01T03:24:31.508Z,28
2019-06-01T03:25:45.618Z,28
2019-06-01T03:26:59.861Z,33
2019-06-01T03:28:14.047Z,33
2019-06-01T03:29:28.258Z,39
2019-06-01T03:30:42.368Z,39
2019-06-01T03:31:56.531Z,45
2019-06-01T03:34:25.229Z,50
2019-06-01T03:35:39.093Z,56
2019-06-01T03:36:53.305Z,61
2019-06-01T03:38:07.461Z,61
2019-06-01T03:39:21.959Z,61
2019-06-01T03:40:35.903Z,67
2019-06-01T03:43:04.195Z,73
2019-06-01T03:44:18.465Z,78
2019-06-01T03:46:46.738Z,84
2019-06-01T03:48:00.903Z,84
2019-06-01T03:49:15.142Z,90
2019-06-01T03:50:29.232Z,95
2019-06-01T03:51:43.553Z,95
2019-06-01T03:52:57.626Z,101
2019-06-01T03:54:11.759Z,106
2019-06-01T03:55:25.991Z,106
2019-06-01T03:56:40.124Z,112
2019-06-01T03:57:54.300Z,112
2019-06-01T03:59:08.495Z,118
2019-06-01T04:00:22.744Z,118
2019-06-01T04:01:36.816Z,123
2019-06-01T04:02:51.057Z,123
2019-06-01T04:04:05.376Z,129
2019-06-01T04:05:19.442Z,129
2019-06-01T04:06:33.525Z,129
2019-06-01T04:07:47.721Z,135
2019-06-01T04:09:01.975Z,135
2019-06-01T04:11:30.390Z,140
2019-06-01T04:12:44.421Z,146
2019-06-01T04:13:58.615Z,151
2019-06-01T04:15:12.890Z,151
2019-06-01T04:16:27.034Z,157
2019-06-01T04:17:41.127Z,163
2019-06-01T04:18:55.395Z,163
2019-06-01T04:20:09.481Z,168
2019-06-01T04:21:23.741Z,180
2019-06-01T04:22:37.824Z,185
2019-06-01T04:23:52.120Z,191
2019-06-01T04:25:06.264Z,196
2019-06-01T04:27:34.533Z,208
2019-06-01T04:28:48.738Z,208
2019-06-01T04:30:05.571Z,213
2019-06-01T04:31:17.084Z,219
2019-06-01T04:32:31.312Z,225
2019-06-01T04:33:45.424Z,230
2019-06-01T04:36:13.861Z,236
2019-06-01T04:37:28.018Z,236
2019-06-01T04:38:42.135Z,241
2019-06-01T04:39:56.399Z,241
2019-06-01T04:41:10.579Z,247
2019-06-01T04:42:24.621Z,253
2019-06-01T04:43:38.854Z,253
2019-06-01T04:44:52.964Z,253
2019-06-01T04:46:07.151Z,241
2019-06-01T04:47:21.283Z,230
2019-06-01T04:48:35.463Z,230
2019-06-01T04:49:49.635Z,230
2019-06-01T04:51:06.427Z,219
2019-06-01T04:52:18.039Z,219
2019-06-01T04:53:32.250Z,219
2019-06-01T04:54:46.299Z,208
2019-06-01T04:56:00.459Z,202
2019-06-01T04:57:14.648Z,196
2019-06-01T04:58:28.777Z,202
2019-06-01T05:00:57.173Z,208
2019-06-01T05:02:11.247Z,219
2019-06-01T05:04:39.670Z,208
2019-06-01T05:05:53.847Z,219
2019-06-01T05:07:07.941Z,230
2019-06-01T05:08:22.109Z,247
2019-06-01T05:09:36.244Z,264
2019-06-01T05:10:50.474Z,264
2019-06-01T05:12:04.500Z,275
2019-06-01T05:13:18.685Z,281
2019-06-01T05:15:46.962Z,303
2019-06-01T05:17:01.138Z,315
2019-06-01T05:18:15.271Z,320
2019-06-01T05:19:29.414Z,331
2019-06-01T05:20:43.619Z,337
2019-06-01T05:21:57.711Z,337
2019-06-01T05:23:11.950Z,360
2019-06-01T05:24:26.016Z,365
2019-06-01T05:25:40.162Z,371
2019-06-01T05:26:54.377Z,382
2019-06-01T05:28:08.448Z,388
2019-06-01T05:29:22.636Z,393
2019-06-01T05:30:36.741Z,399
2019-06-01T05:31:50.940Z,399
2019-06-01T05:33:05.157Z,405
2019-06-01T05:34:19.172Z,410
2019-06-01T05:35:33.311Z,410
2019-06-01T05:36:47.414Z,421
2019-06-01T05:40:29.973Z,433
2019-06-01T05:41:43.920Z,438
2019-06-01T05:42:58.204Z,433
2019-06-01T05:44:12.183Z,427
2019-06-01T05:46:40.436Z,427
2019-06-01T05:47:54.566Z,427
2019-06-01T05:49:08.669Z,461
2019-06-01T05:50:22.809Z,478
2019-06-01T05:51:36.912Z,455
2019-06-01T05:52:51.127Z,478
2019-06-01T05:54:05.148Z,489
2019-06-01T05:55:19.366Z,495
2019-06-01T05:56:33.387Z,534
2019-06-01T05:57:47.507Z,585
2019-06-01T05:59:01.668Z,489
2019-06-01T06:00:15.764Z,624
2019-06-01T06:01:29.881Z,545
2019-06-01T06:02:43.972Z,579
2019-06-01T06:03:58.185Z,573
2019-06-01T06:05:12.200Z,511
2019-06-01T06:06:26.333Z,523
2019-06-01T06:08:54.533Z,455
2019-06-01T06:10:08.667Z,556
2019-06-01T06:11:22.758Z,528
2019-06-01T06:12:36.877Z,568
2019-06-01T06:13:51.011Z,579
2019-06-01T06:16:19.236Z,624
2019-06-01T06:17:33.390Z,646
2019-06-01T06:18:47.420Z,652
2019-06-01T06:20:01.627Z,652
2019-06-01T06:21:15.643Z,658
2019-06-01T06:23:43.822Z,691
2019-06-01T06:24:58.533Z,697
2019-06-01T06:26:12.142Z,697
2019-06-01T06:27:26.142Z,748
2019-06-01T06:28:40.197Z,810
2019-06-01T06:29:54.265Z,815
2019-06-01T06:31:08.367Z,781
2019-06-01T06:32:22.447Z,804
2019-06-01T06:33:36.642Z,855
2019-06-01T06:34:50.653Z,753
2019-06-01T06:36:04.748Z,731
2019-06-01T06:37:18.813Z,714
2019-06-01T06:39:46.991Z,759
2019-06-01T06:41:01.074Z,810
2019-06-01T06:42:15.166Z,815
2019-06-01T06:43:29.336Z,810
2019-06-01T06:44:43.500Z,821
2019-06-01T06:45:57.416Z,911
2019-06-01T06:47:11.496Z,877
2019-06-01T06:48:25.632Z,928
2019-06-01T06:49:39.671Z,945
2019-06-01T06:50:53.788Z,928
2019-06-01T06:54:36.051Z,973
2019-06-01T06:57:04.140Z,973
2019-06-01T06:58:18.260Z,984
2019-06-01T06:59:32.301Z,995
2019-06-01T07:02:00.456Z,1080
2019-06-01T07:03:14.557Z,1085
2019-06-01T07:04:30.261Z,1074
2019-06-01T07:05:44.598Z,1130
2019-06-01T07:06:59.254Z,1102
2019-06-01T07:08:13.321Z,1091
2019-06-01T07:09:27.545Z,1136
2019-06-01T07:10:39.016Z,1175
2019-06-01T07:11:52.993Z,1226
2019-06-01T07:13:07.164Z,1220
2019-06-01T07:15:35.202Z,1276
2019-06-01T07:16:49.264Z,1215
2019-06-01T07:18:03.390Z,1243
2019-06-01T07:19:17.458Z,1282
2019-06-01T07:20:31.454Z,1288
2019-06-01T07:21:45.501Z,1305
2019-06-01T07:22:59.741Z,1338
2019-06-01T07:24:13.787Z,1355
2019-06-01T07:25:27.732Z,1389
2019-06-01T07:26:41.805Z,1417
2019-06-01T07:27:55.909Z,1468
2019-06-01T07:30:23.948Z,1434
2019-06-01T07:31:38.042Z,1440
2019-06-01T07:32:52.146Z,1468
2019-06-01T07:34:06.208Z,1445
2019-06-01T07:35:20.636Z,1524
2019-06-01T07:37:48.278Z,1462
2019-06-01T07:39:02.328Z,1490
2019-06-01T07:41:30.438Z,1518
2019-06-01T07:43:58.574Z,1614
2019-06-01T07:45:12.616Z,1586
2019-06-01T07:46:26.672Z,1558
2019-06-01T07:47:40.710Z,1580
2019-06-01T07:48:59.368Z,1625
2019-06-01T07:50:12.442Z,1614
2019-06-01T07:51:22.852Z,1580
2019-06-01T07:52:36.989Z,1591
2019-06-01T07:53:50.928Z,1676
2019-06-01T07:55:08.015Z,1293
2019-06-01T07:56:19.134Z,1721
2019-06-01T07:57:33.032Z,1732
2019-06-01T07:58:47.061Z,1777
2019-06-01T08:00:01.106Z,1687
2019-06-01T08:01:15.153Z,1648
2019-06-01T08:02:29.207Z,1816
2019-06-01T08:03:43.309Z,1738
2019-06-01T08:07:25.335Z,1687
2019-06-01T08:08:39.353Z,1766
2019-06-01T08:09:53.418Z,1833
2019-06-01T08:11:07.555Z,1867
2019-06-01T08:12:21.573Z,1940
2019-06-01T08:13:35.548Z,2131
2019-06-01T08:14:49.544Z,2148
2019-06-01T08:16:03.608Z,2227
2019-06-01T08:17:17.708Z,2244
2019-06-01T08:18:31.670Z,2300
2019-06-01T08:19:45.663Z,2379
2019-06-01T08:20:59.698Z,1816
2019-06-01T08:22:13.760Z,1816
2019-06-01T08:23:27.773Z,1591
2019-06-01T08:24:41.799Z,1333
2019-06-01T08:25:55.800Z,1237
2019-06-01T08:28:23.972Z,1192
2019-06-01T08:29:37.965Z,1299
2019-06-01T08:30:52.091Z,1220
2019-06-01T08:32:06.085Z,1170
2019-06-01T08:33:20.088Z,1001
2019-06-01T08:34:34.139Z,1170
2019-06-01T08:35:48.206Z,1158
2019-06-01T08:37:02.248Z,1485
2019-06-01T08:38:16.375Z,1631
2019-06-01T08:39:38.133Z,2036
2019-06-01T08:40:44.504Z,1940
2019-06-01T08:41:58.451Z,1884
2019-06-01T08:43:15.031Z,1957
2019-06-01T08:44:26.548Z,2053
2019-06-01T08:45:40.596Z,2266
2019-06-01T08:46:54.603Z,1923
2019-06-01T08:48:08.657Z,1833
2019-06-01T08:49:22.658Z,1839
2019-06-01T08:50:36.736Z,1912
2019-06-01T08:51:50.726Z,2013
2019-06-01T08:53:04.770Z,1845
2019-06-01T08:54:18.784Z,2058
2019-06-01T08:55:32.832Z,2216
2019-06-01T08:56:46.854Z,2176
2019-06-01T08:58:00.955Z,2283
2019-06-01T08:59:14.886Z,2368
2019-06-01T09:00:28.909Z,2255
2019-06-01T09:01:42.939Z,2379
2019-06-01T09:02:56.974Z,2497
2019-06-01T09:04:10.983Z,2210
2019-06-01T09:05:25.015Z,2553
2019-06-01T09:06:39.130Z,2610
2019-06-01T09:07:53.169Z,2565
2019-06-01T09:09:07.095Z,2525
2019-06-01T09:10:21.151Z,2418
2019-06-01T09:11:35.112Z,2480
2019-06-01T09:12:49.131Z,1012
2019-06-01T09:14:03.169Z,2570
2019-06-01T09:15:17.251Z,2666
2019-06-01T09:16:31.311Z,2565
2019-06-01T09:17:45.229Z,2610
2019-06-01T09:19:00.427Z,2508
2019-06-01T09:20:13.243Z,2565
2019-06-01T09:21:27.357Z,2677
2019-06-01T09:22:46.685Z,2694
2019-06-01T09:23:55.289Z,2638
2019-06-01T09:25:09.309Z,2576
2019-06-01T09:26:23.397Z,2621
2019-06-01T09:27:37.351Z,2531
2019-06-01T09:28:51.329Z,2480
2019-06-01T09:30:05.334Z,2576
2019-06-01T09:31:19.429Z,2525
2019-06-01T09:32:33.385Z,2700
2019-06-01T09:33:47.445Z,2688
2019-06-01T09:35:06.163Z,2739
2019-06-01T09:36:15.382Z,2745
2019-06-01T09:37:29.386Z,2784
2019-06-01T09:38:43.411Z,2818
2019-06-01T09:39:57.400Z,2525
2019-06-01T09:41:11.463Z,2480
2019-06-01T09:42:25.461Z,2655
2019-06-01T09:43:39.526Z,2801
2019-06-01T09:44:53.431Z,2953
2019-06-01T09:46:07.424Z,2790
2019-06-01T09:47:21.423Z,2806
2019-06-01T09:48:35.561Z,2958
2019-06-01T09:49:49.560Z,2874
2019-06-01T09:51:03.517Z,3043
2019-06-01T09:52:17.742Z,2953
2019-06-01T09:53:31.501Z,2823
2019-06-01T09:54:45.467Z,2840
2019-06-01T09:55:59.482Z,2823
2019-06-01T09:57:13.449Z,2880
2019-06-01T09:58:27.440Z,2829
2019-06-01T09:59:41.437Z,2964
2019-06-01T10:00:55.463Z,3009
2019-06-01T10:02:09.452Z,2913
2019-06-01T10:03:23.450Z,2846
2019-06-01T10:04:37.454Z,2880
2019-06-01T10:05:51.609Z,2981
2019-06-01T10:07:05.436Z,2998
2019-06-01T10:08:19.442Z,2998
2019-06-01T10:09:33.436Z,2986
2019-06-01T10:10:47.424Z,2880
2019-06-01T10:13:15.423Z,3245
2019-06-01T10:14:29.489Z,3093
2019-06-01T10:15:43.413Z,3093
2019-06-01T10:16:57.425Z,3133
2019-06-01T10:18:11.405Z,3076
2019-06-01T10:20:39.392Z,3082
2019-06-01T10:21:53.389Z,3105
2019-06-01T10:23:07.410Z,3228
2019-06-01T10:24:21.344Z,3251
2019-06-01T10:25:35.473Z,3285
2019-06-01T10:28:03.476Z,3234
2019-06-01T10:29:17.367Z,3335
2019-06-01T10:30:35.975Z,3223
2019-06-01T10:31:50.337Z,3211
2019-06-01T10:35:27.362Z,3121
2019-06-01T10:36:41.466Z,3296
2019-06-01T10:37:55.383Z,3380
2019-06-01T10:39:09.352Z,3279
2019-06-01T10:40:23.398Z,3307
2019-06-01T10:41:37.390Z,3273
2019-06-01T10:42:51.363Z,3481
2019-06-01T10:44:05.371Z,3369
2019-06-01T10:45:19.330Z,3324
2019-06-01T10:46:33.338Z,3301
2019-06-01T10:47:47.420Z,3380
2019-06-01T10:49:01.320Z,3549
2019-06-01T10:50:15.332Z,3549
2019-06-01T10:51:29.326Z,3526
2019-06-01T10:52:43.315Z,3510
2019-06-01T10:53:57.715Z,3600
2019-06-01T10:55:11.536Z,3481
2019-06-01T10:57:39.333Z,3436
2019-06-01T10:58:53.414Z,3453
2019-06-01T11:00:07.451Z,3375
2019-06-01T11:01:21.408Z,3476
2019-06-01T11:02:35.331Z,3577
2019-06-01T11:05:06.190Z,3526
2019-06-01T11:06:17.332Z,3616
2019-06-01T11:07:31.569Z,3515
2019-06-01T11:08:45.326Z,3442
2019-06-01T11:09:59.325Z,3408
2019-06-01T11:13:41.347Z,3571
2019-06-01T11:14:55.428Z,3504
2019-06-01T11:16:09.347Z,3448
2019-06-01T11:17:23.356Z,3656
2019-06-01T11:19:51.385Z,3813
2019-06-01T11:21:05.372Z,3785
2019-06-01T11:23:33.405Z,3487
2019-06-01T11:27:15.450Z,3420
2019-06-01T11:28:29.438Z,3313
2019-06-01T11:29:43.465Z,3391
2019-06-01T11:30:57.580Z,3380
2019-06-01T11:32:11.481Z,3425
2019-06-01T11:34:39.521Z,3796
2019-06-01T11:35:53.514Z,3920
2019-06-01T11:37:07.499Z,3948
2019-06-01T11:38:21.518Z,3875
2019-06-01T11:39:39.316Z,4005
2019-06-01T11:42:03.619Z,3943
2019-06-01T11:43:22.962Z,3982
2019-06-01T11:44:36.563Z,3875
2019-06-01T11:45:45.622Z,3723
2019-06-01T11:46:59.649Z,3763
2019-06-01T11:48:13.533Z,3791
2019-06-01T11:49:27.534Z,3645
2019-06-01T11:50:41.546Z,3566
2019-06-01T11:51:55.542Z,3633
2019-06-01T11:53:09.561Z,3538
2019-06-01T11:54:23.568Z,3853
2019-06-01T11:55:37.667Z,3740
2019-06-01T11:56:51.666Z,3858
2019-06-01T11:58:05.667Z,3915
2019-06-01T11:59:19.609Z,3993
2019-06-01T12:00:33.602Z,3853
2019-06-01T12:01:47.628Z,3768
2019-06-01T12:03:01.751Z,3723
2019-06-01T12:04:15.626Z,3706
2019-06-01T12:05:29.614Z,3735
2019-06-01T12:06:43.629Z,3780
2019-06-01T12:07:57.743Z,3830
2019-06-01T12:09:11.735Z,3819
2019-06-01T12:10:25.634Z,3774
2019-06-01T12:11:39.707Z,3757
2019-06-01T12:12:53.670Z,3830
2019-06-01T12:14:07.656Z,3605
2019-06-01T12:15:21.648Z,3875
2019-06-01T12:16:35.646Z,3881
2019-06-01T12:17:49.669Z,3785
2019-06-01T12:19:03.664Z,3746
2019-06-01T12:20:18.483Z,3735
2019-06-01T12:21:31.647Z,3830
2019-06-01T12:22:45.657Z,3971
2019-06-01T12:23:59.740Z,3920
2019-06-01T12:25:13.796Z,3886
