createdAt,value
2018-04-19T00:00:54.459Z,29.83
2018-04-19T00:03:22.003Z,28.70
2018-04-19T00:05:49.464Z,29.43
2018-04-19T00:08:17.006Z,29.33
2018-04-19T00:10:44.492Z,33.57
2018-04-19T00:13:12.040Z,28.00
2018-04-19T00:15:39.476Z,31.00
2018-04-19T00:18:06.920Z,30.17
2018-04-19T00:20:34.404Z,33.33
2018-04-19T00:23:01.864Z,33.67
2018-04-19T00:25:29.317Z,31.90
2018-04-19T00:27:56.759Z,36.65
2018-04-19T00:30:24.198Z,35.33
2018-04-19T00:32:52.407Z,34.10
2018-04-19T00:35:19.846Z,35.33
2018-04-19T00:37:47.295Z,34.27
2018-04-19T00:40:15.492Z,33.47
2018-04-19T00:42:42.971Z,34.13
2018-04-19T00:45:11.422Z,32.40
2018-04-19T00:47:38.899Z,35.27
2018-04-19T00:50:06.331Z,35.83
2018-04-19T00:52:45.743Z,31.37
2018-04-19T00:55:13.975Z,31.87
2018-04-19T00:57:41.423Z,38.10
2018-04-19T01:00:08.886Z,35.40
2018-04-19T01:02:36.332Z,36.77
2018-04-19T01:05:03.800Z,30.37
2018-04-19T01:07:32.009Z,35.17
2018-04-19T01:09:59.568Z,35.83
2018-04-19T01:12:27.027Z,33.03
2018-04-19T01:14:54.962Z,31.23
2018-04-19T01:17:23.199Z,31.50
2018-04-19T01:19:50.732Z,30.53
2018-04-19T01:22:18.199Z,27.87
2018-04-19T01:24:45.620Z,30.87
2018-04-19T01:27:13.120Z,33.83
2018-04-19T01:29:40.552Z,34.17
2018-04-19T01:32:08.025Z,31.93
2018-04-19T01:34:35.585Z,31.80
2018-04-19T01:37:03.833Z,31.43
2018-04-19T01:39:31.376Z,33.67
2018-04-19T01:41:58.851Z,28.93
2018-04-19T01:44:26.372Z,37.13
2018-04-19T01:46:53.875Z,41.37
2018-04-19T01:49:21.311Z,27.77
2018-04-19T01:51:48.734Z,31.43
2018-04-19T01:54:16.183Z,32.13
2018-04-19T01:56:43.794Z,34.23
2018-04-19T01:59:11.354Z,36.50
2018-04-19T02:01:38.799Z,33.13
2018-04-19T02:04:06.237Z,32.93
2018-04-19T02:06:33.668Z,34.87
2018-04-19T02:09:01.109Z,36.87
2018-04-19T02:11:29.318Z,33.50
2018-04-19T02:13:56.762Z,38.07
2018-04-19T02:16:24.219Z,35.23
2018-04-19T02:18:51.749Z,36.20
2018-04-19T02:21:19.957Z,36.57
2018-04-19T02:23:47.406Z,38.60
2018-04-19T02:26:14.914Z,42.33
2018-04-19T02:28:42.354Z,37.03
2018-04-19T02:31:09.797Z,34.83
2018-04-19T02:33:37.248Z,34.23
2018-04-19T02:36:04.691Z,33.50
2018-04-19T02:38:32.183Z,36.00
2018-04-19T02:40:59.614Z,35.37
2018-04-19T02:43:27.093Z,34.93
2018-04-19T02:45:54.574Z,36.57
2018-04-19T02:48:22.019Z,39.43
2018-04-19T02:50:49.450Z,32.27
2018-04-19T02:53:16.880Z,36.63
2018-04-19T02:55:44.326Z,36.03
2018-04-19T02:58:11.747Z,45.37
2018-04-19T03:00:39.287Z,40.60
2018-04-19T03:03:06.732Z,44.97
2018-04-19T03:05:34.195Z,46.17
2018-04-19T03:08:01.691Z,43.73
2018-04-19T03:10:29.123Z,40.27
2018-04-19T03:12:56.682Z,42.27
2018-04-19T03:15:24.113Z,42.40
2018-04-19T03:17:51.623Z,38.10
2018-04-19T03:20:19.058Z,35.80
2018-04-19T03:22:46.504Z,36.20
2018-04-19T03:25:13.969Z,36.63
2018-04-19T03:27:41.421Z,37.70
2018-04-19T03:30:08.863Z,39.43
2018-04-19T03:32:36.293Z,39.43
2018-04-19T03:35:04.502Z,34.70
2018-04-19T03:37:31.961Z,45.10
2018-04-19T03:39:59.427Z,34.40
2018-04-19T03:42:26.861Z,37.80
2018-04-19T03:44:54.306Z,36.87
2018-04-19T03:47:21.803Z,38.30
2018-04-19T03:49:49.359Z,40.00
2018-04-19T03:52:16.823Z,37.93
2018-04-19T03:54:44.275Z,33.97
2018-04-19T03:57:11.721Z,34.60
2018-04-19T03:59:39.187Z,36.43
2018-04-19T04:02:06.641Z,35.73
2018-04-19T04:04:34.107Z,40.10
2018-04-19T04:07:01.559Z,38.17
2018-04-19T04:09:29.115Z,40.57
2018-04-19T04:11:56.532Z,36.20
2018-04-19T04:14:24.891Z,40.27
2018-04-19T04:17:04.169Z,37.67
2018-04-19T04:19:43.403Z,41.93
2018-04-19T04:22:22.721Z,40.50
2018-04-19T04:24:50.931Z,36.17
2018-04-19T04:27:18.370Z,32.93
2018-04-19T04:29:45.803Z,42.40
2018-04-19T04:32:14.015Z,40.97
2018-04-19T04:34:41.452Z,37.80
2018-04-19T04:37:08.903Z,44.10
2018-04-19T04:39:36.342Z,44.60
2018-04-19T04:42:04.552Z,49.70
2018-04-19T04:44:31.975Z,42.03
2018-04-19T04:47:00.913Z,43.63
2018-04-19T04:49:28.360Z,37.73
2018-04-19T04:51:55.832Z,43.43
2018-04-19T04:54:23.272Z,45.00
2018-04-19T04:56:50.707Z,47.57
2018-04-19T04:59:18.939Z,47.93
2018-04-19T05:01:46.400Z,46.37
2018-04-19T05:04:13.959Z,43.53
2018-04-19T05:06:41.403Z,48.77
2018-04-19T05:09:08.848Z,44.67
2018-04-19T05:11:36.279Z,49.23
2018-04-19T05:14:03.803Z,43.33
2018-04-19T05:16:31.239Z,49.53
2018-04-19T05:18:58.685Z,53.80
2018-04-19T05:21:26.136Z,47.03
2018-04-19T05:23:53.584Z,50.47
2018-04-19T05:26:21.040Z,48.20
2018-04-19T05:28:48.498Z,45.57
2018-04-19T05:31:15.981Z,45.27
2018-04-19T05:33:43.428Z,45.80
2018-04-19T05:36:10.875Z,45.43
2018-04-19T05:38:38.327Z,61.33
2018-04-19T05:41:05.817Z,50.70
2018-04-19T05:43:33.243Z,51.13
2018-04-19T05:46:00.699Z,49.80
2018-04-19T05:48:28.166Z,46.37
2018-04-19T05:50:55.700Z,48.03
2018-04-19T05:53:23.189Z,49.13
2018-04-19T05:55:50.628Z,53.23
2018-04-19T05:58:18.053Z,48.90
2018-04-19T06:00:45.522Z,43.03
2018-04-19T06:03:13.030Z,48.93
2018-04-19T06:05:40.575Z,52.00
2018-04-19T06:08:08.020Z,46.70
2018-04-19T06:10:35.486Z,51.83
2018-04-19T06:13:02.931Z,45.83
2018-04-19T06:15:30.375Z,44.60
2018-04-19T06:17:57.848Z,48.13
2018-04-19T06:20:25.279Z,41.60
2018-04-19T06:22:52.723Z,59.23
2018-04-19T06:25:20.936Z,55.83
2018-04-19T06:27:48.375Z,55.13
2018-04-19T06:30:15.850Z,52.97
2018-04-19T06:32:43.308Z,47.30
2018-04-19T06:35:10.739Z,49.37
2018-04-19T06:37:38.193Z,46.97
2018-04-19T06:40:05.688Z,39.67
2018-04-19T06:42:33.128Z,43.87
2018-04-19T06:45:00.603Z,43.05
2018-04-19T06:47:28.035Z,41.00
2018-04-19T06:49:55.524Z,34.97
2018-04-19T06:52:23.275Z,40.33
2018-04-19T06:54:50.687Z,37.57
2018-04-19T06:57:18.927Z,34.30
2018-04-19T06:59:46.357Z,33.53
2018-04-19T07:02:13.825Z,36.17
2018-04-19T07:04:41.271Z,32.57
2018-04-19T07:07:08.707Z,34.63
2018-04-19T07:09:37.026Z,33.00
2018-04-19T07:12:04.499Z,34.40
2018-04-19T07:14:31.931Z,32.63
2018-04-19T07:16:59.400Z,27.70
2018-04-19T07:19:26.850Z,25.80
2018-04-19T07:21:54.312Z,27.57
2018-04-19T07:24:21.731Z,23.83
2018-04-19T07:26:49.193Z,28.10
2018-04-19T07:29:17.399Z,24.17
2018-04-19T07:31:44.867Z,22.77
2018-04-19T07:34:12.329Z,27.23
2018-04-19T07:36:39.775Z,37.67
2018-04-19T07:39:07.252Z,42.23
2018-04-19T07:41:34.661Z,44.20
2018-04-19T07:44:02.154Z,26.63
2018-04-19T07:46:29.602Z,27.23
2018-04-19T07:48:57.068Z,22.13
2018-04-19T07:51:24.593Z,21.70
2018-04-19T07:53:51.999Z,22.33
2018-04-19T07:56:19.513Z,21.20
2018-04-19T07:58:46.989Z,18.00
2018-04-19T08:01:14.463Z,17.37
2018-04-19T08:03:41.909Z,21.08
2018-04-19T08:06:09.362Z,26.27
2018-04-19T08:08:36.816Z,17.92
2018-04-19T08:11:04.380Z,14.77
2018-04-19T08:13:31.839Z,20.90
2018-04-19T08:15:59.387Z,18.40
2018-04-19T08:18:26.855Z,19.70
2018-04-19T08:20:54.311Z,15.75
2018-04-19T08:23:21.787Z,18.12
2018-04-19T08:25:49.235Z,16.12
2018-04-19T08:28:16.685Z,14.48
2018-04-19T08:30:44.142Z,13.23
2018-04-19T08:33:11.602Z,15.00
2018-04-19T08:35:39.031Z,15.57
2018-04-19T08:38:06.491Z,20.80
2018-04-19T08:40:33.909Z,18.12
2018-04-19T08:43:02.124Z,15.07
2018-04-19T08:45:29.597Z,15.77
2018-04-19T08:47:57.049Z,19.35
2018-04-19T08:50:24.529Z,15.00
2018-04-19T08:52:51.966Z,13.70
2018-04-19T08:55:19.417Z,16.90
2018-04-19T08:57:46.857Z,14.57
2018-04-19T09:00:14.346Z,14.18
2018-04-19T09:02:41.845Z,14.15
2018-04-19T09:05:09.252Z,14.18
2018-04-19T09:07:36.699Z,13.02
2018-04-19T09:10:04.158Z,14.73
2018-04-19T09:12:31.579Z,17.52
2018-04-19T09:14:59.814Z,14.75
2018-04-19T09:17:27.364Z,18.02
2018-04-19T09:19:54.821Z,21.08
2018-04-19T09:22:22.290Z,15.25
2018-04-19T09:24:49.720Z,15.60
2018-04-19T09:27:17.171Z,14.65
2018-04-19T09:29:44.603Z,15.27
2018-04-19T09:32:12.819Z,18.58
2018-04-19T09:34:40.276Z,13.18
2018-04-19T09:37:07.717Z,10.88
2018-04-19T09:39:35.213Z,13.13
2018-04-19T09:42:02.612Z,12.70
2018-04-19T09:44:30.107Z,16.55
2018-04-19T09:46:57.563Z,14.10
2018-04-19T09:49:25.404Z,15.82
2018-04-19T09:51:52.856Z,12.70
2018-04-19T09:54:21.984Z,10.68
2018-04-19T09:56:49.433Z,16.23
2018-04-19T09:59:16.867Z,12.45
2018-04-19T10:01:50.098Z,16.05
2018-04-19T10:04:23.914Z,13.52
2018-04-19T10:06:52.236Z,11.65
2018-04-19T10:09:19.688Z,19.75
2018-04-19T10:11:47.136Z,17.35
2018-04-19T10:14:14.578Z,18.20
2018-04-19T10:16:42.067Z,12.80
2018-04-19T10:19:09.518Z,13.88
2018-04-19T10:21:36.975Z,12.35
2018-04-19T10:24:04.423Z,14.82
2018-04-19T10:26:31.865Z,14.38
2018-04-19T10:28:59.305Z,17.27
2018-04-19T10:31:27.531Z,15.45
2018-04-19T10:33:54.971Z,15.82
2018-04-19T10:36:22.414Z,15.43
2018-04-19T10:38:49.893Z,13.25
2018-04-19T10:41:17.392Z,10.68
2018-04-19T10:43:44.818Z,11.63
2018-04-19T10:46:12.261Z,13.93
2018-04-19T10:48:39.702Z,14.80
2018-04-19T10:51:07.140Z,16.27
2018-04-19T10:53:35.359Z,17.20
2018-04-19T10:56:02.808Z,12.45
2018-04-19T10:58:30.271Z,12.27
2018-04-19T11:00:57.783Z,14.77
2018-04-19T11:03:25.159Z,11.60
2018-04-19T11:05:52.638Z,13.60
2018-04-19T11:08:20.106Z,8.82
2018-04-19T11:10:47.546Z,11.82
2018-04-19T11:13:15.019Z,12.20
2018-04-19T11:15:42.794Z,13.90
2018-04-19T11:18:10.555Z,12.85
2018-04-19T11:20:37.995Z,12.05
2018-04-19T11:23:05.427Z,13.70
2018-04-19T11:25:32.924Z,10.05
2018-04-19T11:28:00.354Z,13.38
2018-04-19T11:30:27.896Z,12.37
2018-04-19T11:32:55.388Z,15.27
2018-04-19T11:35:22.851Z,16.52
2018-04-19T11:37:50.312Z,16.48
2018-04-19T11:40:17.791Z,12.55
2018-04-19T11:42:45.340Z,11.07
2018-04-19T11:45:12.767Z,16.70
2018-04-19T11:47:40.271Z,16.58
2018-04-19T11:50:07.800Z,17.25
2018-04-19T11:52:35.243Z,20.15
2018-04-19T11:55:02.710Z,13.70
2018-04-19T11:57:30.153Z,16.33
2018-04-19T11:59:57.636Z,11.32
2018-04-19T12:02:25.188Z,14.18
2018-04-19T12:04:52.634Z,10.77
2018-04-19T12:07:20.069Z,11.73
2018-04-19T12:09:47.504Z,9.05
2018-04-19T12:12:15.718Z,19.48
2018-04-19T12:14:43.210Z,11.95
2018-04-19T12:17:10.649Z,12.20
2018-04-19T12:19:38.104Z,11.15
2018-04-19T12:22:05.580Z,14.52
2018-04-19T12:24:33.060Z,11.07
2018-04-19T12:27:00.481Z,12.65
2018-04-19T12:29:27.925Z,16.25
2018-04-19T12:31:55.359Z,12.52
2018-04-19T12:34:22.811Z,13.62
2018-04-19T12:36:50.243Z,13.23
2018-04-19T12:39:17.687Z,16.00
2018-04-19T12:41:46.636Z,15.20
2018-04-19T12:44:14.100Z,14.57
2018-04-19T12:46:41.515Z,13.73
2018-04-19T12:49:09.727Z,11.27
2018-04-19T12:51:37.210Z,11.27
2018-04-19T12:54:04.761Z,15.00
2018-04-19T12:56:32.237Z,11.55
2018-04-19T12:58:59.677Z,11.23
2018-04-19T13:01:27.115Z,11.95
2018-04-19T13:03:54.572Z,7.60
2018-04-19T13:06:22.010Z,10.90
2018-04-19T13:08:49.492Z,10.38
2018-04-19T13:11:16.923Z,12.88
2018-04-19T13:13:44.400Z,7.40
2018-04-19T13:16:11.903Z,10.52
2018-04-19T13:18:39.348Z,7.65
2018-04-19T13:21:06.772Z,6.93
2018-04-19T13:23:34.220Z,8.48
2018-04-19T13:26:01.701Z,12.20
2018-04-19T13:28:29.636Z,9.95
2018-04-19T13:30:57.131Z,6.80
2018-04-19T13:33:24.578Z,8.50
2018-04-19T13:35:52.027Z,9.55
2018-04-19T13:38:19.484Z,9.35
2018-04-19T13:40:46.951Z,7.78
2018-04-19T13:43:14.508Z,9.07
2018-04-19T13:45:41.963Z,11.30
2018-04-19T13:48:10.232Z,7.82
2018-04-19T13:50:37.674Z,10.38
2018-04-19T13:53:05.212Z,6.70
2018-04-19T13:55:32.684Z,9.35
2018-04-19T13:58:00.243Z,5.05
2018-04-19T14:00:27.683Z,5.18
2018-04-19T14:02:55.150Z,7.55
2018-04-19T14:05:22.588Z,6.65
2018-04-19T14:07:50.022Z,6.20
2018-04-19T14:10:18.239Z,8.35
2018-04-19T14:12:45.707Z,4.82
2018-04-19T14:15:13.186Z,3.60
2018-04-19T14:17:40.615Z,3.67
2018-04-19T14:20:08.831Z,6.55
2018-04-19T14:22:36.261Z,7.35
2018-04-19T14:25:04.479Z,6.22
2018-04-19T14:27:31.938Z,4.68
2018-04-19T14:29:59.374Z,3.85
2018-04-19T14:32:26.881Z,4.53
2018-04-19T14:34:54.322Z,5.68
2018-04-19T14:37:21.808Z,4.57
2018-04-19T14:39:49.339Z,6.03
2018-04-19T14:42:16.804Z,8.52
2018-04-19T14:44:44.235Z,6.07
2018-04-19T14:47:11.668Z,4.87
2018-04-19T14:49:40.423Z,8.85
2018-04-19T14:52:08.775Z,6.82
2018-04-19T14:54:36.199Z,10.05
2018-04-19T14:57:03.692Z,5.10
2018-04-19T14:59:31.274Z,4.50
2018-04-19T15:01:59.631Z,8.25
2018-04-19T15:04:27.392Z,4.82
2018-04-19T15:06:54.824Z,7.50
2018-04-19T15:09:22.262Z,5.68
2018-04-19T15:11:50.483Z,9.88
2018-04-19T15:14:17.931Z,9.00
2018-04-19T15:16:45.372Z,6.35
2018-04-19T15:19:12.810Z,7.15
2018-04-19T15:21:41.018Z,4.72
2018-04-19T15:24:08.456Z,6.25
2018-04-19T15:26:35.938Z,3.97
2018-04-19T15:29:03.387Z,8.15
2018-04-19T15:31:30.817Z,5.87
2018-04-19T15:33:58.288Z,4.78
2018-04-19T15:36:25.740Z,5.47
2018-04-19T15:38:53.223Z,4.87
2018-04-19T15:41:20.828Z,5.78
2018-04-19T15:43:48.264Z,5.47
2018-04-19T15:46:15.744Z,10.88
2018-04-19T15:48:43.192Z,6.22
2018-04-19T15:51:10.624Z,4.82
2018-04-19T15:53:38.917Z,3.00
2018-04-19T15:56:06.664Z,5.30
2018-04-19T15:58:34.102Z,6.20
2018-04-19T16:01:02.327Z,3.25
2018-04-19T16:03:29.821Z,5.32
2018-04-19T16:05:58.601Z,6.12
2018-04-19T16:08:26.071Z,6.97
2018-04-19T16:10:53.540Z,6.87
2018-04-19T16:13:21.736Z,6.87
2018-04-19T16:15:49.173Z,3.40
2018-04-19T16:18:17.379Z,5.25
2018-04-19T16:20:44.835Z,6.18
2018-04-19T16:23:12.263Z,6.90
2018-04-19T16:25:40.468Z,6.93
2018-04-19T16:28:07.986Z,4.40
2018-04-19T16:30:36.191Z,9.05
2018-04-19T16:33:03.728Z,4.70
2018-04-19T16:35:32.649Z,7.37
2018-04-19T16:38:00.106Z,6.87
2018-04-19T16:40:27.662Z,4.03
2018-04-19T16:42:55.044Z,6.57
2018-04-19T16:45:22.477Z,6.12
2018-04-19T16:47:49.937Z,3.50
2018-04-19T16:50:17.363Z,4.37
2018-04-19T16:52:45.555Z,6.50
2018-04-19T16:55:13.024Z,6.68
2018-04-19T16:57:40.443Z,4.62
2018-04-19T17:00:08.670Z,5.62
2018-04-19T17:02:36.129Z,6.80
2018-04-19T17:05:03.675Z,4.30
2018-04-19T17:07:31.151Z,5.22
2018-04-19T17:09:58.604Z,5.18
2018-04-19T17:12:26.035Z,6.97
2018-04-19T17:14:53.511Z,5.55
2018-04-19T17:17:20.983Z,3.50
2018-04-19T17:19:48.428Z,4.97
2018-04-19T17:22:15.890Z,3.87
2018-04-19T17:24:43.361Z,7.35
2018-04-19T17:27:11.577Z,5.95
2018-04-19T17:29:41.077Z,4.87
2018-04-19T17:32:09.287Z,6.95
2018-04-19T17:34:36.760Z,2.78
2018-04-19T17:37:04.218Z,2.70
2018-04-19T17:39:31.659Z,5.47
2018-04-19T17:41:59.096Z,9.48
2018-04-19T17:44:26.541Z,8.20
2018-04-19T17:46:54.857Z,4.43
2018-04-19T17:49:22.278Z,12.30
2018-04-19T17:51:50.487Z,7.37
2018-04-19T17:54:17.928Z,7.35
2018-04-19T17:56:45.371Z,6.22
2018-04-19T17:59:12.802Z,8.20
2018-04-19T18:01:40.239Z,5.85
2018-04-19T18:04:07.667Z,5.10
2018-04-19T18:06:35.127Z,6.70
2018-04-19T18:09:02.588Z,7.83
2018-04-19T18:11:30.020Z,4.70
2018-04-19T18:13:57.493Z,4.07
2018-04-19T18:16:24.941Z,7.40
2018-04-19T18:18:52.371Z,7.22
2018-04-19T18:21:20.592Z,5.12
2018-04-19T18:23:48.042Z,14.73
2018-04-19T18:26:15.519Z,9.35
2018-04-19T18:28:42.957Z,9.70
2018-04-19T18:31:10.388Z,4.85
2018-04-19T18:33:37.835Z,5.18
2018-04-19T18:36:06.028Z,9.68
2018-04-19T18:38:33.524Z,7.30
2018-04-19T18:41:00.962Z,6.43
2018-04-19T18:43:28.408Z,4.82
2018-04-19T18:45:55.843Z,8.35
2018-04-19T18:48:23.339Z,9.35
2018-04-19T18:50:50.799Z,13.35
2018-04-19T18:53:18.248Z,5.87
2018-04-19T18:55:45.718Z,9.38
2018-04-19T18:58:13.241Z,27.83
2018-04-19T19:00:41.436Z,29.02
2018-04-19T19:03:08.888Z,32.50
2018-04-19T19:05:36.331Z,23.05
2018-04-19T19:08:03.823Z,11.82
2018-04-19T19:10:31.371Z,9.07
2018-04-19T19:12:58.845Z,12.93
2018-04-19T19:18:48.199Z,10.48
2018-04-19T19:21:15.632Z,8.90
2018-04-19T19:23:43.847Z,7.93
2018-04-19T19:26:11.287Z,8.30
2018-04-19T19:28:38.725Z,6.62
2018-04-19T19:31:06.938Z,9.38
2018-04-19T19:33:34.416Z,9.23
2018-04-19T19:36:04.926Z,10.27
2018-04-19T19:38:32.363Z,7.75
2018-04-19T19:40:59.823Z,9.90
2018-04-19T19:43:27.308Z,12.15
2018-04-19T19:45:54.739Z,13.62
2018-04-19T19:48:22.176Z,9.88
2018-04-19T19:50:50.478Z,9.55
2018-04-19T19:53:17.918Z,16.42
2018-04-19T19:55:46.123Z,11.73
2018-04-19T19:58:13.579Z,12.37
2018-04-19T20:00:41.010Z,15.70
2018-04-19T20:03:08.439Z,9.65
2018-04-19T20:05:35.867Z,11.88
2018-04-19T20:08:03.301Z,10.73
2018-04-19T20:10:30.776Z,10.57
2018-04-19T20:12:58.230Z,9.35
2018-04-19T20:15:25.663Z,10.15
2018-04-19T20:17:53.112Z,11.40
2018-04-19T20:20:21.335Z,9.35
2018-04-19T20:22:48.874Z,10.10
2018-04-19T20:25:16.334Z,13.05
2018-04-19T20:27:43.879Z,9.93
2018-04-19T20:30:11.352Z,7.68
2018-04-19T20:32:38.811Z,7.43
2018-04-19T20:35:06.368Z,13.65
2018-04-19T20:37:33.822Z,9.07
2018-04-19T20:40:01.279Z,10.77
2018-04-19T20:42:28.741Z,12.85
2018-04-19T20:44:56.184Z,12.48
2018-04-19T20:47:23.832Z,9.63
2018-04-19T20:49:51.369Z,12.00
2018-04-19T20:52:18.799Z,23.45
2018-04-19T20:54:46.239Z,12.80
2018-04-19T20:57:13.716Z,14.00
2018-04-19T20:59:41.161Z,16.23
2018-04-19T21:02:08.753Z,11.45
2018-04-19T21:04:38.096Z,7.75
2018-04-19T21:07:05.520Z,8.73
2018-04-19T21:09:33.728Z,6.03
2018-04-19T21:12:01.172Z,9.48
2018-04-19T21:14:29.072Z,6.03
2018-04-19T21:16:56.500Z,7.20
2018-04-19T21:19:23.956Z,12.20
2018-04-19T21:21:51.425Z,10.07
2018-04-19T21:24:18.926Z,8.40
2018-04-19T21:26:46.359Z,7.43
2018-04-19T21:29:13.807Z,10.60
2018-04-19T21:31:41.240Z,12.67
2018-04-19T21:34:08.959Z,13.57
2018-04-19T21:36:36.480Z,17.97
2018-04-19T21:39:03.958Z,14.47
2018-04-19T21:41:31.395Z,16.33
2018-04-19T21:43:58.851Z,11.90
2018-04-19T21:46:26.335Z,9.73
2018-04-19T21:48:53.792Z,9.37
2018-04-19T21:51:21.288Z,13.13
2018-04-19T21:53:49.489Z,12.23
2018-04-19T21:56:16.981Z,9.70
2018-04-19T21:58:44.413Z,10.40
2018-04-19T22:01:11.856Z,12.60
2018-04-19T22:03:39.337Z,9.23
2018-04-19T22:06:07.501Z,12.60
2018-04-19T22:08:34.928Z,9.57
2018-04-19T22:11:03.168Z,11.67
2018-04-19T22:13:30.598Z,12.70
2018-04-19T22:15:58.033Z,11.53
2018-04-19T22:18:25.514Z,11.47
2018-04-19T22:20:52.947Z,12.47
2018-04-19T22:23:20.432Z,7.80
2018-04-19T22:25:47.867Z,8.33
2018-04-19T22:28:15.744Z,8.27
2018-04-19T22:30:43.246Z,10.32
2018-04-19T22:33:10.662Z,11.33
2018-04-19T22:35:38.115Z,11.10
2018-04-19T22:38:05.545Z,10.47
2018-04-19T22:40:33.838Z,9.10
2018-04-19T22:43:01.267Z,12.10
2018-04-19T22:45:29.483Z,8.07
2018-04-19T22:47:56.947Z,15.33
2018-04-19T22:50:24.395Z,14.73
2018-04-19T22:52:51.866Z,10.90
2018-04-19T22:55:19.313Z,13.27
2018-04-19T22:57:46.803Z,10.70
2018-04-19T23:00:14.220Z,11.00
2018-04-19T23:02:41.799Z,12.10
2018-04-19T23:05:09.247Z,11.57
2018-04-19T23:07:36.679Z,11.60
2018-04-19T23:10:04.167Z,13.77
2018-04-19T23:12:31.608Z,8.20
2018-04-19T23:14:59.047Z,14.60
2018-04-19T23:17:26.487Z,8.17
2018-04-19T23:19:54.711Z,11.70
2018-04-19T23:22:34.159Z,13.67
2018-04-19T23:25:01.623Z,10.23
2018-04-19T23:27:29.067Z,10.77
2018-04-19T23:29:56.507Z,7.40
2018-04-19T23:32:23.970Z,11.53
2018-04-19T23:34:51.413Z,8.63
2018-04-19T23:37:18.883Z,11.77
2018-04-19T23:39:46.331Z,19.43
2018-04-19T23:42:13.780Z,14.13
2018-04-19T23:44:41.358Z,10.67
2018-04-19T23:47:08.805Z,12.13
2018-04-19T23:49:36.237Z,10.13
2018-04-19T23:52:04.454Z,11.03
2018-04-19T23:54:31.892Z,9.33
2018-04-19T23:56:59.322Z,13.50
2018-04-19T23:59:27.534Z,9.20
