createdAt,value
2019-02-28T00:01:49.705Z,4.50
2019-02-28T00:06:44.045Z,4.50
2019-02-28T00:11:31.557Z,4.40
2019-02-28T00:16:23.189Z,5.20
2019-02-28T00:21:14.103Z,5.30
2019-02-28T00:26:05.108Z,5.20
2019-02-28T00:30:56.073Z,5.00
2019-02-28T00:35:46.957Z,4.80
2019-02-28T00:40:38.462Z,4.70
2019-02-28T00:45:28.761Z,4.60
2019-02-28T00:50:20.409Z,4.60
2019-02-28T00:55:14.590Z,5.20
2019-02-28T01:00:05.563Z,5.10
2019-02-28T01:04:54.001Z,5.40
2019-02-28T01:09:44.916Z,5.20
2019-02-28T01:14:36.601Z,5.00
2019-02-28T01:19:27.460Z,4.80
2019-02-28T01:24:19.093Z,4.70
2019-02-28T01:29:10.731Z,4.70
2019-02-28T01:34:02.380Z,5.00
2019-02-28T01:38:57.447Z,5.00
2019-02-28T01:43:44.208Z,5.40
2019-02-28T01:48:35.188Z,5.40
2019-02-28T01:53:26.836Z,5.10
2019-02-28T01:58:17.762Z,5.00
2019-02-28T02:03:10.100Z,4.90
2019-02-28T02:08:00.376Z,4.90
2019-02-28T02:12:51.259Z,4.80
2019-02-28T02:17:42.156Z,5.00
2019-02-28T02:22:33.780Z,5.60
2019-02-28T02:27:24.664Z,5.60
2019-02-28T02:32:15.577Z,5.40
2019-02-28T02:37:06.477Z,5.20
2019-02-28T02:41:57.365Z,5.00
2019-02-28T02:46:55.609Z,4.90
2019-02-28T02:51:39.955Z,4.80
2019-02-28T02:56:30.846Z,4.90
2019-02-28T03:01:23.449Z,5.60
2019-02-28T03:06:14.319Z,5.60
2019-02-28T03:11:05.034Z,5.30
2019-02-28T03:15:59.272Z,5.20
2019-02-28T03:20:47.583Z,5.20
2019-02-28T03:25:39.237Z,5.00
2019-02-28T03:30:32.909Z,4.90
2019-02-28T03:35:21.805Z,5.20
2019-02-28T03:40:12.710Z,5.20
2019-02-28T03:45:04.321Z,5.60
2019-02-28T03:49:55.206Z,5.60
2019-02-28T03:54:46.117Z,5.40
2019-02-28T03:59:37.024Z,5.20
2019-02-28T04:04:27.932Z,5.00
2019-02-28T04:09:18.850Z,4.90
2019-02-28T04:14:09.754Z,4.80
2019-02-28T04:19:01.378Z,5.40
2019-02-28T04:23:53.018Z,5.40
2019-02-28T04:28:44.658Z,5.20
2019-02-28T04:33:39.118Z,5.20
2019-02-28T04:38:26.476Z,4.90
2019-02-28T04:43:18.111Z,4.70
2019-02-28T04:48:13.695Z,4.50
2019-02-28T04:53:01.378Z,4.50
2019-02-28T04:57:52.327Z,4.50
2019-02-28T05:02:43.165Z,4.80
2019-02-28T05:07:34.064Z,5.20
2019-02-28T05:12:24.937Z,5.10
2019-02-28T05:17:15.831Z,4.80
2019-02-28T05:22:06.735Z,4.70
2019-02-28T05:27:00.323Z,4.60
2019-02-28T05:31:48.556Z,4.50
2019-02-28T05:36:39.452Z,4.40
2019-02-28T05:41:31.096Z,5.10
2019-02-28T05:46:23.818Z,5.20
2019-02-28T05:51:13.628Z,5.20
2019-02-28T05:56:05.258Z,4.90
2019-02-28T06:00:56.148Z,4.80
2019-02-28T06:05:47.165Z,4.70
2019-02-28T06:10:37.954Z,4.60
2019-02-28T06:15:29.055Z,4.50
2019-02-28T06:20:19.765Z,4.50
2019-02-28T06:25:11.382Z,5.30
2019-02-28T06:30:02.281Z,5.30
2019-02-28T06:34:53.180Z,5.30
2019-02-28T06:39:44.080Z,5.10
2019-02-28T06:44:35.028Z,4.90
2019-02-28T06:49:25.929Z,4.80
2019-02-28T06:54:16.817Z,4.70
2019-02-28T06:59:08.466Z,4.80
2019-02-28T07:03:59.370Z,4.70
2019-02-28T07:08:51.015Z,5.60
2019-02-28T07:13:41.893Z,5.50
2019-02-28T07:18:32.789Z,5.50
2019-02-28T07:23:26.766Z,5.40
2019-02-28T07:28:14.612Z,5.30
2019-02-28T07:33:09.540Z,5.20
2019-02-28T07:37:56.426Z,5.20
2019-02-28T07:42:47.342Z,5.20
2019-02-28T07:47:38.977Z,6.20
2019-02-28T07:52:33.487Z,6.20
2019-02-28T07:57:22.458Z,6.20
2019-02-28T08:02:12.574Z,6.20
2019-02-28T08:07:03.554Z,6.10
2019-02-28T08:11:55.602Z,6.00
2019-02-28T08:16:45.404Z,6.10
2019-02-28T08:21:37.025Z,6.50
2019-02-28T08:26:27.920Z,6.40
2019-02-28T08:31:18.818Z,7.10
2019-02-28T08:36:12.572Z,7.20
2019-02-28T08:41:00.601Z,7.20
2019-02-28T08:45:52.264Z,7.20
2019-02-28T08:50:43.182Z,7.20
2019-02-28T08:55:34.068Z,7.30
2019-02-28T09:00:31.066Z,7.30
2019-02-28T09:05:15.925Z,7.80
2019-02-28T09:10:12.672Z,8.50
2019-02-28T09:15:02.284Z,8.50
2019-02-28T09:19:53.169Z,8.40
2019-02-28T09:24:46.745Z,8.40
2019-02-28T09:29:34.952Z,8.30
2019-02-28T09:34:25.842Z,8.30
2019-02-28T09:39:19.576Z,8.80
2019-02-28T09:44:08.373Z,8.80
2019-02-28T09:49:00.067Z,9.40
2019-02-28T09:53:50.969Z,9.40
2019-02-28T09:58:41.841Z,9.30
2019-02-28T10:03:34.623Z,9.30
2019-02-28T10:08:24.423Z,9.30
2019-02-28T10:13:18.344Z,9.30
2019-02-28T10:18:06.283Z,9.60
2019-02-28T10:22:57.182Z,10.20
2019-02-28T10:27:48.073Z,10.30
2019-02-28T10:32:40.370Z,10.20
2019-02-28T10:37:29.869Z,10.20
2019-02-28T10:42:20.757Z,10.10
2019-02-28T10:47:11.649Z,10.20
2019-02-28T10:52:02.565Z,10.40
2019-02-28T10:56:54.210Z,11.20
2019-02-28T11:01:45.843Z,11.30
2019-02-28T11:06:37.490Z,11.40
2019-02-28T11:11:29.115Z,11.60
2019-02-28T11:16:23.562Z,11.80
2019-02-28T11:21:12.392Z,12.10
2019-02-28T11:26:03.309Z,12.00
2019-02-28T11:30:54.993Z,13.30
2019-02-28T11:35:45.895Z,13.30
2019-02-28T11:40:36.780Z,13.60
2019-02-28T11:45:29.429Z,14.10
2019-02-28T11:50:20.357Z,14.10
2019-02-28T11:55:11.977Z,15.00
2019-02-28T12:00:02.856Z,14.90
2019-02-28T12:04:53.762Z,15.80
2019-02-28T12:09:44.657Z,16.10
2019-02-28T12:14:36.276Z,16.50
2019-02-28T12:19:28.494Z,16.90
2019-02-28T12:24:19.546Z,17.30
2019-02-28T12:29:13.040Z,17.90
2019-02-28T12:34:02.089Z,17.90
2019-02-28T12:38:53.791Z,18.50
2019-02-28T12:43:44.666Z,18.40
2019-02-28T12:48:36.298Z,18.70
2019-02-28T12:53:27.921Z,18.70
2019-02-28T12:58:19.548Z,18.90
2019-02-28T13:03:10.444Z,18.90
2019-02-28T13:08:01.325Z,18.80
2019-02-28T13:12:52.255Z,18.50
2019-02-28T13:17:43.155Z,18.10
2019-02-28T13:22:34.074Z,17.80
2019-02-28T13:27:24.988Z,17.60
2019-02-28T13:32:16.640Z,17.60
2019-02-28T13:37:07.590Z,17.50
2019-02-28T13:41:58.708Z,17.10
2019-02-28T13:46:49.376Z,16.80
2019-02-28T13:51:42.400Z,16.50
2019-02-28T13:56:32.932Z,16.50
2019-02-28T14:01:22.834Z,16.60
2019-02-28T14:06:18.728Z,16.00
2019-02-28T14:11:05.733Z,15.90
2019-02-28T14:15:56.366Z,15.60
2019-02-28T14:20:49.094Z,15.40
2019-02-28T14:25:39.844Z,15.50
2019-02-28T14:30:29.060Z,15.70
2019-02-28T14:35:22.888Z,15.40
2019-02-28T14:40:14.644Z,15.10
2019-02-28T14:45:04.005Z,14.80
2019-02-28T14:49:53.973Z,14.80
2019-02-28T14:54:45.596Z,15.00
2019-02-28T14:59:36.473Z,15.00
2019-02-28T15:04:28.120Z,14.50
2019-02-28T15:09:19.024Z,14.50
2019-02-28T15:14:09.917Z,14.20
2019-02-28T15:19:00.840Z,14.00
2019-02-28T15:23:51.730Z,14.00
2019-02-28T15:28:45.492Z,14.20
2019-02-28T15:33:34.282Z,14.20
2019-02-28T15:38:25.930Z,13.50
2019-02-28T15:43:18.505Z,13.20
2019-02-28T15:48:08.485Z,13.20
2019-02-28T15:53:00.120Z,13.50
2019-02-28T15:57:51.791Z,13.40
2019-02-28T16:02:43.113Z,13.40
2019-02-28T16:07:33.637Z,13.10
2019-02-28T16:12:24.524Z,12.80
2019-02-28T16:17:15.451Z,12.50
2019-02-28T16:22:06.325Z,12.20
2019-02-28T16:26:58.022Z,12.20
2019-02-28T16:31:48.123Z,12.50
2019-02-28T16:36:39.016Z,12.50
2019-02-28T16:41:29.898Z,12.20
2019-02-28T16:46:20.789Z,11.80
2019-02-28T16:51:11.679Z,11.50
2019-02-28T16:56:05.265Z,11.30
2019-02-28T17:00:54.221Z,11.60
2019-02-28T17:05:45.121Z,11.60
2019-02-28T17:10:39.960Z,11.00
2019-02-28T17:15:31.513Z,11.00
2019-02-28T17:20:22.397Z,10.70
2019-02-28T17:25:14.139Z,10.40
2019-02-28T17:30:04.949Z,10.90
2019-02-28T17:34:56.044Z,10.80
2019-02-28T17:39:50.920Z,10.30
2019-02-28T17:44:38.644Z,10.30
2019-02-28T17:49:41.550Z,10.00
2019-02-28T17:54:38.745Z,9.70
2019-02-28T17:59:41.981Z,9.50
2019-02-28T18:04:44.326Z,9.80
2019-02-28T18:09:41.254Z,10.00
2019-02-28T18:14:43.441Z,9.70
2019-02-28T18:19:34.328Z,9.30
2019-02-28T18:24:34.648Z,8.80
2019-02-28T18:29:31.148Z,8.70
2019-02-28T18:34:21.439Z,8.70
2019-02-28T18:39:12.403Z,9.00
2019-02-28T18:44:03.676Z,9.10
2019-02-28T18:48:54.430Z,8.80
2019-02-28T18:53:44.837Z,8.50
2019-02-28T18:58:35.717Z,8.20
2019-02-28T19:03:27.358Z,7.90
2019-02-28T19:08:18.290Z,7.80
2019-02-28T19:13:09.189Z,8.20
2019-02-28T19:18:00.820Z,8.10
2019-02-28T19:22:52.488Z,7.80
2019-02-28T19:27:43.377Z,7.70
2019-02-28T19:32:35.016Z,7.30
2019-02-28T19:37:26.644Z,7.10
2019-02-28T19:42:18.273Z,7.30
2019-02-28T19:47:09.901Z,7.70
2019-02-28T19:52:00.785Z,7.70
2019-02-28T19:56:51.681Z,7.50
2019-02-28T20:01:42.560Z,7.20
2019-02-28T20:06:34.235Z,6.90
2019-02-28T20:11:25.117Z,6.90
2019-02-28T20:16:16.776Z,6.70
2019-02-28T20:21:07.669Z,6.70
2019-02-28T20:25:59.356Z,7.40
2019-02-28T20:30:50.299Z,7.40
2019-02-28T20:35:41.179Z,7.30
2019-02-28T20:40:32.945Z,7.10
2019-02-28T20:45:23.849Z,6.90
2019-02-28T20:50:15.672Z,6.80
2019-02-28T20:55:06.560Z,6.70
2019-02-28T20:59:58.184Z,7.40
2019-02-28T21:04:49.074Z,7.40
2019-02-28T21:09:44.960Z,7.40
2019-02-28T21:14:30.873Z,7.20
2019-02-28T21:19:21.832Z,7.00
2019-02-28T21:24:12.735Z,6.90
2019-02-28T21:29:03.620Z,6.80
2019-02-28T21:33:55.244Z,7.10
2019-02-28T21:38:46.868Z,7.50
2019-02-28T21:43:37.754Z,7.40
2019-02-28T21:48:28.650Z,7.30
2019-02-28T21:53:19.565Z,7.10
2019-02-28T21:58:10.471Z,6.90
2019-02-28T22:03:01.361Z,6.80
2019-02-28T22:07:52.271Z,6.70
2019-02-28T22:12:43.266Z,6.70
2019-02-28T22:17:34.193Z,7.20
2019-02-28T22:22:25.090Z,7.40
2019-02-28T22:27:15.981Z,7.20
2019-02-28T22:32:07.649Z,6.80
2019-02-28T22:36:58.545Z,6.80
2019-02-28T22:41:49.441Z,6.70
2019-02-28T22:46:40.355Z,6.60
2019-02-28T22:51:31.254Z,6.90
2019-02-28T22:56:22.168Z,7.40
2019-02-28T23:01:14.743Z,7.20
2019-02-28T23:06:04.968Z,7.00
2019-02-28T23:10:56.614Z,6.70
2019-02-28T23:15:48.261Z,6.50
2019-02-28T23:20:39.159Z,6.50
2019-02-28T23:25:30.797Z,7.00
2019-02-28T23:30:32.596Z,7.10
2019-02-28T23:35:23.557Z,7.10
2019-02-28T23:40:14.468Z,6.90
2019-02-28T23:45:05.435Z,6.70
2019-02-28T23:49:56.340Z,6.60
2019-02-28T23:54:47.244Z,6.40
2019-02-28T23:59:38.157Z,6.30
