createdAt,value
2018-09-29T00:00:10.699Z,11.50
2018-09-29T00:02:39.096Z,11.40
2018-09-29T00:05:07.516Z,11.40
2018-09-29T00:07:36.125Z,11.40
2018-09-29T00:10:04.541Z,11.40
2018-09-29T00:12:33.502Z,11.40
2018-09-29T00:15:01.926Z,11.40
2018-09-29T00:17:30.290Z,11.30
2018-09-29T00:19:58.791Z,11.30
2018-09-29T00:22:27.220Z,11.30
2018-09-29T00:24:55.597Z,11.30
2018-09-29T00:27:23.966Z,11.30
2018-09-29T00:29:52.792Z,11.30
2018-09-29T00:32:21.175Z,11.30
2018-09-29T00:34:49.556Z,11.20
2018-09-29T00:37:18.091Z,11.20
2018-09-29T00:39:46.383Z,11.20
2018-09-29T00:42:14.681Z,11.20
2018-09-29T00:44:43.460Z,11.20
2018-09-29T00:47:12.197Z,11.10
2018-09-29T00:49:40.512Z,11.10
2018-09-29T00:52:09.019Z,11.10
2018-09-29T00:54:37.779Z,11.10
2018-09-29T00:57:06.239Z,11.00
2018-09-29T00:59:34.576Z,11.00
2018-09-29T01:02:02.925Z,11.00
2018-09-29T01:04:31.271Z,11.00
2018-09-29T01:06:59.652Z,11.00
2018-09-29T01:09:27.976Z,11.00
2018-09-29T01:11:56.317Z,11.00
2018-09-29T01:14:24.679Z,10.90
2018-09-29T01:16:53.119Z,10.90
2018-09-29T01:19:21.411Z,10.90
2018-09-29T01:21:49.732Z,10.90
2018-09-29T01:24:18.303Z,10.80
2018-09-29T01:26:46.764Z,10.80
2018-09-29T01:29:15.095Z,10.80
2018-09-29T01:31:43.410Z,10.80
2018-09-29T01:34:12.027Z,10.80
2018-09-29T01:36:40.478Z,10.80
2018-09-29T01:39:10.128Z,10.80
2018-09-29T01:41:38.604Z,10.70
2018-09-29T01:44:07.271Z,10.70
2018-09-29T01:46:35.671Z,10.70
2018-09-29T01:49:04.064Z,10.70
2018-09-29T01:51:32.855Z,10.70
2018-09-29T01:54:01.202Z,10.70
2018-09-29T01:56:29.720Z,10.60
2018-09-29T01:58:58.221Z,10.60
2018-09-29T02:01:26.567Z,10.60
2018-09-29T02:03:54.920Z,10.50
2018-09-29T02:06:23.255Z,10.50
2018-09-29T02:08:51.643Z,10.40
2018-09-29T02:11:19.948Z,10.40
2018-09-29T02:13:48.280Z,10.40
2018-09-29T02:16:16.588Z,10.30
2018-09-29T02:18:44.971Z,10.30
2018-09-29T02:21:13.375Z,10.30
2018-09-29T02:23:41.659Z,10.30
2018-09-29T02:26:10.027Z,10.30
2018-09-29T02:28:38.515Z,10.20
2018-09-29T02:31:06.793Z,10.20
2018-09-29T02:33:35.187Z,10.10
2018-09-29T02:36:03.653Z,10.10
2018-09-29T02:38:32.076Z,10.10
2018-09-29T02:41:00.398Z,10.10
2018-09-29T02:43:28.746Z,10.10
2018-09-29T02:45:57.147Z,10.00
2018-09-29T02:48:25.571Z,10.10
2018-09-29T02:50:53.885Z,10.00
2018-09-29T02:53:22.208Z,10.00
2018-09-29T02:55:50.543Z,10.00
2018-09-29T02:58:18.832Z,10.00
2018-09-29T03:00:47.128Z,9.90
2018-09-29T03:03:15.417Z,9.90
2018-09-29T03:05:43.939Z,9.90
2018-09-29T03:08:12.352Z,9.90
2018-09-29T03:10:40.653Z,9.80
2018-09-29T03:13:08.923Z,9.80
2018-09-29T03:15:37.452Z,9.80
2018-09-29T03:18:05.838Z,9.80
2018-09-29T03:20:34.141Z,9.80
2018-09-29T03:23:02.552Z,9.80
2018-09-29T03:25:30.897Z,9.80
2018-09-29T03:27:59.264Z,9.70
2018-09-29T03:30:27.545Z,9.70
2018-09-29T03:32:55.836Z,9.70
2018-09-29T03:35:24.282Z,9.70
2018-09-29T03:37:52.666Z,9.70
2018-09-29T03:40:20.980Z,9.70
2018-09-29T03:42:49.615Z,9.60
2018-09-29T03:45:17.971Z,9.60
2018-09-29T03:47:46.322Z,9.60
2018-09-29T03:50:14.620Z,9.60
2018-09-29T03:52:43.859Z,9.60
2018-09-29T03:55:12.267Z,9.60
2018-09-29T03:57:47.364Z,9.60
2018-09-29T04:00:15.651Z,9.60
2018-09-29T04:02:43.935Z,9.50
2018-09-29T04:05:12.432Z,9.50
2018-09-29T04:07:40.750Z,9.50
2018-09-29T04:10:09.073Z,9.50
2018-09-29T04:12:37.355Z,9.50
2018-09-29T04:15:06.028Z,9.40
2018-09-29T04:17:34.345Z,9.40
2018-09-29T04:20:02.752Z,9.40
2018-09-29T04:22:31.048Z,9.40
2018-09-29T04:24:59.407Z,9.30
2018-09-29T04:27:27.954Z,9.30
2018-09-29T04:29:56.261Z,9.30
2018-09-29T04:32:24.615Z,9.30
2018-09-29T04:34:53.227Z,9.30
2018-09-29T04:37:21.638Z,9.30
2018-09-29T04:39:49.943Z,9.30
2018-09-29T04:42:18.237Z,9.30
2018-09-29T04:44:46.801Z,9.20
2018-09-29T04:47:15.163Z,9.20
2018-09-29T04:49:43.505Z,9.20
2018-09-29T04:52:11.812Z,9.20
2018-09-29T04:54:40.180Z,9.20
2018-09-29T04:57:08.520Z,9.20
2018-09-29T04:59:36.817Z,9.20
2018-09-29T05:02:05.157Z,9.20
2018-09-29T05:04:33.575Z,9.10
2018-09-29T05:07:01.939Z,9.20
2018-09-29T05:09:30.211Z,9.10
2018-09-29T05:11:58.508Z,9.10
2018-09-29T05:14:26.959Z,9.20
2018-09-29T05:16:55.295Z,9.10
2018-09-29T05:19:23.691Z,9.10
2018-09-29T05:21:52.025Z,9.20
2018-09-29T05:24:20.579Z,9.10
2018-09-29T05:26:48.956Z,9.10
2018-09-29T05:29:17.272Z,9.10
2018-09-29T05:31:46.442Z,9.10
2018-09-29T05:34:14.759Z,9.20
2018-09-29T05:36:43.133Z,9.20
2018-09-29T05:39:11.430Z,9.10
2018-09-29T05:41:39.736Z,9.20
2018-09-29T05:44:08.101Z,9.20
2018-09-29T05:46:36.459Z,9.20
2018-09-29T05:49:04.755Z,9.20
2018-09-29T05:51:33.654Z,9.20
2018-09-29T05:54:02.079Z,9.20
2018-09-29T05:56:30.444Z,9.20
2018-09-29T05:58:58.723Z,9.20
2018-09-29T06:01:27.079Z,9.30
2018-09-29T06:03:55.551Z,9.30
2018-09-29T06:06:23.996Z,9.30
2018-09-29T06:08:52.309Z,9.40
2018-09-29T06:11:20.705Z,9.40
2018-09-29T06:13:49.092Z,9.40
2018-09-29T06:16:17.417Z,9.40
2018-09-29T06:18:45.706Z,9.50
2018-09-29T06:21:14.533Z,9.40
2018-09-29T06:23:42.916Z,9.50
2018-09-29T06:26:11.308Z,9.50
2018-09-29T06:28:39.636Z,9.50
2018-09-29T06:31:07.943Z,9.60
2018-09-29T06:33:36.332Z,9.60
2018-09-29T06:36:04.779Z,9.70
2018-09-29T06:38:33.121Z,9.70
2018-09-29T06:41:01.420Z,9.70
2018-09-29T06:43:29.835Z,9.70
2018-09-29T06:45:58.191Z,9.80
2018-09-29T06:48:26.535Z,9.80
2018-09-29T06:50:54.927Z,9.80
2018-09-29T06:53:24.053Z,9.90
2018-09-29T06:55:52.883Z,9.90
2018-09-29T06:58:21.532Z,10.00
2018-09-29T07:00:49.966Z,10.00
2018-09-29T07:03:18.481Z,10.00
2018-09-29T07:05:46.951Z,10.10
2018-09-29T07:08:15.262Z,10.10
2018-09-29T07:10:43.652Z,10.20
2018-09-29T07:13:12.006Z,10.20
2018-09-29T07:15:40.899Z,10.30
2018-09-29T07:18:09.332Z,10.40
2018-09-29T07:20:37.628Z,10.40
2018-09-29T07:23:05.947Z,10.50
2018-09-29T07:25:35.294Z,10.60
2018-09-29T07:28:04.645Z,10.60
2018-09-29T07:30:32.999Z,10.70
2018-09-29T07:33:01.352Z,10.70
2018-09-29T07:35:29.723Z,10.80
2018-09-29T07:37:58.273Z,10.80
2018-09-29T07:40:27.623Z,10.90
2018-09-29T07:42:55.983Z,11.00
2018-09-29T07:45:24.304Z,11.10
2018-09-29T07:47:52.721Z,11.20
2018-09-29T07:50:21.041Z,11.20
2018-09-29T07:52:49.448Z,11.30
2018-09-29T07:55:17.751Z,11.30
2018-09-29T07:57:46.278Z,11.30
2018-09-29T08:00:14.796Z,11.40
2018-09-29T08:02:43.153Z,11.50
2018-09-29T08:05:11.492Z,11.60
2018-09-29T08:07:39.831Z,11.70
2018-09-29T08:10:08.388Z,11.70
2018-09-29T08:12:36.788Z,11.70
2018-09-29T08:15:05.239Z,11.70
2018-09-29T08:17:33.568Z,11.80
2018-09-29T08:20:02.125Z,11.80
2018-09-29T08:25:08.181Z,11.80
2018-09-29T08:27:36.568Z,11.90
2018-09-29T08:30:04.955Z,11.90
2018-09-29T08:32:33.360Z,12.00
2018-09-29T08:35:01.700Z,12.00
2018-09-29T08:37:30.024Z,12.20
2018-09-29T08:39:58.435Z,12.30
2018-09-29T08:42:26.823Z,12.40
2018-09-29T08:44:55.143Z,12.40
2018-09-29T08:47:23.446Z,12.60
2018-09-29T08:49:51.966Z,12.70
2018-09-29T08:52:20.388Z,12.60
2018-09-29T08:54:48.738Z,12.70
2018-09-29T08:57:17.067Z,12.70
2018-09-29T08:59:45.452Z,12.80
2018-09-29T09:02:13.863Z,12.90
2018-09-29T09:04:42.160Z,12.90
2018-09-29T09:07:10.509Z,12.90
2018-09-29T09:09:38.892Z,12.90
2018-09-29T09:12:07.301Z,12.90
2018-09-29T09:14:35.704Z,13.00
2018-09-29T09:17:04.045Z,13.10
2018-09-29T09:19:32.466Z,13.10
2018-09-29T09:22:00.880Z,13.10
2018-09-29T09:24:29.665Z,13.10
2018-09-29T09:26:58.044Z,13.20
2018-09-29T09:29:27.046Z,13.20
2018-09-29T09:31:55.337Z,13.30
2018-09-29T09:34:23.683Z,13.30
2018-09-29T09:36:51.993Z,13.40
2018-09-29T09:39:20.397Z,13.40
2018-09-29T09:41:49.159Z,13.50
2018-09-29T09:44:17.512Z,13.50
2018-09-29T09:46:45.883Z,13.60
2018-09-29T09:49:14.260Z,13.70
2018-09-29T09:51:43.244Z,13.70
2018-09-29T09:54:11.573Z,13.70
2018-09-29T09:56:39.917Z,13.80
2018-09-29T09:59:08.336Z,14.00
2018-09-29T10:01:42.148Z,14.00
2018-09-29T10:04:10.456Z,14.10
2018-09-29T10:06:38.840Z,14.10
2018-09-29T10:09:09.887Z,14.20
2018-09-29T10:11:38.210Z,14.30
2018-09-29T10:14:06.567Z,14.40
2018-09-29T10:16:35.267Z,14.50
2018-09-29T10:19:03.872Z,14.50
2018-09-29T10:21:32.251Z,14.50
2018-09-29T10:24:00.692Z,14.40
2018-09-29T10:26:29.011Z,14.50
2018-09-29T10:28:57.337Z,14.50
2018-09-29T10:31:25.830Z,14.60
2018-09-29T10:33:54.169Z,14.60
2018-09-29T10:36:22.563Z,14.70
2018-09-29T10:38:50.873Z,14.70
2018-09-29T10:41:19.262Z,14.70
2018-09-29T10:43:47.557Z,14.80
2018-09-29T10:46:15.868Z,14.90
2018-09-29T10:48:44.195Z,15.00
2018-09-29T10:51:12.597Z,15.00
2018-09-29T10:53:40.964Z,15.00
2018-09-29T10:56:09.291Z,15.00
2018-09-29T10:58:37.642Z,15.00
2018-09-29T11:01:06.042Z,15.00
2018-09-29T11:03:34.791Z,15.10
2018-09-29T11:06:03.176Z,15.20
2018-09-29T11:08:31.527Z,15.20
2018-09-29T11:11:00.049Z,15.20
2018-09-29T11:13:28.382Z,15.20
2018-09-29T11:15:56.705Z,15.20
2018-09-29T11:18:24.985Z,15.20
2018-09-29T11:20:53.341Z,15.30
2018-09-29T11:23:21.781Z,15.40
2018-09-29T11:25:50.150Z,15.40
2018-09-29T11:28:18.533Z,15.50
2018-09-29T11:30:46.927Z,15.50
2018-09-29T11:33:15.306Z,15.40
2018-09-29T11:35:43.619Z,15.50
2018-09-29T11:38:11.935Z,15.50
2018-09-29T11:40:40.449Z,15.60
2018-09-29T11:43:08.860Z,15.60
2018-09-29T11:45:37.687Z,15.60
2018-09-29T11:48:06.007Z,15.60
2018-09-29T11:50:34.361Z,15.70
2018-09-29T11:53:02.816Z,15.70
2018-09-29T11:55:31.287Z,15.70
2018-09-29T11:57:59.686Z,15.70
2018-09-29T12:00:28.022Z,15.80
2018-09-29T12:02:56.383Z,15.90
2018-09-29T12:05:24.692Z,15.90
2018-09-29T12:07:53.083Z,15.90
2018-09-29T12:10:25.502Z,15.90
2018-09-29T12:12:53.992Z,16.00
2018-09-29T12:15:22.324Z,16.10
2018-09-29T12:17:50.701Z,16.00
2018-09-29T12:20:18.999Z,16.10
2018-09-29T12:22:47.295Z,16.10
2018-09-29T12:25:15.590Z,16.20
2018-09-29T12:27:44.024Z,16.20
2018-09-29T12:30:12.373Z,16.20
2018-09-29T12:32:40.734Z,16.20
2018-09-29T12:35:09.198Z,16.30
2018-09-29T12:37:37.766Z,16.40
2018-09-29T12:40:06.204Z,16.40
2018-09-29T12:42:34.661Z,16.40
2018-09-29T12:45:02.954Z,16.40
2018-09-29T12:47:31.494Z,16.50
2018-09-29T12:49:59.776Z,16.50
2018-09-29T12:52:28.308Z,16.60
2018-09-29T12:54:57.734Z,16.60
2018-09-29T12:57:26.100Z,16.70
2018-09-29T12:59:54.449Z,16.70
2018-09-29T13:02:22.840Z,16.70
2018-09-29T13:04:51.139Z,16.70
2018-09-29T13:07:19.492Z,16.70
2018-09-29T13:09:47.855Z,16.80
2018-09-29T13:12:16.326Z,16.90
2018-09-29T13:14:44.600Z,17.00
2018-09-29T13:17:13.018Z,17.00
2018-09-29T13:19:41.507Z,17.00
2018-09-29T13:22:09.819Z,17.00
2018-09-29T13:24:38.137Z,17.00
2018-09-29T13:27:06.220Z,17.10
2018-09-29T13:29:34.680Z,17.20
2018-09-29T13:32:03.092Z,17.10
2018-09-29T13:34:31.532Z,17.20
2018-09-29T13:36:59.965Z,17.40
2018-09-29T13:39:28.215Z,17.40
2018-09-29T13:41:56.528Z,17.50
2018-09-29T13:44:25.137Z,17.60
2018-09-29T13:46:53.481Z,17.80
2018-09-29T13:49:21.771Z,17.80
2018-09-29T13:51:50.368Z,18.30
2018-09-29T13:54:18.715Z,18.70
2018-09-29T13:56:47.113Z,19.00
2018-09-29T13:59:15.412Z,19.50
2018-09-29T14:01:43.707Z,20.00
2018-09-29T14:04:12.027Z,20.40
2018-09-29T14:06:40.387Z,20.60
2018-09-29T14:09:09.859Z,21.00
2018-09-29T14:11:38.302Z,21.30
2018-09-29T14:14:07.173Z,21.70
2018-09-29T14:16:35.628Z,21.90
2018-09-29T14:19:04.623Z,22.10
2018-09-29T14:21:33.840Z,22.70
2018-09-29T14:24:02.339Z,22.80
2018-09-29T14:26:30.614Z,22.90
2018-09-29T14:28:59.047Z,22.90
2018-09-29T14:31:27.530Z,23.20
2018-09-29T14:33:55.825Z,23.60
2018-09-29T14:36:24.150Z,23.30
2018-09-29T14:38:52.768Z,23.20
2018-09-29T14:41:21.164Z,23.00
2018-09-29T14:43:49.463Z,22.60
2018-09-29T14:46:17.748Z,22.10
2018-09-29T14:48:46.159Z,21.60
2018-09-29T14:51:14.479Z,21.10
2018-09-29T14:53:42.796Z,20.80
2018-09-29T14:56:11.159Z,20.40
2018-09-29T14:58:39.556Z,20.20
2018-09-29T15:01:07.966Z,20.10
2018-09-29T15:03:36.284Z,19.90
2018-09-29T15:06:04.627Z,19.70
2018-09-29T15:08:33.043Z,19.60
2018-09-29T15:11:01.364Z,19.40
2018-09-29T15:13:29.658Z,19.40
2018-09-29T15:15:58.068Z,19.30
2018-09-29T15:18:26.464Z,19.20
2018-09-29T15:20:54.815Z,19.10
2018-09-29T15:23:23.178Z,19.10
2018-09-29T15:25:51.548Z,18.90
2018-09-29T15:28:19.952Z,18.80
2018-09-29T15:30:48.357Z,18.70
2018-09-29T15:33:16.735Z,18.70
2018-09-29T15:38:11.483Z,18.60
2018-09-29T15:40:39.841Z,18.40
2018-09-29T15:43:08.311Z,18.40
2018-09-29T15:45:36.809Z,18.30
2018-09-29T15:48:05.276Z,18.20
2018-09-29T15:50:33.822Z,18.20
2018-09-29T15:53:02.435Z,18.20
2018-09-29T15:55:30.881Z,18.10
2018-09-29T15:57:59.174Z,18.00
2018-09-29T16:00:27.483Z,18.00
2018-09-29T16:02:55.957Z,18.00
2018-09-29T16:05:24.300Z,17.90
2018-09-29T16:07:52.623Z,17.80
2018-09-29T16:10:20.908Z,17.70
2018-09-29T16:12:49.272Z,17.60
2018-09-29T16:15:17.589Z,17.60
2018-09-29T16:17:45.901Z,17.60
2018-09-29T16:20:14.216Z,17.50
2018-09-29T16:22:42.622Z,17.40
2018-09-29T16:25:10.954Z,17.40
2018-09-29T16:27:39.286Z,17.40
2018-09-29T16:30:07.888Z,17.20
2018-09-29T16:32:36.247Z,17.30
2018-09-29T16:35:04.843Z,17.30
2018-09-29T16:37:33.168Z,17.10
2018-09-29T16:40:01.567Z,17.10
2018-09-29T16:42:29.919Z,17.10
2018-09-29T16:44:58.392Z,17.00
2018-09-29T16:47:26.716Z,17.00
2018-09-29T16:49:55.032Z,16.90
2018-09-29T16:52:23.357Z,16.80
2018-09-29T16:54:51.796Z,16.80
2018-09-29T16:57:20.371Z,16.70
2018-09-29T16:59:48.697Z,16.70
2018-09-29T17:02:17.107Z,16.60
2018-09-29T17:04:45.624Z,16.60
2018-09-29T17:07:13.835Z,16.50
2018-09-29T17:09:42.247Z,16.50
2018-09-29T17:12:10.839Z,16.40
2018-09-29T17:14:39.175Z,16.40
2018-09-29T17:17:07.814Z,16.30
2018-09-29T17:19:36.142Z,16.30
2018-09-29T17:22:04.551Z,16.20
2018-09-29T17:24:32.877Z,16.20
2018-09-29T17:27:01.175Z,16.10
2018-09-29T17:29:29.514Z,16.00
2018-09-29T17:31:57.964Z,16.00
2018-09-29T17:34:26.232Z,16.00
2018-09-29T17:36:54.593Z,15.90
2018-09-29T17:39:22.986Z,15.80
2018-09-29T17:41:51.355Z,15.80
2018-09-29T17:44:19.653Z,15.70
2018-09-29T17:46:48.060Z,15.70
2018-09-29T17:49:16.415Z,15.60
2018-09-29T17:51:44.804Z,15.60
2018-09-29T17:54:13.174Z,15.60
2018-09-29T17:56:41.947Z,15.50
2018-09-29T17:59:10.600Z,15.40
2018-09-29T18:01:39.202Z,15.40
2018-09-29T18:04:07.642Z,15.40
2018-09-29T18:06:35.956Z,15.30
2018-09-29T18:09:06.228Z,15.30
2018-09-29T18:11:35.115Z,15.20
2018-09-29T18:14:03.497Z,15.20
2018-09-29T18:16:31.834Z,15.10
2018-09-29T18:19:00.183Z,15.10
2018-09-29T18:21:28.614Z,15.00
2018-09-29T18:23:56.899Z,14.90
2018-09-29T18:26:25.246Z,14.90
2018-09-29T18:28:53.576Z,14.80
2018-09-29T18:31:21.908Z,14.70
2018-09-29T18:33:50.207Z,14.70
2018-09-29T18:36:18.823Z,14.60
2018-09-29T18:40:13.738Z,14.50
2018-09-29T18:42:42.055Z,14.40
2018-09-29T18:45:10.430Z,14.40
2018-09-29T18:47:38.883Z,14.30
2018-09-29T18:50:07.199Z,14.20
2018-09-29T18:52:35.492Z,14.20
2018-09-29T18:55:03.822Z,14.10
2018-09-29T18:57:32.319Z,14.00
2018-09-29T19:00:00.607Z,14.00
2018-09-29T19:02:28.967Z,13.90
2018-09-29T19:04:57.299Z,13.80
2018-09-29T19:07:25.667Z,13.70
2018-09-29T19:09:53.971Z,13.70
2018-09-29T19:12:22.298Z,13.70
2018-09-29T19:14:50.659Z,13.60
2018-09-29T19:17:19.023Z,13.60
2018-09-29T19:19:47.316Z,13.60
2018-09-29T19:22:15.808Z,13.50
2018-09-29T19:24:44.181Z,13.50
2018-09-29T19:27:12.511Z,13.40
2018-09-29T19:29:40.844Z,13.40
2018-09-29T19:32:09.220Z,13.30
2018-09-29T19:34:37.591Z,13.30
2018-09-29T19:37:06.033Z,13.20
2018-09-29T19:39:34.320Z,13.20
2018-09-29T19:42:02.648Z,13.10
2018-09-29T19:44:31.427Z,13.10
2018-09-29T19:46:59.794Z,13.10
2018-09-29T19:49:28.099Z,13.00
2018-09-29T19:51:56.420Z,13.00
2018-09-29T19:54:24.761Z,13.00
2018-09-29T19:56:53.125Z,12.90
2018-09-29T19:59:21.423Z,12.80
2018-09-29T20:01:49.769Z,12.80
2018-09-29T20:04:18.080Z,12.80
2018-09-29T20:06:46.407Z,12.80
2018-09-29T20:09:14.696Z,12.70
2018-09-29T20:11:43.155Z,12.70
2018-09-29T20:14:11.545Z,12.70
2018-09-29T20:16:39.877Z,12.60
2018-09-29T20:19:08.135Z,12.60
2018-09-29T20:21:36.480Z,12.50
2018-09-29T20:24:04.769Z,12.50
2018-09-29T20:26:33.563Z,12.50
2018-09-29T20:29:01.878Z,12.40
2018-09-29T20:31:30.215Z,12.40
2018-09-29T20:33:58.543Z,12.30
2018-09-29T20:39:09.535Z,12.30
2018-09-29T20:41:37.964Z,12.20
2018-09-29T20:44:06.292Z,12.20
2018-09-29T20:46:34.823Z,12.20
2018-09-29T20:49:03.197Z,12.20
2018-09-29T20:51:38.360Z,12.20
2018-09-29T20:54:06.763Z,12.10
2018-09-29T20:56:35.118Z,12.10
2018-09-29T20:59:03.630Z,12.10
2018-09-29T21:01:32.049Z,12.00
2018-09-29T21:04:00.786Z,12.00
2018-09-29T21:06:29.136Z,12.00
2018-09-29T21:08:57.443Z,11.90
2018-09-29T21:11:25.744Z,11.90
2018-09-29T21:13:54.120Z,11.90
2018-09-29T21:16:22.458Z,11.80
2018-09-29T21:18:50.780Z,11.80
2018-09-29T21:21:19.172Z,11.80
2018-09-29T21:23:47.567Z,11.70
2018-09-29T21:26:15.864Z,11.70
2018-09-29T21:28:44.170Z,11.60
2018-09-29T21:31:12.526Z,11.60
2018-09-29T21:33:41.057Z,11.50
2018-09-29T21:36:09.386Z,11.40
2018-09-29T21:38:37.693Z,11.30
2018-09-29T21:41:06.061Z,11.40
2018-09-29T21:43:34.507Z,11.20
2018-09-29T21:46:02.788Z,11.10
2018-09-29T21:48:31.228Z,11.10
2018-09-29T21:50:59.740Z,11.00
2018-09-29T21:53:28.112Z,11.00
2018-09-29T21:55:56.443Z,10.90
2018-09-29T21:58:24.818Z,11.00
2018-09-29T22:00:53.197Z,10.90
2018-09-29T22:03:21.508Z,10.90
2018-09-29T22:05:49.848Z,10.90
2018-09-29T22:08:18.158Z,10.80
2018-09-29T22:10:46.513Z,10.80
2018-09-29T22:13:14.860Z,10.70
2018-09-29T22:15:43.273Z,10.70
2018-09-29T22:18:11.556Z,10.70
2018-09-29T22:20:39.892Z,10.70
2018-09-29T22:23:08.270Z,10.60
2018-09-29T22:25:36.582Z,10.60
2018-09-29T22:28:04.855Z,10.60
2018-09-29T22:30:33.279Z,10.50
2018-09-29T22:33:01.645Z,10.50
2018-09-29T22:35:29.960Z,10.40
2018-09-29T22:37:58.298Z,10.30
2018-09-29T22:40:26.720Z,10.30
2018-09-29T22:42:55.034Z,10.30
2018-09-29T22:45:23.369Z,10.30
2018-09-29T22:47:51.710Z,10.30
2018-09-29T22:50:20.063Z,10.30
2018-09-29T22:52:48.391Z,10.20
2018-09-29T22:55:16.734Z,10.20
2018-09-29T22:57:45.068Z,10.20
2018-09-29T23:00:13.449Z,10.10
2018-09-29T23:02:41.819Z,10.00
2018-09-29T23:05:10.162Z,10.00
2018-09-29T23:07:38.462Z,10.00
2018-09-29T23:10:06.796Z,10.00
2018-09-29T23:12:35.077Z,10.00
2018-09-29T23:15:03.451Z,9.90
2018-09-29T23:17:31.784Z,9.80
2018-09-29T23:20:00.116Z,9.90
2018-09-29T23:22:28.467Z,9.80
2018-09-29T23:24:56.774Z,9.90
2018-09-29T23:27:25.097Z,10.00
2018-09-29T23:29:53.491Z,9.80
2018-09-29T23:32:21.825Z,9.80
2018-09-29T23:34:50.711Z,9.80
2018-09-29T23:37:19.130Z,9.80
2018-09-29T23:39:47.618Z,9.70
2018-09-29T23:42:16.029Z,9.60
2018-09-29T23:44:44.438Z,9.60
2018-09-29T23:47:13.105Z,9.60
2018-09-29T23:49:41.510Z,9.60
2018-09-29T23:52:09.938Z,9.50
2018-09-29T23:54:38.266Z,9.50
2018-09-29T23:57:06.589Z,9.50
2018-09-29T23:59:35.067Z,9.50
