createdAt,value
2019-02-11T00:01:17.367Z,66.91
2019-02-11T00:03:24.741Z,66.93
2019-02-11T00:05:32.074Z,66.90
2019-02-11T00:07:39.386Z,66.92
2019-02-11T00:09:46.959Z,67.11
2019-02-11T00:11:54.441Z,67.04
2019-02-11T00:14:01.954Z,67.11
2019-02-11T00:16:09.140Z,66.70
2019-02-11T00:18:16.871Z,66.71
2019-02-11T00:20:24.268Z,66.78
2019-02-11T00:22:31.731Z,66.72
2019-02-11T00:24:39.163Z,66.43
2019-02-11T00:26:46.638Z,66.65
2019-02-11T00:28:54.002Z,66.54
2019-02-11T00:31:01.469Z,66.73
2019-02-11T00:33:09.012Z,66.58
2019-02-11T00:35:16.596Z,66.93
2019-02-11T00:37:24.017Z,66.73
2019-02-11T00:39:31.485Z,66.62
2019-02-11T00:41:38.813Z,66.72
2019-02-11T00:43:46.236Z,66.66
2019-02-11T00:45:53.594Z,66.59
2019-02-11T00:48:01.015Z,66.48
2019-02-11T00:50:09.563Z,66.45
2019-02-11T00:52:16.795Z,66.66
2019-02-11T00:54:24.251Z,66.67
2019-02-11T00:56:31.706Z,66.77
2019-02-11T00:58:38.885Z,67.16
2019-02-11T01:00:46.306Z,67.63
2019-02-11T01:02:53.821Z,68.32
2019-02-11T01:05:01.187Z,68.07
2019-02-11T01:07:08.637Z,68.25
2019-02-11T01:09:16.052Z,69.22
2019-02-11T01:11:23.449Z,68.75
2019-02-11T01:13:30.798Z,68.54
2019-02-11T01:15:38.098Z,68.75
2019-02-11T01:17:45.601Z,69.29
2019-02-11T01:19:53.060Z,69.29
2019-02-11T01:22:00.528Z,69.69
2019-02-11T01:24:07.794Z,70.66
2019-02-11T01:26:15.136Z,70.14
2019-02-11T01:28:22.621Z,70.98
2019-02-11T01:30:29.907Z,70.73
2019-02-11T01:32:37.388Z,71.69
2019-02-11T01:34:44.851Z,71.96
2019-02-11T01:36:52.228Z,71.48
2019-02-11T01:38:59.539Z,71.94
2019-02-11T01:41:06.731Z,72.79
2019-02-11T01:43:14.115Z,72.95
2019-02-11T01:45:21.500Z,72.89
2019-02-11T01:47:28.810Z,73.11
2019-02-11T01:49:36.168Z,73.68
2019-02-11T01:51:43.663Z,73.61
2019-02-11T01:53:51.063Z,73.68
2019-02-11T01:55:58.356Z,74.46
2019-02-11T01:58:05.659Z,74.65
2019-02-11T02:00:15.075Z,75.57
2019-02-11T02:02:22.486Z,75.46
2019-02-11T02:04:29.931Z,76.69
2019-02-11T02:06:37.137Z,76.83
2019-02-11T02:08:44.657Z,77.71
2019-02-11T02:10:52.099Z,77.61
2019-02-11T02:12:59.470Z,77.87
2019-02-11T02:15:07.228Z,78.21
2019-02-11T02:17:14.478Z,78.58
2019-02-11T02:19:21.941Z,79.21
2019-02-11T02:21:29.415Z,79.72
2019-02-11T02:23:36.746Z,80.36
2019-02-11T02:25:44.142Z,79.54
2019-02-11T02:27:51.555Z,79.41
2019-02-11T02:29:58.902Z,79.45
2019-02-11T02:32:06.244Z,80.33
2019-02-11T02:34:13.711Z,80.69
2019-02-11T02:36:21.103Z,80.92
2019-02-11T02:38:28.377Z,81.55
2019-02-11T02:40:35.951Z,81.19
2019-02-11T02:42:43.518Z,81.71
2019-02-11T02:44:50.857Z,81.28
2019-02-11T02:46:58.273Z,81.38
2019-02-11T02:49:05.448Z,82.04
2019-02-11T02:51:12.855Z,82.40
2019-02-11T02:53:20.298Z,82.02
2019-02-11T02:55:27.484Z,82.25
2019-02-11T02:57:34.932Z,82.69
2019-02-11T02:59:42.439Z,82.61
2019-02-11T03:01:49.884Z,82.46
2019-02-11T03:03:57.303Z,82.41
2019-02-11T03:06:04.829Z,81.67
2019-02-11T03:08:12.210Z,82.83
2019-02-11T03:10:19.657Z,82.80
2019-02-11T03:12:27.185Z,82.96
2019-02-11T03:14:34.590Z,83.15
2019-02-11T03:16:41.906Z,83.45
2019-02-11T03:18:49.092Z,82.53
2019-02-11T03:20:56.483Z,82.98
2019-02-11T03:23:03.881Z,83.42
2019-02-11T03:25:11.182Z,83.63
2019-02-11T03:27:18.622Z,83.52
2019-02-11T03:29:25.985Z,83.31
2019-02-11T03:31:33.426Z,83.55
2019-02-11T03:33:40.774Z,83.62
2019-02-11T03:35:48.224Z,83.68
2019-02-11T03:37:55.595Z,83.00
2019-02-11T03:40:03.071Z,83.70
2019-02-11T03:42:10.528Z,82.83
2019-02-11T03:44:17.962Z,83.44
2019-02-11T03:46:25.446Z,83.50
2019-02-11T03:48:32.940Z,83.04
2019-02-11T03:50:40.491Z,82.86
2019-02-11T03:52:47.845Z,83.28
2019-02-11T03:54:55.307Z,82.88
2019-02-11T03:57:02.770Z,83.04
2019-02-11T03:59:10.052Z,83.02
2019-02-11T04:01:17.417Z,82.86
2019-02-11T04:03:24.886Z,82.63
2019-02-11T04:05:32.301Z,82.62
2019-02-11T04:07:39.721Z,82.88
2019-02-11T04:09:47.112Z,82.64
2019-02-11T04:11:54.635Z,82.51
2019-02-11T04:14:02.169Z,82.45
2019-02-11T04:16:09.535Z,82.73
2019-02-11T04:18:16.847Z,83.08
2019-02-11T04:20:24.008Z,83.41
2019-02-11T04:22:31.488Z,83.27
2019-02-11T04:24:38.831Z,83.16
2019-02-11T04:26:46.114Z,83.41
2019-02-11T04:28:53.451Z,83.18
2019-02-11T04:31:00.897Z,83.20
2019-02-11T04:33:08.284Z,83.29
2019-02-11T04:35:15.525Z,83.59
2019-02-11T04:37:22.964Z,82.37
2019-02-11T04:39:30.381Z,83.24
2019-02-11T04:41:37.850Z,83.40
2019-02-11T04:43:45.362Z,82.02
2019-02-11T04:45:52.753Z,83.00
2019-02-11T04:48:00.080Z,82.88
2019-02-11T04:50:08.418Z,83.03
2019-02-11T04:52:15.774Z,83.25
2019-02-11T04:54:23.070Z,82.56
2019-02-11T04:56:30.574Z,82.91
2019-02-11T04:58:37.959Z,83.11
2019-02-11T05:00:45.411Z,83.21
2019-02-11T05:02:52.789Z,83.21
2019-02-11T05:05:00.231Z,82.82
2019-02-11T05:07:07.511Z,82.94
2019-02-11T05:09:15.028Z,82.63
2019-02-11T05:11:22.392Z,83.04
2019-02-11T05:13:29.750Z,82.61
2019-02-11T05:15:37.176Z,82.76
2019-02-11T05:17:44.582Z,82.28
2019-02-11T05:19:51.604Z,82.25
2019-02-11T05:21:59.079Z,82.03
2019-02-11T05:24:06.479Z,82.37
2019-02-11T05:26:13.823Z,82.30
2019-02-11T05:28:21.286Z,81.73
2019-02-11T05:30:28.689Z,82.21
2019-02-11T05:32:36.212Z,81.62
2019-02-11T05:34:43.545Z,81.37
2019-02-11T05:36:51.791Z,81.68
2019-02-11T05:38:59.326Z,81.22
2019-02-11T05:41:06.876Z,81.49
2019-02-11T05:43:14.252Z,81.69
2019-02-11T05:45:21.791Z,81.65
2019-02-11T05:47:29.197Z,81.39
2019-02-11T05:49:36.582Z,81.33
2019-02-11T05:51:44.006Z,81.12
2019-02-11T05:53:51.539Z,81.11
2019-02-11T05:55:58.867Z,81.14
2019-02-11T05:58:06.256Z,80.92
2019-02-11T06:00:15.374Z,81.49
2019-02-11T06:02:23.604Z,81.52
2019-02-11T06:04:31.050Z,80.94
2019-02-11T06:06:38.522Z,81.38
2019-02-11T06:08:45.862Z,81.25
2019-02-11T06:10:53.337Z,80.75
2019-02-11T06:13:00.687Z,81.07
2019-02-11T06:15:08.303Z,81.01
2019-02-11T06:17:15.925Z,80.96
2019-02-11T06:19:23.233Z,81.10
2019-02-11T06:21:30.408Z,80.75
2019-02-11T06:23:37.832Z,80.87
2019-02-11T06:25:45.261Z,80.45
2019-02-11T06:27:52.907Z,80.14
2019-02-11T06:30:00.433Z,80.79
2019-02-11T06:32:07.915Z,80.88
2019-02-11T06:34:15.352Z,80.77
2019-02-11T06:36:22.736Z,80.69
2019-02-11T06:38:30.379Z,80.27
2019-02-11T06:40:38.023Z,80.05
2019-02-11T06:42:45.508Z,80.17
2019-02-11T06:44:57.142Z,80.40
2019-02-11T06:47:04.684Z,80.22
2019-02-11T06:49:12.139Z,79.30
2019-02-11T06:51:19.488Z,80.20
2019-02-11T06:53:26.874Z,80.27
2019-02-11T06:55:34.337Z,79.90
2019-02-11T06:57:41.430Z,79.80
2019-02-11T06:59:48.417Z,80.13
2019-02-11T07:01:55.423Z,80.37
2019-02-11T07:04:02.879Z,79.76
2019-02-11T07:06:10.272Z,79.95
2019-02-11T07:08:17.717Z,79.94
2019-02-11T07:10:25.117Z,79.66
2019-02-11T07:12:32.447Z,79.78
2019-02-11T07:14:39.949Z,79.61
2019-02-11T07:16:47.448Z,79.68
2019-02-11T07:18:54.881Z,79.68
2019-02-11T07:21:02.305Z,79.33
2019-02-11T07:23:09.708Z,79.05
2019-02-11T07:25:17.157Z,79.20
2019-02-11T07:27:24.539Z,79.29
2019-02-11T07:29:31.947Z,78.85
2019-02-11T07:31:39.400Z,78.66
2019-02-11T07:34:21.556Z,79.03
2019-02-11T07:36:28.998Z,78.50
2019-02-11T07:38:36.377Z,78.00
2019-02-11T07:40:43.885Z,77.75
2019-02-11T07:43:15.954Z,78.05
2019-02-11T07:45:30.130Z,78.17
2019-02-11T07:47:36.506Z,77.59
2019-02-11T07:49:43.921Z,77.39
2019-02-11T07:51:51.346Z,77.34
2019-02-11T07:53:58.701Z,77.47
2019-02-11T07:56:05.895Z,76.99
2019-02-11T07:58:13.231Z,76.77
2019-02-11T08:00:21.251Z,77.38
2019-02-11T08:02:28.648Z,77.47
2019-02-11T08:04:36.048Z,77.01
2019-02-11T08:06:43.447Z,76.89
2019-02-11T08:08:51.231Z,77.23
2019-02-11T08:10:58.689Z,77.13
2019-02-11T08:13:06.113Z,77.40
2019-02-11T08:15:13.463Z,77.24
2019-02-11T08:17:21.043Z,77.42
2019-02-11T08:19:28.717Z,77.04
2019-02-11T08:21:36.183Z,76.08
2019-02-11T08:23:43.428Z,75.97
2019-02-11T08:25:50.815Z,76.03
2019-02-11T08:27:58.258Z,75.83
2019-02-11T08:30:06.229Z,75.32
2019-02-11T08:32:13.588Z,75.66
2019-02-11T08:34:21.005Z,74.88
2019-02-11T08:36:28.515Z,75.31
2019-02-11T08:38:36.032Z,74.24
2019-02-11T08:40:43.497Z,74.13
2019-02-11T08:42:50.963Z,74.36
2019-02-11T08:44:58.283Z,74.35
2019-02-11T08:47:05.649Z,75.02
2019-02-11T08:49:13.160Z,74.63
2019-02-11T08:51:20.841Z,75.05
2019-02-11T08:53:28.403Z,74.79
2019-02-11T08:55:35.767Z,75.54
2019-02-11T08:57:43.208Z,74.49
2019-02-11T08:59:50.594Z,74.49
2019-02-11T09:01:58.079Z,74.48
2019-02-11T09:04:06.285Z,74.41
2019-02-11T09:06:13.697Z,74.14
2019-02-11T09:08:21.115Z,73.08
2019-02-11T09:10:28.602Z,73.76
2019-02-11T09:12:36.117Z,73.95
2019-02-11T09:14:43.631Z,73.43
2019-02-11T09:16:50.880Z,73.19
2019-02-11T09:18:58.261Z,73.46
2019-02-11T09:21:06.023Z,73.31
2019-02-11T09:23:13.584Z,72.25
2019-02-11T09:25:21.139Z,72.32
2019-02-11T09:27:28.725Z,72.61
2019-02-11T09:29:36.457Z,71.59
2019-02-11T09:31:44.308Z,72.00
2019-02-11T09:33:51.737Z,71.30
2019-02-11T09:35:59.219Z,71.17
2019-02-11T09:38:06.653Z,70.36
2019-02-11T09:40:14.775Z,69.84
2019-02-11T09:42:22.262Z,69.38
2019-02-11T09:44:30.020Z,69.61
2019-02-11T09:46:37.595Z,69.03
2019-02-11T09:48:45.139Z,69.32
2019-02-11T09:50:54.177Z,69.20
2019-02-11T09:53:02.249Z,68.86
2019-02-11T09:55:25.159Z,69.60
2019-02-11T09:57:32.793Z,69.51
2019-02-11T09:59:40.284Z,69.09
2019-02-11T10:01:47.995Z,68.72
2019-02-11T10:03:55.502Z,68.71
2019-02-11T10:06:03.103Z,68.31
2019-02-11T10:08:10.730Z,67.73
2019-02-11T10:10:18.215Z,68.87
2019-02-11T10:12:25.554Z,68.95
2019-02-11T10:14:33.439Z,68.15
2019-02-11T10:17:00.533Z,67.60
2019-02-11T10:19:07.960Z,67.49
2019-02-11T10:21:15.293Z,67.34
2019-02-11T10:23:22.834Z,66.95
2019-02-11T10:25:30.570Z,66.46
2019-02-11T10:27:38.095Z,66.14
2019-02-11T10:29:45.543Z,66.37
2019-02-11T10:31:53.006Z,66.07
2019-02-11T10:34:00.410Z,65.68
2019-02-11T10:36:07.697Z,64.92
2019-02-11T10:38:15.096Z,63.93
2019-02-11T10:40:22.379Z,63.44
2019-02-11T10:42:29.810Z,63.47
2019-02-11T10:44:37.237Z,62.94
2019-02-11T10:46:44.650Z,62.55
2019-02-11T10:48:52.001Z,63.19
2019-02-11T10:50:59.570Z,63.31
2019-02-11T10:53:06.923Z,63.16
2019-02-11T10:55:15.625Z,62.93
2019-02-11T10:57:22.980Z,63.41
2019-02-11T10:59:30.502Z,63.43
2019-02-11T11:01:38.039Z,63.84
2019-02-11T11:03:45.320Z,63.75
2019-02-11T11:05:52.710Z,62.71
2019-02-11T11:08:00.100Z,62.52
2019-02-11T11:10:11.118Z,61.71
2019-02-11T11:12:18.608Z,61.88
2019-02-11T11:14:26.164Z,62.16
2019-02-11T11:16:33.641Z,62.42
2019-02-11T11:18:41.081Z,62.50
2019-02-11T11:20:48.764Z,62.40
2019-02-11T11:22:56.236Z,62.15
2019-02-11T11:25:03.710Z,61.96
2019-02-11T11:27:11.081Z,62.29
2019-02-11T11:29:18.902Z,61.40
2019-02-11T11:31:26.867Z,62.22
2019-02-11T11:33:35.460Z,62.81
2019-02-11T11:35:43.031Z,61.76
2019-02-11T11:37:50.458Z,62.07
2019-02-11T11:39:58.143Z,61.42
2019-02-11T11:42:05.791Z,60.63
2019-02-11T11:44:13.201Z,61.07
2019-02-11T11:46:20.690Z,61.11
2019-02-11T11:48:28.193Z,60.81
2019-02-11T11:50:35.707Z,61.23
2019-02-11T11:52:43.181Z,61.74
2019-02-11T11:54:50.620Z,62.17
2019-02-11T11:56:59.466Z,62.14
2019-02-11T11:59:07.070Z,62.46
2019-02-11T12:01:19.106Z,62.18
2019-02-11T12:03:23.834Z,62.67
2019-02-11T12:05:31.365Z,62.73
2019-02-11T12:07:38.610Z,63.21
2019-02-11T12:09:46.046Z,62.94
2019-02-11T12:11:53.613Z,63.40
2019-02-11T12:14:00.967Z,62.97
2019-02-11T12:16:08.429Z,63.71
2019-02-11T12:18:15.913Z,64.61
2019-02-11T12:20:23.183Z,64.55
2019-02-11T12:22:30.747Z,65.33
2019-02-11T12:24:38.072Z,65.76
2019-02-11T12:26:50.004Z,66.87
2019-02-11T12:29:03.074Z,70.69
2019-02-11T12:31:13.372Z,73.60
2019-02-11T12:33:22.184Z,74.82
2019-02-11T12:35:30.414Z,75.40
2019-02-11T12:37:39.002Z,74.81
2019-02-11T12:39:47.663Z,76.33
2019-02-11T12:41:55.510Z,75.68
2019-02-11T12:44:03.087Z,75.21
2019-02-11T12:46:10.488Z,76.29
2019-02-11T12:48:17.965Z,75.21
2019-02-11T12:50:26.457Z,76.20
2019-02-11T12:52:39.660Z,75.78
2019-02-11T12:54:50.551Z,77.01
2019-02-11T12:56:57.924Z,76.16
2019-02-11T12:59:05.421Z,77.48
2019-02-11T13:01:17.946Z,76.92
2019-02-11T13:03:27.019Z,77.07
2019-02-11T13:05:45.202Z,78.00
2019-02-11T13:07:50.021Z,77.75
2019-02-11T13:09:58.745Z,77.82
2019-02-11T13:12:07.301Z,77.71
2019-02-11T13:14:14.875Z,77.91
2019-02-11T13:16:22.945Z,77.97
2019-02-11T13:18:31.247Z,78.44
2019-02-11T13:20:39.084Z,78.17
2019-02-11T13:22:46.920Z,78.08
2019-02-11T13:24:54.649Z,77.84
2019-02-11T13:27:02.414Z,77.70
2019-02-11T13:29:10.091Z,78.21
2019-02-11T13:31:17.806Z,78.61
2019-02-11T13:33:25.381Z,77.59
2019-02-11T13:35:33.073Z,78.52
2019-02-11T13:37:40.723Z,77.67
2019-02-11T13:39:48.131Z,77.80
2019-02-11T13:41:55.863Z,78.39
2019-02-11T13:44:03.260Z,77.91
2019-02-11T13:46:11.255Z,77.87
2019-02-11T13:48:18.987Z,78.28
2019-02-11T13:50:27.224Z,78.55
2019-02-11T13:52:35.028Z,78.60
2019-02-11T13:54:42.689Z,78.84
2019-02-11T13:56:50.618Z,78.72
2019-02-11T13:58:58.375Z,79.18
2019-02-11T14:01:06.878Z,78.72
2019-02-11T14:03:19.575Z,78.87
2019-02-11T14:05:24.540Z,79.56
2019-02-11T14:07:32.079Z,79.32
2019-02-11T14:09:39.962Z,78.70
2019-02-11T14:11:47.313Z,78.81
2019-02-11T14:14:02.343Z,78.28
2019-02-11T14:16:04.242Z,78.89
2019-02-11T14:18:15.318Z,78.82
2019-02-11T14:20:25.096Z,78.85
2019-02-11T14:22:32.418Z,78.68
2019-02-11T14:24:39.833Z,78.94
2019-02-11T14:26:47.341Z,78.92
2019-02-11T14:28:54.918Z,79.03
2019-02-11T14:31:02.403Z,78.91
2019-02-11T14:33:09.974Z,79.12
2019-02-11T14:35:17.750Z,78.98
2019-02-11T14:37:25.444Z,79.03
2019-02-11T14:39:32.911Z,79.05
2019-02-11T14:41:40.745Z,79.89
2019-02-11T14:43:48.166Z,79.40
2019-02-11T14:45:55.730Z,80.01
2019-02-11T14:48:03.191Z,79.54
2019-02-11T14:50:10.426Z,79.78
2019-02-11T14:52:18.040Z,79.05
2019-02-11T14:54:25.630Z,79.02
2019-02-11T14:56:33.152Z,78.83
2019-02-11T14:58:40.590Z,79.01
2019-02-11T15:00:48.070Z,79.03
2019-02-11T15:02:55.569Z,78.44
2019-02-11T15:05:03.132Z,79.07
2019-02-11T15:07:10.384Z,78.99
2019-02-11T15:09:18.021Z,78.56
2019-02-11T15:11:25.387Z,79.38
2019-02-11T15:13:33.205Z,78.41
2019-02-11T15:15:40.618Z,78.87
2019-02-11T15:17:48.155Z,78.88
2019-02-11T15:19:55.742Z,78.71
2019-02-11T15:22:02.993Z,78.14
2019-02-11T15:24:10.474Z,78.24
2019-02-11T15:26:18.023Z,78.22
2019-02-11T15:28:25.581Z,78.10
2019-02-11T15:30:32.988Z,78.20
2019-02-11T15:32:40.326Z,78.14
2019-02-11T15:34:47.833Z,78.06
2019-02-11T15:36:55.381Z,78.83
2019-02-11T15:39:02.989Z,78.52
2019-02-11T15:41:11.049Z,78.40
2019-02-11T15:43:18.484Z,78.53
2019-02-11T15:45:25.837Z,79.37
2019-02-11T15:47:33.311Z,78.34
2019-02-11T15:49:40.799Z,77.98
2019-02-11T15:51:48.209Z,78.08
2019-02-11T15:53:55.756Z,77.93
2019-02-11T15:56:07.953Z,78.36
2019-02-11T15:58:12.503Z,78.07
2019-02-11T16:00:21.746Z,77.75
2019-02-11T16:02:29.138Z,77.86
2019-02-11T16:04:36.547Z,77.69
2019-02-11T16:06:44.008Z,77.85
2019-02-11T16:08:51.653Z,77.59
2019-02-11T16:11:01.417Z,77.55
2019-02-11T16:13:08.661Z,77.45
2019-02-11T16:15:16.353Z,77.55
2019-02-11T16:17:23.872Z,77.57
2019-02-11T16:19:31.469Z,77.41
2019-02-11T16:21:38.891Z,77.16
2019-02-11T16:23:46.340Z,77.18
2019-02-11T16:25:53.782Z,77.03
2019-02-11T16:28:01.433Z,77.41
2019-02-11T16:30:12.057Z,77.38
2019-02-11T16:32:19.366Z,77.53
2019-02-11T16:34:26.838Z,77.57
2019-02-11T16:36:34.667Z,77.78
2019-02-11T16:38:42.046Z,77.63
2019-02-11T16:40:49.683Z,77.26
2019-02-11T16:42:57.332Z,77.31
2019-02-11T16:45:05.333Z,76.82
2019-02-11T16:47:12.930Z,76.92
2019-02-11T16:49:20.523Z,76.90
2019-02-11T16:51:28.087Z,76.86
2019-02-11T16:53:35.476Z,77.05
2019-02-11T16:55:43.400Z,77.01
2019-02-11T16:57:50.814Z,77.45
2019-02-11T16:59:58.381Z,77.49
2019-02-11T17:02:05.902Z,77.61
2019-02-11T17:04:13.723Z,77.75
2019-02-11T17:06:21.672Z,78.28
2019-02-11T17:08:29.209Z,77.93
2019-02-11T17:10:36.559Z,78.06
2019-02-11T17:12:44.018Z,77.80
2019-02-11T17:14:51.432Z,77.87
2019-02-11T17:16:58.966Z,77.33
2019-02-11T17:19:09.344Z,77.18
2019-02-11T17:21:15.746Z,77.48
2019-02-11T17:23:23.476Z,77.22
2019-02-11T17:25:31.067Z,77.79
2019-02-11T17:27:38.523Z,78.01
2019-02-11T17:29:46.240Z,78.17
2019-02-11T17:31:53.766Z,78.27
2019-02-11T17:34:01.257Z,77.88
2019-02-11T17:36:08.432Z,77.94
2019-02-11T17:38:15.681Z,78.14
2019-02-11T17:40:23.194Z,77.95
2019-02-11T17:42:30.346Z,78.08
2019-02-11T17:44:37.416Z,77.70
2019-02-11T17:46:44.568Z,78.36
2019-02-11T17:48:51.919Z,77.78
2019-02-11T17:50:59.458Z,77.16
2019-02-11T17:53:08.365Z,77.09
2019-02-11T17:55:16.088Z,77.51
2019-02-11T17:57:23.900Z,77.30
2019-02-11T17:59:33.218Z,77.64
2019-02-11T18:01:40.682Z,77.70
2019-02-11T18:03:48.236Z,77.40
2019-02-11T18:05:56.070Z,77.42
2019-02-11T18:08:03.768Z,77.12
2019-02-11T18:10:12.464Z,76.95
2019-02-11T18:12:19.844Z,77.22
2019-02-11T18:14:27.163Z,77.08
2019-02-11T18:16:34.936Z,76.94
2019-02-11T18:18:42.399Z,76.90
2019-02-11T18:20:49.941Z,76.85
2019-02-11T18:22:57.140Z,77.01
2019-02-11T18:25:04.926Z,77.26
2019-02-11T18:27:13.280Z,76.70
2019-02-11T18:29:22.378Z,77.11
2019-02-11T18:31:31.709Z,76.80
2019-02-11T18:33:39.992Z,77.33
2019-02-11T18:35:50.266Z,77.14
2019-02-11T18:37:58.334Z,77.22
2019-02-11T18:40:06.333Z,76.80
2019-02-11T18:42:14.026Z,77.08
2019-02-11T18:44:23.738Z,76.82
2019-02-11T18:46:31.593Z,77.12
2019-02-11T18:48:41.582Z,77.06
2019-02-11T18:50:52.929Z,78.29
2019-02-11T18:53:00.449Z,78.73
2019-02-11T18:55:10.326Z,78.54
2019-02-11T18:57:22.647Z,78.46
2019-02-11T18:59:31.292Z,78.36
2019-02-11T19:01:41.075Z,78.33
2019-02-11T19:03:51.677Z,78.40
2019-02-11T19:06:02.133Z,79.22
2019-02-11T19:08:10.408Z,78.26
2019-02-11T19:10:17.771Z,78.01
2019-02-11T19:12:25.643Z,77.91
2019-02-11T19:14:33.306Z,78.58
2019-02-11T19:16:41.088Z,77.67
2019-02-11T19:18:50.621Z,77.34
2019-02-11T19:20:58.106Z,77.70
2019-02-11T19:23:07.815Z,77.71
2019-02-11T19:25:15.311Z,76.89
2019-02-11T19:27:23.040Z,76.84
2019-02-11T19:29:30.500Z,76.91
2019-02-11T19:31:37.743Z,77.25
2019-02-11T19:33:46.017Z,76.84
2019-02-11T19:35:54.215Z,76.69
2019-02-11T19:38:03.220Z,76.54
2019-02-11T19:40:12.676Z,76.52
2019-02-11T19:42:20.588Z,76.71
2019-02-11T19:44:28.468Z,76.98
2019-02-11T19:46:36.123Z,76.83
2019-02-11T19:48:43.685Z,76.64
2019-02-11T19:50:51.243Z,77.10
2019-02-11T19:52:58.840Z,77.03
2019-02-11T19:55:06.955Z,77.10
2019-02-11T19:57:14.438Z,77.59
2019-02-11T19:59:22.002Z,77.39
2019-02-11T20:01:29.567Z,77.24
2019-02-11T20:03:37.143Z,77.67
2019-02-11T20:05:44.559Z,77.44
2019-02-11T20:07:51.879Z,77.98
2019-02-11T20:09:59.519Z,78.72
2019-02-11T20:12:07.651Z,78.93
2019-02-11T20:14:15.817Z,78.97
2019-02-11T20:16:24.074Z,78.90
2019-02-11T20:18:32.294Z,78.42
2019-02-11T20:20:41.308Z,78.72
2019-02-11T20:22:49.361Z,79.10
2019-02-11T20:24:58.914Z,78.89
2019-02-11T20:27:07.607Z,79.34
2019-02-11T20:29:16.499Z,79.58
2019-02-11T20:31:24.736Z,80.00
2019-02-11T20:33:34.944Z,80.02
2019-02-11T20:35:43.160Z,79.80
2019-02-11T20:37:54.623Z,79.72
2019-02-11T20:40:04.458Z,79.76
2019-02-11T20:42:12.200Z,80.06
2019-02-11T20:44:20.135Z,80.32
2019-02-11T20:46:28.275Z,80.40
2019-02-11T20:48:36.079Z,80.69
2019-02-11T20:50:43.670Z,80.40
2019-02-11T20:52:51.727Z,80.41
2019-02-11T20:54:59.239Z,80.71
2019-02-11T20:57:07.012Z,80.82
2019-02-11T20:59:14.612Z,80.84
2019-02-11T21:01:22.157Z,81.11
2019-02-11T21:03:29.687Z,80.76
2019-02-11T21:05:37.006Z,80.77
2019-02-11T21:07:44.563Z,80.97
2019-02-11T21:09:52.106Z,80.85
2019-02-11T21:11:59.757Z,80.91
2019-02-11T21:14:07.326Z,81.07
2019-02-11T21:16:14.734Z,81.03
2019-02-11T21:18:22.090Z,81.10
2019-02-11T21:20:36.324Z,81.31
2019-02-11T21:22:44.059Z,81.22
2019-02-11T21:24:51.854Z,81.46
2019-02-11T21:26:59.412Z,81.46
2019-02-11T21:29:06.948Z,81.07
2019-02-11T21:31:15.447Z,81.54
2019-02-11T21:33:24.045Z,82.09
2019-02-11T21:35:31.873Z,81.76
2019-02-11T21:37:40.086Z,81.67
2019-02-11T21:39:48.087Z,81.42
2019-02-11T21:41:55.901Z,81.51
2019-02-11T21:44:04.400Z,81.39
2019-02-11T21:46:12.702Z,81.70
2019-02-11T21:48:21.270Z,81.50
2019-02-11T21:50:30.946Z,81.71
2019-02-11T21:52:38.511Z,82.12
2019-02-11T21:54:46.267Z,81.72
2019-02-11T21:56:53.859Z,81.97
2019-02-11T21:59:01.502Z,81.36
2019-02-11T22:01:08.919Z,81.92
2019-02-11T22:03:16.585Z,81.69
2019-02-11T22:05:24.351Z,82.14
2019-02-11T22:07:32.103Z,81.70
2019-02-11T22:09:39.998Z,81.45
2019-02-11T22:11:47.725Z,81.58
2019-02-11T22:13:55.298Z,81.65
2019-02-11T22:16:02.869Z,81.83
2019-02-11T22:18:10.419Z,81.76
2019-02-11T22:20:19.160Z,81.72
2019-02-11T22:22:26.640Z,81.96
2019-02-11T22:24:34.294Z,82.01
2019-02-11T22:26:53.546Z,81.54
2019-02-11T22:29:01.617Z,81.40
2019-02-11T22:31:09.078Z,81.98
2019-02-11T22:33:16.566Z,82.16
2019-02-11T22:35:24.028Z,81.70
2019-02-11T22:37:31.575Z,82.51
2019-02-11T22:39:38.998Z,82.14
2019-02-11T22:41:46.601Z,81.69
2019-02-11T22:43:55.653Z,82.29
2019-02-11T22:46:03.702Z,81.95
2019-02-11T22:48:10.956Z,81.65
2019-02-11T22:50:18.713Z,82.36
2019-02-11T22:52:26.479Z,82.44
2019-02-11T22:54:33.969Z,81.85
2019-02-11T22:56:41.530Z,82.09
2019-02-11T22:58:49.219Z,82.71
2019-02-11T23:01:05.133Z,82.10
2019-02-11T23:03:12.406Z,81.99
2019-02-11T23:05:20.114Z,82.04
2019-02-11T23:07:28.377Z,82.03
2019-02-11T23:09:35.861Z,82.52
2019-02-11T23:11:43.395Z,82.24
2019-02-11T23:13:51.006Z,82.12
2019-02-11T23:15:58.369Z,82.04
2019-02-11T23:18:06.169Z,82.15
2019-02-11T23:20:13.370Z,81.94
2019-02-11T23:22:20.743Z,82.15
2019-02-11T23:24:28.369Z,82.03
2019-02-11T23:26:36.531Z,82.13
2019-02-11T23:28:44.257Z,81.92
2019-02-11T23:30:51.741Z,82.06
2019-02-11T23:32:59.224Z,81.81
2019-02-11T23:35:06.891Z,82.20
2019-02-11T23:37:14.865Z,82.46
2019-02-11T23:39:22.333Z,82.00
2019-02-11T23:41:29.767Z,82.26
2019-02-11T23:43:37.352Z,82.25
2019-02-11T23:45:45.178Z,81.91
2019-02-11T23:47:52.554Z,82.20
2019-02-11T23:50:00.012Z,82.13
2019-02-11T23:52:07.465Z,82.02
2019-02-11T23:54:14.967Z,82.29
2019-02-11T23:56:22.457Z,82.48
2019-02-11T23:58:29.926Z,82.53
