createdAt,value
2023-05-05T00:01:25.726Z,5.00
2023-05-05T00:03:52.578Z,6.40
2023-05-05T00:06:19.583Z,7.65
2023-05-05T00:08:46.846Z,5.90
2023-05-05T00:11:13.630Z,7.43
2023-05-05T00:13:40.350Z,6.78
2023-05-05T00:16:07.304Z,5.65
2023-05-05T00:18:34.235Z,6.25
2023-05-05T00:21:01.032Z,7.47
2023-05-05T00:23:27.818Z,7.95
2023-05-05T00:25:54.495Z,7.30
2023-05-05T00:28:21.125Z,10.95
2023-05-05T00:30:47.871Z,6.20
2023-05-05T00:33:15.059Z,9.85
2023-05-05T00:35:42.207Z,6.93
2023-05-05T00:38:09.425Z,8.40
2023-05-05T00:40:37.867Z,7.85
2023-05-05T00:43:05.118Z,7.35
2023-05-05T00:45:31.920Z,7.95
2023-05-05T00:48:00.518Z,6.03
2023-05-05T00:50:30.059Z,7.45
2023-05-05T00:53:00.735Z,8.90
2023-05-05T00:55:29.238Z,6.95
2023-05-05T00:57:57.791Z,6.97
2023-05-05T01:00:25.134Z,7.00
2023-05-05T01:02:52.600Z,8.25
2023-05-05T01:05:21.804Z,7.32
2023-05-05T01:08:06.556Z,8.35
2023-05-05T01:10:41.199Z,7.72
2023-05-05T01:13:31.529Z,12.18
2023-05-05T01:16:23.943Z,7.47
2023-05-05T01:19:09.624Z,7.50
2023-05-05T01:21:41.366Z,8.27
2023-05-05T01:24:29.668Z,8.02
2023-05-05T01:27:34.182Z,7.07
2023-05-05T01:30:26.220Z,9.05
2023-05-05T01:32:56.759Z,7.20
2023-05-05T01:35:31.834Z,6.65
2023-05-05T01:38:22.630Z,6.93
2023-05-05T01:40:59.717Z,6.75
2023-05-05T01:43:29.457Z,7.28
2023-05-05T01:45:57.307Z,7.85
2023-05-05T01:48:26.025Z,9.00
2023-05-05T01:50:53.319Z,7.07
2023-05-05T01:53:21.267Z,6.45
2023-05-05T01:55:50.414Z,8.18
2023-05-05T01:58:18.388Z,10.48
2023-05-05T02:00:46.849Z,6.80
2023-05-05T02:03:15.746Z,11.90
2023-05-05T02:05:47.105Z,6.13
2023-05-05T02:08:15.052Z,6.07
2023-05-05T02:10:43.464Z,11.13
2023-05-05T02:13:15.357Z,7.45
2023-05-05T02:15:43.200Z,7.82
2023-05-05T02:18:10.369Z,9.20
2023-05-05T02:20:41.061Z,6.20
2023-05-05T02:23:08.510Z,7.20
2023-05-05T02:25:41.918Z,7.72
2023-05-05T02:28:17.276Z,5.22
2023-05-05T02:30:47.200Z,6.40
2023-05-05T02:33:19.086Z,8.50
2023-05-05T02:35:47.331Z,8.65
2023-05-05T02:38:17.837Z,8.38
2023-05-05T02:40:50.245Z,7.05
2023-05-05T02:43:21.369Z,8.43
2023-05-05T02:45:48.436Z,5.50
2023-05-05T02:50:42.619Z,5.40
2023-05-05T02:53:26.788Z,6.32
2023-05-05T02:56:16.225Z,5.88
2023-05-05T02:58:54.531Z,7.43
2023-05-05T03:01:46.487Z,6.72
2023-05-05T03:04:25.823Z,6.45
2023-05-05T03:06:58.273Z,7.22
2023-05-05T03:09:51.694Z,6.60
2023-05-05T03:12:22.362Z,6.68
2023-05-05T03:15:02.202Z,6.57
2023-05-05T03:17:31.770Z,6.97
2023-05-05T03:20:04.753Z,10.70
2023-05-05T03:22:37.824Z,8.60
2023-05-05T03:25:07.690Z,7.32
2023-05-05T03:27:34.371Z,8.02
2023-05-05T03:30:01.391Z,7.70
2023-05-05T03:32:29.020Z,6.63
2023-05-05T03:34:56.304Z,5.75
2023-05-05T03:37:29.052Z,7.05
2023-05-05T03:39:57.147Z,10.60
2023-05-05T03:42:23.817Z,5.80
2023-05-05T03:44:53.554Z,7.65
2023-05-05T03:47:24.525Z,5.78
2023-05-05T03:49:52.401Z,8.30
2023-05-05T03:52:19.286Z,6.75
2023-05-05T03:54:46.430Z,7.55
2023-05-05T03:57:13.069Z,8.45
2023-05-05T03:59:40.960Z,6.47
2023-05-05T04:02:08.562Z,7.15
2023-05-05T04:04:35.692Z,6.82
2023-05-05T04:07:02.929Z,6.68
2023-05-05T04:09:29.673Z,6.32
2023-05-05T04:11:56.700Z,5.55
2023-05-05T04:14:24.412Z,7.72
2023-05-05T04:16:51.752Z,7.10
2023-05-05T04:19:18.962Z,6.22
2023-05-05T04:21:46.162Z,6.13
2023-05-05T04:24:13.560Z,7.25
2023-05-05T04:26:40.261Z,7.15
2023-05-05T04:29:06.982Z,6.85
2023-05-05T04:31:33.905Z,6.93
2023-05-05T04:34:00.664Z,5.95
2023-05-05T04:36:27.448Z,6.45
2023-05-05T04:38:54.507Z,6.97
2023-05-05T04:41:21.463Z,9.20
2023-05-05T04:43:48.776Z,6.28
2023-05-05T04:46:15.772Z,7.50
2023-05-05T04:48:42.890Z,7.70
2023-05-05T04:51:09.680Z,6.50
2023-05-05T04:53:37.562Z,7.35
2023-05-05T04:56:04.353Z,7.38
2023-05-05T04:58:31.253Z,6.88
2023-05-05T05:00:58.491Z,5.88
2023-05-05T05:03:25.364Z,6.40
2023-05-05T05:05:52.597Z,5.57
2023-05-05T05:08:19.652Z,7.90
2023-05-05T05:10:46.287Z,6.30
2023-05-05T05:13:13.224Z,6.32
2023-05-05T05:15:40.722Z,6.43
2023-05-05T05:18:07.540Z,7.63
2023-05-05T05:20:34.300Z,6.43
2023-05-05T05:23:02.423Z,7.88
2023-05-05T05:25:30.796Z,6.15
2023-05-05T05:28:08.981Z,8.00
2023-05-05T05:30:41.678Z,6.03
2023-05-05T05:33:10.781Z,8.80
2023-05-05T05:35:37.455Z,7.18
2023-05-05T05:38:04.155Z,5.25
2023-05-05T05:40:31.570Z,6.28
2023-05-05T05:42:59.062Z,5.65
2023-05-05T05:45:26.727Z,8.05
2023-05-05T05:47:53.449Z,9.13
2023-05-05T05:50:20.933Z,5.13
2023-05-05T05:52:47.821Z,5.97
2023-05-05T05:57:42.674Z,5.93
2023-05-05T06:00:11.930Z,8.43
2023-05-05T06:02:38.633Z,5.47
2023-05-05T06:05:09.183Z,8.32
2023-05-05T06:07:36.435Z,8.82
2023-05-05T06:10:18.545Z,6.63
2023-05-05T06:12:50.847Z,6.32
2023-05-05T06:15:18.479Z,6.60
2023-05-05T06:17:45.626Z,8.70
2023-05-05T06:20:13.829Z,6.25
2023-05-05T06:22:40.766Z,5.43
2023-05-05T06:25:08.046Z,6.97
2023-05-05T06:27:35.205Z,8.45
2023-05-05T06:30:01.858Z,5.88
2023-05-05T06:32:28.441Z,7.63
2023-05-05T06:34:55.073Z,11.52
2023-05-05T06:37:21.970Z,6.30
2023-05-05T06:39:49.109Z,6.20
2023-05-05T06:42:15.752Z,7.75
2023-05-05T06:44:42.305Z,8.68
2023-05-05T06:47:08.980Z,8.13
2023-05-05T06:49:35.641Z,7.22
2023-05-05T06:52:02.390Z,7.43
2023-05-05T06:54:29.041Z,7.90
2023-05-05T06:56:57.530Z,13.90
2023-05-05T06:59:26.130Z,9.95
2023-05-05T07:04:19.463Z,9.18
2023-05-05T07:06:46.140Z,10.43
2023-05-05T07:09:13.217Z,8.95
2023-05-05T07:11:40.601Z,10.05
2023-05-05T07:14:07.135Z,12.40
2023-05-05T07:16:34.735Z,7.93
2023-05-05T07:19:01.581Z,8.98
2023-05-05T07:21:28.244Z,10.40
2023-05-05T07:23:54.857Z,7.70
2023-05-05T07:26:21.496Z,10.15
2023-05-05T07:28:48.124Z,9.73
2023-05-05T07:31:14.804Z,8.55
2023-05-05T07:33:42.142Z,7.95
2023-05-05T07:36:08.976Z,10.80
2023-05-05T07:38:37.944Z,9.20
2023-05-05T07:41:04.708Z,11.43
2023-05-05T07:43:31.293Z,12.88
2023-05-05T07:45:58.035Z,8.18
2023-05-05T07:48:24.648Z,10.43
2023-05-05T07:50:52.464Z,8.07
2023-05-05T07:53:19.153Z,10.90
2023-05-05T07:55:46.218Z,11.00
2023-05-05T08:00:39.742Z,11.80
2023-05-05T08:03:07.188Z,9.13
2023-05-05T08:05:36.016Z,9.98
2023-05-05T08:08:03.611Z,10.35
2023-05-05T08:10:30.159Z,10.77
2023-05-05T08:12:56.797Z,10.57
2023-05-05T08:15:23.423Z,9.38
2023-05-05T08:17:52.101Z,11.48
2023-05-05T08:20:20.349Z,14.38
2023-05-05T08:22:47.556Z,18.98
2023-05-05T08:25:14.693Z,9.52
2023-05-05T08:30:10.093Z,14.13
2023-05-05T08:32:38.320Z,13.45
2023-05-05T08:35:06.557Z,8.80
2023-05-05T08:37:33.810Z,13.43
2023-05-05T08:40:00.524Z,12.35
2023-05-05T08:42:38.159Z,9.18
2023-05-05T08:45:07.460Z,10.27
2023-05-05T08:47:35.900Z,12.30
2023-05-05T08:50:03.316Z,7.10
2023-05-05T08:52:40.495Z,9.30
2023-05-05T08:55:17.981Z,10.30
2023-05-05T08:57:57.250Z,12.85
2023-05-05T09:00:26.450Z,13.75
2023-05-05T09:02:56.318Z,7.88
2023-05-05T09:05:23.843Z,10.32
2023-05-05T09:07:51.065Z,7.38
2023-05-05T09:10:18.288Z,8.85
2023-05-05T09:12:45.163Z,8.18
2023-05-05T09:17:40.858Z,10.38
2023-05-05T09:20:09.727Z,7.72
2023-05-05T09:22:36.668Z,8.98
2023-05-05T09:25:05.077Z,11.27
2023-05-05T09:27:36.354Z,11.35
2023-05-05T09:30:04.362Z,10.30
2023-05-05T09:32:42.565Z,9.30
2023-05-05T09:35:09.641Z,10.77
2023-05-05T09:37:37.544Z,11.13
2023-05-05T09:40:05.434Z,9.35
2023-05-05T09:42:32.248Z,10.32
2023-05-05T09:45:00.019Z,11.95
2023-05-05T09:47:36.733Z,11.20
2023-05-05T09:50:07.434Z,11.40
2023-05-05T09:52:34.614Z,7.78
2023-05-05T09:55:02.398Z,10.55
2023-05-05T09:57:33.716Z,6.32
2023-05-05T10:00:02.247Z,8.55
2023-05-05T10:02:32.970Z,7.30
2023-05-05T10:05:29.376Z,9.35
2023-05-05T10:08:13.593Z,12.27
2023-05-05T10:10:50.937Z,8.30
2023-05-05T10:13:20.760Z,9.93
2023-05-05T10:15:51.052Z,9.90
2023-05-05T10:18:28.638Z,11.20
2023-05-05T10:21:01.201Z,7.90
2023-05-05T10:23:49.539Z,9.35
2023-05-05T10:26:19.827Z,8.13
2023-05-05T10:28:57.033Z,9.30
2023-05-05T10:31:33.147Z,7.57
2023-05-05T10:34:05.950Z,7.82
2023-05-05T10:36:34.116Z,7.68
2023-05-05T10:39:01.609Z,8.32
2023-05-05T10:41:30.810Z,8.25
2023-05-05T10:43:58.884Z,7.50
2023-05-05T10:46:28.109Z,8.57
2023-05-05T10:49:04.880Z,7.65
2023-05-05T10:52:01.472Z,8.88
2023-05-05T10:54:45.580Z,7.03
2023-05-05T10:57:14.684Z,8.00
2023-05-05T10:59:44.291Z,7.10
2023-05-05T11:02:28.500Z,7.97
2023-05-05T11:05:14.134Z,6.85
2023-05-05T11:07:42.571Z,6.72
2023-05-05T11:10:11.408Z,7.03
2023-05-05T11:13:04.646Z,7.00
2023-05-05T11:15:31.444Z,6.55
2023-05-05T11:17:59.905Z,6.38
2023-05-05T11:20:36.023Z,7.75
2023-05-05T11:23:02.587Z,6.15
2023-05-05T11:25:51.412Z,7.53
2023-05-05T11:28:19.502Z,6.82
2023-05-05T11:30:55.748Z,6.57
2023-05-05T11:33:38.193Z,6.55
2023-05-05T11:36:12.791Z,5.95
2023-05-05T11:38:39.387Z,5.97
2023-05-05T11:41:27.807Z,5.88
2023-05-05T11:44:19.546Z,5.30
2023-05-05T11:46:53.197Z,5.20
2023-05-05T11:49:31.743Z,4.82
2023-05-05T11:52:02.374Z,5.88
2023-05-05T11:54:29.931Z,7.72
2023-05-05T11:57:10.508Z,7.65
2023-05-05T11:59:49.969Z,7.20
2023-05-05T12:02:20.214Z,6.68
2023-05-05T12:04:47.957Z,6.07
2023-05-05T12:07:19.227Z,5.22
2023-05-05T12:09:47.233Z,7.22
2023-05-05T12:12:14.726Z,5.80
2023-05-05T12:14:54.244Z,5.93
2023-05-05T12:17:22.720Z,6.07
2023-05-05T12:19:55.039Z,7.45
2023-05-05T12:22:25.996Z,4.95
2023-05-05T12:24:57.752Z,5.80
2023-05-05T12:27:26.346Z,5.50
2023-05-05T12:29:56.914Z,5.18
2023-05-05T12:32:30.364Z,4.85
2023-05-05T12:34:57.552Z,5.03
2023-05-05T12:37:26.266Z,6.32
2023-05-05T12:39:56.147Z,6.40
2023-05-05T12:42:23.286Z,7.57
2023-05-05T12:44:49.922Z,5.65
2023-05-05T12:47:31.482Z,5.22
2023-05-05T12:50:00.229Z,5.38
2023-05-05T12:52:45.707Z,5.68
2023-05-05T12:55:12.617Z,6.00
2023-05-05T13:00:15.494Z,5.38
2023-05-05T13:02:42.300Z,5.45
2023-05-05T13:07:36.595Z,6.38
2023-05-05T13:10:09.501Z,6.07
2023-05-05T13:12:36.732Z,4.88
2023-05-05T13:15:03.874Z,4.38
2023-05-05T13:17:31.471Z,4.40
2023-05-05T13:19:59.450Z,5.38
2023-05-05T13:22:28.317Z,4.97
2023-05-05T13:24:54.862Z,5.47
2023-05-05T13:27:21.818Z,4.72
2023-05-05T13:32:15.328Z,5.50
2023-05-05T13:34:43.563Z,7.20
2023-05-05T13:37:10.235Z,5.80
2023-05-05T13:39:37.014Z,6.72
2023-05-05T13:42:03.886Z,5.05
2023-05-05T13:46:57.598Z,4.47
2023-05-05T13:49:24.220Z,4.88
2023-05-05T13:51:50.951Z,5.30
2023-05-05T13:56:44.562Z,4.88
2023-05-05T13:59:11.122Z,4.70
2023-05-05T14:01:38.100Z,5.05
2023-05-05T14:04:05.710Z,5.25
2023-05-05T14:06:33.580Z,4.97
2023-05-05T14:09:00.536Z,4.90
2023-05-05T14:11:27.501Z,5.28
2023-05-05T14:13:54.099Z,5.35
2023-05-05T14:16:20.818Z,4.88
2023-05-05T14:18:47.499Z,4.28
2023-05-05T14:21:14.446Z,4.35
2023-05-05T14:23:41.131Z,3.80
2023-05-05T14:26:09.004Z,8.45
2023-05-05T14:28:36.087Z,4.63
2023-05-05T14:31:02.781Z,8.13
2023-05-05T14:33:29.330Z,6.68
2023-05-05T14:35:56.053Z,4.45
2023-05-05T14:38:22.753Z,5.60
2023-05-05T14:40:49.583Z,4.70
2023-05-05T14:45:44.130Z,5.53
2023-05-05T14:48:12.074Z,4.40
2023-05-05T14:50:40.607Z,5.47
2023-05-05T14:53:07.303Z,6.22
2023-05-05T14:55:34.099Z,5.05
2023-05-05T14:58:00.802Z,4.97
2023-05-05T15:00:27.808Z,5.63
2023-05-05T15:05:21.293Z,5.68
2023-05-05T15:07:47.992Z,4.75
2023-05-05T15:10:14.976Z,5.63
2023-05-05T15:12:42.860Z,5.43
2023-05-05T15:15:10.347Z,4.95
2023-05-05T15:17:38.796Z,4.63
2023-05-05T15:20:06.711Z,4.43
2023-05-05T15:22:33.544Z,4.75
2023-05-05T15:25:00.522Z,5.05
2023-05-05T15:27:27.325Z,5.70
2023-05-05T15:29:55.109Z,4.95
2023-05-05T15:32:22.105Z,4.47
2023-05-05T15:34:50.394Z,5.07
2023-05-05T15:37:17.331Z,4.93
2023-05-05T15:39:44.029Z,5.25
2023-05-05T15:42:10.704Z,4.97
2023-05-05T15:44:37.558Z,5.25
2023-05-05T15:47:04.926Z,4.93
2023-05-05T15:49:31.685Z,8.27
2023-05-05T15:51:58.396Z,4.70
2023-05-05T15:54:25.139Z,6.25
2023-05-05T15:56:51.793Z,4.50
2023-05-05T15:59:19.419Z,5.78
2023-05-05T16:01:46.968Z,5.25
2023-05-05T16:04:14.207Z,5.05
2023-05-05T16:06:40.956Z,5.65
2023-05-05T16:09:07.945Z,5.28
2023-05-05T16:11:34.959Z,6.47
2023-05-05T16:14:01.642Z,6.05
2023-05-05T16:16:28.451Z,5.78
2023-05-05T16:18:55.375Z,4.80
2023-05-05T16:21:22.047Z,4.40
2023-05-05T16:23:48.799Z,4.85
2023-05-05T16:26:15.360Z,4.93
2023-05-05T16:28:42.172Z,5.35
2023-05-05T16:31:13.504Z,5.13
2023-05-05T16:33:41.244Z,4.93
2023-05-05T16:36:12.431Z,5.72
2023-05-05T16:38:41.809Z,4.82
2023-05-05T16:41:13.827Z,5.47
2023-05-05T16:43:40.757Z,5.10
2023-05-05T16:46:07.647Z,5.25
2023-05-05T16:48:34.523Z,5.22
2023-05-05T16:51:01.253Z,5.25
2023-05-05T16:53:28.067Z,6.10
2023-05-05T16:55:54.761Z,4.75
2023-05-05T16:58:25.342Z,4.85
2023-05-05T17:00:52.678Z,5.32
2023-05-05T17:03:20.219Z,6.47
2023-05-05T17:05:49.784Z,5.50
2023-05-05T17:08:17.163Z,5.97
2023-05-05T17:10:45.299Z,6.43
2023-05-05T17:13:14.106Z,5.88
2023-05-05T17:15:41.306Z,7.05
2023-05-05T17:18:12.807Z,5.00
2023-05-05T17:20:44.165Z,5.07
2023-05-05T17:23:10.792Z,5.38
2023-05-05T17:25:37.465Z,4.32
2023-05-05T17:28:04.280Z,4.88
2023-05-05T17:30:30.831Z,5.00
2023-05-05T17:32:57.560Z,6.50
2023-05-05T17:35:24.194Z,6.10
2023-05-05T17:37:50.797Z,5.43
2023-05-05T17:40:17.477Z,5.05
2023-05-05T17:42:44.278Z,5.80
2023-05-05T17:45:11.472Z,5.72
2023-05-05T17:47:38.675Z,7.07
2023-05-05T17:50:05.928Z,5.38
2023-05-05T17:54:58.940Z,7.40
2023-05-05T17:57:25.599Z,5.88
2023-05-05T17:59:53.709Z,5.90
2023-05-05T18:02:20.825Z,5.32
2023-05-05T18:04:47.717Z,4.90
2023-05-05T18:07:14.838Z,7.70
2023-05-05T18:12:08.325Z,7.90
2023-05-05T18:14:34.997Z,6.60
2023-05-05T18:17:01.714Z,7.07
2023-05-05T18:19:28.387Z,6.75
2023-05-05T18:21:55.012Z,4.80
2023-05-05T18:24:21.895Z,6.38
2023-05-05T18:26:50.489Z,5.65
2023-05-05T18:29:21.866Z,6.30
2023-05-05T18:31:51.681Z,6.18
2023-05-05T18:34:19.478Z,6.40
2023-05-05T18:36:46.782Z,5.03
2023-05-05T18:41:40.912Z,9.85
2023-05-05T18:46:34.145Z,6.30
2023-05-05T18:49:00.896Z,6.07
2023-05-05T18:51:28.411Z,6.35
2023-05-05T18:53:55.237Z,5.50
2023-05-05T18:56:22.055Z,6.20
2023-05-05T18:58:49.456Z,6.65
2023-05-05T19:01:16.401Z,11.73
2023-05-05T19:03:47.988Z,6.43
2023-05-05T19:06:15.895Z,6.20
2023-05-05T19:08:43.301Z,5.85
2023-05-05T19:11:10.165Z,5.10
2023-05-05T19:16:08.715Z,6.70
2023-05-05T19:18:35.694Z,6.07
2023-05-05T19:21:02.595Z,10.38
2023-05-05T19:23:29.251Z,6.38
2023-05-05T19:25:55.944Z,6.55
2023-05-05T19:28:22.643Z,6.22
2023-05-05T19:30:49.365Z,6.63
2023-05-05T19:33:16.511Z,7.22
2023-05-05T19:35:43.637Z,7.43
2023-05-05T19:38:10.844Z,6.97
2023-05-05T19:43:07.997Z,5.68
2023-05-05T19:45:34.925Z,8.18
2023-05-05T19:48:02.305Z,8.35
2023-05-05T19:50:30.672Z,6.78
2023-05-05T19:52:57.953Z,7.07
2023-05-05T19:57:51.356Z,4.93
2023-05-05T20:00:19.555Z,7.30
2023-05-05T20:02:46.440Z,5.72
2023-05-05T20:05:14.948Z,7.70
2023-05-05T20:07:44.276Z,5.43
2023-05-05T20:10:13.072Z,9.35
2023-05-05T20:12:42.341Z,6.97
2023-05-05T20:15:10.892Z,7.97
2023-05-05T20:17:37.713Z,7.78
2023-05-05T20:20:04.857Z,9.50
2023-05-05T20:22:31.692Z,6.63
2023-05-05T20:24:58.368Z,7.35
2023-05-05T20:27:26.625Z,8.13
2023-05-05T20:29:54.022Z,8.60
2023-05-05T20:32:20.829Z,7.78
2023-05-05T20:34:48.140Z,8.90
2023-05-05T20:39:43.703Z,10.50
2023-05-05T20:42:10.850Z,9.13
2023-05-05T20:44:37.737Z,9.05
2023-05-05T20:47:04.648Z,11.18
2023-05-05T20:49:31.447Z,7.68
2023-05-05T20:51:58.666Z,8.82
2023-05-05T20:54:25.290Z,7.45
2023-05-05T20:56:53.128Z,9.93
2023-05-05T20:59:19.745Z,7.78
2023-05-05T21:01:46.438Z,9.80
2023-05-05T21:04:13.052Z,8.55
2023-05-05T21:06:39.668Z,8.77
2023-05-05T21:09:06.725Z,8.77
2023-05-05T21:11:33.494Z,10.68
2023-05-05T21:14:00.050Z,8.50
2023-05-05T21:16:26.753Z,7.40
2023-05-05T21:18:53.483Z,9.35
2023-05-05T21:21:20.251Z,8.13
2023-05-05T21:23:47.852Z,8.52
2023-05-05T21:26:14.546Z,9.40
2023-05-05T21:28:41.479Z,9.90
2023-05-05T21:31:21.046Z,9.30
2023-05-05T21:33:48.952Z,8.02
2023-05-05T21:36:17.448Z,10.20
2023-05-05T21:38:44.057Z,10.18
2023-05-05T21:41:10.691Z,12.82
2023-05-05T21:43:37.257Z,9.73
2023-05-05T21:46:05.408Z,8.18
2023-05-05T21:48:32.631Z,9.18
2023-05-05T21:50:59.599Z,8.93
2023-05-05T21:53:26.388Z,7.65
2023-05-05T21:55:52.983Z,8.93
2023-05-05T21:58:19.572Z,12.27
2023-05-05T22:00:49.376Z,10.45
2023-05-05T22:03:16.271Z,10.38
2023-05-05T22:05:43.174Z,9.85
2023-05-05T22:08:09.948Z,10.57
2023-05-05T22:10:36.635Z,8.82
2023-05-05T22:13:03.400Z,10.90
2023-05-05T22:15:35.708Z,10.40
2023-05-05T22:18:09.714Z,8.95
2023-05-05T22:20:37.134Z,8.80
2023-05-05T22:23:03.792Z,10.57
2023-05-05T22:25:30.508Z,8.25
2023-05-05T22:27:57.137Z,9.00
2023-05-05T22:30:23.806Z,9.35
2023-05-05T22:32:50.412Z,9.23
2023-05-05T22:35:17.739Z,10.15
2023-05-05T22:37:44.582Z,9.07
2023-05-05T22:40:12.840Z,10.75
2023-05-05T22:42:39.735Z,10.45
2023-05-05T22:45:07.394Z,12.52
2023-05-05T22:47:34.357Z,9.90
2023-05-05T22:50:01.120Z,13.52
2023-05-05T22:52:28.913Z,12.23
2023-05-05T22:54:56.046Z,12.02
2023-05-05T22:57:22.776Z,10.68
2023-05-05T22:59:50.091Z,11.32
2023-05-05T23:02:16.726Z,11.05
2023-05-05T23:04:44.979Z,14.10
2023-05-05T23:07:12.745Z,9.82
2023-05-05T23:09:39.692Z,11.35
2023-05-05T23:12:06.721Z,11.68
2023-05-05T23:14:33.461Z,11.55
2023-05-05T23:17:00.269Z,10.50
2023-05-05T23:19:28.972Z,9.93
2023-05-05T23:21:55.681Z,10.95
2023-05-05T23:24:22.332Z,12.77
2023-05-05T23:26:48.933Z,13.30
2023-05-05T23:29:15.653Z,9.73
2023-05-05T23:31:42.194Z,11.23
2023-05-05T23:34:08.834Z,9.40
2023-05-05T23:36:35.514Z,10.73
2023-05-05T23:39:02.088Z,9.27
2023-05-05T23:41:28.837Z,9.70
2023-05-05T23:43:56.389Z,10.63
2023-05-05T23:46:23.981Z,11.43
2023-05-05T23:48:51.215Z,8.85
2023-05-05T23:51:17.991Z,12.75
2023-05-05T23:53:44.632Z,10.82
2023-05-05T23:56:11.587Z,15.02
2023-05-05T23:58:38.234Z,10.35
