createdAt,value
2022-11-10T00:00:54.352Z,99.99
2022-11-10T00:01:54.340Z,99.99
2022-11-10T00:02:54.333Z,99.99
2022-11-10T00:03:54.340Z,99.99
2022-11-10T00:04:54.329Z,99.99
2022-11-10T00:05:54.292Z,99.99
2022-11-10T00:06:54.327Z,99.99
2022-11-10T00:07:54.272Z,99.99
2022-11-10T00:08:54.242Z,99.99
2022-11-10T00:09:54.277Z,99.99
2022-11-10T00:10:54.236Z,99.99
2022-11-10T00:11:54.206Z,99.99
2022-11-10T00:12:54.202Z,99.99
2022-11-10T00:13:54.177Z,99.99
2022-11-10T00:14:54.201Z,99.99
2022-11-10T00:15:54.170Z,99.99
2022-11-10T00:16:54.142Z,99.99
2022-11-10T00:17:54.158Z,99.99
2022-11-10T00:18:54.132Z,99.99
2022-11-10T00:19:54.178Z,99.99
2022-11-10T00:20:54.101Z,99.99
2022-11-10T00:21:54.123Z,99.99
2022-11-10T00:22:54.112Z,99.99
2022-11-10T00:23:54.097Z,99.99
2022-11-10T00:24:54.111Z,99.99
2022-11-10T00:25:54.066Z,99.99
2022-11-10T00:26:54.041Z,99.99
2022-11-10T00:27:54.040Z,99.99
2022-11-10T00:28:54.021Z,99.99
2022-11-10T00:29:54.052Z,99.99
2022-11-10T00:30:54.013Z,99.99
2022-11-10T00:31:53.991Z,99.99
2022-11-10T00:32:53.990Z,99.99
2022-11-10T00:33:53.965Z,99.99
2022-11-10T00:34:53.996Z,99.99
2022-11-10T00:35:53.955Z,99.99
2022-11-10T00:36:53.931Z,99.99
2022-11-10T00:37:53.940Z,99.99
2022-11-10T00:38:53.901Z,99.99
2022-11-10T00:39:53.948Z,99.99
2022-11-10T00:40:53.888Z,99.99
2022-11-10T00:41:53.876Z,99.99
2022-11-10T00:42:53.870Z,99.99
2022-11-10T00:43:53.850Z,99.99
2022-11-10T00:44:53.856Z,99.99
2022-11-10T00:45:53.827Z,99.99
2022-11-10T00:46:53.827Z,99.99
2022-11-10T00:47:53.817Z,99.99
2022-11-10T00:48:53.801Z,99.99
2022-11-10T00:49:53.825Z,99.99
2022-11-10T00:50:53.770Z,99.99
2022-11-10T00:51:53.756Z,99.99
2022-11-10T00:52:53.737Z,99.99
2022-11-10T00:53:53.731Z,99.99
2022-11-10T00:54:53.766Z,99.99
2022-11-10T00:55:53.752Z,99.99
2022-11-10T00:56:53.721Z,99.99
2022-11-10T00:57:53.690Z,99.99
2022-11-10T00:58:53.680Z,99.99
2022-11-10T00:59:53.719Z,99.99
2022-11-10T01:00:53.686Z,99.99
2022-11-10T01:01:53.651Z,99.99
2022-11-10T01:02:53.648Z,99.99
2022-11-10T01:03:53.631Z,99.99
2022-11-10T01:04:53.653Z,99.99
2022-11-10T01:05:53.591Z,99.99
2022-11-10T01:06:53.660Z,99.99
2022-11-10T01:07:53.593Z,99.99
2022-11-10T01:08:53.591Z,99.99
2022-11-10T01:09:53.589Z,99.99
2022-11-10T01:10:53.547Z,99.99
2022-11-10T01:11:53.532Z,99.99
2022-11-10T01:12:53.525Z,99.99
2022-11-10T01:13:53.514Z,99.99
2022-11-10T01:14:53.527Z,99.99
2022-11-10T01:15:53.495Z,99.99
2022-11-10T01:16:53.508Z,99.99
2022-11-10T01:17:53.490Z,99.99
2022-11-10T01:18:53.455Z,99.99
2022-11-10T01:19:53.481Z,99.99
2022-11-10T01:20:53.431Z,99.99
2022-11-10T01:21:53.434Z,99.99
2022-11-10T01:22:53.408Z,99.99
2022-11-10T01:23:53.417Z,99.99
2022-11-10T01:24:53.434Z,99.99
2022-11-10T01:25:53.393Z,99.99
2022-11-10T01:26:53.374Z,99.99
2022-11-10T01:27:53.354Z,99.99
2022-11-10T01:28:53.321Z,99.99
2022-11-10T01:29:53.345Z,99.99
2022-11-10T01:30:53.305Z,99.99
2022-11-10T01:31:53.297Z,99.99
2022-11-10T01:32:53.309Z,99.99
2022-11-10T01:33:53.280Z,99.99
2022-11-10T01:34:53.305Z,99.99
2022-11-10T01:35:53.273Z,99.99
2022-11-10T01:36:53.254Z,99.99
2022-11-10T01:37:53.253Z,99.99
2022-11-10T01:38:53.236Z,99.99
2022-11-10T01:39:53.275Z,99.99
2022-11-10T01:40:53.254Z,99.99
2022-11-10T01:41:53.187Z,99.99
2022-11-10T01:42:53.192Z,99.99
2022-11-10T01:43:53.150Z,99.99
2022-11-10T01:44:53.160Z,99.99
2022-11-10T01:45:53.191Z,99.99
2022-11-10T01:46:53.155Z,99.99
2022-11-10T01:47:53.120Z,99.99
2022-11-10T01:48:53.126Z,99.99
2022-11-10T01:49:53.103Z,99.99
2022-11-10T01:50:53.127Z,99.99
2022-11-10T01:51:53.080Z,99.99
2022-11-10T01:52:53.068Z,99.99
2022-11-10T01:53:53.082Z,99.99
2022-11-10T01:54:53.079Z,99.99
2022-11-10T01:55:53.067Z,99.99
2022-11-10T01:56:53.027Z,99.99
2022-11-10T01:57:53.004Z,99.99
2022-11-10T01:58:53.016Z,99.99
2022-11-10T01:59:52.976Z,99.99
2022-11-10T02:00:53.070Z,99.99
2022-11-10T02:01:52.961Z,99.99
2022-11-10T02:02:52.971Z,99.99
2022-11-10T02:03:52.956Z,99.99
2022-11-10T02:04:52.947Z,99.99
2022-11-10T02:05:52.962Z,99.99
2022-11-10T02:06:52.959Z,99.99
2022-11-10T02:07:52.894Z,99.99
2022-11-10T02:08:52.878Z,99.99
2022-11-10T02:09:52.870Z,99.99
2022-11-10T02:10:52.905Z,99.99
2022-11-10T02:11:52.859Z,99.99
2022-11-10T02:12:52.848Z,99.99
2022-11-10T02:13:52.831Z,99.99
2022-11-10T02:14:52.819Z,99.99
2022-11-10T02:15:52.848Z,99.99
2022-11-10T02:16:52.807Z,99.99
2022-11-10T02:17:52.782Z,99.99
2022-11-10T02:18:52.797Z,99.99
2022-11-10T02:19:52.761Z,99.99
2022-11-10T02:20:52.778Z,99.99
2022-11-10T02:21:52.744Z,99.99
2022-11-10T02:22:52.719Z,99.99
2022-11-10T02:23:52.705Z,99.99
2022-11-10T02:24:52.713Z,99.99
2022-11-10T02:25:52.735Z,99.99
2022-11-10T02:26:52.685Z,99.99
2022-11-10T02:27:52.659Z,99.99
2022-11-10T02:28:52.672Z,99.99
2022-11-10T02:29:52.644Z,99.99
2022-11-10T02:30:52.663Z,99.99
2022-11-10T02:31:52.633Z,99.99
2022-11-10T02:32:52.620Z,99.99
2022-11-10T02:33:52.602Z,99.99
2022-11-10T02:34:52.584Z,99.99
2022-11-10T02:35:52.605Z,99.99
2022-11-10T02:36:52.581Z,99.99
2022-11-10T02:37:52.561Z,99.99
2022-11-10T02:38:52.553Z,99.99
2022-11-10T02:39:52.561Z,99.99
2022-11-10T02:40:52.553Z,99.99
2022-11-10T02:41:52.502Z,99.99
2022-11-10T02:42:52.514Z,99.99
2022-11-10T02:43:52.482Z,99.99
2022-11-10T02:44:52.477Z,99.99
2022-11-10T02:45:52.498Z,99.99
2022-11-10T02:46:52.442Z,99.99
2022-11-10T02:47:52.453Z,99.99
2022-11-10T02:48:52.429Z,99.99
2022-11-10T02:49:52.431Z,99.99
2022-11-10T02:50:52.464Z,99.99
2022-11-10T02:51:52.419Z,99.99
2022-11-10T02:52:52.392Z,99.99
2022-11-10T02:53:52.381Z,99.99
2022-11-10T02:54:52.385Z,99.99
2022-11-10T02:55:52.404Z,99.99
2022-11-10T02:56:52.387Z,99.99
2022-11-10T02:57:52.323Z,99.99
2022-11-10T02:58:52.330Z,99.99
2022-11-10T02:59:52.308Z,99.99
2022-11-10T03:00:52.367Z,99.99
2022-11-10T03:01:52.329Z,99.99
2022-11-10T03:02:52.310Z,99.99
2022-11-10T03:03:52.254Z,99.99
2022-11-10T03:04:52.273Z,99.99
2022-11-10T03:05:52.243Z,99.99
2022-11-10T03:06:52.293Z,99.99
2022-11-10T03:07:52.249Z,99.99
2022-11-10T03:08:52.207Z,99.99
2022-11-10T03:09:52.208Z,100.00
2022-11-10T03:10:52.205Z,99.99
2022-11-10T03:11:52.218Z,100.00
2022-11-10T03:12:52.174Z,99.99
2022-11-10T03:14:01.401Z,99.99
2022-11-10T03:14:53.152Z,99.99
2022-11-10T03:15:52.144Z,0.00
2022-11-10T03:16:52.155Z,99.99
2022-11-10T03:17:52.106Z,99.99
2022-11-10T03:18:52.121Z,100.00
2022-11-10T03:19:52.090Z,99.99
2022-11-10T03:20:52.091Z,99.99
2022-11-10T03:21:52.105Z,99.99
2022-11-10T03:22:52.047Z,100.00
2022-11-10T03:23:52.040Z,99.99
2022-11-10T03:24:52.031Z,99.99
2022-11-10T03:25:52.055Z,99.99
2022-11-10T03:26:52.056Z,99.99
2022-11-10T03:27:52.012Z,99.99
2022-11-10T03:28:51.989Z,99.99
2022-11-10T03:29:51.987Z,0.00
2022-11-10T03:30:51.967Z,99.99
2022-11-10T03:31:51.996Z,99.99
2022-11-10T03:32:51.959Z,99.99
2022-11-10T03:33:51.941Z,99.99
2022-11-10T03:34:51.946Z,99.99
2022-11-10T03:35:51.906Z,99.99
2022-11-10T03:36:51.927Z,99.99
2022-11-10T03:37:51.896Z,99.99
2022-11-10T03:38:51.885Z,99.99
2022-11-10T03:39:51.870Z,99.99
2022-11-10T03:41:17.682Z,99.99
2022-11-10T03:41:52.884Z,99.99
2022-11-10T03:42:51.839Z,99.99
2022-11-10T03:43:51.823Z,99.99
2022-11-10T03:44:51.813Z,99.99
2022-11-10T03:45:51.803Z,99.99
2022-11-10T03:46:52.044Z,99.99
2022-11-10T03:47:51.795Z,99.99
2022-11-10T03:48:53.692Z,99.99
2022-11-10T03:49:51.768Z,99.99
2022-11-10T03:50:51.750Z,99.99
2022-11-10T03:51:51.756Z,99.99
2022-11-10T03:52:51.737Z,99.99
2022-11-10T03:53:51.724Z,99.99
2022-11-10T03:54:51.719Z,99.99
2022-11-10T03:55:51.694Z,99.99
2022-11-10T03:56:51.715Z,99.99
2022-11-10T03:57:51.675Z,99.99
2022-11-10T03:58:51.665Z,99.99
2022-11-10T03:59:51.641Z,99.99
2022-11-10T04:00:51.620Z,99.99
2022-11-10T04:01:51.694Z,99.99
2022-11-10T04:02:51.602Z,99.99
2022-11-10T04:03:51.885Z,99.99
2022-11-10T04:04:51.591Z,99.99
2022-11-10T04:05:51.591Z,99.99
2022-11-10T04:06:51.649Z,99.99
2022-11-10T04:07:51.555Z,99.99
2022-11-10T04:08:51.552Z,99.99
2022-11-10T04:09:51.560Z,99.99
2022-11-10T04:10:51.535Z,99.99
2022-11-10T04:11:51.581Z,99.99
2022-11-10T04:12:51.516Z,99.99
2022-11-10T04:13:51.484Z,99.99
2022-11-10T04:14:51.498Z,99.99
2022-11-10T04:15:51.470Z,99.99
2022-11-10T04:16:51.550Z,99.99
2022-11-10T04:17:51.443Z,99.99
2022-11-10T04:18:51.444Z,99.99
2022-11-10T04:19:51.417Z,99.99
2022-11-10T04:20:51.412Z,99.99
2022-11-10T04:21:51.448Z,99.99
2022-11-10T04:22:51.392Z,99.99
2022-11-10T04:23:51.382Z,99.99
2022-11-10T04:24:51.379Z,99.99
2022-11-10T04:25:51.365Z,99.99
2022-11-10T04:26:51.359Z,99.99
2022-11-10T04:27:51.376Z,99.99
2022-11-10T04:28:51.326Z,99.99
2022-11-10T04:29:51.314Z,99.99
2022-11-10T04:30:51.309Z,99.99
2022-11-10T04:31:51.293Z,99.99
2022-11-10T04:32:51.313Z,99.99
2022-11-10T04:33:51.272Z,99.99
2022-11-10T04:34:51.277Z,99.99
2022-11-10T04:35:51.247Z,99.99
2022-11-10T04:36:51.231Z,99.99
2022-11-10T04:37:51.242Z,99.99
2022-11-10T04:38:51.203Z,99.99
2022-11-10T04:39:51.177Z,99.99
2022-11-10T04:40:51.188Z,99.99
2022-11-10T04:41:51.163Z,99.99
2022-11-10T04:42:51.218Z,99.99
2022-11-10T04:43:51.150Z,99.99
2022-11-10T04:44:51.138Z,99.99
2022-11-10T04:45:51.125Z,99.99
2022-11-10T04:46:51.127Z,99.99
2022-11-10T04:47:51.147Z,99.99
2022-11-10T04:48:51.112Z,99.99
2022-11-10T04:49:51.122Z,99.99
2022-11-10T04:50:51.095Z,99.99
2022-11-10T04:51:51.092Z,99.99
2022-11-10T04:52:51.099Z,99.99
2022-11-10T04:53:51.053Z,99.99
2022-11-10T04:54:51.029Z,99.99
2022-11-10T04:55:51.028Z,99.99
2022-11-10T04:56:51.029Z,99.99
2022-11-10T04:57:51.020Z,99.99
2022-11-10T04:58:50.986Z,99.99
2022-11-10T04:59:50.986Z,99.99
2022-11-10T05:00:51.069Z,99.99
2022-11-10T05:01:50.965Z,99.99
2022-11-10T05:02:50.996Z,99.99
2022-11-10T05:03:50.944Z,99.99
2022-11-10T05:04:50.933Z,99.99
2022-11-10T05:05:50.915Z,99.99
2022-11-10T05:06:50.965Z,99.99
2022-11-10T05:07:50.932Z,99.99
2022-11-10T05:08:50.898Z,99.99
2022-11-10T05:09:50.869Z,99.99
2022-11-10T05:10:50.882Z,99.99
2022-11-10T05:11:50.847Z,99.99
2022-11-10T05:12:50.974Z,99.99
2022-11-10T05:13:50.827Z,99.99
2022-11-10T05:14:50.813Z,99.99
2022-11-10T05:15:50.792Z,99.99
2022-11-10T05:16:50.782Z,99.99
2022-11-10T05:17:50.765Z,99.99
2022-11-10T05:18:50.790Z,99.99
2022-11-10T05:19:50.782Z,99.99
2022-11-10T05:20:50.766Z,99.99
2022-11-10T05:21:50.751Z,99.99
2022-11-10T05:22:50.764Z,99.99
2022-11-10T05:23:50.711Z,99.99
2022-11-10T05:24:50.712Z,99.99
2022-11-10T05:25:50.690Z,99.99
2022-11-10T05:26:50.701Z,99.99
2022-11-10T05:27:50.713Z,99.99
2022-11-10T05:28:50.685Z,99.99
2022-11-10T05:29:50.644Z,99.99
2022-11-10T05:30:50.656Z,99.99
2022-11-10T05:31:51.765Z,99.99
2022-11-10T05:32:50.678Z,99.99
2022-11-10T05:33:50.607Z,99.99
2022-11-10T05:34:50.631Z,99.99
2022-11-10T05:35:50.604Z,99.99
2022-11-10T05:36:50.580Z,99.99
2022-11-10T05:37:50.559Z,99.99
2022-11-10T05:38:50.583Z,99.99
2022-11-10T05:39:50.527Z,99.99
2022-11-10T05:40:50.524Z,99.99
2022-11-10T05:41:50.531Z,99.99
2022-11-10T05:42:50.505Z,99.99
2022-11-10T05:43:50.551Z,99.99
2022-11-10T05:44:50.501Z,99.99
2022-11-10T05:45:50.474Z,99.99
2022-11-10T05:46:50.472Z,99.99
2022-11-10T05:47:50.461Z,99.99
2022-11-10T05:48:50.478Z,99.99
2022-11-10T05:49:50.445Z,99.99
2022-11-10T05:50:50.412Z,99.99
2022-11-10T05:51:50.419Z,99.99
2022-11-10T05:52:50.590Z,99.99
2022-11-10T05:53:50.396Z,99.99
2022-11-10T05:54:50.354Z,99.99
2022-11-10T05:55:50.347Z,99.99
2022-11-10T05:56:50.358Z,99.99
2022-11-10T05:57:50.348Z,99.99
2022-11-10T05:58:50.365Z,99.99
2022-11-10T05:59:50.329Z,99.99
2022-11-10T06:00:50.305Z,99.99
2022-11-10T06:01:50.288Z,99.99
2022-11-10T06:02:50.261Z,99.99
2022-11-10T06:03:50.396Z,99.99
2022-11-10T06:04:50.270Z,99.99
2022-11-10T06:05:50.272Z,99.99
2022-11-10T06:06:50.290Z,99.99
2022-11-10T06:07:50.242Z,99.99
2022-11-10T06:08:50.232Z,99.99
2022-11-10T06:09:50.228Z,99.99
2022-11-10T06:10:50.196Z,99.99
2022-11-10T06:11:50.179Z,99.99
2022-11-10T06:12:50.177Z,99.99
2022-11-10T06:13:50.196Z,99.99
2022-11-10T06:14:50.155Z,99.99
2022-11-10T06:15:50.720Z,99.99
2022-11-10T06:16:50.160Z,99.99
2022-11-10T06:17:50.106Z,99.99
2022-11-10T06:18:50.132Z,99.99
2022-11-10T06:19:50.102Z,99.99
2022-11-10T06:20:50.095Z,99.99
2022-11-10T06:21:51.968Z,99.99
2022-11-10T06:22:51.068Z,99.99
2022-11-10T06:23:50.076Z,99.99
2022-11-10T06:24:50.029Z,99.99
2022-11-10T06:25:50.034Z,99.99
2022-11-10T06:26:50.023Z,99.99
2022-11-10T06:27:49.997Z,99.99
2022-11-10T06:28:50.010Z,99.99
2022-11-10T06:29:49.958Z,99.99
2022-11-10T06:30:49.934Z,99.99
2022-11-10T06:31:49.942Z,99.99
2022-11-10T06:32:49.917Z,99.99
2022-11-10T06:33:49.951Z,99.99
2022-11-10T06:34:49.916Z,99.99
2022-11-10T06:35:49.914Z,99.99
2022-11-10T06:36:49.896Z,99.99
2022-11-10T06:37:49.912Z,99.99
2022-11-10T06:38:49.900Z,99.99
2022-11-10T06:39:49.856Z,99.99
2022-11-10T06:40:49.847Z,99.99
2022-11-10T06:41:49.829Z,99.99
2022-11-10T06:42:49.828Z,99.99
2022-11-10T06:43:49.860Z,99.99
2022-11-10T06:44:49.787Z,99.99
2022-11-10T06:45:49.802Z,99.99
2022-11-10T06:46:49.767Z,99.99
2022-11-10T06:47:49.779Z,99.99
2022-11-10T06:48:49.745Z,99.99
2022-11-10T06:49:49.790Z,99.99
2022-11-10T06:50:49.737Z,99.99
2022-11-10T06:51:49.722Z,99.99
2022-11-10T06:52:49.745Z,99.99
2022-11-10T06:53:49.701Z,99.99
2022-11-10T06:54:49.713Z,99.99
2022-11-10T06:55:49.681Z,99.99
2022-11-10T06:56:49.661Z,99.99
2022-11-10T06:57:49.655Z,99.99
2022-11-10T06:58:49.659Z,99.99
2022-11-10T06:59:49.651Z,99.99
2022-11-10T07:00:49.683Z,99.99
2022-11-10T07:01:49.608Z,99.99
2022-11-10T07:02:49.606Z,99.99
2022-11-10T07:04:17.716Z,99.99
2022-11-10T07:04:50.572Z,99.99
2022-11-10T07:05:49.578Z,99.99
2022-11-10T07:06:49.578Z,99.99
2022-11-10T07:07:49.529Z,99.99
2022-11-10T07:08:49.666Z,99.99
2022-11-10T07:09:49.521Z,99.99
2022-11-10T07:10:49.504Z,99.99
2022-11-10T07:11:49.506Z,99.99
2022-11-10T07:12:49.486Z,99.99
2022-11-10T07:13:49.547Z,99.99
2022-11-10T07:14:49.476Z,99.99
2022-11-10T07:15:49.453Z,99.99
2022-11-10T07:16:49.427Z,99.99
2022-11-10T07:17:49.436Z,99.99
2022-11-10T07:18:49.459Z,99.99
2022-11-10T07:19:49.420Z,99.99
2022-11-10T07:20:49.390Z,99.99
2022-11-10T07:21:49.372Z,99.99
2022-11-10T07:22:49.359Z,99.99
2022-11-10T07:23:49.354Z,99.99
2022-11-10T07:24:49.368Z,99.99
2022-11-10T07:25:49.346Z,99.33
2022-11-10T07:26:49.340Z,97.91
2022-11-10T07:27:49.315Z,95.92
2022-11-10T07:28:49.308Z,95.67
2022-11-10T07:29:49.333Z,95.37
2022-11-10T07:30:49.297Z,92.54
2022-11-10T07:31:49.265Z,91.42
2022-11-10T07:32:49.244Z,91.07
2022-11-10T07:33:54.245Z,90.17
2022-11-10T07:34:50.281Z,88.26
2022-11-10T07:35:49.227Z,85.38
2022-11-10T07:36:49.208Z,84.87
2022-11-10T07:37:49.228Z,84.99
2022-11-10T07:38:49.222Z,84.64
2022-11-10T07:39:49.215Z,81.77
2022-11-10T07:40:49.169Z,83.96
2022-11-10T07:41:52.387Z,82.19
2022-11-10T07:42:49.143Z,84.48
2022-11-10T07:43:49.119Z,87.71
2022-11-10T07:44:49.137Z,87.87
2022-11-10T07:45:49.106Z,86.63
2022-11-10T07:46:49.108Z,84.20
2022-11-10T07:47:49.079Z,85.94
2022-11-10T07:48:49.074Z,88.16
2022-11-10T07:49:49.098Z,88.87
2022-11-10T07:50:49.056Z,89.72
2022-11-10T07:51:49.057Z,84.74
2022-11-10T07:52:49.024Z,85.68
2022-11-10T07:53:49.033Z,88.51
2022-11-10T07:54:49.029Z,89.71
2022-11-10T07:55:49.008Z,90.88
2022-11-10T07:56:48.987Z,92.29
2022-11-10T07:57:48.974Z,93.41
2022-11-10T07:58:48.970Z,93.96
2022-11-10T07:59:51.727Z,94.58
2022-11-10T08:00:48.950Z,95.13
2022-11-10T08:01:48.994Z,95.44
2022-11-10T08:02:48.913Z,95.29
2022-11-10T08:03:48.921Z,93.84
2022-11-10T08:04:48.939Z,93.24
2022-11-10T08:05:48.898Z,90.27
2022-11-10T08:06:48.930Z,86.61
2022-11-10T08:07:48.942Z,87.20
2022-11-10T08:08:48.876Z,89.32
2022-11-10T08:09:48.865Z,89.57
2022-11-10T08:10:48.825Z,90.42
2022-11-10T08:11:48.825Z,91.44
2022-11-10T08:12:48.853Z,92.30
2022-11-10T08:13:48.793Z,92.86
2022-11-10T08:14:48.824Z,92.96
2022-11-10T08:15:48.781Z,93.21
2022-11-10T08:16:48.783Z,93.92
2022-11-10T08:17:48.761Z,94.64
2022-11-10T08:18:48.767Z,94.74
2022-11-10T08:19:48.752Z,94.43
2022-11-10T08:20:48.700Z,94.33
2022-11-10T08:21:48.709Z,94.64
2022-11-10T08:22:48.680Z,94.27
2022-11-10T08:23:48.690Z,94.68
2022-11-10T08:24:48.699Z,94.68
2022-11-10T08:25:48.664Z,94.78
2022-11-10T08:26:48.659Z,94.62
2022-11-10T08:27:48.654Z,94.27
2022-11-10T08:28:48.635Z,94.58
2022-11-10T08:29:48.652Z,95.09
2022-11-10T08:30:48.619Z,94.98
2022-11-10T08:31:48.592Z,94.37
2022-11-10T08:32:48.579Z,93.47
2022-11-10T08:33:48.566Z,90.95
2022-11-10T08:34:48.590Z,88.16
2022-11-10T08:35:48.572Z,86.71
2022-11-10T08:36:48.534Z,84.80
2022-11-10T08:37:48.538Z,83.38
2022-11-10T08:38:48.525Z,84.46
2022-11-10T08:39:48.541Z,82.80
2022-11-10T08:40:48.487Z,82.35
2022-11-10T08:41:48.493Z,81.34
2022-11-10T08:42:48.482Z,82.25
2022-11-10T08:43:48.467Z,80.83
2022-11-10T08:44:48.485Z,80.93
2022-11-10T08:45:48.431Z,81.99
2022-11-10T08:46:48.442Z,80.57
2022-11-10T08:47:48.418Z,81.68
2022-11-10T08:48:48.410Z,82.35
2022-11-10T08:49:48.421Z,81.81
2022-11-10T08:50:48.371Z,81.13
2022-11-10T08:51:48.378Z,80.71
2022-11-10T08:52:48.339Z,82.37
2022-11-10T08:53:48.357Z,82.78
2022-11-10T08:54:48.390Z,83.59
2022-11-10T08:55:48.333Z,82.67
2022-11-10T08:56:48.307Z,83.32
2022-11-10T08:57:48.303Z,83.97
2022-11-10T08:58:53.122Z,84.34
2022-11-10T08:59:49.326Z,83.62
2022-11-10T09:00:48.250Z,84.13
2022-11-10T09:01:48.236Z,83.42
2022-11-10T09:02:48.277Z,83.42
2022-11-10T09:03:48.256Z,84.60
2022-11-10T09:04:48.265Z,82.98
2022-11-10T09:05:49.025Z,82.67
2022-11-10T09:06:48.226Z,82.17
2022-11-10T09:07:48.197Z,83.28
2022-11-10T09:08:48.164Z,83.18
2022-11-10T09:10:05.886Z,82.23
2022-11-10T09:10:49.183Z,82.94
2022-11-10T09:11:48.128Z,81.78
2022-11-10T09:12:48.136Z,81.62
2022-11-10T09:13:48.127Z,80.87
2022-11-10T09:14:48.103Z,80.66
2022-11-10T09:15:48.144Z,80.43
2022-11-10T09:16:48.102Z,79.92
2022-11-10T09:17:48.080Z,80.08
2022-11-10T09:18:48.046Z,79.88
2022-11-10T09:19:48.112Z,79.58
2022-11-10T09:20:48.081Z,79.47
2022-11-10T09:21:48.041Z,80.25
2022-11-10T09:22:48.004Z,78.53
2022-11-10T09:23:48.019Z,78.22
2022-11-10T09:24:47.997Z,78.63
2022-11-10T09:25:48.019Z,78.97
2022-11-10T09:26:47.957Z,78.87
2022-11-10T09:27:47.966Z,78.77
2022-11-10T09:28:47.952Z,77.86
2022-11-10T09:29:47.951Z,79.88
2022-11-10T09:30:47.967Z,79.34
2022-11-10T09:31:47.915Z,77.41
2022-11-10T09:32:47.920Z,78.46
2022-11-10T09:33:47.972Z,80.12
2022-11-10T09:34:51.889Z,79.82
2022-11-10T09:35:48.896Z,79.72
2022-11-10T09:36:47.846Z,79.27
2022-11-10T09:37:47.965Z,77.51
2022-11-10T09:38:47.834Z,78.12
2022-11-10T09:39:47.816Z,79.03
2022-11-10T09:40:47.828Z,79.58
2022-11-10T09:41:47.793Z,78.97
2022-11-10T09:42:47.799Z,79.44
2022-11-10T09:43:47.783Z,77.68
2022-11-10T09:44:47.773Z,79.00
2022-11-10T09:45:47.785Z,77.41
2022-11-10T09:46:47.749Z,78.59
2022-11-10T09:47:57.431Z,79.36
2022-11-10T09:48:48.714Z,77.14
2022-11-10T09:49:47.722Z,75.52
2022-11-10T09:50:47.767Z,75.55
2022-11-10T09:51:48.536Z,74.74
2022-11-10T09:52:47.672Z,74.67
2022-11-10T09:53:47.671Z,76.73
2022-11-10T09:54:47.651Z,76.56
2022-11-10T09:55:47.660Z,77.72
2022-11-10T09:56:47.618Z,77.31
2022-11-10T09:57:49.006Z,77.21
2022-11-10T09:58:47.640Z,77.37
2022-11-10T09:59:47.592Z,76.06
2022-11-10T10:00:47.615Z,76.83
2022-11-10T10:01:47.628Z,76.12
2022-11-10T10:02:47.553Z,76.39
2022-11-10T10:03:47.573Z,76.26
2022-11-10T10:04:51.923Z,77.41
2022-11-10T10:05:47.575Z,76.74
2022-11-10T10:07:09.616Z,78.60
2022-11-10T10:07:48.611Z,79.25
2022-11-10T10:08:47.504Z,79.35
2022-11-10T10:09:47.491Z,79.51
2022-11-10T10:10:47.536Z,79.35
2022-11-10T10:11:47.448Z,79.45
2022-11-10T10:12:47.447Z,78.91
2022-11-10T10:13:47.444Z,80.02
2022-11-10T10:14:47.438Z,79.17
2022-11-10T10:15:47.447Z,78.89
2022-11-10T10:16:47.437Z,77.14
2022-11-10T10:17:47.399Z,76.03
2022-11-10T10:18:47.402Z,75.89
2022-11-10T10:19:47.364Z,75.18
2022-11-10T10:20:47.404Z,74.23
2022-11-10T10:21:47.348Z,73.19
2022-11-10T10:22:47.343Z,72.58
2022-11-10T10:24:08.406Z,71.73
2022-11-10T10:24:48.313Z,73.08
2022-11-10T10:25:47.339Z,72.75
2022-11-10T10:26:47.325Z,74.07
2022-11-10T10:27:47.280Z,74.47
2022-11-10T10:28:47.285Z,73.72
2022-11-10T10:29:47.247Z,71.73
2022-11-10T10:30:47.293Z,71.91
2022-11-10T10:31:47.236Z,100.00
2022-11-10T10:32:47.214Z,70.32
2022-11-10T10:33:47.217Z,70.53
2022-11-10T10:34:47.209Z,70.09
2022-11-10T10:35:47.214Z,68.57
2022-11-10T10:36:47.181Z,69.31
2022-11-10T10:37:47.177Z,68.77
2022-11-10T10:38:47.152Z,68.74
2022-11-10T10:39:47.141Z,68.95
2022-11-10T10:40:47.179Z,71.03
2022-11-10T10:41:47.117Z,71.73
2022-11-10T10:42:47.141Z,71.20
2022-11-10T10:43:47.090Z,70.76
2022-11-10T10:44:47.096Z,70.39
2022-11-10T10:45:47.196Z,71.17
2022-11-10T10:46:47.084Z,73.12
2022-11-10T10:47:47.044Z,74.44
2022-11-10T10:48:50.501Z,74.95
2022-11-10T10:49:47.013Z,74.24
2022-11-10T10:50:47.035Z,74.81
2022-11-10T10:51:47.009Z,74.71
2022-11-10T10:52:47.002Z,74.00
2022-11-10T10:53:47.006Z,74.10
2022-11-10T10:54:46.973Z,75.25
2022-11-10T10:55:46.996Z,76.29
2022-11-10T10:56:46.965Z,76.43
2022-11-10T10:57:46.936Z,76.84
2022-11-10T10:58:46.949Z,76.71
2022-11-10T10:59:46.929Z,77.59
2022-11-10T11:00:46.945Z,76.98
2022-11-10T11:01:46.942Z,77.48
2022-11-10T11:02:46.905Z,77.72
2022-11-10T11:03:46.868Z,78.27
2022-11-10T11:04:46.861Z,79.08
2022-11-10T11:05:46.853Z,77.93
2022-11-10T11:06:46.973Z,76.87
2022-11-10T11:07:46.829Z,76.70
2022-11-10T11:08:46.813Z,74.07
2022-11-10T11:09:46.833Z,72.31
2022-11-10T11:10:46.797Z,71.40
2022-11-10T11:11:46.842Z,72.58
2022-11-10T11:12:46.791Z,70.76
2022-11-10T11:13:46.761Z,69.04
2022-11-10T11:14:46.767Z,70.66
2022-11-10T11:15:46.727Z,71.23
2022-11-10T11:16:46.766Z,71.97
2022-11-10T11:17:46.727Z,73.25
2022-11-10T11:18:46.686Z,73.39
2022-11-10T11:19:46.709Z,73.83
2022-11-10T11:20:46.680Z,74.17
2022-11-10T11:21:46.685Z,74.88
2022-11-10T11:22:46.665Z,75.28
2022-11-10T11:23:47.648Z,75.79
2022-11-10T11:24:46.631Z,75.45
2022-11-10T11:25:46.604Z,74.13
2022-11-10T11:26:46.625Z,74.33
2022-11-10T11:27:46.575Z,75.85
2022-11-10T11:28:46.570Z,74.88
2022-11-10T11:29:46.570Z,76.20
2022-11-10T11:30:46.578Z,75.08
2022-11-10T11:31:46.609Z,75.52
2022-11-10T11:32:46.559Z,75.52
2022-11-10T11:33:46.536Z,76.13
2022-11-10T11:34:46.551Z,75.96
2022-11-10T11:35:46.511Z,75.59
2022-11-10T11:36:46.496Z,75.28
2022-11-10T11:37:46.518Z,75.08
2022-11-10T11:38:46.474Z,74.88
2022-11-10T11:39:46.481Z,74.57
2022-11-10T11:40:46.443Z,75.96
2022-11-10T11:41:46.452Z,74.95
2022-11-10T11:42:46.467Z,74.04
2022-11-10T11:43:46.413Z,74.17
2022-11-10T11:44:46.413Z,75.18
2022-11-10T11:45:46.394Z,75.45
2022-11-10T11:46:49.282Z,74.64
2022-11-10T11:47:46.422Z,74.60
2022-11-10T11:48:46.372Z,74.54
2022-11-10T11:49:46.369Z,74.00
2022-11-10T11:50:46.355Z,71.17
2022-11-10T11:51:46.308Z,66.87
2022-11-10T11:52:46.374Z,67.20
2022-11-10T11:53:46.304Z,66.69
2022-11-10T11:54:46.299Z,68.37
2022-11-10T11:55:46.312Z,69.14
2022-11-10T11:56:46.351Z,69.04
2022-11-10T11:57:46.280Z,66.19
2022-11-10T11:58:46.248Z,64.20
2022-11-10T11:59:46.242Z,64.06
2022-11-10T12:00:46.233Z,63.34
2022-11-10T12:01:46.217Z,65.96
2022-11-10T12:02:50.178Z,65.42
2022-11-10T12:03:47.194Z,67.57
2022-11-10T12:04:46.184Z,66.69
2022-11-10T12:05:46.168Z,67.73
2022-11-10T12:06:46.201Z,68.71
2022-11-10T12:07:46.172Z,71.06
2022-11-10T12:08:46.129Z,71.50
2022-11-10T12:09:46.131Z,69.62
2022-11-10T12:10:46.113Z,64.98
2022-11-10T12:11:46.101Z,63.89
2022-11-10T12:12:46.120Z,62.45
2022-11-10T12:13:46.085Z,62.05
2022-11-10T12:14:46.078Z,61.61
2022-11-10T12:15:46.045Z,59.78
2022-11-10T12:16:46.070Z,60.65
2022-11-10T12:17:46.085Z,60.12
2022-11-10T12:18:49.689Z,59.29
2022-11-10T12:19:46.033Z,58.99
2022-11-10T12:20:45.990Z,59.09
2022-11-10T12:21:45.989Z,59.42
2022-11-10T12:22:46.019Z,59.59
2022-11-10T12:23:45.978Z,58.96
2022-11-10T12:24:45.948Z,57.86
2022-11-10T12:25:45.942Z,58.76
2022-11-10T12:26:45.928Z,57.33
2022-11-10T12:27:45.966Z,60.68
2022-11-10T12:28:45.915Z,63.92
2022-11-10T12:29:45.885Z,66.16
2022-11-10T12:30:45.905Z,67.77
2022-11-10T12:31:45.869Z,67.60
2022-11-10T12:32:45.912Z,67.84
2022-11-10T12:33:45.839Z,67.20
2022-11-10T12:34:45.868Z,67.47
2022-11-10T12:35:45.835Z,67.54
2022-11-10T12:36:45.865Z,66.23
2022-11-10T12:37:45.828Z,63.85
2022-11-10T12:38:45.782Z,61.82
2022-11-10T12:39:45.777Z,65.06
2022-11-10T12:40:45.761Z,66.22
2022-11-10T12:41:45.743Z,67.83
2022-11-10T12:42:45.794Z,69.35
2022-11-10T12:43:45.723Z,68.41
2022-11-10T12:44:45.739Z,67.03
2022-11-10T12:45:45.712Z,66.76
2022-11-10T12:46:50.938Z,66.83
2022-11-10T12:47:46.735Z,67.73
2022-11-10T12:48:45.692Z,69.48
2022-11-10T12:49:45.684Z,69.68
2022-11-10T12:50:45.657Z,68.88
2022-11-10T12:51:45.655Z,66.59
2022-11-10T12:52:45.685Z,68.98