createdAt,value
2018-05-08T00:01:51.100Z,99.90
2018-05-08T00:04:18.628Z,99.90
2018-05-08T00:06:47.206Z,99.90
2018-05-08T00:09:15.488Z,99.90
2018-05-08T00:11:43.778Z,99.90
2018-05-08T00:14:11.355Z,99.90
2018-05-08T00:16:38.877Z,99.90
2018-05-08T00:19:07.186Z,99.90
2018-05-08T00:21:34.738Z,99.90
2018-05-08T00:24:02.469Z,99.90
2018-05-08T00:26:30.781Z,99.90
2018-05-08T00:28:58.328Z,99.90
2018-05-08T00:31:25.866Z,99.90
2018-05-08T00:33:54.147Z,99.90
2018-05-08T00:36:22.477Z,99.90
2018-05-08T00:38:49.989Z,99.90
2018-05-08T00:41:17.511Z,99.90
2018-05-08T00:43:45.084Z,99.90
2018-05-08T00:46:13.370Z,99.90
2018-05-08T00:48:41.650Z,99.90
2018-05-08T00:51:09.194Z,99.90
2018-05-08T00:53:37.469Z,99.90
2018-05-08T00:56:05.763Z,99.90
2018-05-08T00:58:33.314Z,99.90
2018-05-08T01:01:01.723Z,99.90
2018-05-08T01:03:29.252Z,99.90
2018-05-08T01:05:57.557Z,99.90
2018-05-08T01:08:25.079Z,99.90
2018-05-08T01:10:53.385Z,99.90
2018-05-08T01:13:20.967Z,99.90
2018-05-08T01:15:48.532Z,99.90
2018-05-08T01:18:16.047Z,99.90
2018-05-08T01:20:43.599Z,99.90
2018-05-08T01:23:11.880Z,99.90
2018-05-08T01:25:40.172Z,99.90
2018-05-08T01:28:08.089Z,99.90
2018-05-08T01:30:35.616Z,99.90
2018-05-08T01:33:03.149Z,99.90
2018-05-08T01:35:30.704Z,99.90
2018-05-08T01:37:58.217Z,99.90
2018-05-08T01:40:25.747Z,99.90
2018-05-08T01:42:53.308Z,99.90
2018-05-08T01:45:20.845Z,99.90
2018-05-08T01:47:48.378Z,99.90
2018-05-08T01:50:17.344Z,99.90
2018-05-08T01:52:44.876Z,99.90
2018-05-08T01:55:12.392Z,99.90
2018-05-08T01:57:39.950Z,99.90
2018-05-08T02:00:07.453Z,99.90
2018-05-08T02:02:34.964Z,99.90
2018-05-08T02:05:02.507Z,99.90
2018-05-08T02:07:30.782Z,99.90
2018-05-08T02:09:59.058Z,99.90
2018-05-08T02:12:27.375Z,99.90
2018-05-08T02:14:54.899Z,99.90
2018-05-08T02:17:23.193Z,99.90
2018-05-08T02:19:50.744Z,99.90
2018-05-08T02:22:18.279Z,99.90
2018-05-08T02:24:46.578Z,99.90
2018-05-08T02:27:14.125Z,99.90
2018-05-08T02:29:42.422Z,99.90
2018-05-08T02:32:09.939Z,99.90
2018-05-08T02:34:37.480Z,99.90
2018-05-08T02:37:04.995Z,99.90
2018-05-08T02:39:32.510Z,99.90
2018-05-08T02:42:00.064Z,99.90
2018-05-08T02:44:27.589Z,99.90
2018-05-08T02:46:55.124Z,99.90
2018-05-08T02:49:22.672Z,99.90
2018-05-08T02:51:50.218Z,99.90
2018-05-08T02:54:18.507Z,99.90
2018-05-08T02:56:46.411Z,99.90
2018-05-08T02:59:13.946Z,99.90
2018-05-08T03:01:41.533Z,99.90
2018-05-08T03:04:09.082Z,99.90
2018-05-08T03:06:36.632Z,99.90
2018-05-08T03:09:04.160Z,99.90
2018-05-08T03:11:32.480Z,99.90
2018-05-08T03:13:59.992Z,99.90
2018-05-08T03:16:28.276Z,99.90
2018-05-08T03:18:55.867Z,99.90
2018-05-08T03:21:23.458Z,99.90
2018-05-08T03:23:50.981Z,99.90
2018-05-08T03:26:18.565Z,99.90
2018-05-08T03:28:46.094Z,99.90
2018-05-08T03:31:14.172Z,99.90
2018-05-08T03:33:41.722Z,99.90
2018-05-08T03:36:09.238Z,99.90
2018-05-08T03:38:37.540Z,99.90
2018-05-08T03:41:05.931Z,99.90
2018-05-08T03:43:33.463Z,99.90
2018-05-08T03:46:01.744Z,99.90
2018-05-08T03:48:30.060Z,99.90
2018-05-08T03:50:58.437Z,99.90
2018-05-08T03:53:25.958Z,99.90
2018-05-08T03:55:53.506Z,99.90
2018-05-08T03:58:21.794Z,99.90
2018-05-08T04:01:01.262Z,99.90
2018-05-08T04:03:40.611Z,99.90
2018-05-08T04:06:11.860Z,99.90
2018-05-08T04:08:39.378Z,99.90
2018-05-08T04:11:06.905Z,99.90
2018-05-08T04:13:35.205Z,99.90
2018-05-08T04:16:02.760Z,99.90
2018-05-08T04:18:30.352Z,99.90
2018-05-08T04:20:57.989Z,99.90
2018-05-08T04:23:25.451Z,99.90
2018-05-08T04:25:52.965Z,99.90
2018-05-08T04:28:20.587Z,99.90
2018-05-08T04:30:48.128Z,99.90
2018-05-08T04:33:15.644Z,99.90
2018-05-08T04:35:43.194Z,99.90
2018-05-08T04:38:10.705Z,99.90
2018-05-08T04:40:38.228Z,99.90
2018-05-08T04:43:06.538Z,99.90
2018-05-08T04:45:34.078Z,99.90
2018-05-08T04:48:01.812Z,99.90
2018-05-08T04:50:29.357Z,99.90
2018-05-08T04:52:56.881Z,99.90
2018-05-08T04:55:24.401Z,99.90
2018-05-08T04:57:52.723Z,99.90
2018-05-08T05:00:20.248Z,99.90
2018-05-08T05:02:48.631Z,99.90
2018-05-08T05:05:16.204Z,99.90
2018-05-08T05:07:43.768Z,99.90
2018-05-08T05:10:11.339Z,99.90
2018-05-08T05:12:38.888Z,99.90
2018-05-08T05:15:06.454Z,99.90
2018-05-08T05:17:33.994Z,99.90
2018-05-08T05:20:01.538Z,99.90
2018-05-08T05:22:29.136Z,99.90
2018-05-08T05:24:56.664Z,99.90
2018-05-08T05:27:24.233Z,99.90
2018-05-08T05:29:51.786Z,99.90
2018-05-08T05:32:19.319Z,99.90
2018-05-08T05:34:48.022Z,99.90
2018-05-08T05:37:15.604Z,99.90
2018-05-08T05:39:43.165Z,99.90
2018-05-08T05:42:10.719Z,99.90
2018-05-08T05:44:38.239Z,99.90
2018-05-08T05:47:06.536Z,99.90
2018-05-08T05:49:34.096Z,99.90
2018-05-08T05:52:01.678Z,99.90
2018-05-08T05:54:29.209Z,99.90
2018-05-08T05:56:56.759Z,99.90
2018-05-08T05:59:24.267Z,99.90
2018-05-08T06:01:51.793Z,99.90
2018-05-08T06:04:19.347Z,99.90
2018-05-08T06:06:46.879Z,99.90
2018-05-08T06:09:15.157Z,99.90
2018-05-08T06:11:43.463Z,99.90
2018-05-08T06:14:11.021Z,99.90
2018-05-08T06:16:38.545Z,99.90
2018-05-08T06:19:06.867Z,99.90
2018-05-08T06:21:34.376Z,99.90
2018-05-08T06:24:02.705Z,99.90
2018-05-08T06:26:30.448Z,99.90
2018-05-08T06:28:57.902Z,99.90
2018-05-08T06:31:25.442Z,99.90
2018-05-08T06:33:53.746Z,99.90
2018-05-08T06:36:21.272Z,99.90
2018-05-08T06:38:48.798Z,99.90
2018-05-08T06:41:16.337Z,99.90
2018-05-08T06:43:43.863Z,99.90
2018-05-08T06:46:11.374Z,99.90
2018-05-08T06:48:38.917Z,99.90
2018-05-08T06:51:06.433Z,99.90
2018-05-08T06:53:33.957Z,99.90
2018-05-08T06:56:01.511Z,99.90
2018-05-08T06:58:29.023Z,99.90
2018-05-08T07:00:56.534Z,99.90
2018-05-08T07:03:24.089Z,99.90
2018-05-08T07:05:51.716Z,99.90
2018-05-08T07:08:19.248Z,99.90
2018-05-08T07:10:46.831Z,99.90
2018-05-08T07:13:14.369Z,99.90
2018-05-08T07:15:42.006Z,99.90
2018-05-08T07:18:09.480Z,99.90
2018-05-08T07:20:37.309Z,99.90
2018-05-08T07:23:04.819Z,99.90
2018-05-08T07:25:32.360Z,99.90
2018-05-08T07:27:59.873Z,99.90
2018-05-08T07:30:27.505Z,99.90
2018-05-08T07:32:55.051Z,99.90
2018-05-08T07:35:22.571Z,99.90
2018-05-08T07:37:50.872Z,99.90
2018-05-08T07:40:18.429Z,99.90
2018-05-08T07:42:45.964Z,99.90
2018-05-08T07:45:14.278Z,99.90
2018-05-08T07:47:41.824Z,99.90
2018-05-08T07:50:09.395Z,99.90
2018-05-08T07:52:36.953Z,99.90
2018-05-08T07:55:04.544Z,99.90
2018-05-08T07:57:32.194Z,99.90
2018-05-08T07:59:59.736Z,99.90
2018-05-08T08:02:27.300Z,99.90
2018-05-08T08:04:54.825Z,99.90
2018-05-08T08:07:23.102Z,99.90
2018-05-08T08:09:50.669Z,99.90
2018-05-08T08:12:18.497Z,99.90
2018-05-08T08:14:45.970Z,99.90
2018-05-08T08:17:14.283Z,99.90
2018-05-08T08:19:41.803Z,99.90
2018-05-08T08:22:10.181Z,99.90
2018-05-08T08:24:38.499Z,99.90
2018-05-08T08:27:06.009Z,99.90
2018-05-08T08:29:33.524Z,99.90
2018-05-08T08:32:01.080Z,99.90
2018-05-08T08:34:28.601Z,98.70
2018-05-08T08:36:56.891Z,98.30
2018-05-08T08:39:24.540Z,98.30
2018-05-08T08:41:52.122Z,98.90
2018-05-08T08:44:19.698Z,97.10
2018-05-08T08:46:47.287Z,96.70
2018-05-08T08:49:14.815Z,97.00
2018-05-08T08:51:42.355Z,95.60
2018-05-08T08:54:09.934Z,96.00
2018-05-08T08:56:37.456Z,95.30
2018-05-08T08:59:05.058Z,94.80
2018-05-08T09:01:32.702Z,94.80
2018-05-08T09:04:00.312Z,92.70
2018-05-08T09:06:27.818Z,93.60
2018-05-08T09:08:55.372Z,94.60
2018-05-08T09:11:22.906Z,94.60
2018-05-08T09:13:50.459Z,94.40
2018-05-08T09:16:18.777Z,92.90
2018-05-08T09:18:46.322Z,92.90
2018-05-08T09:21:13.846Z,93.30
2018-05-08T09:23:42.167Z,92.80
2018-05-08T09:26:09.682Z,92.70
2018-05-08T09:28:38.207Z,89.60
2018-05-08T09:31:05.742Z,89.50
2018-05-08T09:33:33.272Z,90.60
2018-05-08T09:36:01.715Z,89.30
2018-05-08T09:38:29.274Z,90.00
2018-05-08T09:40:56.896Z,87.60
2018-05-08T09:43:24.357Z,86.60
2018-05-08T09:45:51.935Z,84.30
2018-05-08T09:48:19.464Z,83.50
2018-05-08T09:50:46.997Z,82.70
2018-05-08T09:53:14.544Z,81.80
2018-05-08T09:55:42.179Z,79.40
2018-05-08T09:58:09.697Z,80.10
2018-05-08T10:00:38.026Z,78.10
2018-05-08T10:03:06.605Z,78.10
2018-05-08T10:05:34.117Z,77.50
2018-05-08T10:08:01.918Z,77.30
2018-05-08T10:10:29.448Z,76.40
2018-05-08T10:12:57.277Z,78.10
2018-05-08T10:15:24.829Z,74.50
2018-05-08T10:17:52.352Z,74.90
2018-05-08T10:20:19.862Z,75.40
2018-05-08T10:22:48.206Z,71.50
2018-05-08T10:25:15.722Z,71.40
2018-05-08T10:27:43.256Z,70.60
2018-05-08T10:30:11.579Z,71.00
2018-05-08T10:32:39.108Z,71.00
2018-05-08T10:35:06.692Z,71.10
2018-05-08T10:37:34.243Z,68.60
2018-05-08T10:40:01.767Z,68.40
2018-05-08T10:42:30.084Z,64.30
2018-05-08T10:44:57.639Z,64.20
2018-05-08T10:47:25.157Z,63.40
2018-05-08T10:49:53.984Z,63.80
2018-05-08T10:52:21.586Z,63.80
2018-05-08T10:54:49.305Z,63.10
2018-05-08T10:57:16.904Z,64.10
2018-05-08T10:59:44.599Z,62.90
2018-05-08T11:02:12.207Z,62.70
2018-05-08T11:04:39.791Z,62.50
2018-05-08T11:07:07.362Z,62.30
2018-05-08T11:09:35.649Z,62.20
2018-05-08T11:12:03.958Z,62.20
2018-05-08T11:14:31.621Z,62.20
2018-05-08T11:16:59.178Z,62.10
2018-05-08T11:19:26.715Z,61.50
2018-05-08T11:21:54.359Z,61.80
2018-05-08T11:24:22.652Z,60.00
2018-05-08T11:26:50.971Z,59.20
2018-05-08T11:29:18.534Z,59.10
2018-05-08T11:31:46.046Z,58.40
2018-05-08T11:34:13.754Z,58.40
2018-05-08T11:36:41.314Z,59.00
2018-05-08T11:39:08.851Z,57.70
2018-05-08T11:41:36.485Z,58.00
2018-05-08T11:44:04.107Z,57.70
2018-05-08T11:46:31.623Z,58.40
2018-05-08T11:49:00.108Z,58.40
2018-05-08T11:51:27.827Z,55.60
2018-05-08T11:53:55.326Z,53.30
2018-05-08T11:56:22.844Z,55.50
2018-05-08T11:58:51.150Z,53.80
2018-05-08T12:01:18.666Z,53.70
2018-05-08T12:03:46.857Z,51.60
2018-05-08T12:06:26.687Z,51.20
2018-05-08T12:08:54.992Z,52.70
2018-05-08T12:11:25.559Z,52.50
2018-05-08T12:13:53.115Z,52.50
2018-05-08T12:16:20.664Z,51.40
2018-05-08T12:18:48.174Z,50.70
2018-05-08T12:21:16.648Z,51.50
2018-05-08T12:23:44.972Z,49.60
2018-05-08T12:26:12.486Z,49.10
2018-05-08T12:28:40.036Z,48.20
2018-05-08T12:31:08.363Z,46.80
2018-05-08T12:33:35.897Z,46.90
2018-05-08T12:36:04.309Z,45.50
2018-05-08T12:38:31.861Z,45.40
2018-05-08T12:40:59.400Z,42.30
2018-05-08T12:43:27.001Z,42.80
2018-05-08T12:45:54.487Z,43.10
2018-05-08T12:48:22.112Z,42.90
2018-05-08T12:50:49.653Z,42.50
2018-05-08T12:53:17.183Z,40.70
2018-05-08T12:55:48.378Z,40.60
2018-05-08T12:58:16.127Z,40.50
2018-05-08T13:00:43.641Z,40.40
2018-05-08T13:03:11.921Z,38.80
2018-05-08T13:05:40.258Z,38.30
2018-05-08T13:08:07.783Z,38.30
2018-05-08T13:10:35.346Z,39.70
2018-05-08T13:13:02.910Z,39.50
2018-05-08T13:15:30.473Z,39.30
2018-05-08T13:17:58.760Z,39.20
2018-05-08T13:20:26.311Z,39.10
2018-05-08T13:22:53.879Z,38.90
2018-05-08T13:25:21.433Z,38.00
2018-05-08T13:27:49.071Z,38.10
2018-05-08T13:30:16.586Z,38.00
2018-05-08T13:32:44.468Z,38.20
2018-05-08T13:35:12.795Z,37.80
2018-05-08T13:37:40.347Z,37.80
2018-05-08T13:40:07.913Z,38.00
2018-05-08T13:42:35.570Z,38.20
2018-05-08T13:45:03.093Z,37.70
2018-05-08T13:47:30.667Z,36.00
2018-05-08T13:49:58.222Z,36.40
2018-05-08T13:52:25.738Z,36.20
2018-05-08T13:54:53.262Z,36.90
2018-05-08T13:57:20.836Z,36.40
2018-05-08T13:59:48.819Z,37.10
2018-05-08T14:02:17.253Z,36.20
2018-05-08T14:04:44.793Z,36.00
2018-05-08T14:07:12.310Z,35.10
2018-05-08T14:09:40.589Z,35.90
2018-05-08T14:12:08.150Z,35.80
2018-05-08T14:14:35.678Z,35.50
2018-05-08T14:17:03.231Z,34.50
2018-05-08T14:19:30.779Z,35.10
2018-05-08T14:21:58.311Z,34.40
2018-05-08T14:24:26.599Z,35.50
2018-05-08T14:26:54.147Z,35.50
2018-05-08T14:29:22.450Z,34.80
2018-05-08T14:31:49.962Z,34.70
2018-05-08T14:34:18.278Z,33.80
2018-05-08T14:36:45.789Z,34.20
2018-05-08T14:39:13.322Z,34.00
2018-05-08T14:41:40.882Z,34.10
2018-05-08T14:44:08.423Z,34.20
2018-05-08T14:46:35.939Z,34.60
2018-05-08T14:49:04.270Z,33.20
2018-05-08T14:51:31.806Z,33.20
2018-05-08T14:53:59.362Z,33.30
2018-05-08T14:56:26.913Z,33.80
2018-05-08T14:58:54.493Z,34.20
2018-05-08T15:01:22.044Z,33.90
2018-05-08T15:03:49.601Z,34.60
2018-05-08T15:06:17.113Z,34.00
2018-05-08T15:08:44.732Z,34.10
2018-05-08T15:11:12.384Z,34.20
2018-05-08T15:13:39.938Z,34.20
2018-05-08T15:16:07.512Z,34.40
2018-05-08T15:18:35.081Z,34.20
2018-05-08T15:21:02.590Z,34.50
2018-05-08T15:23:30.857Z,34.20
2018-05-08T15:25:59.179Z,32.70
2018-05-08T15:28:26.714Z,32.60
2018-05-08T15:30:54.243Z,32.60
2018-05-08T15:33:22.607Z,33.40
2018-05-08T15:35:50.155Z,33.30
2018-05-08T15:38:17.674Z,32.60
2018-05-08T15:40:45.227Z,33.60
2018-05-08T15:43:12.751Z,33.00
2018-05-08T15:45:41.042Z,33.70
2018-05-08T15:48:09.359Z,33.80
2018-05-08T15:50:36.882Z,33.80
2018-05-08T15:53:05.174Z,33.10
2018-05-08T15:55:32.749Z,33.10
2018-05-08T15:58:00.282Z,32.80
2018-05-08T16:00:27.801Z,33.60
2018-05-08T16:02:55.345Z,32.90
2018-05-08T16:05:22.853Z,32.90
2018-05-08T16:07:50.377Z,32.60
2018-05-08T16:10:18.709Z,33.50
2018-05-08T16:12:46.218Z,32.80
2018-05-08T16:15:14.520Z,33.90
2018-05-08T16:17:44.223Z,33.50
2018-05-08T16:20:11.756Z,33.80
2018-05-08T16:22:39.386Z,33.40
2018-05-08T16:25:06.929Z,34.60
2018-05-08T16:27:34.494Z,33.40
2018-05-08T16:30:02.030Z,33.60
2018-05-08T16:32:29.621Z,33.60
2018-05-08T16:34:57.266Z,32.90
2018-05-08T16:37:24.803Z,33.20
2018-05-08T16:39:52.362Z,33.60
2018-05-08T16:42:19.879Z,34.10
2018-05-08T16:44:47.394Z,33.70
2018-05-08T16:47:14.954Z,33.70
2018-05-08T16:49:42.476Z,34.00
2018-05-08T16:52:10.758Z,33.90
2018-05-08T16:54:39.169Z,34.30
2018-05-08T16:57:06.742Z,34.20
2018-05-08T16:59:34.257Z,34.10
2018-05-08T17:02:02.678Z,34.20
2018-05-08T17:04:30.208Z,34.20
2018-05-08T17:06:57.796Z,34.10
2018-05-08T17:09:25.395Z,34.10
2018-05-08T17:11:53.732Z,33.80
2018-05-08T17:14:21.254Z,33.70
2018-05-08T17:16:48.843Z,34.30
2018-05-08T17:19:16.425Z,33.80
2018-05-08T17:21:43.924Z,34.30
2018-05-08T17:24:11.496Z,34.30
2018-05-08T17:26:39.045Z,33.50
2018-05-08T17:29:06.589Z,34.30
2018-05-08T17:31:34.908Z,34.50
2018-05-08T17:34:02.509Z,34.50
2018-05-08T17:36:31.862Z,34.10
2018-05-08T17:38:59.413Z,34.20
2018-05-08T17:41:26.953Z,34.20
2018-05-08T17:43:55.263Z,34.90
2018-05-08T17:46:22.927Z,34.80
2018-05-08T17:48:50.585Z,35.30
2018-05-08T17:51:18.098Z,35.10
2018-05-08T17:53:46.387Z,35.70
2018-05-08T17:56:14.704Z,36.20
2018-05-08T17:58:42.539Z,36.20
2018-05-08T18:01:10.080Z,37.00
2018-05-08T18:03:38.424Z,38.10
2018-05-08T18:06:05.955Z,38.00
2018-05-08T18:08:33.469Z,38.30
2018-05-08T18:11:01.785Z,39.40
2018-05-08T18:13:29.378Z,39.90
2018-05-08T18:15:57.327Z,39.80
2018-05-08T18:18:24.974Z,39.90
2018-05-08T18:20:52.544Z,40.90
2018-05-08T18:23:20.069Z,42.00
2018-05-08T18:25:47.632Z,43.40
2018-05-08T18:28:15.179Z,44.80
2018-05-08T18:30:43.470Z,46.50
2018-05-08T18:33:11.034Z,46.40
2018-05-08T18:35:38.554Z,46.60
2018-05-08T18:38:06.087Z,46.60
2018-05-08T18:40:33.711Z,47.20
2018-05-08T18:43:01.231Z,47.60
2018-05-08T18:45:29.557Z,48.20
2018-05-08T18:47:57.111Z,48.10
2018-05-08T18:50:24.685Z,48.50
2018-05-08T18:52:52.229Z,48.90
2018-05-08T18:55:19.795Z,49.30
2018-05-08T18:57:47.740Z,49.30
2018-05-08T19:00:21.117Z,49.50
2018-05-08T19:02:49.416Z,50.00
2018-05-08T19:05:17.007Z,50.00
2018-05-08T19:07:44.562Z,50.30
2018-05-08T19:10:12.086Z,50.40
2018-05-08T19:12:39.610Z,50.80
2018-05-08T19:15:12.878Z,50.90
2018-05-08T19:17:40.402Z,51.30
2018-05-08T19:20:08.278Z,51.60
2018-05-08T19:22:35.854Z,52.00
2018-05-08T19:25:03.447Z,52.20
2018-05-08T19:27:30.903Z,52.60
2018-05-08T19:30:04.715Z,52.80
2018-05-08T19:32:33.016Z,53.30
2018-05-08T19:35:06.257Z,53.20
2018-05-08T19:37:39.368Z,53.30
2018-05-08T19:40:06.936Z,53.50
2018-05-08T19:42:35.249Z,53.90
2018-05-08T19:45:02.848Z,53.90
2018-05-08T19:47:31.121Z,54.20
2018-05-08T19:49:58.645Z,54.10
2018-05-08T19:52:26.231Z,54.20
2018-05-08T19:54:53.745Z,54.40
2018-05-08T19:57:21.299Z,54.90
2018-05-08T19:59:48.825Z,55.10
2018-05-08T20:02:16.389Z,55.40
2018-05-08T20:04:43.898Z,55.50
2018-05-08T20:07:11.424Z,55.60
2018-05-08T20:09:39.733Z,56.00
2018-05-08T20:12:07.267Z,56.00
2018-05-08T20:14:34.801Z,56.10
2018-05-08T20:17:03.237Z,56.80
2018-05-08T20:19:30.810Z,56.70
2018-05-08T20:21:58.357Z,57.60
2018-05-08T20:24:25.904Z,57.90
2018-05-08T20:26:53.483Z,57.80
2018-05-08T20:29:20.990Z,58.30
2018-05-08T20:31:49.302Z,58.30
2018-05-08T20:34:16.832Z,58.20
2018-05-08T20:36:44.409Z,58.40
2018-05-08T20:39:11.949Z,58.80
2018-05-08T20:41:39.465Z,59.70
2018-05-08T20:44:06.988Z,60.40
2018-05-08T20:46:34.645Z,60.70
2018-05-08T20:49:02.223Z,61.30
2018-05-08T20:51:29.760Z,61.40
2018-05-08T20:53:57.302Z,61.30
2018-05-08T20:56:24.850Z,61.40
2018-05-08T20:58:53.288Z,61.20
2018-05-08T21:01:22.057Z,61.20
2018-05-08T21:03:50.348Z,61.50
2018-05-08T21:06:17.879Z,61.40
2018-05-08T21:08:45.413Z,61.50
2018-05-08T21:11:13.709Z,61.80
2018-05-08T21:13:41.270Z,61.70
2018-05-08T21:16:08.813Z,62.20
2018-05-08T21:18:36.356Z,62.80
2018-05-08T21:21:04.731Z,63.10
2018-05-08T21:23:33.039Z,63.10
2018-05-08T21:26:00.548Z,63.00
2018-05-08T21:28:33.638Z,63.60
2018-05-08T21:31:06.831Z,63.80
2018-05-08T21:33:34.364Z,64.10
2018-05-08T21:36:01.880Z,64.00
2018-05-08T21:38:29.433Z,64.60
2018-05-08T21:40:56.947Z,64.60
2018-05-08T21:43:24.495Z,65.40
2018-05-08T21:45:52.038Z,65.70
2018-05-08T21:48:19.568Z,65.70
2018-05-08T21:50:47.129Z,66.20
2018-05-08T21:53:14.647Z,67.00
2018-05-08T21:55:42.269Z,67.80
2018-05-08T21:58:09.797Z,67.50
2018-05-08T22:00:37.310Z,68.60
2018-05-08T22:03:04.868Z,69.40
2018-05-08T22:05:32.400Z,69.60
2018-05-08T22:07:59.920Z,69.70
2018-05-08T22:10:28.333Z,70.80
2018-05-08T22:12:55.864Z,70.60
2018-05-08T22:15:24.726Z,72.10
2018-05-08T22:17:53.742Z,72.80
2018-05-08T22:20:22.130Z,73.30
2018-05-08T22:22:49.595Z,73.20
2018-05-08T22:25:17.119Z,74.60
2018-05-08T22:27:44.666Z,74.10
2018-05-08T22:30:12.188Z,75.40
2018-05-08T22:32:39.712Z,75.40
2018-05-08T22:35:07.257Z,76.00
2018-05-08T22:37:35.549Z,79.10
2018-05-08T22:40:03.851Z,80.80
2018-05-08T22:42:31.382Z,80.70
2018-05-08T22:44:59.703Z,81.90
2018-05-08T22:47:27.218Z,81.80
2018-05-08T22:49:55.531Z,85.90
2018-05-08T22:52:23.060Z,85.80
2018-05-08T22:54:50.856Z,87.10
2018-05-08T22:57:18.411Z,86.90
2018-05-08T22:59:45.934Z,87.30
2018-05-08T23:02:14.240Z,87.90
2018-05-08T23:04:41.774Z,87.80
2018-05-08T23:07:09.360Z,86.80
2018-05-08T23:09:36.875Z,87.00
2018-05-08T23:12:05.213Z,85.80
2018-05-08T23:14:32.735Z,85.70
2018-05-08T23:17:00.259Z,85.30
2018-05-08T23:19:28.683Z,84.70
2018-05-08T23:21:56.235Z,84.60
2018-05-08T23:24:23.745Z,84.00
2018-05-08T23:26:51.285Z,84.30
2018-05-08T23:29:18.823Z,84.80
2018-05-08T23:31:46.387Z,84.90
2018-05-08T23:34:14.040Z,84.50
2018-05-08T23:36:41.553Z,84.10
2018-05-08T23:39:09.867Z,84.20
2018-05-08T23:41:37.417Z,84.00
2018-05-08T23:44:04.942Z,84.30
2018-05-08T23:46:33.267Z,84.20
2018-05-08T23:49:01.127Z,84.10
2018-05-08T23:51:28.629Z,84.10
2018-05-08T23:53:56.244Z,84.00
2018-05-08T23:56:23.775Z,84.70
2018-05-08T23:58:51.363Z,84.60
