createdAt,value
2019-02-09T00:00:04.045Z,90.24
2019-02-09T00:02:35.464Z,89.95
2019-02-09T00:05:08.376Z,90.28
2019-02-09T00:07:38.641Z,90.70
2019-02-09T00:10:09.274Z,90.60
2019-02-09T00:12:39.537Z,90.53
2019-02-09T00:15:10.209Z,90.54
2019-02-09T00:17:40.397Z,90.96
2019-02-09T00:20:11.640Z,90.76
2019-02-09T00:22:41.970Z,90.54
2019-02-09T00:25:12.740Z,90.56
2019-02-09T00:27:43.238Z,90.72
2019-02-09T00:30:13.821Z,90.88
2019-02-09T00:32:44.144Z,90.82
2019-02-09T00:35:14.635Z,90.99
2019-02-09T00:37:45.046Z,91.30
2019-02-09T00:40:16.039Z,91.29
2019-02-09T00:42:46.355Z,91.12
2019-02-09T00:45:17.516Z,90.85
2019-02-09T00:47:47.734Z,90.60
2019-02-09T00:50:18.017Z,90.48
2019-02-09T00:52:48.115Z,90.50
2019-02-09T00:55:18.538Z,90.79
2019-02-09T00:57:48.771Z,91.01
2019-02-09T01:00:21.466Z,91.25
2019-02-09T01:02:51.765Z,91.37
2019-02-09T01:05:41.621Z,91.26
2019-02-09T01:08:11.971Z,91.29
2019-02-09T01:10:42.699Z,91.25
2019-02-09T01:13:13.224Z,91.39
2019-02-09T01:15:43.529Z,91.02
2019-02-09T01:18:13.632Z,91.02
2019-02-09T01:20:43.986Z,91.20
2019-02-09T01:23:14.207Z,91.42
2019-02-09T01:25:44.412Z,91.85
2019-02-09T01:28:14.578Z,92.10
2019-02-09T01:30:44.899Z,92.17
2019-02-09T01:33:15.627Z,92.59
2019-02-09T01:35:45.980Z,93.19
2019-02-09T01:38:16.106Z,92.73
2019-02-09T01:40:46.256Z,92.29
2019-02-09T01:43:16.637Z,92.36
2019-02-09T01:45:46.887Z,92.83
2019-02-09T01:48:17.152Z,92.83
2019-02-09T01:50:47.340Z,93.25
2019-02-09T01:53:17.595Z,93.51
2019-02-09T01:55:47.751Z,93.34
2019-02-09T01:58:17.893Z,93.18
2019-02-09T02:00:48.156Z,93.18
2019-02-09T02:03:18.345Z,93.11
2019-02-09T02:05:48.936Z,93.08
2019-02-09T02:08:23.192Z,93.14
2019-02-09T02:10:53.570Z,93.20
2019-02-09T02:13:23.930Z,93.12
2019-02-09T02:15:54.136Z,92.96
2019-02-09T02:18:24.291Z,92.73
2019-02-09T02:20:54.520Z,92.38
2019-02-09T02:23:24.679Z,92.03
2019-02-09T02:25:54.880Z,91.68
2019-02-09T02:28:25.068Z,91.40
2019-02-09T02:30:55.310Z,91.18
2019-02-09T02:33:25.511Z,91.02
2019-02-09T02:35:55.780Z,90.82
2019-02-09T02:38:26.010Z,90.66
2019-02-09T02:40:56.272Z,90.65
2019-02-09T02:43:26.451Z,90.57
2019-02-09T02:45:57.131Z,90.58
2019-02-09T02:48:27.343Z,90.44
2019-02-09T02:50:57.671Z,90.22
2019-02-09T02:53:27.947Z,90.14
2019-02-09T02:55:58.094Z,90.10
2019-02-09T02:58:28.297Z,90.74
2019-02-09T03:00:58.511Z,90.81
2019-02-09T03:03:28.819Z,91.91
2019-02-09T03:05:59.128Z,91.95
2019-02-09T03:08:29.392Z,91.80
2019-02-09T03:10:59.526Z,91.74
2019-02-09T03:13:29.652Z,91.69
2019-02-09T03:15:59.837Z,91.51
2019-02-09T03:18:29.985Z,91.32
2019-02-09T03:21:00.128Z,91.07
2019-02-09T03:23:30.331Z,90.95
2019-02-09T03:26:00.682Z,91.08
2019-02-09T03:28:32.048Z,91.31
2019-02-09T03:31:02.498Z,91.48
2019-02-09T03:33:32.861Z,91.45
2019-02-09T03:36:03.213Z,91.47
2019-02-09T03:38:33.542Z,91.77
2019-02-09T03:41:03.731Z,91.72
2019-02-09T03:43:33.902Z,91.54
2019-02-09T03:46:04.765Z,91.38
2019-02-09T03:48:35.037Z,91.28
2019-02-09T03:51:05.452Z,91.37
2019-02-09T03:53:35.692Z,91.19
2019-02-09T03:56:05.814Z,86.76
2019-02-09T03:58:35.989Z,82.67
2019-02-09T04:01:06.127Z,79.53
2019-02-09T04:03:36.253Z,78.34
2019-02-09T04:06:06.641Z,77.38
2019-02-09T04:08:36.893Z,76.98
2019-02-09T04:11:07.123Z,77.70
2019-02-09T04:13:37.278Z,78.62
2019-02-09T04:16:07.455Z,77.93
2019-02-09T04:18:37.620Z,79.06
2019-02-09T04:21:07.773Z,78.04
2019-02-09T04:23:39.068Z,78.39
2019-02-09T04:26:09.238Z,79.15
2019-02-09T04:28:39.406Z,79.89
2019-02-09T04:31:09.613Z,79.68
2019-02-09T04:33:39.779Z,80.47
2019-02-09T04:36:10.177Z,80.33
2019-02-09T04:38:40.352Z,80.95
2019-02-09T04:41:10.483Z,81.40
2019-02-09T04:43:40.732Z,81.73
2019-02-09T04:46:10.961Z,81.16
2019-02-09T04:48:41.184Z,81.14
2019-02-09T04:51:11.351Z,81.69
2019-02-09T04:53:41.640Z,83.46
2019-02-09T04:56:11.813Z,85.29
2019-02-09T04:58:42.378Z,85.60
2019-02-09T05:01:14.242Z,85.92
2019-02-09T05:03:44.847Z,86.15
2019-02-09T05:06:15.091Z,86.29
2019-02-09T05:08:45.228Z,85.80
2019-02-09T05:11:15.527Z,86.51
2019-02-09T05:13:45.822Z,86.76
2019-02-09T05:16:16.160Z,86.77
2019-02-09T05:18:46.322Z,87.01
2019-02-09T05:21:16.492Z,87.70
2019-02-09T05:23:46.772Z,87.89
2019-02-09T05:26:17.068Z,88.40
2019-02-09T05:28:47.215Z,88.65
2019-02-09T05:31:22.817Z,88.87
2019-02-09T05:33:49.431Z,89.23
2019-02-09T05:36:19.517Z,89.27
2019-02-09T05:38:49.688Z,89.71
2019-02-09T05:41:19.960Z,89.72
2019-02-09T05:43:50.232Z,90.00
2019-02-09T05:46:20.563Z,89.63
2019-02-09T05:48:50.868Z,89.65
2019-02-09T05:51:20.986Z,89.24
2019-02-09T05:53:51.196Z,89.65
2019-02-09T05:56:21.387Z,89.83
2019-02-09T05:58:51.558Z,89.57
2019-02-09T06:01:21.832Z,89.41
2019-02-09T06:03:52.077Z,89.05
2019-02-09T06:06:22.774Z,89.06
2019-02-09T06:08:53.150Z,88.86
2019-02-09T06:11:23.337Z,88.80
2019-02-09T06:13:53.469Z,88.93
2019-02-09T06:16:23.815Z,88.88
2019-02-09T06:18:54.157Z,88.76
2019-02-09T06:21:24.351Z,88.95
2019-02-09T06:23:54.930Z,88.58
2019-02-09T06:26:25.393Z,88.21
2019-02-09T06:28:55.687Z,88.20
2019-02-09T06:31:25.842Z,88.21
2019-02-09T06:33:56.044Z,87.61
2019-02-09T06:36:26.418Z,88.21
2019-02-09T06:38:56.646Z,88.03
2019-02-09T06:41:27.469Z,87.67
2019-02-09T06:43:57.711Z,87.49
2019-02-09T06:46:27.956Z,87.50
2019-02-09T06:48:58.213Z,87.15
2019-02-09T06:51:28.517Z,87.05
2019-02-09T06:53:58.898Z,87.02
2019-02-09T06:56:29.032Z,86.87
2019-02-09T06:58:59.163Z,86.89
2019-02-09T07:01:29.437Z,86.67
2019-02-09T07:04:01.056Z,86.54
2019-02-09T07:06:31.516Z,86.40
2019-02-09T07:09:19.788Z,86.55
2019-02-09T07:11:50.238Z,85.47
2019-02-09T07:14:20.486Z,84.47
2019-02-09T07:16:50.814Z,83.66
2019-02-09T07:19:21.188Z,83.72
2019-02-09T07:21:51.371Z,83.56
2019-02-09T07:24:21.583Z,82.83
2019-02-09T07:26:51.831Z,82.05
2019-02-09T07:29:21.968Z,82.53
2019-02-09T07:31:56.525Z,82.85
2019-02-09T07:34:24.244Z,82.41
2019-02-09T07:36:54.463Z,82.13
2019-02-09T07:39:24.866Z,81.25
2019-02-09T07:41:54.994Z,81.48
2019-02-09T07:44:25.225Z,81.20
2019-02-09T07:46:55.368Z,81.23
2019-02-09T07:49:25.706Z,80.85
2019-02-09T07:51:57.196Z,80.26
2019-02-09T07:54:27.712Z,80.41
2019-02-09T07:56:58.129Z,80.59
2019-02-09T07:59:29.268Z,80.11
2019-02-09T08:02:04.457Z,80.24
2019-02-09T08:04:32.617Z,80.64
2019-02-09T08:07:03.505Z,81.14
2019-02-09T08:09:33.833Z,81.20
2019-02-09T08:12:04.970Z,80.32
2019-02-09T08:14:35.376Z,80.12
2019-02-09T08:17:06.033Z,78.96
2019-02-09T08:19:36.508Z,78.88
2019-02-09T08:22:07.408Z,76.73
2019-02-09T08:24:37.801Z,74.51
2019-02-09T08:27:08.030Z,74.61
2019-02-09T08:29:38.273Z,74.11
2019-02-09T08:32:12.706Z,68.68
2019-02-09T08:34:40.498Z,64.23
2019-02-09T08:37:11.579Z,57.90
2019-02-09T08:39:42.863Z,53.28
2019-02-09T08:42:13.403Z,49.47
2019-02-09T08:44:43.646Z,47.67
2019-02-09T08:47:13.899Z,46.56
2019-02-09T08:49:44.212Z,45.74
2019-02-09T08:52:14.762Z,46.02
2019-02-09T08:54:45.056Z,44.16
2019-02-09T08:57:15.404Z,44.38
2019-02-09T08:59:45.877Z,49.16
2019-02-09T09:02:20.728Z,54.22
2019-02-09T09:04:48.831Z,56.18
2019-02-09T09:07:19.088Z,57.72
2019-02-09T09:09:49.403Z,57.66
2019-02-09T09:12:20.036Z,55.56
2019-02-09T09:14:50.637Z,57.56
2019-02-09T09:17:21.141Z,59.62
2019-02-09T09:19:51.840Z,59.04
2019-02-09T09:22:22.458Z,56.52
2019-02-09T09:24:53.522Z,53.59
2019-02-09T09:27:23.938Z,52.55
2019-02-09T09:29:54.643Z,49.19
2019-02-09T09:32:28.638Z,50.10
2019-02-09T09:34:57.719Z,50.99
2019-02-09T09:37:28.545Z,51.13
2019-02-09T09:39:59.394Z,49.72
2019-02-09T09:42:30.255Z,45.20
2019-02-09T09:45:00.935Z,40.37
2019-02-09T09:47:31.288Z,38.13
2019-02-09T09:50:01.883Z,38.51
2019-02-09T09:52:32.267Z,37.80
2019-02-09T09:55:02.767Z,39.10
2019-02-09T09:57:33.551Z,42.00
2019-02-09T10:00:04.624Z,42.41
2019-02-09T10:02:36.659Z,45.18
2019-02-09T10:05:08.485Z,47.45
2019-02-09T10:07:39.104Z,50.56
2019-02-09T10:10:14.646Z,51.52
2019-02-09T10:12:45.643Z,53.97
2019-02-09T10:15:18.539Z,55.36
2019-02-09T10:17:49.071Z,55.71
2019-02-09T10:20:21.429Z,54.84
2019-02-09T10:22:52.585Z,56.51
2019-02-09T10:25:23.466Z,58.45
2019-02-09T10:27:54.823Z,59.53
2019-02-09T10:30:26.996Z,59.47
2019-02-09T10:32:57.943Z,59.37
2019-02-09T10:35:29.018Z,57.71
2019-02-09T10:37:59.472Z,56.38
2019-02-09T10:40:31.620Z,53.75
2019-02-09T10:43:02.493Z,48.28
2019-02-09T10:45:36.744Z,45.68
2019-02-09T10:48:08.549Z,43.02
2019-02-09T10:50:42.000Z,42.72
2019-02-09T10:53:13.816Z,42.64
2019-02-09T10:55:45.141Z,43.87
2019-02-09T10:58:15.659Z,48.41
2019-02-09T11:00:48.936Z,49.54
2019-02-09T11:03:19.709Z,50.79
2019-02-09T11:05:50.254Z,52.66
2019-02-09T11:08:21.118Z,52.32
2019-02-09T11:10:51.648Z,53.07
2019-02-09T11:13:23.238Z,53.72
2019-02-09T11:15:53.940Z,51.22
2019-02-09T11:18:24.684Z,49.33
2019-02-09T11:20:55.201Z,47.59
2019-02-09T11:23:26.620Z,46.65
2019-02-09T11:25:57.489Z,46.75
2019-02-09T11:28:27.791Z,47.31
2019-02-09T11:30:59.604Z,47.76
2019-02-09T11:33:30.260Z,46.76
2019-02-09T11:36:00.949Z,46.76
2019-02-09T11:38:31.731Z,47.57
2019-02-09T11:41:02.783Z,47.28
2019-02-09T11:43:33.258Z,47.91
2019-02-09T11:46:04.169Z,49.30
2019-02-09T11:48:34.455Z,50.17
2019-02-09T11:51:05.359Z,50.93
2019-02-09T11:53:35.927Z,50.33
2019-02-09T11:56:07.768Z,50.71
2019-02-09T11:58:38.124Z,51.64
2019-02-09T12:01:09.017Z,52.31
2019-02-09T12:03:39.858Z,53.75
2019-02-09T12:06:10.519Z,52.16
2019-02-09T12:08:41.014Z,52.32
2019-02-09T12:11:11.774Z,53.79
2019-02-09T12:13:42.450Z,54.71
2019-02-09T12:16:13.234Z,56.06
2019-02-09T12:18:44.020Z,55.86
2019-02-09T12:21:14.598Z,53.13
2019-02-09T12:23:45.063Z,51.82
2019-02-09T12:26:15.865Z,47.97
2019-02-09T12:28:46.621Z,47.27
2019-02-09T12:31:17.456Z,45.14
2019-02-09T12:33:48.086Z,44.57
2019-02-09T12:36:18.710Z,47.02
2019-02-09T12:38:49.161Z,46.91
2019-02-09T12:41:19.787Z,47.96
2019-02-09T12:43:50.115Z,48.78
2019-02-09T12:46:20.680Z,49.55
2019-02-09T12:48:51.354Z,48.97
2019-02-09T12:51:21.955Z,49.86
2019-02-09T12:53:52.715Z,50.17
2019-02-09T12:56:23.398Z,50.44
2019-02-09T12:58:54.335Z,50.99
2019-02-09T13:01:26.527Z,50.41
2019-02-09T13:03:57.344Z,51.67
2019-02-09T13:06:27.959Z,51.84
2019-02-09T13:08:58.236Z,50.41
2019-02-09T13:11:28.852Z,52.15
2019-02-09T13:13:59.539Z,52.16
2019-02-09T13:16:30.494Z,52.32
2019-02-09T13:19:02.510Z,52.46
2019-02-09T13:21:33.594Z,53.61
2019-02-09T13:24:04.959Z,53.79
2019-02-09T13:26:36.337Z,54.07
2019-02-09T13:29:07.180Z,53.57
2019-02-09T13:31:37.613Z,55.41
2019-02-09T13:34:08.150Z,56.87
2019-02-09T13:36:38.868Z,59.00
2019-02-09T13:39:10.166Z,60.32
2019-02-09T13:41:40.865Z,61.41
2019-02-09T13:44:11.647Z,61.72
2019-02-09T13:46:42.815Z,61.92
2019-02-09T13:49:13.221Z,62.65
2019-02-09T13:51:44.197Z,62.14
2019-02-09T13:54:15.018Z,62.93
2019-02-09T13:56:45.781Z,62.90
2019-02-09T13:59:16.676Z,62.11
2019-02-09T14:01:47.521Z,63.61
2019-02-09T14:04:18.006Z,63.54
2019-02-09T14:06:48.326Z,63.98
2019-02-09T14:09:18.982Z,63.34
2019-02-09T14:11:49.557Z,63.97
2019-02-09T14:14:20.105Z,64.53
2019-02-09T14:16:50.563Z,63.80
2019-02-09T14:19:22.202Z,63.27
2019-02-09T14:21:53.607Z,64.63
2019-02-09T14:24:24.734Z,65.12
2019-02-09T14:26:55.194Z,64.31
2019-02-09T14:29:26.764Z,64.29
2019-02-09T14:31:57.430Z,63.57
2019-02-09T14:34:29.523Z,63.25
2019-02-09T14:37:00.413Z,63.58
2019-02-09T14:39:31.303Z,63.29
2019-02-09T14:42:01.861Z,63.39
2019-02-09T14:44:32.050Z,64.70
2019-02-09T14:47:02.797Z,63.74
2019-02-09T14:49:33.336Z,63.42
2019-02-09T14:52:03.730Z,62.63
2019-02-09T14:54:34.336Z,63.21
2019-02-09T14:57:04.994Z,62.14
2019-02-09T14:59:35.674Z,62.53
2019-02-09T15:02:06.735Z,62.43
2019-02-09T15:04:38.980Z,62.01
2019-02-09T15:07:10.769Z,61.55
2019-02-09T15:09:41.528Z,62.35
2019-02-09T15:12:12.005Z,62.19
2019-02-09T15:14:42.811Z,62.94
2019-02-09T15:17:13.226Z,62.72
2019-02-09T15:19:47.269Z,63.58
2019-02-09T15:22:17.650Z,63.16
2019-02-09T15:24:48.297Z,63.50
2019-02-09T15:27:18.766Z,64.23
2019-02-09T15:29:49.322Z,64.25
2019-02-09T15:32:19.839Z,64.23
2019-02-09T15:34:50.279Z,64.39
2019-02-09T15:37:20.964Z,64.07
2019-02-09T15:39:51.184Z,63.97
2019-02-09T15:42:21.282Z,63.68
2019-02-09T15:44:51.631Z,63.83
2019-02-09T15:47:21.955Z,63.13
2019-02-09T15:49:52.838Z,63.32
2019-02-09T15:52:23.048Z,63.07
2019-02-09T15:54:53.269Z,63.11
2019-02-09T15:57:23.565Z,63.12
2019-02-09T15:59:54.086Z,62.79
2019-02-09T16:02:24.654Z,62.97
2019-02-09T16:04:54.855Z,62.04
2019-02-09T16:07:25.323Z,61.74
2019-02-09T16:09:56.450Z,61.22
2019-02-09T16:12:26.944Z,60.97
2019-02-09T16:14:57.744Z,61.27
2019-02-09T16:17:27.985Z,60.98
2019-02-09T16:19:58.247Z,60.65
2019-02-09T16:22:29.538Z,61.73
2019-02-09T16:25:00.505Z,60.45
2019-02-09T16:27:31.410Z,60.28
2019-02-09T16:30:01.697Z,59.59
2019-02-09T16:32:32.406Z,59.86
2019-02-09T16:35:02.885Z,59.15
2019-02-09T16:37:33.518Z,58.98
2019-02-09T16:40:04.020Z,60.11
2019-02-09T16:42:34.438Z,58.80
2019-02-09T16:45:06.295Z,58.30
2019-02-09T16:47:37.059Z,58.07
2019-02-09T16:50:08.080Z,58.97
2019-02-09T16:52:38.579Z,58.95
2019-02-09T16:55:09.520Z,59.15
2019-02-09T16:57:39.950Z,59.03
2019-02-09T17:00:13.929Z,58.98
2019-02-09T17:02:44.575Z,59.20
2019-02-09T17:05:15.104Z,59.31
2019-02-09T17:07:46.585Z,59.61
2019-02-09T17:10:17.528Z,59.92
2019-02-09T17:12:48.064Z,60.01
2019-02-09T17:15:20.605Z,59.71
2019-02-09T17:17:51.137Z,59.87
2019-02-09T17:20:22.121Z,60.01
2019-02-09T17:22:52.544Z,59.57
2019-02-09T17:25:23.537Z,59.73
2019-02-09T17:27:53.841Z,59.45
2019-02-09T17:30:26.182Z,59.66
2019-02-09T17:32:56.962Z,59.56
2019-02-09T17:35:28.516Z,60.33
2019-02-09T17:37:58.994Z,60.48
2019-02-09T17:40:36.993Z,60.70
2019-02-09T17:43:08.637Z,60.99
2019-02-09T17:45:48.644Z,61.28
2019-02-09T17:48:19.086Z,61.36
2019-02-09T17:50:49.723Z,61.51
2019-02-09T17:53:20.221Z,61.97
2019-02-09T17:55:50.633Z,61.76
2019-02-09T17:58:21.209Z,61.99
2019-02-09T18:00:55.394Z,61.45
2019-02-09T18:03:25.837Z,61.46
2019-02-09T18:05:57.864Z,61.46
2019-02-09T18:08:28.233Z,61.26
2019-02-09T18:10:58.490Z,61.27
2019-02-09T18:13:29.205Z,61.68
2019-02-09T18:15:59.601Z,62.00
2019-02-09T18:18:30.559Z,62.32
2019-02-09T18:21:00.911Z,62.48
2019-02-09T18:23:31.346Z,62.31
2019-02-09T18:26:01.598Z,62.24
2019-02-09T18:28:31.821Z,62.24
2019-02-09T18:31:02.579Z,62.18
2019-02-09T18:33:33.219Z,62.74
2019-02-09T18:36:03.931Z,63.13
2019-02-09T18:38:34.536Z,63.10
2019-02-09T18:41:05.091Z,63.45
2019-02-09T18:43:35.784Z,63.66
2019-02-09T18:46:06.366Z,63.92
2019-02-09T18:48:37.100Z,63.97
2019-02-09T18:51:08.221Z,64.04
2019-02-09T18:53:39.700Z,64.42
2019-02-09T18:56:09.978Z,64.68
2019-02-09T18:58:40.734Z,65.03
2019-02-09T19:01:11.328Z,65.33
2019-02-09T19:03:42.262Z,65.88
2019-02-09T19:06:12.714Z,66.23
2019-02-09T19:08:43.355Z,66.48
2019-02-09T19:11:14.000Z,66.73
2019-02-09T19:13:44.261Z,67.19
2019-02-09T19:16:14.969Z,67.56
2019-02-09T19:18:45.466Z,67.81
2019-02-09T19:21:17.306Z,68.10
2019-02-09T19:23:47.674Z,68.36
2019-02-09T19:26:17.996Z,68.39
2019-02-09T19:28:48.435Z,68.44
2019-02-09T19:31:18.953Z,68.63
2019-02-09T19:33:49.468Z,69.54
2019-02-09T19:36:22.719Z,69.81
2019-02-09T19:38:53.299Z,70.16
2019-02-09T19:41:23.906Z,70.40
2019-02-09T19:43:54.260Z,70.72
2019-02-09T19:46:24.680Z,71.37
2019-02-09T19:48:55.133Z,71.95
2019-02-09T19:51:25.781Z,71.97
2019-02-09T19:53:56.517Z,72.13
2019-02-09T19:56:27.157Z,72.31
2019-02-09T19:58:59.289Z,72.18
2019-02-09T20:01:29.651Z,72.30
2019-02-09T20:03:59.937Z,72.55
2019-02-09T20:06:30.254Z,72.91
2019-02-09T20:09:01.027Z,72.83
2019-02-09T20:11:31.260Z,72.72
2019-02-09T20:14:01.683Z,72.73
2019-02-09T20:16:33.262Z,73.10
2019-02-09T20:19:03.590Z,73.06
2019-02-09T20:21:34.044Z,73.31
2019-02-09T20:24:04.943Z,73.31
2019-02-09T20:26:35.449Z,73.58
2019-02-09T20:29:06.100Z,73.73
2019-02-09T20:31:37.568Z,74.10
2019-02-09T20:34:08.102Z,74.19
2019-02-09T20:36:38.832Z,74.21
2019-02-09T20:39:10.188Z,74.86
2019-02-09T20:41:41.263Z,74.94
2019-02-09T20:44:12.428Z,74.90
2019-02-09T20:46:43.818Z,75.29
2019-02-09T20:49:14.261Z,75.74
2019-02-09T20:51:44.579Z,76.16
2019-02-09T20:54:15.230Z,75.96
2019-02-09T20:56:45.592Z,76.14
2019-02-09T20:59:15.875Z,76.29
2019-02-09T21:01:46.817Z,76.26
2019-02-09T21:04:17.371Z,76.28
2019-02-09T21:06:47.874Z,76.45
2019-02-09T21:09:18.430Z,76.62
2019-02-09T21:11:48.859Z,76.72
2019-02-09T21:14:19.745Z,76.88
2019-02-09T21:16:51.663Z,77.01
2019-02-09T21:19:22.372Z,77.01
2019-02-09T21:21:52.964Z,77.17
2019-02-09T21:24:23.709Z,77.50
2019-02-09T21:26:54.000Z,77.57
2019-02-09T21:29:24.624Z,77.96
2019-02-09T21:31:55.269Z,78.11
2019-02-09T21:34:25.902Z,78.14
2019-02-09T21:36:56.554Z,78.50
2019-02-09T21:39:33.771Z,78.52
2019-02-09T21:41:59.136Z,78.51
2019-02-09T21:44:29.821Z,78.36
2019-02-09T21:47:00.091Z,78.35
2019-02-09T21:49:30.543Z,78.35
2019-02-09T21:52:01.250Z,78.18
2019-02-09T21:54:31.922Z,78.25
2019-02-09T21:57:02.233Z,78.45
2019-02-09T21:59:33.067Z,78.70
2019-02-09T22:02:03.576Z,78.58
2019-02-09T22:04:33.752Z,78.70
2019-02-09T22:07:04.324Z,78.73
2019-02-09T22:09:34.736Z,79.15
2019-02-09T22:12:06.377Z,79.43
2019-02-09T22:14:37.115Z,79.60
2019-02-09T22:17:07.835Z,79.62
2019-02-09T22:19:38.673Z,79.80
2019-02-09T22:22:09.284Z,79.94
2019-02-09T22:24:39.962Z,80.33
2019-02-09T22:27:10.377Z,80.33
2019-02-09T22:29:41.065Z,80.04
2019-02-09T22:32:11.608Z,80.07
2019-02-09T22:34:42.060Z,80.24
2019-02-09T22:37:12.968Z,80.44
2019-02-09T22:39:43.481Z,80.61
2019-02-09T22:42:14.197Z,80.87
2019-02-09T22:44:46.068Z,80.88
2019-02-09T22:47:16.755Z,80.88
2019-02-09T22:49:47.256Z,80.85
2019-02-09T22:52:18.256Z,80.94
2019-02-09T22:54:48.980Z,80.89
2019-02-09T22:57:20.075Z,80.90
2019-02-09T22:59:50.492Z,80.99
2019-02-09T23:02:27.740Z,81.31
2019-02-09T23:05:48.883Z,81.59
2019-02-09T23:08:19.705Z,81.77
2019-02-09T23:10:49.980Z,81.82
2019-02-09T23:13:20.703Z,82.28
2019-02-09T23:15:51.349Z,82.35
2019-02-09T23:18:21.692Z,82.41
2019-02-09T23:20:52.850Z,82.39
2019-02-09T23:23:23.365Z,82.56
2019-02-09T23:25:54.987Z,82.56
2019-02-09T23:28:25.406Z,82.78
2019-02-09T23:30:56.053Z,82.90
2019-02-09T23:33:26.419Z,82.84
2019-02-09T23:35:56.840Z,82.76
2019-02-09T23:38:27.133Z,82.45
2019-02-09T23:40:57.375Z,82.77
2019-02-09T23:43:27.547Z,82.71
2019-02-09T23:45:57.677Z,82.35
2019-02-09T23:48:27.859Z,82.56
2019-02-09T23:50:58.161Z,82.62
2019-02-09T23:53:28.307Z,83.14
2019-02-09T23:55:58.610Z,82.81
2019-02-09T23:58:29.272Z,82.58
