createdAt,value
2018-06-21T00:00:52.443Z,4.08
2018-06-21T00:03:22.143Z,4.00
2018-06-21T00:05:51.798Z,4.08
2018-06-21T00:08:21.562Z,4.22
2018-06-21T00:10:51.215Z,3.95
2018-06-21T00:13:20.891Z,4.15
2018-06-21T00:15:51.351Z,4.33
2018-06-21T00:18:21.051Z,3.98
2018-06-21T00:20:50.737Z,3.90
2018-06-21T00:23:20.443Z,4.50
2018-06-21T00:25:50.119Z,4.42
2018-06-21T00:28:19.836Z,4.15
2018-06-21T00:30:49.518Z,4.22
2018-06-21T00:33:19.219Z,4.78
2018-06-21T00:35:48.877Z,4.85
2018-06-21T00:38:18.571Z,4.97
2018-06-21T00:40:48.231Z,4.62
2018-06-21T00:43:17.957Z,4.50
2018-06-21T00:45:51.564Z,4.67
2018-06-21T00:48:21.317Z,4.25
2018-06-21T00:50:50.983Z,4.28
2018-06-21T00:53:20.691Z,4.30
2018-06-21T00:56:01.575Z,4.72
2018-06-21T00:58:31.297Z,4.28
2018-06-21T01:01:00.987Z,4.58
2018-06-21T01:03:30.719Z,4.30
2018-06-21T01:06:00.427Z,5.45
2018-06-21T01:08:30.146Z,5.00
2018-06-21T01:10:59.802Z,5.30
2018-06-21T01:13:29.488Z,5.20
2018-06-21T01:15:59.193Z,5.30
2018-06-21T01:18:28.878Z,5.40
2018-06-21T01:20:58.552Z,5.62
2018-06-21T01:23:28.246Z,5.92
2018-06-21T01:25:57.921Z,6.03
2018-06-21T01:28:27.771Z,5.22
2018-06-21T01:30:57.487Z,5.58
2018-06-21T01:33:27.187Z,4.80
2018-06-21T01:35:56.864Z,5.20
2018-06-21T01:38:26.927Z,5.30
2018-06-21T01:40:56.607Z,5.05
2018-06-21T01:43:26.306Z,5.47
2018-06-21T01:45:56.023Z,5.60
2018-06-21T01:48:25.711Z,5.03
2018-06-21T01:50:55.397Z,5.60
2018-06-21T01:53:25.075Z,5.47
2018-06-21T01:55:54.768Z,6.22
2018-06-21T01:58:24.457Z,5.72
2018-06-21T02:00:54.122Z,6.42
2018-06-21T02:03:23.820Z,6.17
2018-06-21T02:05:53.463Z,6.08
2018-06-21T02:08:23.171Z,5.95
2018-06-21T02:10:52.831Z,6.10
2018-06-21T02:13:22.511Z,5.70
2018-06-21T02:15:52.163Z,5.58
2018-06-21T02:18:21.826Z,5.40
2018-06-21T02:20:51.482Z,5.55
2018-06-21T02:23:21.499Z,5.37
2018-06-21T02:25:51.612Z,5.30
2018-06-21T02:28:21.271Z,5.12
2018-06-21T02:30:50.943Z,5.17
2018-06-21T02:33:20.632Z,5.45
2018-06-21T02:35:50.298Z,5.35
2018-06-21T02:38:19.978Z,5.35
2018-06-21T02:40:49.634Z,4.97
2018-06-21T02:43:19.307Z,5.60
2018-06-21T02:45:50.767Z,6.12
2018-06-21T02:48:20.478Z,5.33
2018-06-21T02:50:50.139Z,5.90
2018-06-21T02:53:19.794Z,5.95
2018-06-21T02:55:49.486Z,6.10
2018-06-21T02:58:19.155Z,6.12
2018-06-21T03:00:48.864Z,6.03
2018-06-21T03:03:18.606Z,6.03
2018-06-21T03:05:48.319Z,6.37
2018-06-21T03:08:17.990Z,6.10
2018-06-21T03:10:47.704Z,6.15
2018-06-21T03:13:17.427Z,5.85
2018-06-21T03:15:47.119Z,5.45
2018-06-21T03:18:16.832Z,5.92
2018-06-21T03:20:46.524Z,5.40
2018-06-21T03:23:16.187Z,5.42
2018-06-21T03:25:45.882Z,5.60
2018-06-21T03:28:15.551Z,6.35
2018-06-21T03:30:45.259Z,5.87
2018-06-21T03:33:14.930Z,5.87
2018-06-21T03:35:44.646Z,6.22
2018-06-21T03:38:14.314Z,6.47
2018-06-21T03:40:44.019Z,6.58
2018-06-21T03:43:13.688Z,5.80
2018-06-21T03:45:48.949Z,6.55
2018-06-21T03:48:18.652Z,6.70
2018-06-21T03:50:48.400Z,6.70
2018-06-21T03:53:18.075Z,6.22
2018-06-21T03:55:47.837Z,5.85
2018-06-21T03:58:17.515Z,5.78
2018-06-21T04:03:27.207Z,6.20
2018-06-21T04:05:58.099Z,5.85
2018-06-21T04:08:29.215Z,5.95
2018-06-21T04:11:01.187Z,7.00
2018-06-21T04:13:31.205Z,6.80
2018-06-21T04:16:00.907Z,6.22
2018-06-21T04:18:36.399Z,6.47
2018-06-21T04:21:07.451Z,6.10
2018-06-21T04:23:37.140Z,6.62
2018-06-21T04:26:06.867Z,6.35
2018-06-21T04:28:45.445Z,6.40
2018-06-21T04:31:16.227Z,6.75
2018-06-21T04:33:47.376Z,6.45
2018-06-21T04:36:17.135Z,6.72
2018-06-21T04:38:48.792Z,8.00
2018-06-21T04:41:18.518Z,6.87
2018-06-21T04:43:48.225Z,7.85
2018-06-21T04:46:22.131Z,7.62
2018-06-21T04:48:51.999Z,7.62
2018-06-21T04:51:21.712Z,7.97
2018-06-21T04:53:51.379Z,8.65
2018-06-21T04:56:21.083Z,9.40
2018-06-21T04:58:50.907Z,9.40
2018-06-21T05:01:20.595Z,8.73
2018-06-21T05:03:50.415Z,9.15
2018-06-21T05:06:20.331Z,8.90
2018-06-21T05:08:50.205Z,8.15
2018-06-21T05:11:20.069Z,8.70
2018-06-21T05:13:49.743Z,8.38
2018-06-21T05:16:19.435Z,7.85
2018-06-21T05:18:49.099Z,8.50
2018-06-21T05:21:18.803Z,8.33
2018-06-21T05:23:48.467Z,7.97
2018-06-21T05:26:18.218Z,8.25
2018-06-21T05:28:48.049Z,7.87
2018-06-21T05:31:17.970Z,7.05
2018-06-21T05:33:47.967Z,6.83
2018-06-21T05:36:17.675Z,6.50
2018-06-21T05:38:47.871Z,6.00
2018-06-21T05:41:17.546Z,6.17
2018-06-21T05:43:47.214Z,5.60
2018-06-21T05:46:16.902Z,4.67
2018-06-21T05:48:46.830Z,4.40
2018-06-21T05:51:16.533Z,4.28
2018-06-21T05:53:46.227Z,4.17
2018-06-21T05:56:15.947Z,4.10
2018-06-21T05:58:45.637Z,4.00
2018-06-21T06:01:15.371Z,3.62
2018-06-21T06:03:45.154Z,3.80
2018-06-21T06:06:14.939Z,3.60
2018-06-21T06:08:44.620Z,3.60
2018-06-21T06:11:14.326Z,3.85
2018-06-21T06:13:44.004Z,3.60
2018-06-21T06:16:13.746Z,3.60
2018-06-21T06:18:43.411Z,3.72
2018-06-21T06:21:13.244Z,3.60
2018-06-21T06:23:43.226Z,3.50
2018-06-21T06:26:12.964Z,4.00
2018-06-21T06:28:42.860Z,3.60
2018-06-21T06:31:12.986Z,3.90
2018-06-21T06:33:42.662Z,3.92
2018-06-21T06:36:12.389Z,3.52
2018-06-21T06:38:42.079Z,4.00
2018-06-21T06:41:11.869Z,4.28
2018-06-21T06:43:41.642Z,3.92
2018-06-21T06:46:11.397Z,3.65
2018-06-21T06:48:41.338Z,4.08
2018-06-21T06:51:11.223Z,3.62
2018-06-21T06:53:41.067Z,3.72
2018-06-21T06:56:10.743Z,3.45
2018-06-21T06:58:40.370Z,4.07
2018-06-21T07:01:10.091Z,3.33
2018-06-21T07:03:40.163Z,3.67
2018-06-21T07:06:09.864Z,3.90
2018-06-21T07:08:39.463Z,3.70
2018-06-21T07:11:09.304Z,3.80
2018-06-21T07:13:38.958Z,3.70
2018-06-21T07:16:08.675Z,3.55
2018-06-21T07:18:38.439Z,3.70
2018-06-21T07:21:08.132Z,3.72
2018-06-21T07:23:37.802Z,3.20
2018-06-21T07:26:07.479Z,3.72
2018-06-21T07:28:37.164Z,3.80
2018-06-21T07:31:06.942Z,3.40
2018-06-21T07:33:36.623Z,3.20
2018-06-21T07:36:06.500Z,3.15
2018-06-21T07:38:36.412Z,3.62
2018-06-21T07:41:06.067Z,3.65
2018-06-21T07:43:35.776Z,3.30
2018-06-21T07:46:05.546Z,3.20
2018-06-21T07:48:35.242Z,3.15
2018-06-21T07:51:04.912Z,3.55
2018-06-21T07:53:34.593Z,3.62
2018-06-21T07:56:04.896Z,3.00
2018-06-21T07:58:34.580Z,3.60
2018-06-21T08:01:04.236Z,3.20
2018-06-21T08:03:33.962Z,3.20
2018-06-21T08:06:03.619Z,3.58
2018-06-21T08:08:33.318Z,2.60
2018-06-21T08:11:03.015Z,3.40
2018-06-21T08:13:32.684Z,2.95
2018-06-21T08:16:02.347Z,3.10
2018-06-21T08:18:32.126Z,3.15
2018-06-21T08:21:01.804Z,2.90
2018-06-21T08:23:31.492Z,3.45
2018-06-21T08:26:01.161Z,3.17
2018-06-21T08:28:30.858Z,2.90
2018-06-21T08:31:00.535Z,3.08
2018-06-21T08:33:30.296Z,3.02
2018-06-21T08:36:00.027Z,3.25
2018-06-21T08:38:29.715Z,3.10
2018-06-21T08:40:59.407Z,3.02
2018-06-21T08:43:30.330Z,3.20
2018-06-21T08:46:00.083Z,3.42
2018-06-21T08:48:29.910Z,3.02
2018-06-21T08:50:59.570Z,3.02
2018-06-21T08:53:29.263Z,3.35
2018-06-21T08:55:59.320Z,3.33
2018-06-21T08:58:29.183Z,3.27
2018-06-21T09:00:59.079Z,3.12
2018-06-21T09:03:28.791Z,2.95
2018-06-21T09:05:58.471Z,2.92
2018-06-21T09:08:28.167Z,3.00
2018-06-21T09:10:57.843Z,2.67
2018-06-21T09:13:33.199Z,3.12
2018-06-21T09:16:03.662Z,3.10
2018-06-21T09:18:33.367Z,2.67
2018-06-21T09:21:03.441Z,2.52
2018-06-21T09:23:33.330Z,2.67
2018-06-21T09:26:03.423Z,2.52
2018-06-21T09:28:33.211Z,2.40
2018-06-21T09:31:02.867Z,2.33
2018-06-21T09:33:32.567Z,2.37
2018-06-21T09:36:01.947Z,2.20
2018-06-21T09:38:36.874Z,2.05
2018-06-21T09:41:12.065Z,2.40
2018-06-21T09:43:50.294Z,2.50
2018-06-21T09:46:33.869Z,2.20
2018-06-21T09:48:53.079Z,2.40
2018-06-21T09:51:22.759Z,2.22
2018-06-21T09:53:52.422Z,2.47
2018-06-21T09:56:22.135Z,2.33
2018-06-21T09:58:51.880Z,2.35
2018-06-21T10:01:21.724Z,2.40
2018-06-21T10:03:51.406Z,2.15
2018-06-21T10:06:21.090Z,2.62
2018-06-21T10:08:50.835Z,2.72
2018-06-21T10:11:20.619Z,2.58
2018-06-21T10:13:50.290Z,2.47
2018-06-21T10:16:19.978Z,3.20
2018-06-21T10:18:49.651Z,3.08
2018-06-21T10:21:19.333Z,3.15
2018-06-21T10:23:48.983Z,2.83
2018-06-21T10:26:18.663Z,2.80
2018-06-21T10:28:48.330Z,2.70
2018-06-21T10:31:17.994Z,3.00
2018-06-21T10:33:47.646Z,3.00
2018-06-21T10:36:17.321Z,2.83
2018-06-21T10:38:46.986Z,2.95
2018-06-21T10:41:16.686Z,2.72
2018-06-21T10:43:46.364Z,2.70
2018-06-21T10:46:16.083Z,2.92
2018-06-21T10:48:45.763Z,2.83
2018-06-21T10:51:15.459Z,2.70
2018-06-21T10:53:45.235Z,2.80
2018-06-21T10:56:14.931Z,2.60
2018-06-21T10:58:44.721Z,2.75
2018-06-21T11:01:14.399Z,2.80
2018-06-21T11:03:44.107Z,2.62
2018-06-21T11:06:13.791Z,2.80
2018-06-21T11:08:43.524Z,2.77
2018-06-21T11:11:13.106Z,2.87
2018-06-21T11:13:42.775Z,2.47
2018-06-21T11:16:12.475Z,2.58
2018-06-21T11:18:42.204Z,2.80
2018-06-21T11:21:11.890Z,2.58
2018-06-21T11:23:41.551Z,2.30
2018-06-21T11:26:11.539Z,2.50
2018-06-21T11:28:42.992Z,2.70
2018-06-21T11:31:12.676Z,3.00
2018-06-21T11:33:42.334Z,2.95
2018-06-21T11:36:14.467Z,3.20
2018-06-21T11:38:44.146Z,3.12
2018-06-21T11:41:13.850Z,2.80
2018-06-21T11:43:43.536Z,3.37
2018-06-21T11:46:13.223Z,3.20
2018-06-21T11:48:42.891Z,3.30
2018-06-21T11:51:14.161Z,4.07
2018-06-21T11:53:47.143Z,3.62
2018-06-21T11:56:16.870Z,2.85
2018-06-21T11:58:46.544Z,3.50
2018-06-21T12:01:17.819Z,3.10
2018-06-21T12:03:48.091Z,3.30
2018-06-21T12:06:17.832Z,3.30
2018-06-21T12:08:47.582Z,3.30
2018-06-21T12:11:17.562Z,3.52
2018-06-21T12:13:46.945Z,3.42
2018-06-21T12:16:16.543Z,3.00
2018-06-21T12:18:46.330Z,3.30
2018-06-21T12:21:16.011Z,3.17
2018-06-21T12:23:45.719Z,2.60
2018-06-21T12:26:15.457Z,2.70
2018-06-21T12:28:45.314Z,2.40
2018-06-21T12:31:14.987Z,2.20
2018-06-21T12:33:44.744Z,2.67
2018-06-21T12:36:14.755Z,2.42
2018-06-21T12:38:44.442Z,2.80
2018-06-21T12:41:14.111Z,2.15
2018-06-21T12:43:43.851Z,2.55
2018-06-21T12:46:13.871Z,2.52
2018-06-21T12:48:43.583Z,3.00
2018-06-21T12:51:13.276Z,2.33
2018-06-21T12:53:43.008Z,2.58
2018-06-21T12:56:12.744Z,3.08
2018-06-21T12:58:42.447Z,2.60
2018-06-21T13:01:12.155Z,2.83
2018-06-21T13:03:41.892Z,2.80
2018-06-21T13:06:11.595Z,2.50
2018-06-21T13:08:52.543Z,2.60
2018-06-21T13:11:33.582Z,2.55
2018-06-21T13:14:14.501Z,2.60
2018-06-21T13:16:44.627Z,2.65
2018-06-21T13:19:14.423Z,2.83
2018-06-21T13:21:44.114Z,2.70
2018-06-21T13:24:13.823Z,3.02
2018-06-21T13:26:43.584Z,2.70
2018-06-21T13:29:13.374Z,2.95
2018-06-21T13:31:43.058Z,2.83
2018-06-21T13:34:12.779Z,2.52
2018-06-21T13:36:42.654Z,2.67
2018-06-21T13:39:12.358Z,2.90
2018-06-21T13:41:42.083Z,3.00
2018-06-21T13:44:11.783Z,2.90
2018-06-21T13:46:41.871Z,3.17
2018-06-21T13:49:11.559Z,3.00
2018-06-21T13:51:41.664Z,2.83
2018-06-21T13:54:11.395Z,2.70
2018-06-21T13:56:40.770Z,2.90
2018-06-21T13:59:10.388Z,3.50
2018-06-21T14:01:40.122Z,3.02
2018-06-21T14:04:09.826Z,2.92
2018-06-21T14:06:39.507Z,3.10
2018-06-21T14:09:10.969Z,2.77
2018-06-21T14:11:41.395Z,2.70
2018-06-21T14:14:11.208Z,2.83
2018-06-21T14:16:40.943Z,2.67
2018-06-21T14:19:10.693Z,2.70
2018-06-21T14:21:40.571Z,2.50
2018-06-21T14:24:12.323Z,2.50
2018-06-21T14:26:43.234Z,2.40
2018-06-21T14:29:13.614Z,2.00
2018-06-21T14:31:43.299Z,2.05
2018-06-21T14:34:13.018Z,1.60
2018-06-21T14:36:42.716Z,2.00
2018-06-21T14:39:12.415Z,2.05
2018-06-21T14:41:42.086Z,2.20
2018-06-21T14:44:12.171Z,1.60
2018-06-21T14:46:42.039Z,1.55
2018-06-21T14:49:11.734Z,1.70
2018-06-21T14:51:41.403Z,1.80
2018-06-21T14:54:11.104Z,1.95
2018-06-21T14:56:40.918Z,1.98
2018-06-21T14:59:10.615Z,1.60
2018-06-21T15:01:40.312Z,1.50
2018-06-21T15:04:10.055Z,1.57
2018-06-21T15:06:40.460Z,1.62
2018-06-21T15:09:12.103Z,1.82
2018-06-21T15:11:41.827Z,1.95
2018-06-21T15:14:11.543Z,1.90
2018-06-21T15:16:41.239Z,1.60
2018-06-21T15:19:10.919Z,2.05
2018-06-21T15:21:41.103Z,1.60
2018-06-21T15:24:10.784Z,1.90
2018-06-21T15:26:40.491Z,2.02
2018-06-21T15:29:10.270Z,1.72
2018-06-21T15:31:41.451Z,1.87
2018-06-21T15:34:11.122Z,2.00
2018-06-21T15:36:41.207Z,2.33
2018-06-21T15:39:21.499Z,2.30
2018-06-21T15:41:51.988Z,2.00
2018-06-21T15:44:21.678Z,2.10
2018-06-21T15:46:51.466Z,2.10
2018-06-21T15:49:21.108Z,1.80
2018-06-21T15:51:50.823Z,2.00
2018-06-21T15:54:20.479Z,2.10
2018-06-21T15:56:50.163Z,1.85
2018-06-21T15:59:19.810Z,1.90
2018-06-21T16:01:49.516Z,1.77
2018-06-21T16:04:19.214Z,1.37
2018-06-21T16:06:48.900Z,1.65
2018-06-21T16:09:18.567Z,1.80
2018-06-21T16:11:48.247Z,1.52
2018-06-21T16:14:17.963Z,1.80
2018-06-21T16:16:47.626Z,1.85
2018-06-21T16:19:17.291Z,1.70
2018-06-21T16:21:46.978Z,1.65
2018-06-21T16:24:17.023Z,1.60
2018-06-21T16:26:46.687Z,1.27
2018-06-21T16:29:16.347Z,1.60
2018-06-21T16:31:46.055Z,1.75
2018-06-21T16:34:15.787Z,1.50
2018-06-21T16:36:45.479Z,1.67
2018-06-21T16:39:15.186Z,1.60
2018-06-21T16:41:45.075Z,1.70
2018-06-21T16:44:16.372Z,1.80
2018-06-21T16:46:46.831Z,1.60
2018-06-21T16:49:16.595Z,1.62
2018-06-21T16:51:46.507Z,1.60
2018-06-21T16:54:16.179Z,1.70
2018-06-21T16:56:45.850Z,1.70
2018-06-21T16:59:19.133Z,1.60
2018-06-21T17:01:48.995Z,1.70
2018-06-21T17:04:18.686Z,1.70
2018-06-21T17:06:48.410Z,1.70
2018-06-21T17:09:18.238Z,1.70
2018-06-21T17:11:47.881Z,2.20
2018-06-21T17:14:18.495Z,1.77
2018-06-21T17:16:48.151Z,1.98
2018-06-21T17:19:17.827Z,1.70
2018-06-21T17:21:47.493Z,1.95
2018-06-21T17:24:17.186Z,1.80
2018-06-21T17:26:46.883Z,1.60
2018-06-21T17:29:16.565Z,2.12
2018-06-21T17:31:47.959Z,1.82
2018-06-21T17:34:19.784Z,2.00
2018-06-21T17:36:49.467Z,1.90
2018-06-21T17:39:21.699Z,2.08
2018-06-21T17:41:51.570Z,1.80
2018-06-21T17:44:21.279Z,1.90
2018-06-21T17:46:50.943Z,1.80
2018-06-21T17:49:22.388Z,1.87
2018-06-21T17:51:54.556Z,2.05
2018-06-21T17:54:24.265Z,2.40
2018-06-21T17:56:53.911Z,2.27
2018-06-21T17:59:26.933Z,2.30
2018-06-21T18:02:00.780Z,2.30
2018-06-21T18:04:32.570Z,1.92
2018-06-21T18:07:02.955Z,2.10
2018-06-21T18:09:33.559Z,2.20
2018-06-21T18:12:04.246Z,2.50
2018-06-21T18:14:35.205Z,2.22
2018-06-21T18:17:06.081Z,2.30
2018-06-21T18:19:40.576Z,2.02
2018-06-21T18:22:10.696Z,2.55
2018-06-21T18:24:40.391Z,2.20
2018-06-21T18:27:10.657Z,2.35
2018-06-21T18:29:40.719Z,1.90
2018-06-21T18:32:16.181Z,2.10
2018-06-21T18:34:50.147Z,1.90
2018-06-21T18:37:20.619Z,1.92
2018-06-21T18:39:50.436Z,1.80
2018-06-21T18:42:20.191Z,1.45
2018-06-21T18:44:50.386Z,1.70
2018-06-21T18:47:20.525Z,1.62
2018-06-21T18:49:50.215Z,1.70
2018-06-21T18:52:19.891Z,1.67
2018-06-21T18:54:49.579Z,1.40
2018-06-21T18:57:19.609Z,1.47
2018-06-21T18:59:49.327Z,1.10
2018-06-21T19:02:19.682Z,1.40
2018-06-21T19:04:49.498Z,1.57
2018-06-21T19:07:24.903Z,1.72
2018-06-21T19:10:00.179Z,1.60
2018-06-21T19:12:29.858Z,1.40
2018-06-21T19:14:59.564Z,1.40
2018-06-21T19:17:29.451Z,1.40
2018-06-21T19:19:59.478Z,1.30
2018-06-21T19:22:29.678Z,1.37
2018-06-21T19:24:59.411Z,1.10
2018-06-21T19:27:29.070Z,1.30
2018-06-21T19:29:58.879Z,1.45
2018-06-21T19:32:28.538Z,1.42
2018-06-21T19:34:58.211Z,1.15
2018-06-21T19:37:27.927Z,1.45
2018-06-21T19:39:57.591Z,1.40
2018-06-21T19:42:27.319Z,1.52
2018-06-21T19:44:56.979Z,1.40
2018-06-21T19:47:26.667Z,1.55
2018-06-21T19:49:56.562Z,1.32
2018-06-21T19:52:26.247Z,1.27
2018-06-21T19:54:55.917Z,1.57
2018-06-21T19:57:25.647Z,1.25
2018-06-21T19:59:55.319Z,1.12
2018-06-21T20:02:30.491Z,1.67
2018-06-21T20:05:00.171Z,1.25
2018-06-21T20:07:29.888Z,1.40
2018-06-21T20:09:59.571Z,1.50
2018-06-21T20:12:29.271Z,1.20
2018-06-21T20:15:00.872Z,1.20
2018-06-21T20:17:31.804Z,1.25
2018-06-21T20:20:07.225Z,1.10
2018-06-21T20:22:37.138Z,1.40
2018-06-21T20:25:06.835Z,1.07
2018-06-21T20:27:36.538Z,1.07
2018-06-21T20:30:06.575Z,1.30
2018-06-21T20:32:36.280Z,1.40
2018-06-21T20:35:05.975Z,1.20
2018-06-21T20:37:36.041Z,1.15
2018-06-21T20:40:07.164Z,1.35
2018-06-21T20:42:38.584Z,1.00
2018-06-21T20:45:10.953Z,1.25
2018-06-21T20:47:41.769Z,1.22
2018-06-21T20:50:12.965Z,0.93
2018-06-21T20:52:42.851Z,0.80
2018-06-21T20:55:13.706Z,0.90
2018-06-21T20:57:45.663Z,0.75
2018-06-21T21:00:18.174Z,0.98
2018-06-21T21:02:49.257Z,1.37
2018-06-21T21:05:20.368Z,0.95
2018-06-21T21:07:52.106Z,1.27
2018-06-21T21:10:23.323Z,1.15
2018-06-21T21:12:54.568Z,1.10
2018-06-21T21:15:25.170Z,0.82
2018-06-21T21:17:56.346Z,0.80
2018-06-21T21:20:28.381Z,0.90
2018-06-21T21:22:58.630Z,1.30
2018-06-21T21:25:31.486Z,1.42
2018-06-21T21:28:03.092Z,1.30
2018-06-21T21:30:33.537Z,1.20
2018-06-21T21:33:03.895Z,1.12
2018-06-21T21:35:33.759Z,1.10
2018-06-21T21:38:04.599Z,0.90
2018-06-21T21:40:36.287Z,1.15
2018-06-21T21:43:07.378Z,1.40
2018-06-21T21:45:38.508Z,1.30
2018-06-21T21:48:10.011Z,1.35
2018-06-21T21:50:41.430Z,0.80
2018-06-21T21:53:12.190Z,1.10
2018-06-21T21:55:42.890Z,1.20
2018-06-21T21:58:12.811Z,1.05
2018-06-21T22:00:54.089Z,1.30
2018-06-21T22:03:24.474Z,1.15
2018-06-21T22:05:54.952Z,1.07
2018-06-21T22:08:28.309Z,1.27
2018-06-21T22:10:59.595Z,1.45
2018-06-21T22:13:29.435Z,1.75
2018-06-21T22:15:59.213Z,1.02
2018-06-21T22:18:30.344Z,1.07
2018-06-21T22:21:00.516Z,1.40
2018-06-21T22:23:31.350Z,1.07
2018-06-21T22:26:02.487Z,1.02
2018-06-21T22:28:34.190Z,1.22
2018-06-21T22:31:05.977Z,1.30
2018-06-21T22:33:37.143Z,1.32
2018-06-21T22:36:07.925Z,1.42
2018-06-21T22:38:38.580Z,1.25
2018-06-21T22:41:09.682Z,1.12
2018-06-21T22:43:41.666Z,1.20
2018-06-21T22:46:13.112Z,1.40
2018-06-21T22:48:43.607Z,1.32
2018-06-21T22:51:13.945Z,1.40
2018-06-21T22:53:45.017Z,1.30
2018-06-21T22:56:16.744Z,1.27
2018-06-21T22:58:48.405Z,1.22
2018-06-21T23:01:20.092Z,1.20
2018-06-21T23:03:50.616Z,1.17
2018-06-21T23:06:23.354Z,0.95
2018-06-21T23:08:53.828Z,1.37
2018-06-21T23:11:24.093Z,1.57
2018-06-21T23:13:54.685Z,1.20
2018-06-21T23:16:24.697Z,0.93
2018-06-21T23:19:05.787Z,1.30
2018-06-21T23:21:35.991Z,1.67
2018-06-21T23:24:06.232Z,1.47
2018-06-21T23:26:36.440Z,1.35
2018-06-21T23:29:06.595Z,1.32
2018-06-21T23:31:38.211Z,1.35
2018-06-21T23:34:08.471Z,1.37
2018-06-21T23:36:38.229Z,1.27
2018-06-21T23:39:09.587Z,1.57
2018-06-21T23:41:39.378Z,1.07
2018-06-21T23:44:09.303Z,1.20
2018-06-21T23:46:39.068Z,1.30
2018-06-21T23:49:08.727Z,1.40
2018-06-21T23:51:39.254Z,1.42
2018-06-21T23:54:11.420Z,1.10
2018-06-21T23:56:42.151Z,1.57
2018-06-21T23:59:12.170Z,1.52
