createdAt,value
2018-07-24T00:01:09.268Z,25.90
2018-07-24T00:06:07.856Z,25.80
2018-07-24T00:16:05.279Z,25.80
2018-07-24T00:18:34.827Z,25.80
2018-07-24T00:21:04.460Z,25.80
2018-07-24T00:26:03.332Z,25.70
2018-07-24T00:33:32.012Z,25.70
2018-07-24T00:45:58.162Z,25.70
2018-07-24T00:50:56.770Z,25.70
2018-07-24T00:55:55.417Z,25.70
2018-07-24T00:58:24.945Z,25.70
2018-07-24T01:03:23.566Z,25.70
2018-07-24T01:05:53.119Z,25.70
2018-07-24T01:10:51.736Z,25.60
2018-07-24T01:18:19.413Z,25.60
2018-07-24T01:20:48.939Z,25.60
2018-07-24T01:23:18.480Z,25.50
2018-07-24T01:25:48.024Z,25.50
2018-07-24T01:30:47.121Z,25.50
2018-07-24T01:38:15.325Z,25.50
2018-07-24T01:40:44.849Z,25.50
2018-07-24T01:45:43.480Z,25.50
2018-07-24T01:50:42.090Z,25.50
2018-07-24T01:53:11.640Z,25.40
2018-07-24T01:55:41.320Z,25.40
2018-07-24T01:58:10.876Z,25.40
2018-07-24T02:10:36.568Z,25.40
2018-07-24T02:20:33.378Z,25.30
2018-07-24T02:23:03.222Z,25.30
2018-07-24T02:28:02.039Z,25.30
2018-07-24T02:30:31.584Z,25.30
2018-07-24T02:35:30.204Z,25.30
2018-07-24T02:40:28.803Z,25.30
2018-07-24T02:42:58.356Z,25.20
2018-07-24T02:52:55.221Z,25.20
2018-07-24T02:55:24.769Z,25.20
2018-07-24T03:00:23.748Z,25.20
2018-07-24T03:02:53.261Z,25.20
2018-07-24T03:07:51.856Z,25.20
2018-07-24T03:12:50.466Z,25.20
2018-07-24T03:17:49.088Z,25.20
2018-07-24T03:25:16.795Z,25.10
2018-07-24T03:30:15.690Z,25.00
2018-07-24T03:45:11.270Z,25.00
2018-07-24T03:55:08.384Z,25.00
2018-07-24T04:00:07.310Z,25.00
2018-07-24T04:02:36.861Z,25.00
2018-07-24T04:07:35.653Z,25.00
2018-07-24T04:15:03.345Z,24.90
2018-07-24T04:22:31.361Z,24.90
2018-07-24T04:27:29.948Z,24.90
2018-07-24T04:32:29.048Z,24.90
2018-07-24T04:39:57.335Z,24.90
2018-07-24T04:42:26.802Z,24.80
2018-07-24T04:47:25.410Z,24.90
2018-07-24T04:49:54.938Z,24.80
2018-07-24T04:59:51.929Z,24.80
2018-07-24T05:02:21.459Z,24.80
2018-07-24T05:04:51.004Z,24.80
2018-07-24T05:17:16.849Z,24.80
2018-07-24T05:22:15.740Z,24.80
2018-07-24T05:29:44.274Z,24.80
2018-07-24T05:32:14.614Z,24.80
2018-07-24T05:34:44.162Z,24.80
2018-07-24T05:47:10.033Z,24.80
2018-07-24T05:57:06.813Z,24.90
2018-07-24T06:02:05.435Z,25.00
2018-07-24T06:09:33.396Z,25.10
2018-07-24T06:14:32.039Z,25.20
2018-07-24T06:17:01.859Z,25.20
2018-07-24T06:19:31.348Z,25.20
2018-07-24T06:34:26.716Z,25.50
2018-07-24T06:39:25.354Z,25.70
2018-07-24T06:41:54.893Z,25.80
2018-07-24T06:46:53.571Z,25.90
2018-07-24T07:14:14.620Z,25.00
2018-07-24T07:16:44.164Z,24.90
2018-07-24T07:21:42.799Z,24.70
2018-07-24T07:26:41.791Z,24.60
2018-07-24T07:34:09.494Z,24.70
2018-07-24T07:41:39.051Z,24.50
2018-07-24T07:46:38.422Z,24.50
2018-07-24T07:51:37.100Z,24.60
2018-07-24T07:54:06.633Z,24.60
2018-07-24T08:09:01.648Z,25.00
2018-07-24T08:14:00.256Z,25.10
2018-07-24T08:16:30.336Z,25.10
2018-07-24T08:18:59.839Z,25.20
2018-07-24T08:23:58.673Z,25.20
2018-07-24T08:28:57.342Z,25.30
2018-07-24T08:31:26.940Z,25.40
2018-07-24T08:33:56.508Z,25.40
2018-07-24T08:38:55.187Z,25.40
2018-07-24T08:41:24.700Z,25.40
2018-07-24T08:48:53.297Z,25.50
2018-07-24T08:53:52.084Z,25.50
2018-07-24T08:56:21.417Z,25.50
2018-07-24T09:06:19.060Z,25.60
2018-07-24T09:23:43.056Z,25.70
2018-07-24T09:31:10.802Z,25.70
2018-07-24T09:33:40.349Z,25.80
2018-07-24T09:46:06.500Z,25.90
2018-07-24T09:51:05.099Z,25.90
2018-07-24T09:56:03.773Z,25.90
2018-07-24T10:06:06.692Z,25.90
2018-07-24T10:08:36.247Z,25.90
2018-07-24T10:18:40.197Z,26.20
2018-07-24T10:26:07.921Z,26.60
2018-07-24T10:31:07.111Z,26.70
2018-07-24T10:33:36.640Z,26.70
2018-07-24T10:38:35.238Z,26.90
2018-07-24T10:51:02.131Z,26.60
2018-07-24T10:53:31.686Z,26.60
2018-07-24T11:03:28.454Z,26.70
2018-07-24T11:08:27.090Z,26.80
2018-07-24T11:13:25.730Z,26.80
2018-07-24T11:15:55.307Z,26.80
2018-07-24T11:20:53.964Z,26.80
2018-07-24T11:23:23.520Z,26.90
2018-07-24T11:25:53.304Z,26.90
2018-07-24T11:30:51.972Z,26.90
2018-07-24T11:35:51.204Z,27.00
2018-07-24T11:38:20.631Z,27.00
2018-07-24T11:43:19.232Z,27.00
2018-07-24T11:45:49.012Z,27.00
2018-07-24T11:50:53.946Z,27.00
2018-07-24T11:55:53.396Z,27.10
2018-07-24T11:58:22.953Z,27.10
2018-07-24T12:03:21.572Z,27.50
2018-07-24T12:08:20.247Z,27.60
2018-07-24T12:15:47.991Z,27.80
2018-07-24T12:25:44.775Z,27.80
2018-07-24T12:40:39.788Z,27.90
2018-07-24T12:48:08.058Z,28.00
2018-07-24T12:53:07.040Z,28.10
2018-07-24T13:00:34.792Z,28.20
2018-07-24T13:05:33.932Z,28.20
2018-07-24T13:08:03.502Z,28.20
2018-07-24T13:20:30.152Z,28.30
2018-07-24T13:32:56.531Z,28.40
2018-07-24T13:37:55.199Z,28.20
2018-07-24T13:45:23.121Z,28.20
2018-07-24T13:47:52.653Z,28.20
2018-07-24T13:50:22.196Z,28.30
2018-07-24T14:12:45.329Z,28.30
2018-07-24T14:15:14.948Z,28.30
2018-07-24T14:25:11.720Z,28.50
2018-07-24T14:27:41.254Z,28.50
2018-07-24T14:32:39.870Z,28.50
2018-07-24T14:42:36.703Z,28.50
2018-07-24T14:45:06.805Z,28.50
2018-07-24T14:57:39.279Z,28.50
2018-07-24T15:02:37.906Z,28.50
2018-07-24T15:15:04.412Z,28.50
2018-07-24T15:17:33.940Z,28.50
2018-07-24T15:22:32.603Z,28.50
2018-07-24T15:25:02.894Z,28.50
2018-07-24T15:35:01.311Z,28.50
2018-07-24T15:47:27.872Z,28.50
2018-07-24T15:59:54.499Z,28.50
2018-07-24T16:02:24.070Z,28.50
2018-07-24T16:07:22.665Z,28.30
2018-07-24T16:14:50.358Z,28.10
2018-07-24T16:17:19.908Z,28.20
2018-07-24T16:19:49.442Z,28.20
2018-07-24T16:24:48.068Z,28.20
2018-07-24T16:29:46.670Z,28.10
2018-07-24T16:34:45.335Z,28.20
2018-07-24T16:37:14.876Z,28.20
2018-07-24T16:42:13.503Z,28.00
2018-07-24T16:44:43.032Z,28.00
2018-07-24T16:49:41.727Z,27.80
2018-07-24T16:52:11.336Z,27.80
2018-07-24T17:12:04.746Z,27.40
2018-07-24T17:17:03.445Z,27.30
2018-07-24T17:19:33.008Z,27.20
2018-07-24T17:22:02.565Z,27.30
2018-07-24T17:29:37.168Z,27.20
2018-07-24T18:02:03.745Z,27.80
2018-07-24T18:09:38.192Z,27.80
2018-07-24T18:12:07.745Z,27.80
2018-07-24T18:14:37.263Z,27.90
2018-07-24T18:19:35.922Z,27.90
2018-07-24T18:24:34.545Z,27.90
2018-07-24T18:37:00.447Z,27.90
2018-07-24T18:39:29.990Z,27.90
2018-07-24T18:46:57.739Z,27.80
2018-07-24T18:54:25.880Z,27.90
2018-07-24T18:59:24.525Z,27.90
2018-07-24T19:01:54.117Z,27.90
2018-07-24T19:06:52.745Z,27.90
2018-07-24T19:11:51.366Z,27.90
2018-07-24T19:14:20.888Z,27.80
2018-07-24T19:34:14.603Z,27.80
2018-07-24T19:39:13.278Z,27.80
2018-07-24T19:41:42.797Z,27.80
2018-07-24T19:44:12.385Z,27.80
2018-07-24T19:49:10.945Z,27.80
2018-07-24T20:16:35.141Z,27.70
2018-07-24T20:19:04.932Z,27.70
2018-07-24T20:26:33.167Z,27.70
2018-07-24T20:31:32.264Z,27.60
2018-07-24T20:34:01.777Z,27.60
2018-07-24T20:36:31.327Z,27.60
2018-07-24T20:41:29.968Z,27.60
2018-07-24T20:56:25.236Z,27.60
2018-07-24T20:58:55.025Z,27.50
2018-07-24T21:06:22.728Z,27.50
2018-07-24T21:18:50.427Z,27.50
2018-07-24T21:21:19.980Z,27.50
2018-07-24T21:28:48.248Z,27.50
2018-07-24T21:33:46.898Z,27.50
2018-07-24T21:36:16.452Z,27.40
2018-07-24T21:41:15.077Z,27.40
2018-07-24T22:01:11.222Z,27.40
2018-07-24T22:06:10.520Z,27.30
2018-07-24T22:08:40.086Z,27.40
2018-07-24T22:13:38.668Z,27.40
2018-07-24T22:28:33.747Z,27.30
2018-07-24T22:33:32.442Z,27.20
2018-07-24T22:41:00.139Z,27.20
2018-07-24T22:50:56.965Z,27.10
2018-07-24T22:55:55.582Z,27.10
2018-07-24T23:03:23.275Z,27.10
2018-07-24T23:08:21.912Z,27.10
2018-07-24T23:10:51.450Z,27.00
2018-07-24T23:15:50.077Z,27.00
2018-07-24T23:20:48.680Z,27.00
2018-07-24T23:23:18.228Z,27.00
2018-07-24T23:33:15.105Z,26.90
2018-07-24T23:43:12.065Z,26.90
2018-07-24T23:45:41.950Z,26.90
2018-07-24T23:48:11.485Z,26.90
2018-07-24T23:53:10.540Z,26.90
2018-07-24T23:58:09.172Z,26.80
